createdAt,value
2017-10-11T00:01:03.446Z,0
2017-10-11T00:02:15.701Z,0
2017-10-11T00:03:27.946Z,0
2017-10-11T00:04:39.873Z,0
2017-10-11T00:05:51.791Z,0
2017-10-11T00:07:03.726Z,0
2017-10-11T00:08:16.296Z,0
2017-10-11T00:09:28.851Z,0
2017-10-11T00:10:41.112Z,0
2017-10-11T00:11:53.670Z,0
2017-10-11T00:13:05.595Z,0
2017-10-11T00:14:18.157Z,0
2017-10-11T00:15:30.756Z,0
2017-10-11T00:16:43.327Z,0
2017-10-11T00:17:55.919Z,0
2017-10-11T00:19:08.166Z,0
2017-10-11T00:20:20.109Z,0
2017-10-11T00:21:32.660Z,0
2017-10-11T00:22:45.251Z,0
2017-10-11T00:23:57.825Z,0
2017-10-11T00:25:10.072Z,0
2017-10-11T00:26:22.640Z,0
2017-10-11T00:27:34.901Z,0
2017-10-11T00:28:47.158Z,0
2017-10-11T00:29:59.396Z,0
2017-10-11T00:31:11.651Z,0
2017-10-11T00:32:23.893Z,0
2017-10-11T00:33:36.163Z,0
2017-10-11T00:34:48.413Z,0
2017-10-11T00:36:00.982Z,0
2017-10-11T00:37:12.899Z,0
2017-10-11T00:38:24.846Z,0
2017-10-11T00:39:37.083Z,0
2017-10-11T00:40:49.637Z,0
2017-10-11T00:42:02.525Z,0
2017-10-11T00:43:14.771Z,0
2017-10-11T00:44:26.390Z,0
2017-10-11T00:45:38.970Z,0
2017-10-11T00:46:51.546Z,0
2017-10-11T00:48:04.114Z,0
2017-10-11T00:49:16.355Z,0
2017-10-11T00:50:28.293Z,0
2017-10-11T00:51:40.541Z,0
2017-10-11T00:52:53.138Z,0
2017-10-11T00:54:05.392Z,0
2017-10-11T00:55:17.326Z,0
2017-10-11T00:56:28.954Z,0
2017-10-11T00:57:41.200Z,0
2017-10-11T00:58:53.788Z,0
2017-10-11T01:00:05.723Z,0
2017-10-11T01:01:18.330Z,0
2017-10-11T01:02:30.576Z,0
2017-10-11T01:03:43.446Z,0
2017-10-11T01:04:56.016Z,0
2017-10-11T01:06:08.575Z,0
2017-10-11T01:07:20.833Z,0
2017-10-11T01:08:33.428Z,0
2017-10-11T01:09:45.057Z,0
2017-10-11T01:10:57.627Z,0
2017-10-11T01:12:09.878Z,0
2017-10-11T01:13:22.446Z,0
2017-10-11T01:14:34.707Z,0
2017-10-11T01:15:46.953Z,0
2017-10-11T01:16:59.198Z,0
2017-10-11T01:18:11.756Z,0
2017-10-11T01:19:24.340Z,0
2017-10-11T01:20:36.895Z,0
2017-10-11T01:21:49.156Z,0
2017-10-11T01:23:01.709Z,0
2017-10-11T01:24:13.982Z,0
2017-10-11T01:25:26.827Z,0
2017-10-11T01:26:39.072Z,0
2017-10-11T01:27:51.317Z,0
2017-10-11T01:29:03.887Z,0
2017-10-11T01:30:16.137Z,0
2017-10-11T01:31:28.696Z,0
2017-10-11T01:32:41.267Z,0
2017-10-11T01:33:53.821Z,0
2017-10-11T01:35:05.758Z,0
2017-10-11T01:36:18.029Z,0
2017-10-11T01:37:30.607Z,0
2017-10-11T01:38:43.208Z,0
2017-10-11T01:39:55.801Z,0
2017-10-11T01:41:07.418Z,0
2017-10-11T01:42:19.363Z,0
2017-10-11T01:43:31.287Z,0
2017-10-11T01:44:43.856Z,0
2017-10-11T01:45:56.425Z,0
2017-10-11T01:47:09.300Z,0
2017-10-11T01:48:21.884Z,0
2017-10-11T01:49:33.813Z,0
2017-10-11T01:50:46.058Z,0
2017-10-11T01:51:57.985Z,0
2017-10-11T01:53:10.552Z,0
2017-10-11T01:54:22.173Z,0
2017-10-11T01:55:34.417Z,0
2017-10-11T01:56:46.354Z,0
2017-10-11T01:57:58.599Z,0
2017-10-11T01:59:10.537Z,0
2017-10-11T02:00:23.116Z,0
2017-10-11T02:01:35.694Z,0
2017-10-11T02:02:47.944Z,0
2017-10-11T02:04:00.189Z,0
2017-10-11T02:05:11.799Z,0
2017-10-11T02:06:23.745Z,0
2017-10-11T02:07:35.997Z,0
2017-10-11T02:08:48.250Z,0
2017-10-11T02:10:00.515Z,0
2017-10-11T02:11:12.439Z,0
2017-10-11T02:12:24.356Z,0
2017-10-11T02:13:36.294Z,0
2017-10-11T02:14:48.523Z,0
2017-10-11T02:16:00.768Z,0
2017-10-11T02:17:12.706Z,0
2017-10-11T02:18:24.635Z,0
2017-10-11T02:19:36.830Z,0
2017-10-11T02:20:49.106Z,0
2017-10-11T02:22:01.670Z,0
2017-10-11T02:23:14.234Z,0
2017-10-11T02:24:25.836Z,0
2017-10-11T02:25:38.400Z,0
2017-10-11T02:26:50.962Z,0
2017-10-11T02:28:02.900Z,0
2017-10-11T02:29:15.162Z,0
2017-10-11T02:30:27.716Z,0
2017-10-11T02:31:39.978Z,0
2017-10-11T02:32:52.232Z,0
2017-10-11T02:34:04.806Z,0
2017-10-11T02:35:16.723Z,0
2017-10-11T02:36:28.671Z,0
2017-10-11T02:37:40.273Z,0
2017-10-11T02:38:52.527Z,0
2017-10-11T02:40:05.098Z,0
2017-10-11T02:41:17.628Z,0
2017-10-11T02:42:29.565Z,0
2017-10-11T02:43:41.818Z,0
2017-10-11T02:44:54.408Z,0
2017-10-11T02:46:06.976Z,0
2017-10-11T02:47:19.559Z,0
2017-10-11T02:48:31.201Z,0
2017-10-11T02:49:43.778Z,0
2017-10-11T02:50:56.042Z,0
2017-10-11T02:52:08.305Z,0
2017-10-11T02:53:20.879Z,0
2017-10-11T02:54:32.796Z,0
2017-10-11T02:55:45.042Z,0
2017-10-11T02:56:57.613Z,0
2017-10-11T02:58:09.541Z,0
2017-10-11T02:59:22.113Z,0
2017-10-11T03:00:34.050Z,0
2017-10-11T03:01:46.608Z,0
2017-10-11T03:02:59.176Z,0
2017-10-11T03:04:11.746Z,0
2017-10-11T03:05:23.681Z,0
2017-10-11T03:06:35.927Z,0
2017-10-11T03:07:48.484Z,0
2017-10-11T03:09:00.731Z,0
2017-10-11T03:10:13.323Z,0
2017-10-11T03:11:25.571Z,0
2017-10-11T03:12:37.507Z,0
2017-10-11T03:13:49.426Z,0
2017-10-11T03:15:01.982Z,0
2017-10-11T03:16:13.918Z,0
2017-10-11T03:17:26.172Z,0
2017-10-11T03:18:38.110Z,0
2017-10-11T03:19:50.341Z,0
2017-10-11T03:21:02.584Z,0
2017-10-11T03:22:14.833Z,0
2017-10-11T03:23:27.400Z,0
2017-10-11T03:24:39.648Z,0
2017-10-11T03:25:51.908Z,0
2017-10-11T03:27:04.461Z,0
2017-10-11T03:28:16.710Z,0
2017-10-11T03:29:29.280Z,0
2017-10-11T03:30:41.866Z,0
2017-10-11T03:31:54.436Z,0
2017-10-11T03:33:06.667Z,0
2017-10-11T03:34:18.912Z,0
2017-10-11T03:35:30.849Z,0
2017-10-11T03:36:43.401Z,0
2017-10-11T03:37:55.647Z,0
2017-10-11T03:39:07.571Z,0
2017-10-11T03:40:19.835Z,0
2017-10-11T03:41:31.127Z,0
2017-10-11T03:42:43.372Z,0
2017-10-11T03:43:55.949Z,0
2017-10-11T03:45:08.174Z,0
2017-10-11T03:46:20.735Z,0
2017-10-11T03:47:33.288Z,0
2017-10-11T03:48:44.910Z,0
2017-10-11T03:49:56.846Z,0
2017-10-11T03:51:09.403Z,0
2017-10-11T03:52:21.971Z,0
2017-10-11T03:53:34.235Z,0
2017-10-11T03:54:46.461Z,0
2017-10-11T03:55:59.033Z,0
2017-10-11T03:57:11.869Z,0
2017-10-11T03:58:24.148Z,0
2017-10-11T03:59:36.071Z,0
2017-10-11T04:00:48.656Z,0
2017-10-11T04:02:00.886Z,0
2017-10-11T04:03:13.132Z,0
2017-10-11T04:04:25.394Z,0
2017-10-11T04:05:37.015Z,0
2017-10-11T04:06:49.573Z,0
2017-10-11T04:08:02.402Z,0
2017-10-11T04:09:14.651Z,0
2017-10-11T04:10:26.897Z,0
2017-10-11T04:11:39.143Z,0
2017-10-11T04:12:51.697Z,0
2017-10-11T04:14:03.960Z,0
2017-10-11T04:15:16.530Z,0
2017-10-11T04:16:28.132Z,0
2017-10-11T04:17:40.704Z,0
2017-10-11T04:18:52.977Z,0
2017-10-11T04:20:05.237Z,0
2017-10-11T04:21:17.169Z,0
2017-10-11T04:22:29.429Z,0
2017-10-11T04:23:41.986Z,0
2017-10-11T04:24:54.246Z,0
2017-10-11T04:26:05.866Z,0
2017-10-11T04:27:18.420Z,0
2017-10-11T04:28:30.669Z,0
2017-10-11T04:29:42.285Z,0
2017-10-11T04:30:54.223Z,0
2017-10-11T04:32:06.144Z,0
2017-10-11T04:33:18.724Z,0
2017-10-11T04:34:30.998Z,0
2017-10-11T04:35:43.491Z,0
2017-10-11T04:36:56.053Z,0
2017-10-11T04:38:08.308Z,0
2017-10-11T04:39:20.892Z,0
2017-10-11T04:40:33.689Z,0
2017-10-11T04:41:46.260Z,0
2017-10-11T04:42:58.512Z,0
2017-10-11T04:44:11.100Z,0
2017-10-11T04:45:23.330Z,0
2017-10-11T04:46:35.575Z,0
2017-10-11T04:47:48.148Z,0
2017-10-11T04:49:00.719Z,0
2017-10-11T04:50:12.655Z,0
2017-10-11T04:51:25.212Z,0
2017-10-11T04:52:37.470Z,0
2017-10-11T04:53:50.023Z,0
2017-10-11T04:55:02.597Z,0
2017-10-11T04:56:14.531Z,0
2017-10-11T04:57:26.790Z,0
2017-10-11T04:58:38.723Z,0
2017-10-11T04:59:51.320Z,0
2017-10-11T05:01:03.576Z,0
2017-10-11T05:02:16.184Z,0
2017-10-11T05:03:28.470Z,0
2017-10-11T05:04:40.087Z,0
2017-10-11T05:05:52.348Z,0
2017-10-11T05:07:04.593Z,0
2017-10-11T05:08:17.170Z,0
2017-10-11T05:09:29.410Z,0
2017-10-11T05:10:41.968Z,0
2017-10-11T05:11:54.209Z,0
2017-10-11T05:13:07.053Z,0
2017-10-11T05:14:19.302Z,0
2017-10-11T05:15:31.238Z,0
2017-10-11T05:16:43.491Z,0
2017-10-11T05:17:55.737Z,0
2017-10-11T05:19:07.988Z,0
2017-10-11T05:20:20.544Z,0
2017-10-11T05:21:32.791Z,0
2017-10-11T05:22:44.719Z,0
2017-10-11T05:23:57.220Z,0
2017-10-11T05:25:09.786Z,0
2017-10-11T05:26:22.032Z,0
2017-10-11T05:27:33.969Z,5
2017-10-11T05:28:45.922Z,5
2017-10-11T05:29:58.494Z,5
2017-10-11T05:31:10.743Z,5
2017-10-11T05:32:23.308Z,5
2017-10-11T05:33:35.233Z,5
2017-10-11T05:34:47.802Z,5
2017-10-11T05:36:00.371Z,5
2017-10-11T05:37:12.619Z,5
2017-10-11T05:38:25.239Z,5
2017-10-11T05:39:37.506Z,5
2017-10-11T05:40:49.446Z,5
2017-10-11T05:42:02.003Z,10
2017-10-11T05:43:14.574Z,10
2017-10-11T05:44:27.157Z,15
2017-10-11T05:45:39.411Z,20
2017-10-11T05:46:51.024Z,20
2017-10-11T05:48:03.288Z,25
2017-10-11T05:49:15.849Z,25
2017-10-11T05:50:28.420Z,25
2017-10-11T05:51:40.994Z,25
2017-10-11T05:52:53.253Z,30
2017-10-11T05:54:05.497Z,30
2017-10-11T05:55:17.743Z,30
2017-10-11T05:56:30.006Z,30
2017-10-11T05:57:42.244Z,35
2017-10-11T05:58:54.506Z,35
2017-10-11T06:00:07.061Z,35
2017-10-11T06:01:19.633Z,35
2017-10-11T06:02:31.551Z,35
2017-10-11T06:03:43.798Z,35
2017-10-11T06:04:56.384Z,40
2017-10-11T06:06:08.955Z,45
2017-10-11T06:07:21.201Z,45
2017-10-11T06:08:33.454Z,45
2017-10-11T06:09:45.725Z,40
2017-10-11T06:10:57.987Z,45
2017-10-11T06:12:09.916Z,50
2017-10-11T06:13:22.478Z,60
2017-10-11T06:14:35.052Z,55
2017-10-11T06:15:47.295Z,65
2017-10-11T06:16:59.526Z,70
2017-10-11T06:18:12.109Z,65
2017-10-11T06:19:24.341Z,60
2017-10-11T06:20:36.602Z,60
2017-10-11T06:21:49.201Z,70
2017-10-11T06:23:01.452Z,70
2017-10-11T06:24:13.374Z,70
2017-10-11T06:25:25.621Z,75
2017-10-11T06:26:38.190Z,65
2017-10-11T06:27:50.777Z,65
2017-10-11T06:29:03.032Z,85
2017-10-11T06:30:15.275Z,85
2017-10-11T06:31:27.199Z,85
2017-10-11T06:32:39.442Z,85
2017-10-11T06:33:51.691Z,85
2017-10-11T06:35:04.267Z,85
2017-10-11T06:36:16.508Z,95
2017-10-11T06:37:29.104Z,115
2017-10-11T06:38:41.350Z,125
2017-10-11T06:39:53.293Z,140
2017-10-11T06:41:05.540Z,145
2017-10-11T06:42:18.107Z,145
2017-10-11T06:43:30.354Z,150
2017-10-11T06:44:42.601Z,155
2017-10-11T06:45:55.170Z,165
2017-10-11T06:47:07.114Z,180
2017-10-11T06:48:19.053Z,195
2017-10-11T06:49:31.006Z,200
2017-10-11T06:50:43.253Z,210
2017-10-11T06:51:55.829Z,235
2017-10-11T06:53:07.771Z,250
2017-10-11T06:54:20.340Z,250
2017-10-11T06:55:32.909Z,245
2017-10-11T06:56:45.157Z,235
2017-10-11T06:57:57.400Z,220
2017-10-11T06:59:09.338Z,220
2017-10-11T07:00:21.918Z,220
2017-10-11T07:01:33.779Z,210
2017-10-11T07:02:46.025Z,210
2017-10-11T07:03:58.580Z,200
2017-10-11T07:05:10.198Z,195
2017-10-11T07:06:22.770Z,195
2017-10-11T07:07:35.358Z,195
2017-10-11T07:08:47.587Z,185
2017-10-11T07:10:00.161Z,175
2017-10-11T07:11:12.728Z,165
2017-10-11T07:12:24.678Z,155
2017-10-11T07:13:37.245Z,140
2017-10-11T07:14:49.491Z,135
2017-10-11T07:16:02.064Z,135
2017-10-11T07:17:14.324Z,115
2017-10-11T07:18:26.910Z,105
2017-10-11T07:19:39.492Z,130
2017-10-11T07:20:51.784Z,135
2017-10-11T07:22:04.356Z,120
2017-10-11T07:23:17.176Z,105
2017-10-11T07:24:29.752Z,85
2017-10-11T07:25:42.004Z,95
2017-10-11T07:26:53.921Z,125
2017-10-11T07:28:05.846Z,120
2017-10-11T07:29:18.415Z,110
2017-10-11T07:30:30.356Z,120
2017-10-11T07:31:42.279Z,120
2017-10-11T07:32:54.527Z,140
2017-10-11T07:34:06.451Z,140
2017-10-11T07:35:19.018Z,125
2017-10-11T07:36:31.586Z,130
2017-10-11T07:37:44.162Z,140
2017-10-11T07:38:56.732Z,180
2017-10-11T07:40:08.991Z,220
2017-10-11T07:41:21.545Z,220
2017-10-11T07:42:33.841Z,225
2017-10-11T07:43:45.802Z,215
2017-10-11T07:44:58.372Z,185
2017-10-11T07:46:10.618Z,185
2017-10-11T07:47:22.875Z,190
2017-10-11T07:48:35.135Z,200
2017-10-11T07:49:47.688Z,205
2017-10-11T07:51:00.252Z,220
2017-10-11T07:52:12.529Z,235
2017-10-11T07:53:25.105Z,275
2017-10-11T07:54:37.673Z,310
2017-10-11T07:55:50.244Z,275
2017-10-11T07:57:02.505Z,230
2017-10-11T07:58:14.759Z,230
2017-10-11T07:59:27.005Z,280
2017-10-11T08:00:39.251Z,295
2017-10-11T08:01:51.824Z,295
2017-10-11T08:03:03.769Z,320
2017-10-11T08:04:15.387Z,345
2017-10-11T08:05:27.657Z,415
2017-10-11T08:06:39.594Z,430
2017-10-11T08:07:52.168Z,350
2017-10-11T08:09:04.420Z,285
2017-10-11T08:10:16.689Z,245
2017-10-11T08:11:29.283Z,230
2017-10-11T08:12:41.856Z,250
2017-10-11T08:13:54.100Z,255
2017-10-11T08:15:06.673Z,255
2017-10-11T08:16:18.595Z,250
2017-10-11T08:17:31.166Z,280
2017-10-11T08:18:42.776Z,290
2017-10-11T08:19:55.360Z,230
2017-10-11T08:21:07.941Z,220
2017-10-11T08:22:20.496Z,405
2017-10-11T08:23:32.109Z,290
2017-10-11T08:24:44.663Z,170
2017-10-11T08:25:56.908Z,235
2017-10-11T08:27:09.480Z,225
2017-10-11T08:28:22.048Z,290
2017-10-11T08:29:34.619Z,305
2017-10-11T08:30:46.883Z,305
2017-10-11T08:31:58.835Z,370
2017-10-11T08:33:11.106Z,330
2017-10-11T08:34:22.719Z,435
2017-10-11T08:35:35.277Z,365
2017-10-11T08:36:47.211Z,450
2017-10-11T08:37:59.467Z,455
2017-10-11T08:39:11.708Z,405
2017-10-11T08:40:23.648Z,425
2017-10-11T08:41:35.600Z,435
2017-10-11T08:42:47.851Z,470
2017-10-11T08:44:00.109Z,485
2017-10-11T08:45:12.363Z,555
2017-10-11T08:46:24.939Z,560
2017-10-11T08:47:37.183Z,570
2017-10-11T08:48:49.117Z,520
2017-10-11T08:50:01.675Z,585
2017-10-11T08:51:13.916Z,595
2017-10-11T08:52:26.487Z,660
2017-10-11T08:53:38.425Z,605
2017-10-11T08:54:50.675Z,485
2017-10-11T08:56:02.930Z,545
2017-10-11T08:57:15.500Z,480
2017-10-11T08:58:27.465Z,360
2017-10-11T08:59:39.728Z,400
2017-10-11T09:00:52.231Z,450
2017-10-11T09:02:04.803Z,495
2017-10-11T09:03:17.066Z,415
2017-10-11T09:04:29.013Z,325
2017-10-11T09:05:41.589Z,315
2017-10-11T09:06:53.511Z,260
2017-10-11T09:08:05.456Z,235
2017-10-11T09:09:17.718Z,245
2017-10-11T09:10:30.274Z,295
2017-10-11T09:11:42.519Z,185
2017-10-11T09:12:54.767Z,160
2017-10-11T09:14:07.026Z,150
2017-10-11T09:15:19.596Z,225
2017-10-11T09:16:32.167Z,265
2017-10-11T09:17:44.413Z,235
2017-10-11T09:18:56.345Z,200
2017-10-11T09:20:08.604Z,180
2017-10-11T09:21:21.175Z,295
2017-10-11T09:22:33.771Z,325
2017-10-11T09:23:46.347Z,280
2017-10-11T09:24:58.272Z,200
2017-10-11T09:26:10.533Z,155
2017-10-11T09:27:23.087Z,215
2017-10-11T09:28:35.663Z,315
2017-10-11T09:29:48.245Z,265
2017-10-11T09:31:00.475Z,240
2017-10-11T09:32:13.046Z,195
2017-10-11T09:33:24.664Z,225
2017-10-11T09:34:36.914Z,210
2017-10-11T09:35:49.157Z,205
2017-10-11T09:37:01.419Z,200
2017-10-11T09:38:13.367Z,205
2017-10-11T09:39:25.947Z,210
2017-10-11T09:40:38.513Z,215
2017-10-11T09:41:50.775Z,265
2017-10-11T09:43:03.025Z,375
2017-10-11T09:44:15.606Z,405
2017-10-11T09:45:28.188Z,350
2017-10-11T09:46:40.446Z,330
2017-10-11T09:47:53.015Z,410
2017-10-11T09:49:05.587Z,385
2017-10-11T09:50:17.853Z,365
2017-10-11T09:51:30.427Z,380
2017-10-11T09:52:43.011Z,420
2017-10-11T09:53:55.242Z,460
2017-10-11T09:55:07.828Z,455
2017-10-11T09:56:19.757Z,335
2017-10-11T09:57:32.005Z,280
2017-10-11T09:58:44.590Z,300
2017-10-11T09:59:56.821Z,285
2017-10-11T10:01:09.420Z,285
2017-10-11T10:02:21.360Z,255
2017-10-11T10:03:33.931Z,225
2017-10-11T10:04:46.511Z,250
2017-10-11T10:05:58.774Z,275
2017-10-11T10:07:11.019Z,270
2017-10-11T10:08:23.598Z,210
2017-10-11T10:09:35.536Z,165
2017-10-11T10:10:47.780Z,210
2017-10-11T10:12:00.044Z,210
2017-10-11T10:13:12.614Z,175
2017-10-11T10:14:24.867Z,160
2017-10-11T10:15:37.140Z,150
2017-10-11T10:16:49.725Z,145
2017-10-11T10:18:01.971Z,155
2017-10-11T10:19:14.525Z,170
2017-10-11T10:20:26.470Z,195
2017-10-11T10:21:38.409Z,210
2017-10-11T10:22:50.664Z,200
2017-10-11T10:24:03.237Z,200
2017-10-11T10:25:15.803Z,160
2017-10-11T10:26:28.065Z,140
2017-10-11T10:27:40.319Z,150
2017-10-11T10:28:52.883Z,150
2017-10-11T10:30:05.130Z,165
2017-10-11T10:31:17.409Z,185
2017-10-11T10:32:29.975Z,225
2017-10-11T10:33:41.914Z,285
2017-10-11T10:34:54.167Z,300
2017-10-11T10:36:06.430Z,280
2017-10-11T10:37:18.988Z,320
2017-10-11T10:38:31.858Z,435
2017-10-11T10:39:44.427Z,445
2017-10-11T10:40:56.670Z,420
2017-10-11T10:42:09.246Z,420
2017-10-11T10:43:21.812Z,390
2017-10-11T10:44:34.374Z,380
2017-10-11T10:45:46.929Z,275
2017-10-11T10:46:59.499Z,255
2017-10-11T10:48:12.075Z,315
2017-10-11T10:49:24.336Z,370
2017-10-11T10:50:36.928Z,410
2017-10-11T10:51:49.481Z,355
2017-10-11T10:53:02.044Z,275
2017-10-11T10:54:14.299Z,310
2017-10-11T10:55:26.560Z,315
2017-10-11T10:56:38.491Z,295
2017-10-11T10:57:50.737Z,320
2017-10-11T10:59:03.307Z,370
2017-10-11T11:00:15.255Z,390
2017-10-11T11:01:27.848Z,425
2017-10-11T11:02:40.421Z,420
2017-10-11T11:03:52.681Z,340
2017-10-11T11:05:04.934Z,340
2017-10-11T11:06:17.521Z,305
2017-10-11T11:07:30.092Z,250
2017-10-11T11:08:42.648Z,225
2017-10-11T11:09:55.209Z,195
2017-10-11T11:11:07.479Z,205
2017-10-11T11:12:20.034Z,255
2017-10-11T11:13:32.295Z,280
2017-10-11T11:14:44.851Z,320
2017-10-11T11:15:57.112Z,375
2017-10-11T11:17:09.040Z,435
2017-10-11T11:18:21.285Z,565
2017-10-11T11:19:33.555Z,545
2017-10-11T11:20:46.130Z,430
2017-10-11T11:21:58.390Z,350
2017-10-11T11:23:10.946Z,345
2017-10-11T11:24:23.206Z,360
2017-10-11T11:25:35.793Z,380
2017-10-11T11:26:48.407Z,375
2017-10-11T11:28:00.327Z,380
2017-10-11T11:29:12.913Z,400
2017-10-11T11:30:25.496Z,415
2017-10-11T11:31:38.080Z,405
2017-10-11T11:32:49.985Z,445
2017-10-11T11:34:02.233Z,435
2017-10-11T11:35:14.800Z,390
2017-10-11T11:36:27.052Z,325
2017-10-11T11:37:39.641Z,260
2017-10-11T11:38:52.212Z,220
2017-10-11T11:40:04.150Z,215
2017-10-11T11:41:16.394Z,220
2017-10-11T11:42:28.027Z,245
2017-10-11T11:43:40.598Z,220
2017-10-11T11:44:52.218Z,180
2017-10-11T11:46:04.797Z,160
2017-10-11T11:47:17.381Z,180
2017-10-11T11:48:29.953Z,205
2017-10-11T11:49:42.216Z,215
2017-10-11T11:50:54.818Z,245
2017-10-11T11:52:07.066Z,195
2017-10-11T11:53:19.636Z,205
2017-10-11T11:54:32.206Z,175
2017-10-11T11:55:44.782Z,170
2017-10-11T11:56:57.024Z,160
2017-10-11T11:58:09.295Z,185
2017-10-11T11:59:21.542Z,195
2017-10-11T12:00:34.110Z,230
2017-10-11T12:01:46.682Z,330
2017-10-11T12:02:59.252Z,260
2017-10-11T12:04:11.522Z,205
2017-10-11T12:05:23.773Z,185
2017-10-11T12:06:35.704Z,180
2017-10-11T12:07:47.650Z,185
2017-10-11T12:08:59.905Z,160
2017-10-11T12:10:12.166Z,210
2017-10-11T12:11:24.770Z,240
2017-10-11T12:12:37.363Z,230
2017-10-11T12:13:50.012Z,230
2017-10-11T12:15:02.259Z,225
2017-10-11T12:16:14.180Z,195
2017-10-11T12:17:26.115Z,200
2017-10-11T12:18:38.370Z,140
2017-10-11T12:19:50.616Z,135
2017-10-11T12:21:02.880Z,125
2017-10-11T12:22:15.147Z,105
2017-10-11T12:23:27.719Z,115
2017-10-11T12:24:40.322Z,135
2017-10-11T12:25:52.584Z,200
2017-10-11T12:27:04.517Z,235
2017-10-11T12:28:16.778Z,175
2017-10-11T12:29:29.355Z,150
2017-10-11T12:30:41.940Z,200
2017-10-11T12:31:54.537Z,280
2017-10-11T12:33:06.796Z,250
2017-10-11T12:34:19.055Z,195
2017-10-11T12:35:31.311Z,165
2017-10-11T12:36:43.896Z,250
2017-10-11T12:37:56.751Z,320
2017-10-11T12:39:09.012Z,220
2017-10-11T12:40:21.591Z,155
2017-10-11T12:41:34.162Z,155
2017-10-11T12:42:46.432Z,185
2017-10-11T12:43:58.677Z,235
2017-10-11T12:45:11.265Z,225
2017-10-11T12:46:23.500Z,360
2017-10-11T12:47:35.430Z,260
2017-10-11T12:48:47.685Z,180
2017-10-11T12:50:00.257Z,205
2017-10-11T12:51:12.181Z,395
2017-10-11T12:52:24.120Z,570
2017-10-11T12:53:36.733Z,555
2017-10-11T12:54:48.963Z,505
2017-10-11T12:56:00.900Z,460
2017-10-11T12:57:12.804Z,485
2017-10-11T12:58:25.376Z,525
2017-10-11T12:59:37.638Z,540
2017-10-11T13:00:50.208Z,535
2017-10-11T13:02:02.779Z,490
2017-10-11T13:03:15.375Z,475
2017-10-11T13:04:27.958Z,460
2017-10-11T13:05:40.198Z,475
2017-10-11T13:06:52.764Z,490
2017-10-11T13:08:05.342Z,450
2017-10-11T13:09:17.586Z,485
2017-10-11T13:10:29.861Z,450
2017-10-11T13:11:41.453Z,365
2017-10-11T13:12:54.028Z,245
2017-10-11T13:14:06.594Z,245
2017-10-11T13:15:18.858Z,300
2017-10-11T13:16:31.114Z,235
2017-10-11T13:17:43.683Z,395
2017-10-11T13:18:56.254Z,465
2017-10-11T13:20:07.871Z,450
2017-10-11T13:21:20.442Z,420
2017-10-11T13:22:32.062Z,430
2017-10-11T13:23:44.325Z,385
2017-10-11T13:24:56.279Z,335
2017-10-11T13:26:08.524Z,290
2017-10-11T13:27:20.787Z,300
2017-10-11T13:28:33.346Z,305
2017-10-11T13:29:45.915Z,325
2017-10-11T13:30:58.159Z,325
2017-10-11T13:32:10.730Z,325
2017-10-11T13:33:22.990Z,330
2017-10-11T13:34:35.237Z,320
2017-10-11T13:35:47.806Z,325
2017-10-11T13:36:59.740Z,330
2017-10-11T13:38:11.982Z,320
2017-10-11T13:39:24.569Z,285
2017-10-11T13:40:36.539Z,235
2017-10-11T13:41:48.769Z,190
2017-10-11T13:43:01.033Z,210
2017-10-11T13:44:12.952Z,190
2017-10-11T13:45:25.222Z,170
2017-10-11T13:46:37.794Z,120
2017-10-11T13:47:50.373Z,140
2017-10-11T13:49:02.293Z,115
2017-10-11T13:50:13.892Z,95
2017-10-11T13:51:26.162Z,115
2017-10-11T13:52:38.783Z,100
2017-10-11T13:53:51.355Z,95
2017-10-11T13:55:03.297Z,75
2017-10-11T13:56:15.243Z,90
2017-10-11T13:57:27.185Z,115
2017-10-11T13:58:39.124Z,95
2017-10-11T13:59:51.371Z,115
2017-10-11T14:01:03.943Z,95
2017-10-11T14:02:16.211Z,95
2017-10-11T14:03:28.138Z,85
2017-10-11T14:04:40.706Z,85
2017-10-11T14:05:53.297Z,70
2017-10-11T14:07:05.868Z,70
2017-10-11T14:08:17.816Z,60
2017-10-11T14:09:30.392Z,55
2017-10-11T14:10:42.956Z,85
2017-10-11T14:11:55.526Z,95
2017-10-11T14:13:07.780Z,95
2017-10-11T14:14:20.362Z,95
2017-10-11T14:15:32.290Z,100
2017-10-11T14:16:44.860Z,75
2017-10-11T14:17:57.120Z,80
2017-10-11T14:19:09.683Z,95
2017-10-11T14:20:22.278Z,100
2017-10-11T14:21:34.866Z,100
2017-10-11T14:22:47.099Z,90
2017-10-11T14:23:59.032Z,85
2017-10-11T14:25:11.311Z,85
2017-10-11T14:26:23.884Z,85
2017-10-11T14:27:36.129Z,70
2017-10-11T14:28:48.702Z,60
2017-10-11T14:30:00.966Z,55
2017-10-11T14:31:13.232Z,60
2017-10-11T14:32:25.161Z,60
2017-10-11T14:33:37.748Z,80
2017-10-11T14:34:50.319Z,75
2017-10-11T14:36:02.264Z,80
2017-10-11T14:37:13.889Z,85
2017-10-11T14:38:26.466Z,75
2017-10-11T14:39:38.727Z,75
2017-10-11T14:40:51.307Z,75
2017-10-11T14:42:03.568Z,75
2017-10-11T14:43:15.520Z,85
2017-10-11T14:44:27.768Z,80
2017-10-11T14:45:40.032Z,90
2017-10-11T14:46:52.609Z,105
2017-10-11T14:48:04.552Z,140
2017-10-11T14:49:17.124Z,185
2017-10-11T14:50:29.698Z,180
2017-10-11T14:51:42.283Z,175
2017-10-11T14:52:54.511Z,160
2017-10-11T14:54:06.461Z,155
2017-10-11T14:55:18.381Z,135
2017-10-11T14:56:30.641Z,120
2017-10-11T14:57:42.894Z,110
2017-10-11T14:58:55.141Z,95
2017-10-11T15:00:07.402Z,80
2017-10-11T15:01:19.648Z,75
2017-10-11T15:02:31.576Z,110
2017-10-11T15:03:43.851Z,125
2017-10-11T15:04:56.110Z,110
2017-10-11T15:06:08.356Z,100
2017-10-11T15:07:20.910Z,90
2017-10-11T15:08:33.479Z,85
2017-10-11T15:09:45.726Z,80
2017-10-11T15:10:57.973Z,80
2017-10-11T15:12:10.258Z,85
2017-10-11T15:13:22.520Z,90
2017-10-11T15:14:34.788Z,85
2017-10-11T15:15:47.027Z,85
2017-10-11T15:16:58.642Z,80
2017-10-11T15:18:10.895Z,80
2017-10-11T15:19:23.159Z,80
2017-10-11T15:20:35.728Z,85
2017-10-11T15:21:47.326Z,85
2017-10-11T15:22:59.884Z,95
2017-10-11T15:24:12.465Z,95
2017-10-11T15:25:24.736Z,90
2017-10-11T15:26:37.306Z,85
2017-10-11T15:27:49.553Z,100
2017-10-11T15:29:01.482Z,105
2017-10-11T15:30:13.731Z,95
2017-10-11T15:31:26.314Z,85
2017-10-11T15:32:38.911Z,70
2017-10-11T15:33:51.481Z,65
2017-10-11T15:35:04.045Z,65
2017-10-11T15:36:16.607Z,60
2017-10-11T15:37:28.868Z,55
2017-10-11T15:38:40.797Z,45
2017-10-11T15:39:53.059Z,40
2017-10-11T15:41:05.315Z,35
2017-10-11T15:42:17.886Z,35
2017-10-11T15:43:30.453Z,35
2017-10-11T15:44:43.024Z,40
2017-10-11T15:45:55.597Z,40
2017-10-11T15:47:07.882Z,35
2017-10-11T15:48:19.814Z,40
2017-10-11T15:49:32.062Z,40
2017-10-11T15:50:44.645Z,40
2017-10-11T15:51:57.197Z,35
2017-10-11T15:53:09.445Z,35
2017-10-11T15:54:22.016Z,30
2017-10-11T15:55:34.587Z,30
2017-10-11T15:56:47.172Z,30
2017-10-11T15:57:59.743Z,30
2017-10-11T15:59:11.674Z,25
2017-10-11T16:00:23.943Z,25
2017-10-11T16:01:36.214Z,20
2017-10-11T16:02:48.460Z,20
2017-10-11T16:04:00.723Z,15
2017-10-11T16:05:13.277Z,15
2017-10-11T16:06:25.847Z,15
2017-10-11T16:07:38.418Z,15
2017-10-11T16:08:50.665Z,15
2017-10-11T16:10:03.232Z,15
2017-10-11T16:11:15.172Z,10
2017-10-11T16:12:27.099Z,10
2017-10-11T16:13:39.672Z,10
2017-10-11T16:14:51.933Z,5
2017-10-11T16:16:04.185Z,5
2017-10-11T16:17:16.449Z,5
2017-10-11T16:18:29.033Z,5
2017-10-11T16:19:40.990Z,5
2017-10-11T16:20:53.236Z,5
2017-10-11T16:22:04.857Z,5
2017-10-11T16:23:17.102Z,5
2017-10-11T16:24:29.348Z,5
2017-10-11T16:25:41.919Z,5
2017-10-11T16:26:54.178Z,0
2017-10-11T16:28:06.451Z,0
2017-10-11T16:29:19.031Z,0
2017-10-11T16:30:31.586Z,0
2017-10-11T16:31:43.848Z,0
2017-10-11T16:32:56.417Z,0
2017-10-11T16:34:08.662Z,0
2017-10-11T16:35:20.593Z,0
2017-10-11T16:36:32.891Z,0
2017-10-11T16:37:45.460Z,0
2017-10-11T16:38:58.045Z,0
2017-10-11T16:40:09.991Z,0
2017-10-11T16:41:22.236Z,0
2017-10-11T16:42:34.808Z,0
2017-10-11T16:43:47.054Z,0
2017-10-11T16:44:59.609Z,0
2017-10-11T16:46:11.854Z,0
2017-10-11T16:47:24.100Z,0
2017-10-11T16:48:36.669Z,0
2017-10-11T16:49:48.932Z,0
2017-10-11T16:51:01.489Z,0
2017-10-11T16:52:13.122Z,0
2017-10-11T16:53:25.692Z,0
2017-10-11T16:54:38.264Z,0
2017-10-11T16:55:50.822Z,0
2017-10-11T16:57:03.393Z,0
2017-10-11T16:58:16.211Z,0
2017-10-11T16:59:28.780Z,0
2017-10-11T17:00:41.028Z,0
2017-10-11T17:01:52.963Z,0
2017-10-11T17:03:05.209Z,0
2017-10-11T17:04:17.437Z,0
2017-10-11T17:05:29.384Z,0
2017-10-11T17:06:41.646Z,0
2017-10-11T17:07:54.241Z,0
2017-10-11T17:09:06.487Z,0