createdAt,value
2022-09-11T00:00:45.543Z,82.30
2022-09-11T00:01:48.289Z,81.80
2022-09-11T00:02:51.222Z,82.24
2022-09-11T00:03:53.726Z,81.78
2022-09-11T00:04:56.161Z,82.31
2022-09-11T00:05:58.991Z,81.66
2022-09-11T00:07:01.849Z,82.01
2022-09-11T00:08:04.293Z,81.10
2022-09-11T00:09:06.956Z,81.53
2022-09-11T00:10:10.558Z,81.72
2022-09-11T00:11:13.430Z,81.75
2022-09-11T00:12:15.868Z,81.25
2022-09-11T00:13:18.347Z,81.05
2022-09-11T00:14:20.798Z,80.18
2022-09-11T00:15:23.243Z,80.53
2022-09-11T00:16:27.602Z,80.46
2022-09-11T00:17:30.419Z,80.72
2022-09-11T00:18:32.859Z,80.97
2022-09-11T00:19:35.316Z,80.46
2022-09-11T00:20:38.441Z,80.17
2022-09-11T00:21:41.375Z,79.71
2022-09-11T00:22:44.058Z,79.86
2022-09-11T00:23:46.534Z,79.93
2022-09-11T00:24:48.972Z,79.12
2022-09-11T00:25:51.736Z,79.52
2022-09-11T00:26:54.406Z,79.53
2022-09-11T00:27:57.038Z,79.60
2022-09-11T00:28:59.816Z,79.63
2022-09-11T00:30:02.501Z,80.08
2022-09-11T00:31:05.506Z,80.26
2022-09-11T00:32:08.129Z,80.13
2022-09-11T00:33:10.591Z,79.87
2022-09-11T00:34:13.029Z,80.34
2022-09-11T00:35:15.467Z,80.20
2022-09-11T00:36:18.403Z,80.23
2022-09-11T00:37:20.863Z,79.76
2022-09-11T00:38:23.299Z,80.12
2022-09-11T00:39:25.739Z,79.97
2022-09-11T00:40:28.810Z,80.28
2022-09-11T00:41:31.443Z,80.38
2022-09-11T00:42:34.214Z,79.93
2022-09-11T00:43:36.651Z,80.46
2022-09-11T00:44:39.084Z,80.73
2022-09-11T00:45:41.550Z,80.61
2022-09-11T00:46:44.165Z,80.85
2022-09-11T00:47:46.977Z,80.37
2022-09-11T00:48:49.511Z,80.62
2022-09-11T00:49:51.959Z,80.55
2022-09-11T00:50:54.590Z,80.74
2022-09-11T00:51:57.227Z,81.10
2022-09-11T00:52:59.724Z,81.05
2022-09-11T00:54:02.170Z,80.89
2022-09-11T00:55:04.603Z,80.94
2022-09-11T00:56:07.348Z,81.31
2022-09-11T00:57:09.987Z,80.99
2022-09-11T00:58:12.442Z,81.23
2022-09-11T00:59:14.877Z,81.55
2022-09-11T01:00:17.739Z,81.49
2022-09-11T01:01:20.390Z,81.50
2022-09-11T01:02:26.813Z,82.08
2022-09-11T01:03:27.441Z,81.75
2022-09-11T01:04:29.879Z,81.82
2022-09-11T01:05:32.339Z,81.56
2022-09-11T01:06:35.212Z,82.09
2022-09-11T01:07:37.653Z,82.50
2022-09-11T01:08:40.343Z,82.19
2022-09-11T01:09:42.879Z,82.30
2022-09-11T01:10:45.608Z,82.16
2022-09-11T01:11:48.062Z,82.13
2022-09-11T01:12:50.530Z,82.51
2022-09-11T01:13:53.042Z,82.16
2022-09-11T01:14:55.472Z,81.86
2022-09-11T01:15:57.939Z,82.13
2022-09-11T01:17:00.673Z,82.11
2022-09-11T01:18:03.105Z,81.32
2022-09-11T01:19:05.569Z,81.16
2022-09-11T01:20:08.416Z,81.66
2022-09-11T01:21:11.060Z,81.65
2022-09-11T01:22:13.721Z,81.55
2022-09-11T01:23:16.158Z,81.36
2022-09-11T01:24:18.619Z,80.07
2022-09-11T01:25:21.069Z,80.63
2022-09-11T01:26:23.808Z,80.51
2022-09-11T01:27:26.242Z,80.05
2022-09-11T01:28:28.695Z,79.50
2022-09-11T01:29:31.155Z,79.34
2022-09-11T01:30:34.192Z,79.36
2022-09-11T01:31:36.693Z,79.75
2022-09-11T01:32:39.200Z,79.79
2022-09-11T01:33:41.769Z,79.81
2022-09-11T01:34:44.619Z,80.03
2022-09-11T01:35:47.110Z,80.08
2022-09-11T01:36:50.150Z,79.57
2022-09-11T01:37:52.584Z,79.47
2022-09-11T01:38:55.016Z,79.80
2022-09-11T01:39:57.540Z,79.16
2022-09-11T01:41:00.249Z,79.14
2022-09-11T01:42:02.883Z,79.50
2022-09-11T01:43:05.629Z,79.44
2022-09-11T01:44:08.056Z,79.67
2022-09-11T01:45:10.538Z,80.33
2022-09-11T01:46:14.789Z,80.51
2022-09-11T01:47:17.441Z,81.09
2022-09-11T01:48:20.185Z,80.51
2022-09-11T01:49:22.620Z,80.48
2022-09-11T01:50:25.649Z,80.75
2022-09-11T01:51:28.079Z,80.48
2022-09-11T01:52:30.554Z,81.16
2022-09-11T01:53:33.282Z,80.52
2022-09-11T01:54:35.851Z,80.29
2022-09-11T01:55:38.315Z,80.32
2022-09-11T01:56:40.865Z,80.67
2022-09-11T01:57:43.302Z,80.66
2022-09-11T01:58:45.972Z,81.33
2022-09-11T01:59:48.406Z,81.25
2022-09-11T02:00:51.060Z,81.14
2022-09-11T02:01:53.694Z,80.75
2022-09-11T02:02:58.046Z,80.55
2022-09-11T02:04:00.477Z,81.00
2022-09-11T02:05:03.117Z,81.18
2022-09-11T02:06:05.895Z,81.15
2022-09-11T02:07:08.528Z,80.79
2022-09-11T02:08:10.970Z,80.60
2022-09-11T02:09:13.402Z,80.38
2022-09-11T02:10:17.455Z,80.67
2022-09-11T02:11:19.918Z,80.74
2022-09-11T02:12:22.376Z,80.91
2022-09-11T02:13:27.723Z,80.94
2022-09-11T02:14:29.173Z,80.42
2022-09-11T02:15:31.622Z,80.34
2022-09-11T02:16:34.478Z,80.47
2022-09-11T02:17:37.970Z,80.03
2022-09-11T02:18:40.426Z,79.31
2022-09-11T02:19:42.866Z,79.54
2022-09-11T02:20:45.713Z,79.98
2022-09-11T02:21:48.415Z,80.44
2022-09-11T02:22:50.956Z,80.20
2022-09-11T02:23:53.688Z,79.94
2022-09-11T02:24:56.130Z,80.01
2022-09-11T02:25:58.561Z,79.80
2022-09-11T02:27:01.747Z,79.50
2022-09-11T02:28:04.396Z,79.38
2022-09-11T02:29:06.931Z,80.12
2022-09-11T02:30:09.661Z,79.56
2022-09-11T02:31:12.451Z,80.06
2022-09-11T02:32:15.034Z,79.79
2022-09-11T02:33:17.455Z,80.50
2022-09-11T02:34:19.901Z,80.45
2022-09-11T02:35:22.330Z,80.75
2022-09-11T02:36:25.696Z,80.58
2022-09-11T02:37:28.176Z,80.77
2022-09-11T02:38:30.622Z,80.89
2022-09-11T02:39:33.052Z,80.21
2022-09-11T02:40:35.920Z,80.12
2022-09-11T02:41:38.766Z,80.18
2022-09-11T02:42:41.258Z,80.38
2022-09-11T02:43:43.901Z,80.25
2022-09-11T02:44:46.543Z,79.67
2022-09-11T02:45:49.029Z,79.86
2022-09-11T02:46:51.830Z,80.23
2022-09-11T02:47:54.315Z,80.29
2022-09-11T02:48:56.761Z,79.86
2022-09-11T02:49:59.210Z,79.47
2022-09-11T02:51:02.218Z,79.51
2022-09-11T02:52:04.652Z,79.52
2022-09-11T02:53:07.126Z,79.25
2022-09-11T02:54:09.619Z,79.39
2022-09-11T02:55:12.070Z,79.39
2022-09-11T02:56:14.911Z,78.30
2022-09-11T02:57:17.358Z,78.27
2022-09-11T02:58:19.832Z,78.55
2022-09-11T02:59:22.581Z,78.38
2022-09-11T03:00:26.542Z,77.49
2022-09-11T03:01:28.985Z,78.01
2022-09-11T03:02:31.428Z,77.90
2022-09-11T03:03:33.966Z,77.85
2022-09-11T03:04:36.537Z,78.02
2022-09-11T03:05:38.977Z,77.89
2022-09-11T03:06:41.629Z,78.14
2022-09-11T03:07:44.080Z,77.56
2022-09-11T03:08:46.557Z,77.80
2022-09-11T03:09:48.996Z,77.54
2022-09-11T03:10:51.944Z,78.12
2022-09-11T03:11:54.383Z,78.28
2022-09-11T03:12:56.835Z,78.34
2022-09-11T03:13:59.310Z,78.31
2022-09-11T03:15:01.754Z,78.11
2022-09-11T03:16:04.459Z,78.24
2022-09-11T03:17:07.077Z,78.17
2022-09-11T03:18:09.523Z,78.84
2022-09-11T03:19:12.027Z,78.52
2022-09-11T03:20:15.681Z,78.43
2022-09-11T03:21:18.348Z,78.19
2022-09-11T03:22:20.791Z,78.66
2022-09-11T03:23:23.333Z,79.05
2022-09-11T03:24:25.825Z,79.12
2022-09-11T03:25:28.370Z,78.43
2022-09-11T03:26:31.004Z,78.83
2022-09-11T03:27:33.442Z,78.78
2022-09-11T03:28:36.197Z,78.95
2022-09-11T03:29:38.689Z,79.13
2022-09-11T03:30:41.434Z,78.94
2022-09-11T03:31:44.097Z,78.63
2022-09-11T03:32:46.646Z,79.00
2022-09-11T03:33:49.094Z,79.29
2022-09-11T03:34:51.582Z,79.51
2022-09-11T03:35:54.027Z,79.54
2022-09-11T03:36:56.903Z,79.95
2022-09-11T03:37:59.345Z,79.18
2022-09-11T03:39:01.844Z,79.64
2022-09-11T03:40:04.543Z,79.51
2022-09-11T03:41:07.453Z,79.43
2022-09-11T03:42:10.515Z,79.25
2022-09-11T03:43:12.963Z,79.71
2022-09-11T03:44:15.411Z,79.29
2022-09-11T03:45:17.880Z,79.42
2022-09-11T03:46:21.439Z,79.50
2022-09-11T03:47:23.883Z,79.21
2022-09-11T03:48:26.382Z,79.33
2022-09-11T03:49:28.837Z,79.76
2022-09-11T03:50:31.510Z,79.02
2022-09-11T03:51:33.959Z,79.43
2022-09-11T03:52:36.398Z,78.75
2022-09-11T03:53:38.882Z,78.90
2022-09-11T03:54:41.447Z,78.09
2022-09-11T03:55:43.956Z,78.63
2022-09-11T03:56:46.597Z,78.67
2022-09-11T03:57:49.255Z,78.30
2022-09-11T03:58:51.697Z,78.70
2022-09-11T03:59:54.353Z,78.19
2022-09-11T04:00:57.057Z,77.43
2022-09-11T04:01:59.719Z,77.57
2022-09-11T04:03:02.234Z,77.70
2022-09-11T04:04:04.676Z,77.76
2022-09-11T04:05:07.158Z,77.08
2022-09-11T04:06:10.051Z,76.84
2022-09-11T04:07:12.487Z,76.85
2022-09-11T04:08:15.034Z,76.24
2022-09-11T04:09:17.472Z,76.09
2022-09-11T04:10:20.437Z,76.11
2022-09-11T04:11:23.046Z,75.74
2022-09-11T04:12:25.494Z,75.94
2022-09-11T04:13:28.152Z,76.32
2022-09-11T04:14:30.621Z,75.84
2022-09-11T04:15:33.063Z,75.93
2022-09-11T04:16:35.909Z,75.16
2022-09-11T04:17:38.496Z,75.10
2022-09-11T04:18:41.269Z,75.33
2022-09-11T04:19:43.742Z,74.92
2022-09-11T04:20:46.501Z,75.17
2022-09-11T04:21:49.415Z,75.31
2022-09-11T04:22:51.861Z,75.48
2022-09-11T04:23:54.322Z,75.08
2022-09-11T04:24:56.853Z,75.36
2022-09-11T04:25:59.298Z,74.12
2022-09-11T04:27:01.902Z,74.45
2022-09-11T04:28:04.405Z,74.44
2022-09-11T04:29:06.846Z,74.67
2022-09-11T04:30:09.893Z,74.19
2022-09-11T04:31:12.372Z,74.70
2022-09-11T04:32:14.942Z,74.87
2022-09-11T04:33:17.385Z,73.91
2022-09-11T04:34:19.848Z,74.40
2022-09-11T04:35:22.289Z,74.28
2022-09-11T04:36:25.337Z,75.19
2022-09-11T04:37:27.805Z,74.48
2022-09-11T04:38:30.343Z,74.84
2022-09-11T04:39:33.093Z,74.05
2022-09-11T04:40:35.669Z,74.46
2022-09-11T04:41:38.305Z,74.93
2022-09-11T04:42:40.969Z,74.73
2022-09-11T04:43:43.801Z,74.37
2022-09-11T04:44:46.400Z,74.48
2022-09-11T04:45:48.856Z,73.90
2022-09-11T04:46:51.680Z,74.79
2022-09-11T04:47:54.372Z,74.29
2022-09-11T04:48:56.872Z,74.87
2022-09-11T04:49:59.321Z,75.37
2022-09-11T04:51:02.361Z,74.53
2022-09-11T04:52:04.808Z,75.27
2022-09-11T04:53:07.349Z,75.05
2022-09-11T04:54:09.773Z,74.97
2022-09-11T04:55:12.229Z,74.10
2022-09-11T04:56:16.477Z,74.27
2022-09-11T04:57:18.908Z,74.96
2022-09-11T04:58:21.368Z,74.16
2022-09-11T04:59:23.833Z,74.11
2022-09-11T05:00:26.708Z,74.34
2022-09-11T05:01:29.343Z,73.85
2022-09-11T05:02:31.825Z,74.91
2022-09-11T05:03:34.382Z,74.98
2022-09-11T05:04:37.085Z,74.35
2022-09-11T05:05:39.523Z,74.81
2022-09-11T05:06:42.362Z,74.47
2022-09-11T05:07:45.003Z,74.96
2022-09-11T05:08:47.466Z,74.27
2022-09-11T05:09:49.899Z,74.32
2022-09-11T05:10:52.736Z,74.28
2022-09-11T05:11:55.174Z,73.96
2022-09-11T05:12:57.650Z,73.76
2022-09-11T05:14:00.213Z,73.85
2022-09-11T05:15:02.642Z,73.99
2022-09-11T05:16:05.544Z,73.86
2022-09-11T05:17:07.985Z,73.69
2022-09-11T05:18:10.426Z,73.74
2022-09-11T05:19:12.993Z,73.77
2022-09-11T05:20:16.461Z,74.04
2022-09-11T05:21:19.105Z,73.69
2022-09-11T05:22:22.103Z,74.23
2022-09-11T05:23:24.751Z,73.47
2022-09-11T05:24:27.236Z,73.26
2022-09-11T05:25:29.667Z,73.37
2022-09-11T05:26:32.514Z,73.97
2022-09-11T05:27:34.949Z,74.36
2022-09-11T05:28:37.392Z,74.01
2022-09-11T05:29:39.855Z,73.68
2022-09-11T05:30:42.513Z,73.56
2022-09-11T05:31:45.001Z,74.00
2022-09-11T05:32:47.607Z,73.43
2022-09-11T05:33:50.046Z,74.30
2022-09-11T05:34:52.541Z,74.18
2022-09-11T05:35:54.978Z,73.65
2022-09-11T05:36:57.630Z,73.95
2022-09-11T05:38:00.058Z,73.89
2022-09-11T05:39:02.501Z,73.47
2022-09-11T05:40:05.380Z,73.18
2022-09-11T05:41:08.005Z,73.95
2022-09-11T05:42:10.649Z,74.15
2022-09-11T05:43:13.383Z,73.94
2022-09-11T05:44:16.227Z,74.19
2022-09-11T05:45:18.705Z,73.95
2022-09-11T05:46:22.974Z,72.81
2022-09-11T05:47:25.607Z,73.81
2022-09-11T05:48:28.048Z,73.78
2022-09-11T05:49:30.524Z,73.48
2022-09-11T05:50:33.926Z,73.99
2022-09-11T05:51:36.361Z,73.17
2022-09-11T05:52:39.111Z,73.05
2022-09-11T05:53:41.641Z,73.48
2022-09-11T05:54:44.533Z,73.45
2022-09-11T05:55:47.055Z,73.47
2022-09-11T05:56:50.059Z,73.83
2022-09-11T05:57:52.563Z,74.40
2022-09-11T05:58:55.013Z,73.54
2022-09-11T05:59:57.471Z,75.45
2022-09-11T06:01:00.316Z,75.36
2022-09-11T06:02:03.019Z,74.58
2022-09-11T06:03:05.904Z,75.12
2022-09-11T06:04:08.607Z,74.45
2022-09-11T06:05:11.111Z,75.50
2022-09-11T06:06:15.193Z,75.93
2022-09-11T06:07:17.672Z,74.67
2022-09-11T06:08:20.103Z,76.69
2022-09-11T06:09:22.573Z,77.60
2022-09-11T06:10:26.949Z,76.66
2022-09-11T06:11:29.427Z,76.01
2022-09-11T06:12:31.862Z,77.56
2022-09-11T06:13:34.357Z,78.20
2022-09-11T06:14:36.850Z,77.39
2022-09-11T06:15:46.454Z,78.78
2022-09-11T06:16:44.079Z,77.69
2022-09-11T06:17:46.690Z,77.75
2022-09-11T06:18:49.601Z,78.38
2022-09-11T06:19:52.317Z,78.25
2022-09-11T06:20:54.960Z,75.98
2022-09-11T06:21:57.456Z,78.91
2022-09-11T06:23:00.293Z,78.55
2022-09-11T06:24:02.733Z,76.85
2022-09-11T06:25:05.222Z,77.94
2022-09-11T06:26:08.675Z,76.36
2022-09-11T06:27:11.147Z,77.53
2022-09-11T06:28:13.578Z,77.27
2022-09-11T06:29:16.021Z,77.30
2022-09-11T06:30:19.632Z,78.22
2022-09-11T06:31:22.128Z,78.42
2022-09-11T06:32:24.632Z,77.00
2022-09-11T06:33:27.062Z,76.66
2022-09-11T06:34:29.505Z,76.88
2022-09-11T06:35:31.935Z,76.62
2022-09-11T06:36:34.703Z,76.84
2022-09-11T06:37:37.169Z,76.48
2022-09-11T06:38:39.605Z,76.94
2022-09-11T06:39:42.098Z,77.00
2022-09-11T06:40:44.885Z,76.20
2022-09-11T06:41:47.427Z,76.47
2022-09-11T06:42:50.108Z,75.21
2022-09-11T06:43:52.551Z,76.15
2022-09-11T06:44:55.091Z,77.12
2022-09-11T06:45:57.575Z,75.39
2022-09-11T06:47:00.889Z,75.78
2022-09-11T06:48:03.353Z,75.76
2022-09-11T06:49:05.800Z,74.74
2022-09-11T06:50:08.767Z,75.34
2022-09-11T06:51:11.512Z,74.03
2022-09-11T06:52:14.127Z,74.14
2022-09-11T06:53:16.857Z,74.55
2022-09-11T06:54:19.294Z,74.94
2022-09-11T06:55:21.766Z,73.20
2022-09-11T06:56:24.514Z,73.68
2022-09-11T06:57:26.957Z,74.56
2022-09-11T06:58:29.454Z,74.27
2022-09-11T06:59:31.890Z,74.87
2022-09-11T07:00:34.538Z,74.50
2022-09-11T07:01:37.898Z,74.78
2022-09-11T07:02:40.841Z,73.60
2022-09-11T07:03:43.420Z,73.21
2022-09-11T07:04:46.177Z,72.94
2022-09-11T07:05:48.647Z,73.38
2022-09-11T07:06:51.531Z,72.98
2022-09-11T07:07:54.170Z,72.39
2022-09-11T07:08:56.842Z,72.63
2022-09-11T07:09:59.485Z,72.86
2022-09-11T07:11:02.150Z,72.14
2022-09-11T07:12:04.591Z,72.97
2022-09-11T07:13:07.036Z,73.03
2022-09-11T07:14:09.532Z,73.28
2022-09-11T07:15:11.975Z,72.50
2022-09-11T07:16:14.947Z,72.77
2022-09-11T07:17:17.562Z,73.32
2022-09-11T07:18:20.004Z,72.91
2022-09-11T07:19:22.484Z,73.07
2022-09-11T07:20:25.525Z,73.74
2022-09-11T07:21:28.303Z,73.09
2022-09-11T07:22:30.946Z,74.49
2022-09-11T07:23:33.424Z,74.13
2022-09-11T07:24:36.060Z,73.34
2022-09-11T07:25:38.584Z,72.98
2022-09-11T07:26:41.339Z,73.52
2022-09-11T07:27:43.819Z,72.96
2022-09-11T07:28:46.274Z,73.42
2022-09-11T07:29:48.775Z,73.74
2022-09-11T07:30:51.669Z,73.43
2022-09-11T07:31:54.371Z,73.35
2022-09-11T07:32:56.815Z,74.02
2022-09-11T07:33:59.253Z,72.58
2022-09-11T07:35:01.735Z,72.47
2022-09-11T07:36:04.380Z,73.11
2022-09-11T07:37:06.962Z,73.03
2022-09-11T07:38:09.409Z,73.54
2022-09-11T07:39:11.843Z,73.20
2022-09-11T07:40:14.562Z,72.42
2022-09-11T07:41:17.411Z,72.73
2022-09-11T07:42:19.858Z,72.76
2022-09-11T07:43:22.313Z,72.59
2022-09-11T07:44:24.933Z,72.58
2022-09-11T07:45:27.438Z,72.56
2022-09-11T07:46:31.739Z,72.85
2022-09-11T07:47:34.177Z,72.47
2022-09-11T07:48:36.722Z,72.31
2022-09-11T07:49:39.174Z,72.01
2022-09-11T07:50:42.077Z,72.70
2022-09-11T07:51:44.546Z,71.72
2022-09-11T07:52:46.993Z,70.40
2022-09-11T07:53:49.443Z,71.56
2022-09-11T07:54:52.134Z,71.12
2022-09-11T07:55:54.714Z,71.77
2022-09-11T07:56:57.461Z,71.16
2022-09-11T07:57:59.905Z,71.46
2022-09-11T07:59:02.348Z,70.86
2022-09-11T08:00:05.240Z,70.90
2022-09-11T08:01:07.846Z,71.08
2022-09-11T08:02:10.484Z,70.25
2022-09-11T08:03:13.466Z,71.27
2022-09-11T08:04:15.923Z,70.53
2022-09-11T08:05:18.361Z,70.69
2022-09-11T08:06:22.682Z,70.43
2022-09-11T08:07:25.392Z,70.61
2022-09-11T08:08:27.857Z,71.34
2022-09-11T08:09:30.295Z,71.14
2022-09-11T08:10:33.042Z,71.81
2022-09-11T08:11:35.539Z,71.10
2022-09-11T08:12:38.076Z,69.86
2022-09-11T08:13:40.822Z,70.64
2022-09-11T08:14:43.613Z,71.49
2022-09-11T08:15:46.054Z,70.64
2022-09-11T08:16:48.889Z,71.05
2022-09-11T08:17:51.468Z,71.31
2022-09-11T08:18:54.217Z,70.15
2022-09-11T08:19:56.656Z,69.79
2022-09-11T08:20:59.503Z,71.22
2022-09-11T08:22:01.997Z,71.37
2022-09-11T08:23:04.535Z,71.09
2022-09-11T08:24:06.979Z,70.56
2022-09-11T08:25:09.752Z,71.13
2022-09-11T08:26:12.806Z,71.62
2022-09-11T08:27:15.497Z,70.62
2022-09-11T08:28:17.951Z,70.94
2022-09-11T08:29:20.495Z,71.70
2022-09-11T08:30:23.850Z,71.40
2022-09-11T08:31:26.489Z,71.54
2022-09-11T08:32:29.589Z,70.52
2022-09-11T08:33:32.051Z,70.11
2022-09-11T08:34:34.500Z,71.09
2022-09-11T08:35:36.945Z,69.88
2022-09-11T08:36:39.839Z,70.88
2022-09-11T08:37:42.637Z,70.65
2022-09-11T08:38:45.192Z,69.74
2022-09-11T08:39:47.670Z,69.92
2022-09-11T08:40:50.478Z,69.34
2022-09-11T08:41:52.921Z,69.60
2022-09-11T08:42:55.908Z,69.63
2022-09-11T08:43:58.356Z,70.15
2022-09-11T08:45:00.802Z,70.28
2022-09-11T08:46:03.602Z,70.44
2022-09-11T08:47:06.096Z,69.96
2022-09-11T08:48:08.570Z,70.52
2022-09-11T08:49:11.044Z,69.68
2022-09-11T08:50:15.341Z,69.87
2022-09-11T08:51:17.800Z,69.98
2022-09-11T08:52:20.436Z,70.07
2022-09-11T08:53:22.911Z,70.84
2022-09-11T08:54:25.462Z,70.50
2022-09-11T08:55:27.963Z,72.12
2022-09-11T08:56:30.534Z,70.41
2022-09-11T08:57:32.979Z,70.43
2022-09-11T08:58:35.445Z,70.29
2022-09-11T08:59:37.894Z,69.29
2022-09-11T09:00:40.656Z,69.53
2022-09-11T09:01:43.575Z,69.29
2022-09-11T09:02:46.041Z,70.26
2022-09-11T09:03:48.532Z,70.38
2022-09-11T09:04:51.178Z,70.97
2022-09-11T09:05:53.938Z,70.88
2022-09-11T09:06:56.586Z,70.79
2022-09-11T09:07:59.076Z,71.26
2022-09-11T09:09:01.545Z,71.89
2022-09-11T09:10:04.766Z,72.58
2022-09-11T09:11:07.205Z,71.07
2022-09-11T09:12:09.653Z,71.08
2022-09-11T09:13:12.098Z,70.05
2022-09-11T09:14:14.587Z,71.40
2022-09-11T09:15:17.035Z,71.07
2022-09-11T09:16:21.361Z,70.11
2022-09-11T09:17:23.855Z,70.13
2022-09-11T09:18:26.302Z,70.91
2022-09-11T09:19:29.013Z,71.10
2022-09-11T09:20:32.566Z,70.65
2022-09-11T09:21:35.001Z,71.07
2022-09-11T09:22:37.458Z,70.98
2022-09-11T09:23:39.950Z,70.54
2022-09-11T09:24:42.655Z,70.37
2022-09-11T09:25:45.293Z,71.09
2022-09-11T09:26:47.936Z,70.97
2022-09-11T09:27:50.572Z,70.75
2022-09-11T09:28:53.010Z,70.82
2022-09-11T09:29:55.518Z,70.84
2022-09-11T09:30:58.616Z,70.75
2022-09-11T09:32:01.293Z,70.98
2022-09-11T09:33:03.732Z,71.38
2022-09-11T09:34:06.167Z,71.46
2022-09-11T09:35:08.675Z,72.04
2022-09-11T09:36:11.614Z,72.14
2022-09-11T09:37:14.057Z,72.24
2022-09-11T09:38:18.701Z,71.51
2022-09-11T09:39:20.914Z,72.17
2022-09-11T09:40:24.839Z,71.53
2022-09-11T09:41:27.810Z,72.86
2022-09-11T09:42:30.443Z,73.77
2022-09-11T09:43:32.881Z,73.46
2022-09-11T09:44:35.419Z,73.18
2022-09-11T09:45:37.939Z,73.93
2022-09-11T09:46:40.871Z,74.71
2022-09-11T09:47:43.333Z,75.59
2022-09-11T09:48:45.776Z,77.29
2022-09-11T09:49:48.248Z,77.74
2022-09-11T09:50:50.940Z,79.45
2022-09-11T09:51:53.475Z,80.87
2022-09-11T09:52:55.911Z,80.09
2022-09-11T09:53:58.345Z,79.46
2022-09-11T09:55:00.783Z,80.79
2022-09-11T09:56:03.661Z,82.02
2022-09-11T09:57:06.095Z,82.79
2022-09-11T09:58:08.917Z,83.73
2022-09-11T09:59:11.374Z,85.54
2022-09-11T10:00:15.231Z,86.69
2022-09-11T10:01:18.151Z,87.87
2022-09-11T10:02:21.121Z,90.74
2022-09-11T10:03:23.645Z,92.00
2022-09-11T10:04:26.105Z,92.01
2022-09-11T10:05:28.544Z,89.23
2022-09-11T10:06:31.222Z,91.34
2022-09-11T10:07:33.684Z,89.87
2022-09-11T10:08:36.121Z,93.63
2022-09-11T10:09:38.593Z,94.84
2022-09-11T10:10:41.233Z,96.18
2022-09-11T10:11:43.930Z,93.75
2022-09-11T10:12:46.575Z,93.08
2022-09-11T10:13:49.327Z,95.20
2022-09-11T10:14:52.487Z,97.50
2022-09-11T10:15:55.300Z,99.80
2022-09-11T10:16:58.022Z,99.59
2022-09-11T10:18:00.487Z,100.00
2022-09-11T10:19:03.443Z,98.32
2022-09-11T10:20:06.189Z,100.00
2022-09-11T10:21:08.835Z,100.00
2022-09-11T10:22:11.531Z,100.00
2022-09-11T10:23:14.190Z,100.00
2022-09-11T10:24:16.679Z,100.00
2022-09-11T10:25:19.128Z,100.00
2022-09-11T10:26:22.621Z,100.00
2022-09-11T10:27:28.458Z,100.00
2022-09-11T10:28:29.454Z,100.00
2022-09-11T10:29:32.100Z,100.00
2022-09-11T10:30:35.662Z,100.00
2022-09-11T10:31:38.106Z,100.00
2022-09-11T10:32:40.591Z,100.00
2022-09-11T10:33:43.338Z,100.00
2022-09-11T10:34:45.777Z,100.00
2022-09-11T10:35:48.251Z,100.00
2022-09-11T10:36:51.126Z,100.00
2022-09-11T10:37:53.640Z,100.00
2022-09-11T10:38:56.207Z,100.00
2022-09-11T10:39:58.689Z,100.00
2022-09-11T10:41:01.416Z,100.00
2022-09-11T10:42:03.856Z,100.00
2022-09-11T10:43:06.613Z,100.00
2022-09-11T10:44:09.048Z,100.00
2022-09-11T10:45:11.498Z,100.00
2022-09-11T10:46:14.493Z,100.00
2022-09-11T10:47:16.999Z,100.00
2022-09-11T10:48:19.463Z,100.00
2022-09-11T10:49:21.930Z,100.00
2022-09-11T10:50:24.587Z,100.00
2022-09-11T10:51:27.033Z,99.91
2022-09-11T10:52:29.469Z,100.00
2022-09-11T10:53:32.036Z,100.00
2022-09-11T10:54:34.484Z,99.96
2022-09-11T10:55:36.936Z,98.11
2022-09-11T10:56:39.673Z,99.02
2022-09-11T10:57:42.126Z,96.70
2022-09-11T10:58:44.728Z,98.24
2022-09-11T10:59:47.642Z,97.13
2022-09-11T11:00:50.312Z,97.88
2022-09-11T11:01:52.929Z,96.73
2022-09-11T11:02:55.717Z,95.64
2022-09-11T11:03:58.182Z,96.37
2022-09-11T11:05:00.680Z,93.62
2022-09-11T11:06:03.337Z,94.13
2022-09-11T11:07:05.974Z,95.07
2022-09-11T11:08:08.715Z,91.59
2022-09-11T11:09:11.234Z,90.68
2022-09-11T11:10:15.060Z,89.44
2022-09-11T11:11:17.503Z,90.46
2022-09-11T11:12:19.970Z,90.95
2022-09-11T11:13:22.651Z,89.80
2022-09-11T11:14:25.316Z,89.79
2022-09-11T11:15:30.256Z,89.85
2022-09-11T11:16:32.568Z,89.13
2022-09-11T11:17:35.027Z,88.10
2022-09-11T11:18:37.473Z,88.26
2022-09-11T11:19:39.953Z,89.15
2022-09-11T11:20:43.094Z,86.79
2022-09-11T11:21:45.830Z,87.23
2022-09-11T11:22:48.268Z,87.48
2022-09-11T11:23:50.713Z,86.55
2022-09-11T11:24:53.196Z,86.54
2022-09-11T11:25:55.631Z,86.81
2022-09-11T11:26:58.270Z,85.91
2022-09-11T11:28:00.817Z,87.51
2022-09-11T11:29:03.261Z,87.35
2022-09-11T11:30:06.348Z,88.32
2022-09-11T11:31:08.836Z,86.63
2022-09-11T11:32:11.326Z,87.27
2022-09-11T11:33:13.761Z,87.41
2022-09-11T11:34:16.649Z,85.90
2022-09-11T11:35:19.124Z,85.43
2022-09-11T11:36:22.285Z,85.21
2022-09-11T11:37:24.742Z,86.31
2022-09-11T11:38:27.183Z,86.55
2022-09-11T11:39:29.626Z,83.49
2022-09-11T11:40:32.439Z,82.91
2022-09-11T11:41:34.882Z,83.94
2022-09-11T11:42:37.655Z,83.85
2022-09-11T11:43:40.154Z,85.06
2022-09-11T11:44:42.593Z,86.63
2022-09-11T11:45:46.000Z,83.54
2022-09-11T11:46:48.916Z,84.81
2022-09-11T11:47:51.416Z,86.57
2022-09-11T11:48:53.850Z,88.28
2022-09-11T11:49:56.484Z,86.21
2022-09-11T11:50:59.369Z,82.91
2022-09-11T11:52:01.807Z,86.52
2022-09-11T11:53:04.251Z,87.91
2022-09-11T11:54:06.794Z,91.00
2022-09-11T11:55:09.755Z,89.95
2022-09-11T11:56:13.335Z,91.40
2022-09-11T11:57:15.787Z,90.29
2022-09-11T11:58:18.340Z,91.15
2022-09-11T11:59:21.013Z,91.76
2022-09-11T12:00:23.652Z,95.55
2022-09-11T12:01:26.440Z,94.84
2022-09-11T12:02:29.335Z,93.85
2022-09-11T12:03:31.813Z,97.92
2022-09-11T12:04:34.229Z,99.66
2022-09-11T12:05:36.689Z,98.16
2022-09-11T12:06:39.401Z,99.76
2022-09-11T12:07:41.846Z,99.03
2022-09-11T12:08:44.481Z,100.00
2022-09-11T12:09:47.307Z,100.00
2022-09-11T12:10:50.077Z,100.00
2022-09-11T12:11:52.576Z,100.00
2022-09-11T12:12:55.026Z,100.00
2022-09-11T12:13:57.771Z,100.00
2022-09-11T12:15:00.222Z,100.00
2022-09-11T12:16:02.835Z,100.00
2022-09-11T12:17:05.459Z,100.00
2022-09-11T12:18:07.902Z,100.00
2022-09-11T12:19:10.347Z,100.00
2022-09-11T12:20:13.534Z,100.00
2022-09-11T12:21:16.483Z,100.00
2022-09-11T12:22:19.184Z,100.00
2022-09-11T12:23:21.626Z,100.00
2022-09-11T12:24:24.067Z,100.00
2022-09-11T12:25:26.851Z,100.00
2022-09-11T12:26:29.821Z,100.00
2022-09-11T12:27:32.507Z,100.00
2022-09-11T12:28:35.167Z,100.00
2022-09-11T12:29:37.716Z,100.00
2022-09-11T12:30:40.462Z,100.00
2022-09-11T12:31:42.958Z,100.00
2022-09-11T12:32:45.518Z,100.00
2022-09-11T12:33:47.971Z,100.00
2022-09-11T12:34:50.547Z,100.00
2022-09-11T12:35:53.201Z,100.00
2022-09-11T12:36:55.847Z,100.00
2022-09-11T12:37:58.366Z,100.00
2022-09-11T12:39:00.821Z,100.00
2022-09-11T12:40:03.595Z,100.00
2022-09-11T12:41:06.120Z,100.00
2022-09-11T12:42:08.555Z,100.00
2022-09-11T12:43:11.056Z,100.00
2022-09-11T12:44:13.490Z,100.00
2022-09-11T12:45:15.959Z,100.00
2022-09-11T12:46:19.324Z,100.00
2022-09-11T12:47:21.762Z,100.00
2022-09-11T12:48:24.505Z,100.00
2022-09-11T12:49:27.517Z,100.00
2022-09-11T12:50:30.297Z,100.00
2022-09-11T12:51:32.748Z,100.00
2022-09-11T12:52:35.195Z,100.00
2022-09-11T12:53:37.822Z,100.00
2022-09-11T12:54:40.277Z,100.00
2022-09-11T12:55:42.717Z,100.00
2022-09-11T12:56:45.364Z,100.00
2022-09-11T12:57:48.029Z,100.00
2022-09-11T12:58:50.512Z,100.00
2022-09-11T12:59:52.960Z,100.00
2022-09-11T13:00:55.704Z,100.00
2022-09-11T13:01:58.806Z,100.00
2022-09-11T13:03:03.109Z,100.00
2022-09-11T13:04:05.584Z,100.00
2022-09-11T13:05:08.300Z,100.00
2022-09-11T13:06:11.961Z,100.00
2022-09-11T13:07:14.514Z,100.00
2022-09-11T13:08:16.952Z,100.00
2022-09-11T13:09:19.432Z,100.00
2022-09-11T13:10:23.200Z,100.00
2022-09-11T13:11:26.700Z,100.00
2022-09-11T13:12:29.140Z,100.00
2022-09-11T13:13:31.589Z,100.00
2022-09-11T13:14:34.164Z,100.00
2022-09-11T13:15:36.856Z,100.00
2022-09-11T13:16:39.775Z,100.00
2022-09-11T13:17:42.265Z,100.00
2022-09-11T13:18:44.859Z,100.00
2022-09-11T13:19:48.903Z,100.00
2022-09-11T13:20:51.674Z,100.00
2022-09-11T13:21:54.331Z,100.00
2022-09-11T13:22:58.566Z,100.00
2022-09-11T13:24:01.333Z,100.00