createdAt,value
2022-08-05T00:01:35.908Z,23.93
2022-08-05T00:04:19.224Z,23.94
2022-08-05T00:06:47.540Z,23.96
2022-08-05T00:09:23.367Z,24.00
2022-08-05T00:11:55.898Z,23.99
2022-08-05T00:14:28.974Z,23.94
2022-08-05T00:16:58.289Z,23.93
2022-08-05T00:19:33.432Z,23.85
2022-08-05T00:22:04.305Z,23.79
2022-08-05T00:24:31.612Z,23.81
2022-08-05T00:26:59.865Z,23.89
2022-08-05T00:29:37.729Z,23.95
2022-08-05T00:32:12.410Z,23.86
2022-08-05T00:34:53.258Z,23.80
2022-08-05T00:37:21.960Z,23.74
2022-08-05T00:39:58.468Z,23.70
2022-08-05T00:42:34.084Z,23.80
2022-08-05T00:45:01.971Z,23.84
2022-08-05T00:47:31.772Z,23.88
2022-08-05T00:50:18.557Z,23.87
2022-08-05T00:52:47.740Z,23.79
2022-08-05T00:55:14.915Z,23.87
2022-08-05T00:57:58.089Z,23.92
2022-08-05T01:00:28.566Z,23.99
2022-08-05T01:02:56.872Z,23.96
2022-08-05T01:05:24.305Z,23.97
2022-08-05T01:08:30.788Z,23.97
2022-08-05T01:10:52.150Z,23.96
2022-08-05T01:13:58.303Z,23.95
2022-08-05T01:16:40.885Z,23.95
2022-08-05T01:19:56.151Z,23.97
2022-08-05T01:22:59.098Z,23.96
2022-08-05T01:26:02.616Z,23.93
2022-08-05T01:28:57.491Z,23.90
2022-08-05T01:31:51.574Z,23.88
2022-08-05T01:34:33.083Z,23.90
2022-08-05T01:37:25.031Z,23.89
2022-08-05T01:39:59.122Z,23.83
2022-08-05T01:42:29.768Z,23.87
2022-08-05T01:44:59.192Z,23.87
2022-08-05T01:47:32.550Z,23.88
2022-08-05T01:50:15.190Z,23.93
2022-08-05T01:52:50.096Z,23.91
2022-08-05T01:55:20.831Z,23.95
2022-08-05T01:58:11.958Z,23.92
2022-08-05T02:00:43.069Z,23.86
2022-08-05T02:03:34.203Z,23.74
2022-08-05T02:06:33.531Z,23.68
2022-08-05T02:08:57.801Z,23.54
2022-08-05T02:11:33.659Z,23.56
2022-08-05T02:14:12.982Z,23.57
2022-08-05T02:16:52.458Z,23.59
2022-08-05T02:19:34.446Z,23.57
2022-08-05T02:22:25.677Z,23.54
2022-08-05T02:25:08.794Z,23.56
2022-08-05T02:27:59.671Z,23.60
2022-08-05T02:30:38.791Z,23.63
2022-08-05T02:33:24.482Z,23.65
2022-08-05T02:36:05.387Z,23.66
2022-08-05T02:38:35.502Z,23.66
2022-08-05T02:41:06.462Z,23.70
2022-08-05T02:44:02.486Z,23.75
2022-08-05T02:46:34.416Z,23.74
2022-08-05T02:49:04.224Z,23.75
2022-08-05T02:52:03.781Z,23.76
2022-08-05T02:54:35.755Z,23.76
2022-08-05T02:57:09.805Z,23.74
2022-08-05T02:59:56.322Z,23.78
2022-08-05T03:02:29.097Z,23.81
2022-08-05T03:04:58.137Z,23.88
2022-08-05T03:08:01.930Z,23.89
2022-08-05T03:10:24.520Z,23.96
2022-08-05T03:12:52.118Z,24.03
2022-08-05T03:15:21.128Z,24.11
2022-08-05T03:17:54.216Z,24.16
2022-08-05T03:20:23.655Z,24.23
2022-08-05T03:22:52.261Z,24.25
2022-08-05T03:26:02.652Z,24.25
2022-08-05T03:28:09.284Z,24.29
2022-08-05T03:30:38.320Z,24.37
2022-08-05T03:33:08.500Z,24.38
2022-08-05T03:35:40.509Z,24.45
2022-08-05T03:38:14.511Z,24.48
2022-08-05T03:40:45.253Z,24.53
2022-08-05T03:44:08.633Z,24.60
2022-08-05T03:46:04.901Z,24.67
2022-08-05T03:48:35.091Z,24.71
2022-08-05T03:52:38.329Z,24.81
2022-08-05T03:55:06.959Z,24.89
2022-08-05T03:57:29.006Z,24.88
2022-08-05T04:00:08.848Z,24.80
2022-08-05T04:02:52.002Z,24.78
2022-08-05T04:05:27.891Z,24.79
2022-08-05T04:08:05.760Z,24.82
2022-08-05T04:10:51.044Z,24.82
2022-08-05T04:13:27.717Z,24.85
2022-08-05T04:16:14.375Z,24.90
2022-08-05T04:18:41.521Z,24.91
2022-08-05T04:21:11.147Z,24.98
2022-08-05T04:24:04.817Z,24.96
2022-08-05T04:26:25.680Z,25.02
2022-08-05T04:29:07.143Z,24.98
2022-08-05T04:31:38.417Z,24.90
2022-08-05T04:34:19.726Z,24.86
2022-08-05T04:37:00.813Z,24.74
2022-08-05T04:39:30.075Z,24.70
2022-08-05T04:41:57.613Z,24.69
2022-08-05T04:44:29.509Z,24.72
2022-08-05T04:46:58.988Z,24.79
2022-08-05T04:49:38.446Z,24.78
2022-08-05T04:52:14.278Z,24.80
2022-08-05T04:54:44.484Z,24.79
2022-08-05T04:57:11.315Z,24.74
2022-08-05T04:59:39.045Z,24.78
2022-08-05T05:02:36.230Z,24.84
2022-08-05T05:05:02.344Z,24.88
2022-08-05T05:07:32.677Z,25.06
2022-08-05T05:10:02.259Z,25.21
2022-08-05T05:12:30.403Z,25.23
2022-08-05T05:14:57.290Z,25.17
2022-08-05T05:17:55.719Z,25.13
2022-08-05T05:20:12.887Z,25.04
2022-08-05T05:22:41.132Z,24.95
2022-08-05T05:25:16.110Z,24.93
2022-08-05T05:27:53.689Z,24.95
2022-08-05T05:30:29.173Z,24.95
2022-08-05T05:33:00.659Z,24.92
2022-08-05T05:35:34.449Z,24.92
2022-08-05T05:38:09.096Z,24.95
2022-08-05T05:40:42.534Z,24.98
2022-08-05T05:43:15.257Z,25.15
2022-08-05T05:45:49.556Z,25.25
2022-08-05T05:48:16.341Z,25.28
2022-08-05T05:50:44.219Z,25.65
2022-08-05T05:53:22.147Z,26.29
2022-08-05T05:55:52.413Z,26.95
2022-08-05T05:58:31.484Z,27.49
2022-08-05T06:01:12.368Z,28.38
2022-08-05T06:04:01.038Z,30.15
2022-08-05T06:06:30.821Z,32.36
2022-08-05T06:08:58.759Z,31.59
2022-08-05T06:11:26.029Z,30.76
2022-08-05T06:13:55.411Z,32.70
2022-08-05T06:16:30.124Z,33.18
2022-08-05T06:19:01.223Z,32.29
2022-08-05T06:21:36.131Z,31.46
2022-08-05T06:24:11.543Z,30.87
2022-08-05T06:26:45.902Z,30.99
2022-08-05T06:29:25.525Z,30.73
2022-08-05T06:32:21.043Z,30.48
2022-08-05T06:34:48.525Z,30.10
2022-08-05T06:37:56.163Z,30.21
2022-08-05T06:40:08.073Z,30.00
2022-08-05T06:42:34.964Z,29.89
2022-08-05T06:45:05.506Z,29.67
2022-08-05T06:48:44.209Z,29.63
2022-08-05T06:50:22.198Z,29.65
2022-08-05T06:52:58.736Z,29.57
2022-08-05T06:55:36.441Z,29.56
2022-08-05T06:58:19.892Z,29.71
2022-08-05T07:00:51.526Z,29.93
2022-08-05T07:03:18.428Z,30.48
2022-08-05T07:05:46.356Z,31.03
2022-08-05T07:08:13.720Z,30.82
2022-08-05T07:10:52.502Z,30.61
2022-08-05T07:13:59.871Z,31.59
2022-08-05T07:17:59.256Z,33.28
2022-08-05T07:22:29.064Z,36.79
2022-08-05T07:25:09.541Z,40.69
2022-08-05T07:27:57.064Z,44.37
2022-08-05T07:30:32.068Z,46.74
2022-08-05T07:33:00.934Z,48.17
2022-08-05T07:36:03.728Z,49.49
2022-08-05T07:38:32.483Z,50.74
2022-08-05T07:42:07.481Z,51.92
2022-08-05T07:43:50.471Z,52.55
2022-08-05T07:46:20.745Z,52.88
2022-08-05T07:49:02.217Z,54.00
2022-08-05T07:51:40.293Z,54.43
2022-08-05T07:54:09.841Z,54.65
2022-08-05T07:57:00.162Z,54.75
2022-08-05T07:59:38.625Z,54.09
2022-08-05T08:02:16.809Z,53.52
2022-08-05T08:04:46.650Z,54.63
2022-08-05T08:07:15.058Z,55.61
2022-08-05T08:09:42.616Z,55.78
2022-08-05T08:12:30.606Z,56.08
2022-08-05T08:14:57.378Z,56.69
2022-08-05T08:17:31.719Z,57.22
2022-08-05T08:20:21.382Z,57.15
2022-08-05T08:22:54.714Z,57.62
2022-08-05T08:25:27.134Z,58.07
2022-08-05T08:28:18.542Z,58.29
2022-08-05T08:30:48.040Z,57.68
2022-08-05T08:33:19.300Z,57.55
2022-08-05T08:35:53.778Z,58.04
2022-08-05T08:38:32.143Z,58.05
2022-08-05T08:41:08.652Z,58.23
2022-08-05T08:45:20.238Z,58.61
2022-08-05T08:46:27.569Z,58.35
2022-08-05T08:49:07.487Z,57.36
2022-08-05T08:52:05.596Z,57.62
2022-08-05T08:54:36.264Z,57.65
2022-08-05T08:57:11.607Z,58.21
2022-08-05T08:59:41.947Z,58.69
2022-08-05T09:02:16.666Z,58.75
2022-08-05T09:04:58.271Z,58.91
2022-08-05T09:07:39.938Z,58.86
2022-08-05T09:10:20.299Z,59.74
2022-08-05T09:12:50.900Z,59.10
2022-08-05T09:15:18.289Z,58.10
2022-08-05T09:17:49.856Z,54.02
2022-08-05T09:20:36.778Z,55.15
2022-08-05T09:23:07.933Z,57.43
2022-08-05T09:26:00.818Z,58.14
2022-08-05T09:28:32.420Z,59.16
2022-08-05T09:31:23.255Z,59.51
2022-08-05T09:34:05.680Z,58.82
2022-08-05T09:36:56.234Z,58.39
2022-08-05T09:39:39.222Z,59.17
2022-08-05T09:42:20.183Z,58.24
2022-08-05T09:44:56.003Z,54.13
2022-08-05T09:47:48.379Z,48.74
2022-08-05T09:50:18.166Z,45.34
2022-08-05T09:53:01.783Z,43.41
2022-08-05T09:55:57.917Z,41.33
2022-08-05T09:58:22.686Z,39.95
2022-08-05T10:01:15.405Z,38.89
2022-08-05T10:04:10.462Z,37.41
2022-08-05T10:06:40.696Z,36.13
2022-08-05T10:09:25.167Z,35.67
2022-08-05T10:11:56.231Z,35.48
2022-08-05T10:14:26.705Z,35.42
2022-08-05T10:16:56.571Z,34.96
2022-08-05T10:20:02.762Z,34.40
2022-08-05T10:22:25.323Z,33.89
2022-08-05T10:24:57.537Z,33.94
2022-08-05T10:27:26.039Z,33.71
2022-08-05T10:31:20.479Z,33.50
2022-08-05T10:33:01.661Z,33.29
2022-08-05T10:35:33.674Z,33.16
2022-08-05T10:38:08.773Z,33.04
2022-08-05T10:40:49.911Z,33.01
2022-08-05T10:43:57.939Z,32.93
2022-08-05T10:46:43.116Z,32.86
2022-08-05T10:49:16.432Z,32.94
2022-08-05T10:52:00.404Z,32.99
2022-08-05T10:55:02.126Z,32.98
2022-08-05T10:57:31.966Z,32.89
2022-08-05T11:00:16.112Z,32.74
2022-08-05T11:03:26.006Z,32.72
2022-08-05T11:06:15.048Z,32.51
2022-08-05T11:09:10.888Z,32.75
2022-08-05T11:11:52.568Z,32.99
2022-08-05T11:14:57.766Z,33.16
2022-08-05T11:18:00.053Z,32.86
2022-08-05T11:20:39.124Z,32.57
2022-08-05T11:24:05.717Z,32.25
2022-08-05T11:26:28.836Z,32.03
2022-08-05T11:29:06.626Z,31.70
2022-08-05T11:31:56.778Z,31.39
2022-08-05T11:34:51.420Z,31.36
2022-08-05T11:38:26.403Z,31.39
2022-08-05T11:41:03.577Z,31.42
2022-08-05T11:44:06.328Z,31.76
2022-08-05T11:46:57.946Z,32.15
2022-08-05T11:49:24.967Z,32.49
2022-08-05T11:51:53.776Z,32.56
2022-08-05T11:54:33.431Z,32.68
2022-08-05T11:57:08.723Z,32.83
2022-08-05T11:59:50.835Z,32.91
2022-08-05T12:02:23.868Z,32.78
2022-08-05T12:04:59.568Z,32.63
2022-08-05T12:08:02.713Z,32.49
2022-08-05T12:10:20.178Z,32.28
2022-08-05T12:12:59.260Z,32.16
2022-08-05T12:15:37.962Z,32.05
2022-08-05T12:18:10.886Z,31.86
2022-08-05T12:20:38.979Z,31.76
2022-08-05T12:23:10.496Z,31.76
2022-08-05T12:25:56.772Z,31.77
2022-08-05T12:28:38.001Z,31.76
2022-08-05T12:31:05.905Z,31.86
2022-08-05T12:33:37.222Z,31.96
2022-08-05T12:36:09.580Z,31.92
2022-08-05T12:38:42.130Z,31.83
2022-08-05T12:41:12.856Z,31.69
2022-08-05T12:43:50.866Z,31.56
2022-08-05T12:46:31.982Z,31.42
2022-08-05T12:49:05.876Z,31.39
2022-08-05T12:52:14.331Z,31.36
2022-08-05T12:54:41.888Z,31.34
2022-08-05T12:57:13.001Z,31.42
2022-08-05T13:01:58.135Z,31.55
2022-08-05T13:02:41.716Z,31.67
2022-08-05T13:05:12.745Z,31.83
2022-08-05T13:08:00.264Z,31.93
2022-08-05T13:10:31.784Z,31.97
2022-08-05T13:13:01.056Z,32.00
2022-08-05T13:15:35.761Z,31.95
2022-08-05T13:18:08.660Z,31.92
2022-08-05T13:20:40.450Z,31.86
2022-08-05T13:23:07.818Z,31.83
2022-08-05T13:25:52.301Z,31.70
2022-08-05T13:28:22.387Z,31.54
2022-08-05T13:30:51.116Z,31.44
2022-08-05T13:34:21.356Z,31.40
2022-08-05T13:36:06.945Z,31.39
2022-08-05T13:38:42.036Z,31.39
2022-08-05T13:41:13.181Z,31.27
2022-08-05T13:43:45.266Z,31.15
2022-08-05T13:46:50.557Z,30.99
2022-08-05T13:49:12.954Z,30.63
2022-08-05T13:51:45.833Z,30.52
2022-08-05T13:54:15.405Z,30.43
2022-08-05T13:56:44.909Z,30.27
2022-08-05T13:59:19.317Z,30.24
2022-08-05T14:01:56.744Z,30.24
2022-08-05T14:04:51.924Z,30.26
2022-08-05T14:08:03.040Z,30.15
2022-08-05T14:10:28.696Z,30.03
2022-08-05T14:12:57.122Z,29.99
2022-08-05T14:16:08.863Z,29.97
2022-08-05T14:18:17.370Z,29.91
2022-08-05T14:20:48.832Z,29.83
2022-08-05T14:23:19.240Z,29.88
2022-08-05T14:25:59.127Z,30.04
2022-08-05T14:28:30.435Z,30.14
2022-08-05T14:30:59.067Z,30.13
2022-08-05T14:33:26.273Z,30.11
2022-08-05T14:35:54.523Z,30.08
2022-08-05T14:38:31.884Z,30.04
2022-08-05T14:41:07.671Z,30.02
2022-08-05T14:43:57.516Z,30.01
2022-08-05T14:46:30.698Z,29.96
2022-08-05T14:49:06.325Z,29.88
2022-08-05T14:51:36.346Z,29.83
2022-08-05T14:54:27.411Z,29.83
2022-08-05T14:56:54.643Z,29.80
2022-08-05T14:59:22.060Z,29.78
2022-08-05T15:01:49.956Z,29.77
2022-08-05T15:04:22.283Z,29.77
2022-08-05T15:06:51.003Z,29.76
2022-08-05T15:09:51.305Z,29.75
2022-08-05T15:12:11.587Z,29.74
2022-08-05T15:14:49.625Z,29.70
2022-08-05T15:17:46.469Z,29.69
2022-08-05T15:20:17.109Z,29.67
2022-08-05T15:22:54.081Z,29.63
2022-08-05T15:25:40.980Z,29.64
2022-08-05T15:28:13.329Z,29.61
2022-08-05T15:30:43.636Z,29.55
2022-08-05T15:33:12.746Z,29.47
2022-08-05T15:35:59.512Z,29.46
2022-08-05T15:38:35.599Z,29.44
2022-08-05T15:41:23.120Z,29.42
2022-08-05T15:43:50.455Z,29.40
2022-08-05T15:46:19.976Z,29.46
2022-08-05T15:48:53.012Z,29.48
2022-08-05T15:52:12.887Z,29.46
2022-08-05T15:54:16.427Z,29.44
2022-08-05T15:56:43.620Z,29.41
2022-08-05T15:59:20.285Z,29.39
2022-08-05T16:01:52.944Z,29.31
2022-08-05T16:04:25.681Z,29.30
2022-08-05T16:06:56.527Z,29.24
2022-08-05T16:09:25.426Z,29.22
2022-08-05T16:11:54.018Z,29.20
2022-08-05T16:14:22.403Z,29.17
2022-08-05T16:16:49.670Z,29.12
2022-08-05T16:19:19.169Z,29.11
2022-08-05T16:22:03.991Z,29.07
2022-08-05T16:24:41.007Z,29.04
2022-08-05T16:27:47.245Z,28.98
2022-08-05T16:30:08.436Z,28.96
2022-08-05T16:32:50.621Z,28.93
2022-08-05T16:35:17.558Z,28.93
2022-08-05T16:38:15.678Z,28.91
2022-08-05T16:40:55.682Z,28.85
2022-08-05T16:43:28.462Z,28.84
2022-08-05T16:46:07.765Z,28.80
2022-08-05T16:48:42.816Z,28.77
2022-08-05T16:51:10.785Z,28.75
2022-08-05T16:54:06.139Z,28.72
2022-08-05T16:56:28.042Z,28.66
2022-08-05T16:58:55.156Z,28.62
2022-08-05T17:01:22.182Z,28.59
2022-08-05T17:03:52.085Z,28.55
2022-08-05T17:06:19.573Z,28.48
2022-08-05T17:08:53.000Z,28.45
2022-08-05T17:11:23.466Z,28.40
2022-08-05T17:14:05.498Z,28.37
2022-08-05T17:16:38.035Z,28.37
2022-08-05T17:19:07.619Z,28.36
2022-08-05T17:21:37.236Z,28.31
2022-08-05T17:24:28.008Z,28.25
2022-08-05T17:26:57.138Z,28.16
2022-08-05T17:29:33.772Z,28.12
2022-08-05T17:32:16.998Z,28.02
2022-08-05T17:34:47.624Z,27.92
2022-08-05T17:37:40.362Z,27.81
2022-08-05T17:40:10.822Z,27.73
2022-08-05T17:42:42.962Z,27.65
2022-08-05T17:45:21.092Z,27.54
2022-08-05T17:47:53.995Z,27.46
2022-08-05T17:50:28.504Z,27.39
2022-08-05T17:52:59.317Z,27.32
2022-08-05T17:55:34.205Z,27.26
2022-08-05T17:58:06.938Z,27.17
2022-08-05T18:00:36.191Z,27.11
2022-08-05T18:03:07.902Z,27.05
2022-08-05T18:05:36.223Z,26.96
2022-08-05T18:08:03.675Z,26.96
2022-08-05T18:10:33.407Z,27.11
2022-08-05T18:13:01.958Z,27.21
2022-08-05T18:15:31.084Z,27.20
2022-08-05T18:18:05.713Z,27.16
2022-08-05T18:20:37.958Z,27.16
2022-08-05T18:23:09.021Z,27.13
2022-08-05T18:25:39.106Z,27.03
2022-08-05T18:28:07.357Z,26.96
2022-08-05T18:30:40.165Z,26.85
2022-08-05T18:33:07.681Z,26.74
2022-08-05T18:36:00.122Z,26.63
2022-08-05T18:38:26.093Z,26.50
2022-08-05T18:41:55.434Z,26.41
2022-08-05T18:43:43.259Z,26.34
2022-08-05T18:46:20.008Z,26.30
2022-08-05T18:48:52.624Z,26.23
2022-08-05T18:52:04.189Z,26.18
2022-08-05T18:54:31.665Z,26.00
2022-08-05T18:57:02.192Z,26.05
2022-08-05T18:59:43.324Z,26.02
2022-08-05T19:02:28.183Z,25.99
2022-08-05T19:05:03.030Z,25.93
2022-08-05T19:07:46.534Z,25.87
2022-08-05T19:10:17.724Z,25.82
2022-08-05T19:12:46.141Z,25.94
2022-08-05T19:15:56.743Z,26.06
2022-08-05T19:18:09.138Z,26.29
2022-08-05T19:20:37.330Z,26.43
2022-08-05T19:23:08.724Z,26.53
2022-08-05T19:26:01.676Z,26.60
2022-08-05T19:28:30.851Z,26.68
2022-08-05T19:30:57.934Z,26.69
2022-08-05T19:33:34.021Z,26.71
2022-08-05T19:36:09.090Z,26.73
2022-08-05T19:38:36.755Z,26.76
2022-08-05T19:41:06.833Z,26.76
2022-08-05T19:44:07.046Z,26.77
2022-08-05T19:46:29.513Z,26.76
2022-08-05T19:49:01.127Z,26.75
2022-08-05T19:52:05.012Z,26.73
2022-08-05T19:54:27.075Z,26.70
2022-08-05T19:56:59.383Z,26.69
2022-08-05T19:59:56.036Z,26.68
2022-08-05T20:02:15.144Z,26.66
2022-08-05T20:04:46.048Z,26.64
2022-08-05T20:07:15.368Z,26.61
2022-08-05T20:09:53.573Z,26.58
2022-08-05T20:12:23.486Z,26.55
2022-08-05T20:14:52.431Z,26.52
2022-08-05T20:17:23.394Z,26.54
2022-08-05T20:19:56.596Z,26.53
2022-08-05T20:22:24.363Z,26.54
2022-08-05T20:24:53.946Z,26.52
2022-08-05T20:27:26.380Z,26.50
2022-08-05T20:29:58.729Z,26.49
2022-08-05T20:32:27.148Z,26.45
2022-08-05T20:34:54.588Z,26.45
2022-08-05T20:38:05.962Z,26.47
2022-08-05T20:40:09.715Z,26.44
2022-08-05T20:42:37.790Z,26.41
2022-08-05T20:45:08.244Z,26.42
2022-08-05T20:47:35.124Z,26.36
2022-08-05T20:50:07.738Z,26.23
2022-08-05T20:52:35.423Z,26.18
2022-08-05T20:55:55.401Z,26.12
2022-08-05T20:57:52.076Z,26.07
2022-08-05T21:00:44.370Z,26.05
2022-08-05T21:03:13.351Z,25.98
2022-08-05T21:05:53.859Z,25.89
2022-08-05T21:08:26.548Z,25.94
2022-08-05T21:11:11.661Z,25.91
2022-08-05T21:13:47.420Z,25.92
2022-08-05T21:16:22.381Z,25.91
2022-08-05T21:18:56.112Z,25.95
2022-08-05T21:21:27.387Z,25.95
2022-08-05T21:24:12.971Z,25.93
2022-08-05T21:26:41.468Z,25.81
2022-08-05T21:29:12.529Z,25.61
2022-08-05T21:31:43.380Z,25.50
2022-08-05T21:34:10.449Z,25.35
2022-08-05T21:36:38.508Z,25.21
2022-08-05T21:39:05.522Z,25.13
2022-08-05T21:41:35.636Z,25.03
2022-08-05T21:44:04.417Z,25.16
2022-08-05T21:46:36.959Z,25.30
2022-08-05T21:49:07.315Z,25.31
2022-08-05T21:52:26.822Z,25.13
2022-08-05T21:54:30.757Z,25.02
2022-08-05T21:57:29.229Z,24.98
2022-08-05T22:00:03.020Z,25.05
2022-08-05T22:02:31.762Z,25.14
2022-08-05T22:04:58.722Z,25.22
2022-08-05T22:07:39.956Z,25.26
2022-08-05T22:10:15.133Z,25.30
2022-08-05T22:12:44.906Z,25.30
2022-08-05T22:16:00.569Z,25.30
2022-08-05T22:18:05.431Z,25.27
2022-08-05T22:20:32.571Z,25.25
2022-08-05T22:23:21.307Z,25.27
2022-08-05T22:26:09.866Z,25.27
2022-08-05T22:28:38.734Z,25.25
2022-08-05T22:31:06.254Z,25.26
2022-08-05T22:33:57.026Z,25.30
2022-08-05T22:36:23.886Z,25.30
2022-08-05T22:38:51.713Z,25.31
2022-08-05T22:42:04.743Z,25.20
2022-08-05T22:44:08.582Z,25.22
2022-08-05T22:46:39.640Z,25.24
2022-08-05T22:49:12.514Z,25.26
2022-08-05T22:52:04.937Z,25.22
2022-08-05T22:54:33.803Z,25.22
2022-08-05T22:57:00.761Z,25.20
2022-08-05T22:59:43.895Z,25.16
2022-08-05T23:02:22.896Z,25.09
2022-08-05T23:04:57.935Z,25.04
2022-08-05T23:07:29.177Z,25.02
2022-08-05T23:10:01.428Z,25.01
2022-08-05T23:12:32.907Z,24.99
2022-08-05T23:15:03.731Z,24.88
2022-08-05T23:17:37.846Z,24.91
2022-08-05T23:20:23.574Z,24.92
2022-08-05T23:22:55.560Z,24.91
2022-08-05T23:25:52.253Z,24.91
2022-08-05T23:28:11.070Z,24.88
2022-08-05T23:30:43.486Z,24.87
2022-08-05T23:33:25.731Z,24.86
2022-08-05T23:36:03.643Z,24.79
2022-08-05T23:38:31.652Z,24.75
2022-08-05T23:40:58.616Z,24.71
2022-08-05T23:43:37.305Z,24.66
2022-08-05T23:46:21.392Z,24.65
2022-08-05T23:49:00.895Z,24.70
2022-08-05T23:51:54.026Z,24.71
2022-08-05T23:54:36.487Z,24.70
2022-08-05T23:57:06.252Z,24.62
