createdAt,value
2022-08-16T00:02:30.748Z,99.90
2022-08-16T00:04:59.882Z,99.90
2022-08-16T00:07:29.841Z,99.90
2022-08-16T00:09:57.973Z,99.90
2022-08-16T00:12:28.180Z,99.90
2022-08-16T00:14:57.116Z,99.90
2022-08-16T00:17:25.237Z,99.90
2022-08-16T00:19:55.157Z,99.90
2022-08-16T00:22:27.930Z,99.90
2022-08-16T00:24:55.765Z,99.90
2022-08-16T00:27:23.532Z,99.90
2022-08-16T00:30:08.840Z,99.90
2022-08-16T00:32:38.435Z,99.90
2022-08-16T00:35:15.189Z,99.90
2022-08-16T00:37:58.498Z,99.90
2022-08-16T00:40:43.789Z,99.90
2022-08-16T00:43:26.342Z,99.90
2022-08-16T00:46:35.355Z,99.90
2022-08-16T00:49:17.323Z,99.90
2022-08-16T00:51:53.613Z,99.90
2022-08-16T00:54:29.829Z,99.90
2022-08-16T00:57:02.477Z,99.90
2022-08-16T00:59:34.436Z,99.90
2022-08-16T01:02:30.105Z,99.90
2022-08-16T01:05:10.723Z,99.90
2022-08-16T01:07:52.187Z,99.90
2022-08-16T01:10:32.949Z,99.90
2022-08-16T01:13:05.804Z,99.90
2022-08-16T01:15:36.205Z,99.90
2022-08-16T01:18:06.223Z,99.90
2022-08-16T01:20:38.313Z,99.90
2022-08-16T01:23:58.209Z,99.90
2022-08-16T01:26:34.334Z,99.90
2022-08-16T01:29:09.954Z,99.90
2022-08-16T01:31:37.695Z,99.90
2022-08-16T01:34:22.779Z,99.90
2022-08-16T01:37:02.382Z,99.90
2022-08-16T01:39:30.453Z,99.90
2022-08-16T01:42:04.550Z,99.90
2022-08-16T01:44:39.837Z,99.90
2022-08-16T01:47:08.215Z,99.90
2022-08-16T01:49:45.423Z,99.90
2022-08-16T01:52:29.289Z,99.90
2022-08-16T01:54:58.458Z,99.90
2022-08-16T01:57:27.975Z,99.90
2022-08-16T01:59:58.851Z,99.90
2022-08-16T02:02:28.538Z,99.90
2022-08-16T02:04:57.510Z,99.90
2022-08-16T02:07:25.457Z,99.90
2022-08-16T02:09:57.108Z,99.90
2022-08-16T02:12:49.829Z,99.90
2022-08-16T02:15:15.904Z,99.90
2022-08-16T02:17:43.183Z,99.90
2022-08-16T02:20:11.561Z,99.90
2022-08-16T02:22:39.353Z,99.90
2022-08-16T02:25:11.283Z,99.90
2022-08-16T02:27:44.768Z,99.90
2022-08-16T02:30:36.618Z,99.90
2022-08-16T02:33:10.438Z,99.90
2022-08-16T02:35:53.803Z,99.90
2022-08-16T02:38:24.558Z,99.90
2022-08-16T02:40:54.565Z,99.90
2022-08-16T02:43:26.629Z,99.90
2022-08-16T02:45:54.559Z,99.90
2022-08-16T02:48:29.549Z,99.90
2022-08-16T02:51:10.551Z,99.90
2022-08-16T02:53:43.858Z,99.90
2022-08-16T02:56:14.559Z,99.90
2022-08-16T02:58:43.983Z,99.90
2022-08-16T03:01:24.064Z,99.90
2022-08-16T03:04:28.653Z,99.90
2022-08-16T03:06:43.306Z,99.90
2022-08-16T03:09:13.887Z,99.90
2022-08-16T03:11:42.357Z,99.90
2022-08-16T03:14:09.217Z,99.90
2022-08-16T03:16:58.457Z,99.90
2022-08-16T03:19:25.872Z,99.90
2022-08-16T03:22:19.334Z,99.90
2022-08-16T03:24:54.784Z,99.90
2022-08-16T03:27:24.927Z,99.90
2022-08-16T03:29:54.615Z,99.90
2022-08-16T03:32:21.946Z,99.90
2022-08-16T03:34:50.003Z,99.90
2022-08-16T03:37:17.491Z,99.90
2022-08-16T03:39:44.403Z,99.90
2022-08-16T03:42:11.354Z,99.90
2022-08-16T03:44:49.663Z,99.90
2022-08-16T03:47:19.102Z,99.90
2022-08-16T03:49:52.107Z,99.90
2022-08-16T03:52:23.232Z,99.90
2022-08-16T03:54:57.660Z,99.90
2022-08-16T03:57:32.138Z,99.90
2022-08-16T04:00:36.209Z,99.90
2022-08-16T04:03:07.158Z,99.90
2022-08-16T04:05:40.729Z,99.90
2022-08-16T04:08:23.400Z,99.90
2022-08-16T04:10:55.850Z,99.90
2022-08-16T04:14:01.372Z,99.90
2022-08-16T04:16:26.357Z,99.90
2022-08-16T04:19:02.776Z,99.90
2022-08-16T04:21:45.825Z,99.90
2022-08-16T04:24:14.600Z,99.90
2022-08-16T04:26:45.837Z,99.90
2022-08-16T04:29:15.071Z,99.90
2022-08-16T04:31:55.675Z,99.90
2022-08-16T04:34:26.446Z,99.90
2022-08-16T04:36:54.364Z,99.90
2022-08-16T04:39:23.909Z,99.90
2022-08-16T04:41:57.118Z,99.90
2022-08-16T04:44:32.441Z,99.90
2022-08-16T04:47:21.586Z,99.90
2022-08-16T04:49:52.318Z,99.90
2022-08-16T04:52:34.166Z,99.90
2022-08-16T04:55:08.761Z,99.90
2022-08-16T04:57:37.376Z,99.90
2022-08-16T05:00:32.238Z,99.90
2022-08-16T05:02:58.681Z,99.90
2022-08-16T05:05:32.959Z,99.90
2022-08-16T05:08:29.961Z,99.90
2022-08-16T05:10:50.911Z,99.90
2022-08-16T05:13:19.154Z,99.90
2022-08-16T05:15:47.355Z,99.90
2022-08-16T05:18:20.900Z,99.90
2022-08-16T05:21:01.321Z,99.90
2022-08-16T05:23:36.390Z,99.90
2022-08-16T05:26:03.294Z,99.90
2022-08-16T05:28:31.047Z,99.90
2022-08-16T05:31:04.828Z,99.90
2022-08-16T05:33:33.898Z,99.90
2022-08-16T05:36:03.749Z,99.90
2022-08-16T05:38:38.993Z,99.90
2022-08-16T05:41:07.349Z,99.90
2022-08-16T05:43:43.683Z,99.90
2022-08-16T05:46:29.714Z,99.90
2022-08-16T05:49:06.103Z,99.90
2022-08-16T05:51:39.075Z,99.90
2022-08-16T05:54:11.464Z,99.90
2022-08-16T05:56:42.959Z,99.90
2022-08-16T05:59:10.836Z,99.90
2022-08-16T06:01:38.860Z,99.90
2022-08-16T06:04:12.512Z,99.90
2022-08-16T06:06:55.835Z,99.90
2022-08-16T06:09:42.544Z,99.90
2022-08-16T06:12:12.732Z,99.90
2022-08-16T06:14:58.494Z,99.90
2022-08-16T06:17:42.712Z,99.90
2022-08-16T06:20:14.860Z,99.90
2022-08-16T06:22:47.577Z,99.90
2022-08-16T06:25:35.993Z,99.90
2022-08-16T06:28:16.639Z,99.90
2022-08-16T06:30:45.368Z,99.90
2022-08-16T06:33:22.280Z,99.90
2022-08-16T06:35:55.216Z,99.90
2022-08-16T06:38:33.756Z,99.90
2022-08-16T06:41:04.024Z,99.90
2022-08-16T06:43:31.263Z,99.90
2022-08-16T06:46:00.618Z,99.90
2022-08-16T06:48:32.546Z,99.90
2022-08-16T06:51:04.790Z,99.90
2022-08-16T06:53:35.756Z,99.90
2022-08-16T06:56:06.603Z,99.90
2022-08-16T06:58:41.930Z,99.90
2022-08-16T07:01:09.781Z,99.90
2022-08-16T07:03:55.671Z,99.90
2022-08-16T07:06:26.803Z,99.90
2022-08-16T07:08:54.463Z,99.90
2022-08-16T07:11:48.208Z,99.90
2022-08-16T07:14:25.318Z,99.90
2022-08-16T07:16:55.220Z,99.30
2022-08-16T07:19:22.109Z,97.40
2022-08-16T07:22:37.568Z,94.40
2022-08-16T07:24:56.410Z,92.90
2022-08-16T07:27:23.749Z,90.50
2022-08-16T07:29:55.502Z,88.60
2022-08-16T07:32:29.629Z,87.90
2022-08-16T07:34:58.713Z,84.70
2022-08-16T07:37:25.573Z,80.30
2022-08-16T07:39:54.704Z,80.70
2022-08-16T07:42:34.853Z,83.40
2022-08-16T07:45:07.679Z,85.70
2022-08-16T07:47:37.293Z,87.40
2022-08-16T07:50:07.510Z,84.90
2022-08-16T07:52:35.104Z,82.80
2022-08-16T07:55:07.095Z,81.80
2022-08-16T07:57:37.948Z,80.80
2022-08-16T08:00:18.461Z,79.20
2022-08-16T08:02:47.435Z,77.90
2022-08-16T08:05:25.476Z,76.40
2022-08-16T08:08:03.260Z,73.90
2022-08-16T08:10:39.344Z,73.40
2022-08-16T08:13:07.743Z,73.30
2022-08-16T08:15:37.205Z,73.30
2022-08-16T08:18:29.198Z,70.70
2022-08-16T08:20:59.295Z,69.40
2022-08-16T08:23:27.694Z,68.70
2022-08-16T08:25:55.879Z,68.20
2022-08-16T08:28:23.275Z,66.70
2022-08-16T08:31:01.499Z,64.40
2022-08-16T08:33:31.640Z,64.00
2022-08-16T08:36:01.545Z,64.00
2022-08-16T08:38:45.333Z,62.50
2022-08-16T08:41:15.393Z,62.00
2022-08-16T08:43:50.502Z,62.80
2022-08-16T08:46:21.340Z,62.20
2022-08-16T08:48:58.371Z,62.20
2022-08-16T08:51:31.908Z,61.40
2022-08-16T08:54:06.961Z,61.20
2022-08-16T08:56:37.562Z,61.30
2022-08-16T08:59:13.384Z,62.70
2022-08-16T09:01:56.619Z,62.00
2022-08-16T09:04:26.680Z,60.50
2022-08-16T09:06:54.679Z,60.30
2022-08-16T09:09:23.342Z,59.50
2022-08-16T09:12:04.456Z,58.80
2022-08-16T09:14:35.027Z,59.10
2022-08-16T09:17:11.711Z,58.80
2022-08-16T09:19:41.370Z,58.90
2022-08-16T09:22:19.739Z,58.60
2022-08-16T09:24:52.831Z,59.00
2022-08-16T09:27:23.435Z,59.20
2022-08-16T09:30:00.188Z,58.70
2022-08-16T09:32:30.647Z,58.50
2022-08-16T09:34:59.572Z,57.70
2022-08-16T09:37:29.159Z,57.80
2022-08-16T09:40:00.815Z,59.00
2022-08-16T09:42:29.411Z,58.40
2022-08-16T09:45:11.068Z,58.70
2022-08-16T09:47:57.480Z,57.80
2022-08-16T09:50:36.802Z,55.90
2022-08-16T09:53:15.387Z,55.10
2022-08-16T09:55:50.336Z,54.00
2022-08-16T09:58:41.670Z,54.80
2022-08-16T10:01:11.269Z,54.60
2022-08-16T10:04:02.138Z,54.60
2022-08-16T10:06:33.878Z,52.60
2022-08-16T10:09:05.347Z,52.10
2022-08-16T10:11:53.580Z,52.00
2022-08-16T10:14:32.719Z,51.70
2022-08-16T10:17:04.782Z,52.00
2022-08-16T10:19:32.898Z,53.00
2022-08-16T10:22:05.048Z,52.00
2022-08-16T10:24:33.401Z,52.80
2022-08-16T10:27:25.177Z,52.40
2022-08-16T10:30:01.365Z,50.60
2022-08-16T10:32:34.205Z,50.30
2022-08-16T10:35:03.739Z,49.60
2022-08-16T10:37:35.884Z,49.20
2022-08-16T10:40:28.568Z,50.50
2022-08-16T10:42:56.494Z,50.20
2022-08-16T10:45:25.863Z,49.90
2022-08-16T10:48:03.000Z,49.20
2022-08-16T10:50:32.555Z,48.50
2022-08-16T10:53:00.601Z,47.40
2022-08-16T10:55:44.581Z,46.70
2022-08-16T10:58:16.877Z,47.30
2022-08-16T11:00:46.157Z,46.50
2022-08-16T11:06:06.049Z,44.70
2022-08-16T11:08:41.922Z,45.10
2022-08-16T11:11:19.381Z,45.00
2022-08-16T11:14:10.804Z,46.00
2022-08-16T11:19:23.058Z,45.30
2022-08-16T11:24:43.196Z,44.20
2022-08-16T11:27:20.596Z,44.70
2022-08-16T11:29:50.074Z,44.10
2022-08-16T11:32:20.330Z,43.60
2022-08-16T11:35:14.122Z,43.60
2022-08-16T11:40:44.227Z,44.50
2022-08-16T11:43:13.054Z,44.70
2022-08-16T11:45:54.181Z,44.20
2022-08-16T11:48:26.010Z,44.40
2022-08-16T11:50:53.496Z,44.40
2022-08-16T11:53:21.885Z,45.10
2022-08-16T11:55:50.764Z,43.70
2022-08-16T11:58:26.093Z,43.90
2022-08-16T12:00:57.593Z,44.90
2022-08-16T12:03:31.125Z,45.90
2022-08-16T12:06:08.033Z,46.40
2022-08-16T12:08:39.164Z,46.50
2022-08-16T12:11:06.190Z,46.30
2022-08-16T12:13:34.211Z,45.30
2022-08-16T12:16:02.199Z,45.10
2022-08-16T12:18:30.078Z,43.30
2022-08-16T12:20:58.289Z,42.20
2022-08-16T12:23:25.500Z,43.30
2022-08-16T12:25:52.392Z,42.20
2022-08-16T12:28:37.066Z,41.90
2022-08-16T12:31:06.945Z,41.00
2022-08-16T12:33:42.739Z,40.90
2022-08-16T12:36:13.039Z,40.10
2022-08-16T12:38:48.650Z,39.90
2022-08-16T12:41:25.198Z,39.00
2022-08-16T12:43:57.182Z,38.50
2022-08-16T12:46:28.812Z,38.90
2022-08-16T12:48:58.041Z,38.90
2022-08-16T12:51:59.627Z,39.70
2022-08-16T12:54:19.857Z,39.60
2022-08-16T12:56:46.907Z,39.60
2022-08-16T12:59:19.867Z,39.30
2022-08-16T13:01:50.414Z,39.70
2022-08-16T13:04:24.418Z,40.70
2022-08-16T13:06:52.897Z,42.10
2022-08-16T13:09:26.375Z,42.50
2022-08-16T13:12:03.626Z,43.20
2022-08-16T13:14:37.873Z,44.10
2022-08-16T13:17:07.884Z,44.60
2022-08-16T13:20:03.878Z,45.00
2022-08-16T13:22:24.509Z,45.70
2022-08-16T13:24:53.911Z,43.90
2022-08-16T13:27:59.206Z,42.80
2022-08-16T13:30:21.665Z,42.20
2022-08-16T13:32:56.237Z,41.60
2022-08-16T13:35:24.540Z,41.40
2022-08-16T13:37:52.288Z,41.10
2022-08-16T13:40:21.720Z,41.10
2022-08-16T13:42:49.645Z,39.50
2022-08-16T13:45:17.577Z,39.90
2022-08-16T13:47:46.301Z,40.00
2022-08-16T13:50:15.714Z,39.40
2022-08-16T13:52:42.971Z,39.50
2022-08-16T13:55:17.687Z,38.70
2022-08-16T13:58:35.547Z,38.80
2022-08-16T14:00:32.045Z,38.90
2022-08-16T14:02:59.472Z,39.40
2022-08-16T14:05:26.866Z,39.00
2022-08-16T14:07:54.538Z,38.60
2022-08-16T14:10:21.462Z,39.70
2022-08-16T14:12:48.614Z,40.60
2022-08-16T14:15:16.291Z,41.80
2022-08-16T14:18:20.000Z,43.40
2022-08-16T14:20:30.804Z,44.40
2022-08-16T14:22:58.163Z,45.30
2022-08-16T14:25:26.857Z,45.90
2022-08-16T14:27:55.022Z,46.70
2022-08-16T14:30:23.767Z,47.00
2022-08-16T14:32:51.670Z,46.50
2022-08-16T14:35:48.554Z,47.10
2022-08-16T14:38:18.344Z,48.20
2022-08-16T14:40:54.835Z,48.20
2022-08-16T14:43:22.883Z,48.00
2022-08-16T14:45:50.612Z,47.40
2022-08-16T14:48:25.065Z,47.10
2022-08-16T14:50:53.486Z,47.20
2022-08-16T14:53:21.566Z,48.00
2022-08-16T14:55:49.384Z,49.10
2022-08-16T14:58:18.938Z,48.70
2022-08-16T15:00:47.756Z,48.70
2022-08-16T15:03:21.117Z,49.40
2022-08-16T15:05:48.832Z,50.20
2022-08-16T15:08:21.101Z,51.50
2022-08-16T15:11:03.284Z,52.30
2022-08-16T15:13:30.135Z,53.30
2022-08-16T15:16:02.251Z,53.80
2022-08-16T15:18:31.875Z,54.30
2022-08-16T15:21:00.607Z,54.80
2022-08-16T15:23:28.420Z,55.30
2022-08-16T15:26:02.850Z,56.20
2022-08-16T15:28:32.867Z,55.60
2022-08-16T15:31:05.993Z,56.00
2022-08-16T15:33:42.099Z,56.60
2022-08-16T15:36:12.174Z,57.20
2022-08-16T15:38:55.749Z,57.40
2022-08-16T15:41:42.488Z,58.00
2022-08-16T15:44:22.107Z,58.40
2022-08-16T15:46:54.659Z,59.30
2022-08-16T15:49:37.330Z,60.20
2022-08-16T15:52:15.054Z,59.70
2022-08-16T15:54:53.249Z,60.00
2022-08-16T15:57:24.207Z,60.70
2022-08-16T15:59:55.607Z,60.60
2022-08-16T16:02:30.947Z,60.80
2022-08-16T16:05:06.649Z,61.10
2022-08-16T16:07:34.965Z,61.60
2022-08-16T16:10:05.311Z,62.00
2022-08-16T16:12:54.412Z,63.00
2022-08-16T16:15:25.947Z,64.00
2022-08-16T16:17:56.628Z,63.90
2022-08-16T16:20:27.148Z,64.70
2022-08-16T16:23:02.310Z,65.10
2022-08-16T16:25:31.055Z,65.10
2022-08-16T16:28:01.088Z,65.70
2022-08-16T16:30:32.771Z,66.20
2022-08-16T16:33:05.177Z,67.00
2022-08-16T16:35:34.867Z,67.60
2022-08-16T16:38:01.948Z,68.10
2022-08-16T16:40:38.961Z,68.60
2022-08-16T16:43:16.125Z,69.30
2022-08-16T16:45:43.801Z,70.20
2022-08-16T16:48:12.332Z,70.90
2022-08-16T16:50:44.546Z,71.90
2022-08-16T16:53:17.761Z,72.30
2022-08-16T16:55:51.858Z,73.10
2022-08-16T16:58:38.206Z,74.10
2022-08-16T17:01:05.394Z,74.50
2022-08-16T17:03:32.836Z,75.10
2022-08-16T17:06:03.177Z,75.60
2022-08-16T17:08:37.869Z,76.00
2022-08-16T17:11:08.788Z,76.40
2022-08-16T17:13:35.889Z,77.00
2022-08-16T17:16:03.450Z,77.50
2022-08-16T17:19:15.023Z,77.70
2022-08-16T17:21:19.463Z,78.20
2022-08-16T17:23:58.808Z,78.80
2022-08-16T17:26:29.676Z,79.20
2022-08-16T17:29:02.709Z,79.60
2022-08-16T17:31:40.965Z,79.80
2022-08-16T17:34:30.511Z,80.00
2022-08-16T17:37:00.464Z,80.30
2022-08-16T17:39:30.006Z,80.20
2022-08-16T17:42:02.352Z,80.30
2022-08-16T17:44:29.317Z,80.50
2022-08-16T17:46:56.258Z,80.50
2022-08-16T17:49:23.328Z,80.40
2022-08-16T17:51:50.295Z,80.50
2022-08-16T17:54:29.859Z,80.60
2022-08-16T17:57:00.741Z,81.00
2022-08-16T17:59:28.216Z,81.20
2022-08-16T18:01:56.150Z,81.70
2022-08-16T18:04:48.452Z,81.80
2022-08-16T18:07:10.741Z,82.20
2022-08-16T18:09:40.793Z,82.70
2022-08-16T18:12:44.739Z,82.90
2022-08-16T18:15:10.104Z,83.20
2022-08-16T18:17:36.974Z,83.50
2022-08-16T18:20:06.008Z,83.80
2022-08-16T18:22:33.834Z,84.10
2022-08-16T18:25:00.918Z,84.20
2022-08-16T18:27:29.633Z,84.60
2022-08-16T18:29:56.477Z,85.00
2022-08-16T18:32:25.118Z,85.50
2022-08-16T18:34:54.269Z,85.80
2022-08-16T18:37:23.105Z,86.30
2022-08-16T18:39:50.141Z,86.70
2022-08-16T18:42:17.184Z,87.20
2022-08-16T18:44:44.547Z,87.40
2022-08-16T18:47:11.709Z,87.80
2022-08-16T18:49:39.056Z,88.40
2022-08-16T18:52:05.999Z,88.80
2022-08-16T18:54:34.225Z,90.00
2022-08-16T18:57:21.017Z,89.90
2022-08-16T18:59:47.911Z,90.20
2022-08-16T19:02:56.994Z,90.50
2022-08-16T19:05:19.553Z,90.80
2022-08-16T19:07:46.399Z,91.20
2022-08-16T19:10:13.310Z,91.60
2022-08-16T19:12:41.917Z,92.00
2022-08-16T19:15:16.279Z,92.30
2022-08-16T19:17:44.425Z,92.70
2022-08-16T19:20:13.642Z,93.00
2022-08-16T19:25:46.207Z,93.90
2022-08-16T19:28:51.344Z,94.40
2022-08-16T19:31:31.779Z,94.80
2022-08-16T19:33:59.566Z,95.10
2022-08-16T19:36:35.114Z,95.40
2022-08-16T19:39:10.445Z,95.80
2022-08-16T19:41:40.913Z,96.20
2022-08-16T19:44:08.285Z,96.50
2022-08-16T19:46:35.739Z,96.90
2022-08-16T19:49:03.617Z,97.20
2022-08-16T19:51:30.607Z,97.90
2022-08-16T19:53:57.417Z,98.00
2022-08-16T19:56:25.747Z,98.40
2022-08-16T19:59:18.029Z,98.70
2022-08-16T20:01:42.585Z,99.10
2022-08-16T20:04:12.464Z,99.60
2022-08-16T20:06:40.457Z,99.90
2022-08-16T20:09:07.592Z,99.90
2022-08-16T20:11:35.448Z,99.90
2022-08-16T20:14:02.946Z,99.90
2022-08-16T20:16:29.939Z,99.90
2022-08-16T20:18:56.802Z,99.90
2022-08-16T20:21:24.263Z,99.90
2022-08-16T20:23:51.296Z,99.90
2022-08-16T20:26:18.872Z,99.90
2022-08-16T20:28:54.185Z,99.90
2022-08-16T20:31:25.727Z,99.90
2022-08-16T20:33:53.355Z,99.90
2022-08-16T20:36:20.378Z,99.90
2022-08-16T20:38:48.360Z,99.90
2022-08-16T20:41:16.462Z,99.90
2022-08-16T20:43:44.118Z,99.90
2022-08-16T20:46:13.582Z,99.90
2022-08-16T20:48:40.491Z,99.90
2022-08-16T20:51:10.502Z,99.90
2022-08-16T20:53:41.724Z,99.90
2022-08-16T20:56:10.075Z,99.90
2022-08-16T20:58:37.602Z,99.90
2022-08-16T21:01:06.826Z,99.90
2022-08-16T21:03:34.174Z,99.90
2022-08-16T21:06:02.186Z,99.90
2022-08-16T21:08:52.239Z,99.90
2022-08-16T21:11:16.808Z,99.90
2022-08-16T21:13:43.980Z,99.90
2022-08-16T21:16:11.310Z,99.90
2022-08-16T21:18:38.653Z,99.90
2022-08-16T21:21:05.449Z,99.90
2022-08-16T21:23:32.309Z,99.90
2022-08-16T21:25:59.948Z,99.90
2022-08-16T21:28:41.387Z,99.90
2022-08-16T21:31:14.549Z,99.90
2022-08-16T21:33:43.111Z,99.90
2022-08-16T21:36:10.958Z,99.90
2022-08-16T21:38:39.058Z,99.90
2022-08-16T21:41:07.981Z,99.90
2022-08-16T21:43:35.185Z,99.90
2022-08-16T21:46:03.640Z,99.90
2022-08-16T21:48:34.697Z,99.90
2022-08-16T21:51:07.833Z,99.90
2022-08-16T21:53:35.688Z,99.90
2022-08-16T21:56:04.202Z,99.90
2022-08-16T21:58:31.809Z,99.90
2022-08-16T22:00:59.275Z,99.90
2022-08-16T22:03:26.126Z,99.90
2022-08-16T22:06:12.074Z,99.90
2022-08-16T22:08:49.839Z,99.90
2022-08-16T22:11:19.610Z,99.90
2022-08-16T22:13:57.452Z,99.90
2022-08-16T22:16:26.162Z,99.90
2022-08-16T22:18:53.025Z,99.90
2022-08-16T22:21:20.398Z,99.90
2022-08-16T22:23:55.135Z,99.90
2022-08-16T22:26:29.765Z,99.90
2022-08-16T22:28:57.922Z,99.90
2022-08-16T22:31:25.357Z,99.90
2022-08-16T22:33:52.189Z,99.90
2022-08-16T22:36:19.045Z,99.90
2022-08-16T22:38:55.872Z,99.90
2022-08-16T22:41:24.996Z,99.90
2022-08-16T22:43:52.181Z,99.90
2022-08-16T22:46:19.518Z,99.90
2022-08-16T22:48:50.042Z,99.90
2022-08-16T22:51:21.252Z,99.90
2022-08-16T22:53:48.556Z,99.90
2022-08-16T22:56:18.144Z,99.90
2022-08-16T22:58:46.189Z,99.90
2022-08-16T23:01:15.298Z,99.90
2022-08-16T23:03:43.509Z,99.90
2022-08-16T23:06:12.687Z,99.90
2022-08-16T23:08:41.419Z,99.90
2022-08-16T23:11:14.367Z,99.90
2022-08-16T23:13:49.682Z,99.90
2022-08-16T23:16:22.917Z,99.90
2022-08-16T23:18:52.922Z,99.90
2022-08-16T23:21:20.025Z,99.90
2022-08-16T23:23:49.050Z,99.90
2022-08-16T23:26:45.256Z,99.90
2022-08-16T23:29:05.937Z,99.90
2022-08-16T23:31:42.691Z,99.90
2022-08-16T23:34:09.549Z,99.90
2022-08-16T23:36:36.380Z,99.90
2022-08-16T23:39:04.046Z,99.90
2022-08-16T23:41:34.535Z,99.90
2022-08-16T23:44:02.025Z,99.90
2022-08-16T23:46:49.396Z,99.90
2022-08-16T23:49:55.977Z,99.90
2022-08-16T23:52:10.121Z,99.90
2022-08-16T23:54:37.178Z,99.90
2022-08-16T23:57:04.229Z,99.90
2022-08-16T23:59:36.757Z,99.90
