createdAt,value
2022-08-31T00:00:04.481Z,948.55
2022-08-31T00:05:03.261Z,948.49
2022-08-31T00:10:03.303Z,948.47
2022-08-31T00:15:03.168Z,948.45
2022-08-31T00:20:03.410Z,948.51
2022-08-31T00:25:03.116Z,948.53
2022-08-31T00:30:03.364Z,948.55
2022-08-31T00:35:03.203Z,948.61
2022-08-31T00:40:04.547Z,948.59
2022-08-31T00:45:03.253Z,948.57
2022-08-31T00:50:03.382Z,948.59
2022-08-31T00:55:03.157Z,948.53
2022-08-31T01:00:03.127Z,948.51
2022-08-31T01:05:03.136Z,948.53
2022-08-31T01:10:03.366Z,948.51
2022-08-31T01:15:08.145Z,948.49
2022-08-31T01:20:03.243Z,948.47
2022-08-31T01:25:04.072Z,948.45
2022-08-31T01:30:03.249Z,948.51
2022-08-31T01:35:03.161Z,948.57
2022-08-31T01:40:03.340Z,948.57
2022-08-31T01:45:03.108Z,948.57
2022-08-31T01:50:03.322Z,948.51
2022-08-31T01:55:03.157Z,948.51
2022-08-31T02:00:03.247Z,948.59
2022-08-31T02:05:03.101Z,948.57
2022-08-31T02:10:03.364Z,948.55
2022-08-31T02:15:03.106Z,948.61
2022-08-31T02:20:03.178Z,948.65
2022-08-31T02:25:03.175Z,948.73
2022-08-31T02:30:03.391Z,948.63
2022-08-31T02:35:03.125Z,948.61
2022-08-31T02:40:03.269Z,948.73
2022-08-31T02:45:03.197Z,948.77
2022-08-31T02:50:03.228Z,948.88
2022-08-31T02:55:03.119Z,948.88
2022-08-31T03:00:03.245Z,948.86
2022-08-31T03:05:03.166Z,948.80
2022-08-31T03:10:03.538Z,948.75
2022-08-31T03:15:03.146Z,948.51
2022-08-31T03:20:03.364Z,948.37
2022-08-31T03:25:03.009Z,948.30
2022-08-31T03:30:03.207Z,948.24
2022-08-31T03:35:03.161Z,948.22
2022-08-31T03:40:03.244Z,948.30
2022-08-31T03:45:03.124Z,948.30
2022-08-31T03:50:03.250Z,948.28
2022-08-31T03:55:03.303Z,948.28
2022-08-31T04:00:03.174Z,948.16
2022-08-31T04:05:03.079Z,948.20
2022-08-31T04:10:03.677Z,948.16
2022-08-31T04:15:03.183Z,948.06
2022-08-31T04:20:03.245Z,947.92
2022-08-31T04:25:03.114Z,947.84
2022-08-31T04:30:03.168Z,947.71
2022-08-31T04:35:03.119Z,947.63
2022-08-31T04:40:03.313Z,947.59
2022-08-31T04:45:03.199Z,947.53
2022-08-31T04:50:03.375Z,947.57
2022-08-31T04:55:03.053Z,947.51
2022-08-31T05:00:03.384Z,947.47
2022-08-31T05:05:03.220Z,947.51
2022-08-31T05:10:03.279Z,947.51
2022-08-31T05:15:03.260Z,947.51
2022-08-31T05:20:03.175Z,947.47
2022-08-31T05:25:03.184Z,947.39
2022-08-31T05:30:03.280Z,947.28
2022-08-31T05:35:03.095Z,947.22
2022-08-31T05:40:03.229Z,947.18
2022-08-31T05:45:03.251Z,947.00
2022-08-31T05:50:03.135Z,947.02
2022-08-31T05:55:03.033Z,947.06
2022-08-31T06:00:03.226Z,947.06
2022-08-31T06:05:03.161Z,947.02
2022-08-31T06:10:03.238Z,946.98
2022-08-31T06:15:06.511Z,946.92
2022-08-31T06:20:03.384Z,946.88
2022-08-31T06:25:03.276Z,946.90
2022-08-31T06:30:03.782Z,946.92
2022-08-31T06:35:03.409Z,946.92
2022-08-31T06:40:03.341Z,946.94
2022-08-31T06:45:03.173Z,946.94
2022-08-31T06:50:03.307Z,946.88
2022-08-31T06:55:03.245Z,946.90
2022-08-31T07:00:03.121Z,946.86
2022-08-31T07:05:03.031Z,946.90
2022-08-31T07:10:03.149Z,946.92
2022-08-31T07:15:03.131Z,946.88
2022-08-31T07:20:04.348Z,946.86
2022-08-31T07:25:03.227Z,946.86
2022-08-31T07:30:02.979Z,946.90
2022-08-31T07:35:03.283Z,946.96
2022-08-31T07:40:06.999Z,946.92
2022-08-31T07:45:03.170Z,946.90
2022-08-31T07:50:03.206Z,946.94
2022-08-31T07:55:03.224Z,946.92
2022-08-31T08:00:03.251Z,946.90
2022-08-31T08:05:03.039Z,946.92
2022-08-31T08:10:03.367Z,946.94
2022-08-31T08:15:04.183Z,946.92
2022-08-31T08:20:03.202Z,946.94
2022-08-31T08:25:03.221Z,946.92
2022-08-31T08:30:03.238Z,946.94
2022-08-31T08:35:03.023Z,947.00
2022-08-31T08:40:03.244Z,947.08
2022-08-31T08:45:03.106Z,947.14
2022-08-31T08:50:03.203Z,947.18
2022-08-31T08:55:03.143Z,947.20
2022-08-31T09:00:03.329Z,947.28
2022-08-31T09:05:03.078Z,947.35
2022-08-31T09:10:03.149Z,947.41
2022-08-31T09:15:03.093Z,947.51
2022-08-31T09:20:03.189Z,947.51
2022-08-31T09:25:03.190Z,947.57
2022-08-31T09:30:03.171Z,947.57
2022-08-31T09:35:02.974Z,947.71
2022-08-31T09:40:06.846Z,947.79
2022-08-31T09:45:03.108Z,947.79
2022-08-31T09:50:03.224Z,947.80
2022-08-31T09:55:03.309Z,947.77
2022-08-31T10:00:03.410Z,947.80
2022-08-31T10:05:03.107Z,947.80
2022-08-31T10:10:03.340Z,947.82
2022-08-31T10:15:03.150Z,947.88
2022-08-31T10:20:03.200Z,947.92
2022-08-31T10:25:03.218Z,947.94
2022-08-31T10:30:03.329Z,947.98
2022-08-31T10:35:03.218Z,948.00
2022-08-31T10:40:03.300Z,948.02
2022-08-31T10:45:03.059Z,948.02
2022-08-31T10:50:03.227Z,948.02
2022-08-31T10:55:03.156Z,948.02
2022-08-31T11:00:03.205Z,948.16
2022-08-31T11:05:03.281Z,948.20
2022-08-31T11:10:03.137Z,948.30
2022-08-31T11:15:03.010Z,948.33
2022-08-31T11:20:03.212Z,948.39
2022-08-31T11:25:03.328Z,948.41
2022-08-31T11:30:03.234Z,948.51
2022-08-31T11:35:03.228Z,948.55
2022-08-31T11:40:03.377Z,948.65
2022-08-31T11:45:03.096Z,948.73
2022-08-31T11:50:03.239Z,948.73
2022-08-31T11:55:03.106Z,948.65
2022-08-31T12:00:03.262Z,948.61
2022-08-31T12:05:04.046Z,948.63
2022-08-31T12:10:03.124Z,948.73
2022-08-31T12:15:03.137Z,948.75
2022-08-31T12:20:03.192Z,948.75
2022-08-31T12:25:03.080Z,948.75
2022-08-31T12:30:04.889Z,948.63
2022-08-31T12:35:03.179Z,948.59
2022-08-31T12:40:03.428Z,948.59
2022-08-31T12:45:03.026Z,948.61
2022-08-31T12:50:03.166Z,948.63
2022-08-31T12:55:06.928Z,948.65
2022-08-31T13:00:03.276Z,948.59
2022-08-31T13:05:03.244Z,948.55
2022-08-31T13:10:03.605Z,948.55
2022-08-31T13:15:06.304Z,948.55
2022-08-31T13:20:03.292Z,948.55
2022-08-31T13:25:03.066Z,948.53
2022-08-31T13:30:03.289Z,948.51
2022-08-31T13:35:06.296Z,948.51
2022-08-31T13:40:03.481Z,948.43
2022-08-31T13:45:03.452Z,948.31
2022-08-31T13:50:03.727Z,948.28
2022-08-31T13:55:03.153Z,948.26
2022-08-31T14:00:03.279Z,948.18
2022-08-31T14:05:03.209Z,948.18
2022-08-31T14:10:03.376Z,948.12
2022-08-31T14:15:03.102Z,948.02
2022-08-31T14:20:03.186Z,947.92
2022-08-31T14:25:03.135Z,947.92
2022-08-31T14:30:03.233Z,947.88
2022-08-31T14:35:03.225Z,947.86
2022-08-31T14:40:07.306Z,947.80
2022-08-31T14:45:03.315Z,947.73
2022-08-31T14:50:03.144Z,947.67
2022-08-31T14:55:03.111Z,947.61
2022-08-31T15:00:03.313Z,947.61
2022-08-31T15:05:03.355Z,947.55
2022-08-31T15:10:03.209Z,947.49
2022-08-31T15:15:03.211Z,947.37
2022-08-31T15:20:03.377Z,947.35
2022-08-31T15:25:03.149Z,947.37
2022-08-31T15:30:03.280Z,947.28
2022-08-31T15:35:03.183Z,947.16
2022-08-31T15:40:08.450Z,947.02
2022-08-31T15:45:03.285Z,946.96
2022-08-31T15:50:03.306Z,946.82
2022-08-31T15:55:03.104Z,946.76
2022-08-31T16:00:03.199Z,946.67
2022-08-31T16:05:03.224Z,946.63
2022-08-31T16:10:11.734Z,946.53
2022-08-31T16:15:03.175Z,946.37
2022-08-31T16:20:03.348Z,946.22
2022-08-31T16:25:03.093Z,946.08
2022-08-31T16:30:03.215Z,945.94
2022-08-31T16:35:03.247Z,945.86
2022-08-31T16:40:03.382Z,945.78
2022-08-31T16:45:03.080Z,945.69
2022-08-31T16:50:03.483Z,945.59
2022-08-31T16:55:08.079Z,945.53
2022-08-31T17:00:03.249Z,945.49
2022-08-31T17:05:03.225Z,945.45
2022-08-31T17:10:03.247Z,945.35
2022-08-31T17:15:03.249Z,945.23
2022-08-31T17:20:04.296Z,945.16
2022-08-31T17:25:03.286Z,945.08
2022-08-31T17:30:03.235Z,944.96
2022-08-31T17:35:03.149Z,944.90
2022-08-31T17:40:08.419Z,944.82
2022-08-31T17:45:03.243Z,944.72
2022-08-31T17:50:08.286Z,944.61
2022-08-31T17:55:03.039Z,944.55
2022-08-31T18:00:03.270Z,944.43
2022-08-31T18:05:03.204Z,944.33
2022-08-31T18:10:03.243Z,944.21
2022-08-31T18:15:03.241Z,944.15
2022-08-31T18:20:03.364Z,944.08
2022-08-31T18:25:03.080Z,944.02
2022-08-31T18:30:03.261Z,943.96
2022-08-31T18:35:03.167Z,943.92
2022-08-31T18:40:06.556Z,943.80
2022-08-31T18:45:03.194Z,943.74
2022-08-31T18:50:03.381Z,943.72
2022-08-31T18:55:03.113Z,943.59
2022-08-31T19:00:03.219Z,943.51
2022-08-31T19:05:03.117Z,943.49
2022-08-31T19:10:03.217Z,943.43
2022-08-31T19:15:03.184Z,943.39
2022-08-31T19:20:04.138Z,943.31
2022-08-31T19:25:03.095Z,943.25
2022-08-31T19:30:03.178Z,943.23
2022-08-31T19:35:03.152Z,943.23
2022-08-31T19:40:05.572Z,943.16
2022-08-31T19:50:03.343Z,943.21
2022-08-31T19:55:08.921Z,943.18
2022-08-31T20:00:03.160Z,943.14
2022-08-31T20:05:03.130Z,943.12
2022-08-31T20:10:03.227Z,943.08
2022-08-31T20:15:03.193Z,943.10
2022-08-31T20:20:03.298Z,943.16
2022-08-31T20:25:03.210Z,943.14
2022-08-31T20:30:03.376Z,943.10
2022-08-31T20:35:03.104Z,943.10
2022-08-31T20:40:03.387Z,943.10
2022-08-31T20:45:03.148Z,943.10
2022-08-31T20:50:03.311Z,943.06
2022-08-31T20:55:03.339Z,943.06
2022-08-31T21:00:03.191Z,943.08
2022-08-31T21:10:03.312Z,943.10
2022-08-31T21:15:03.203Z,943.10
2022-08-31T21:20:03.343Z,943.08
2022-08-31T21:25:03.280Z,943.08
2022-08-31T21:30:03.255Z,943.14
2022-08-31T21:35:03.113Z,943.18
2022-08-31T21:40:03.318Z,943.18
2022-08-31T21:45:03.243Z,943.16
2022-08-31T21:50:03.386Z,943.16
2022-08-31T21:55:03.374Z,943.10
2022-08-31T22:00:03.408Z,943.08
2022-08-31T22:05:06.131Z,943.08
2022-08-31T22:10:03.250Z,943.08
2022-08-31T22:15:03.178Z,943.06
2022-08-31T22:20:03.501Z,943.04
2022-08-31T22:25:03.289Z,943.08
2022-08-31T22:30:03.411Z,943.10
2022-08-31T22:35:03.215Z,943.16
2022-08-31T22:40:03.287Z,943.18
2022-08-31T22:45:03.207Z,943.20
2022-08-31T22:50:03.398Z,943.21
2022-08-31T22:55:03.372Z,943.25
2022-08-31T23:00:03.149Z,943.29
2022-08-31T23:05:03.182Z,943.31
2022-08-31T23:10:08.201Z,943.37
2022-08-31T23:15:03.163Z,943.39
2022-08-31T23:20:03.343Z,943.43
2022-08-31T23:25:03.294Z,943.43
2022-08-31T23:30:03.198Z,943.45
2022-08-31T23:35:03.087Z,943.43
2022-08-31T23:40:08.298Z,943.47
2022-08-31T23:45:03.327Z,943.47
2022-08-31T23:50:03.240Z,943.61
2022-08-31T23:55:03.275Z,943.65
