createdAt,value
2022-10-23T00:00:20.677Z,29.38
2022-10-23T00:02:56.682Z,30.73
2022-10-23T00:05:23.790Z,28.77
2022-10-23T00:07:51.763Z,28.30
2022-10-23T00:10:18.481Z,25.90
2022-10-23T00:12:45.278Z,26.10
2022-10-23T00:15:12.067Z,24.60
2022-10-23T00:17:38.613Z,24.88
2022-10-23T00:20:06.749Z,23.30
2022-10-23T00:22:33.389Z,23.65
2022-10-23T00:24:59.957Z,22.77
2022-10-23T00:27:26.569Z,23.42
2022-10-23T00:29:53.142Z,29.40
2022-10-23T00:32:19.960Z,30.70
2022-10-23T00:34:46.533Z,30.35
2022-10-23T00:37:13.047Z,28.63
2022-10-23T00:39:39.590Z,28.25
2022-10-23T00:42:06.153Z,28.40
2022-10-23T00:44:32.650Z,29.17
2022-10-23T00:46:59.396Z,28.85
2022-10-23T00:49:26.191Z,27.13
2022-10-23T00:51:57.157Z,26.67
2022-10-23T00:54:25.817Z,25.98
2022-10-23T00:56:57.012Z,27.83
2022-10-23T00:59:23.859Z,27.55
2022-10-23T01:01:50.550Z,28.35
2022-10-23T01:04:17.620Z,29.35
2022-10-23T01:06:59.472Z,26.85
2022-10-23T01:09:34.939Z,27.55
2022-10-23T01:12:04.942Z,28.27
2022-10-23T01:14:31.440Z,29.63
2022-10-23T01:17:30.484Z,30.50
2022-10-23T01:20:14.198Z,29.77
2022-10-23T01:22:59.212Z,29.05
2022-10-23T01:25:52.423Z,29.02
2022-10-23T01:28:26.497Z,28.45
2022-10-23T01:30:54.084Z,29.15
2022-10-23T01:33:29.340Z,29.67
2022-10-23T01:36:04.536Z,28.27
2022-10-23T01:38:40.486Z,29.33
2022-10-23T01:41:16.303Z,28.80
2022-10-23T01:44:06.342Z,32.97
2022-10-23T01:46:35.506Z,32.28
2022-10-23T01:49:02.593Z,34.55
2022-10-23T01:51:31.277Z,33.13
2022-10-23T01:53:58.933Z,32.90
2022-10-23T01:56:27.935Z,31.75
2022-10-23T01:58:55.692Z,32.35
2022-10-23T02:01:23.901Z,32.40
2022-10-23T02:03:51.121Z,32.78
2022-10-23T02:06:17.741Z,32.67
2022-10-23T02:08:44.434Z,32.05
2022-10-23T02:11:13.036Z,31.25
2022-10-23T02:13:42.664Z,30.75
2022-10-23T02:16:15.051Z,30.58
2022-10-23T02:19:01.895Z,28.30
2022-10-23T02:21:28.457Z,30.70
2022-10-23T02:23:57.999Z,26.92
2022-10-23T02:26:27.749Z,25.52
2022-10-23T02:28:58.300Z,25.48
2022-10-23T02:31:24.908Z,26.33
2022-10-23T02:33:51.779Z,22.02
2022-10-23T02:36:19.062Z,20.42
2022-10-23T02:38:45.678Z,22.00
2022-10-23T02:41:18.430Z,28.52
2022-10-23T02:43:57.613Z,29.35
2022-10-23T02:46:29.058Z,29.05
2022-10-23T02:49:00.377Z,28.73
2022-10-23T02:51:43.043Z,27.10
2022-10-23T02:54:15.760Z,27.63
2022-10-23T02:56:42.380Z,27.83
2022-10-23T02:59:08.874Z,27.42
2022-10-23T03:01:39.082Z,25.90
2022-10-23T03:04:06.691Z,26.15
2022-10-23T03:06:33.332Z,33.38
2022-10-23T03:09:02.399Z,29.42
2022-10-23T03:11:28.922Z,31.15
2022-10-23T03:13:55.504Z,26.90
2022-10-23T03:16:22.026Z,25.80
2022-10-23T03:18:48.542Z,24.80
2022-10-23T03:21:15.124Z,27.30
2022-10-23T03:23:41.580Z,32.60
2022-10-23T03:26:08.148Z,30.90
2022-10-23T03:28:35.642Z,29.73
2022-10-23T03:31:02.407Z,30.85
2022-10-23T03:33:29.852Z,30.80
2022-10-23T03:35:56.532Z,33.13
2022-10-23T03:38:23.173Z,29.67
2022-10-23T03:40:49.716Z,31.00
2022-10-23T03:43:16.284Z,30.30
2022-10-23T03:45:42.847Z,30.38
2022-10-23T03:48:09.366Z,29.63
2022-10-23T03:50:36.044Z,30.25
2022-10-23T03:53:02.796Z,31.15
2022-10-23T03:55:29.361Z,28.92
2022-10-23T03:57:55.892Z,32.28
2022-10-23T04:00:22.648Z,27.85
2022-10-23T04:02:49.448Z,30.35
2022-10-23T04:05:16.100Z,31.70
2022-10-23T04:07:42.604Z,30.45
2022-10-23T04:10:09.355Z,33.85
2022-10-23T04:12:36.027Z,35.10
2022-10-23T04:15:02.614Z,32.72
2022-10-23T04:17:29.188Z,36.15
2022-10-23T04:19:55.913Z,33.40
2022-10-23T04:22:24.779Z,34.05
2022-10-23T04:24:54.038Z,31.42
2022-10-23T04:27:20.533Z,32.17
2022-10-23T04:29:47.096Z,30.52
2022-10-23T04:32:13.578Z,30.00
2022-10-23T04:34:40.088Z,30.95
2022-10-23T04:37:06.600Z,28.40
2022-10-23T04:39:33.062Z,28.08
2022-10-23T04:41:59.552Z,30.65
2022-10-23T04:44:26.023Z,30.73
2022-10-23T04:46:52.562Z,31.48
2022-10-23T04:49:19.059Z,31.83
2022-10-23T04:51:45.558Z,31.38
2022-10-23T04:54:12.096Z,38.58
2022-10-23T04:56:38.658Z,31.50
2022-10-23T05:01:32.070Z,30.23
2022-10-23T05:03:58.763Z,32.08
2022-10-23T05:06:25.319Z,29.85
2022-10-23T05:08:51.907Z,29.98
2022-10-23T05:11:18.422Z,28.92
2022-10-23T05:13:44.937Z,28.83
2022-10-23T05:16:13.191Z,27.75
2022-10-23T05:21:06.137Z,30.27
2022-10-23T05:23:33.507Z,34.05
2022-10-23T05:26:00.364Z,33.90
2022-10-23T05:28:26.857Z,35.88
2022-10-23T05:30:53.364Z,31.40
2022-10-23T05:33:19.977Z,30.38
2022-10-23T05:35:46.851Z,28.63
2022-10-23T05:38:14.025Z,29.83
2022-10-23T05:40:40.605Z,30.52
2022-10-23T05:43:07.158Z,32.15
2022-10-23T05:45:33.634Z,32.67
2022-10-23T05:48:10.833Z,31.38
2022-10-23T05:50:43.611Z,31.50
2022-10-23T05:53:10.778Z,30.48
2022-10-23T05:55:38.167Z,33.40
2022-10-23T05:58:04.882Z,32.27
2022-10-23T06:00:31.629Z,33.63
2022-10-23T06:03:01.409Z,33.70
2022-10-23T06:05:28.304Z,33.33
2022-10-23T06:08:01.112Z,35.22
2022-10-23T06:10:27.803Z,30.70
2022-10-23T06:12:54.350Z,32.00
2022-10-23T06:15:21.068Z,34.20
2022-10-23T06:17:47.638Z,31.25
2022-10-23T06:20:14.198Z,30.10
2022-10-23T06:22:40.885Z,30.00
2022-10-23T06:25:07.975Z,32.72
2022-10-23T06:27:34.496Z,30.77
2022-10-23T06:30:01.081Z,31.02
2022-10-23T06:32:31.364Z,33.83
2022-10-23T06:34:57.832Z,34.65
2022-10-23T06:37:24.416Z,33.92
2022-10-23T06:39:50.917Z,30.13
2022-10-23T06:42:17.436Z,28.35
2022-10-23T06:44:44.319Z,28.17
2022-10-23T06:47:13.010Z,29.27
2022-10-23T06:49:39.677Z,30.63
2022-10-23T06:52:11.086Z,28.88
2022-10-23T06:54:52.906Z,26.65
2022-10-23T06:57:19.372Z,27.30
2022-10-23T06:59:45.870Z,29.45
2022-10-23T07:02:12.808Z,26.13
2022-10-23T07:04:40.460Z,28.23
2022-10-23T07:07:07.250Z,28.88
2022-10-23T07:09:35.502Z,28.60
2022-10-23T07:14:32.096Z,25.77
2022-10-23T07:16:59.195Z,26.25
2022-10-23T07:19:27.400Z,26.13
2022-10-23T07:21:54.375Z,24.67
2022-10-23T07:24:20.890Z,24.50
2022-10-23T07:26:47.534Z,24.10
2022-10-23T07:29:14.141Z,21.42
2022-10-23T07:31:40.658Z,23.42
2022-10-23T07:34:07.227Z,24.52
2022-10-23T07:36:33.908Z,24.20
2022-10-23T07:39:00.511Z,26.25
2022-10-23T07:41:27.137Z,31.75
2022-10-23T07:43:53.788Z,30.38
2022-10-23T07:46:21.340Z,36.38
2022-10-23T07:51:15.891Z,38.92
2022-10-23T07:53:42.940Z,35.13
2022-10-23T07:56:14.303Z,30.65
2022-10-23T07:58:40.992Z,30.77
2022-10-23T08:01:15.411Z,32.03
2022-10-23T08:03:41.995Z,29.25
2022-10-23T08:06:08.544Z,30.55
2022-10-23T08:08:35.140Z,35.25
2022-10-23T08:11:01.748Z,32.35
2022-10-23T08:13:28.376Z,28.65
2022-10-23T08:15:55.999Z,27.35
2022-10-23T08:18:22.540Z,27.40
2022-10-23T08:20:50.747Z,25.77
2022-10-23T08:25:45.740Z,22.75
2022-10-23T08:28:12.386Z,19.38
2022-10-23T08:30:39.122Z,18.35
2022-10-23T08:33:06.186Z,16.73
2022-10-23T08:35:37.961Z,14.35
2022-10-23T08:38:05.084Z,14.75
2022-10-23T08:40:31.745Z,14.18
2022-10-23T08:43:10.511Z,16.90
2022-10-23T08:45:51.066Z,16.30
2022-10-23T08:48:20.634Z,15.25
2022-10-23T08:50:53.102Z,14.90
2022-10-23T08:53:27.077Z,14.07
2022-10-23T08:56:03.186Z,16.13
2022-10-23T08:58:36.090Z,15.43
2022-10-23T09:01:12.039Z,16.90
2022-10-23T09:03:38.669Z,29.77
2022-10-23T09:06:07.631Z,34.42
2022-10-23T09:08:37.640Z,27.13
2022-10-23T09:11:24.480Z,22.40
2022-10-23T09:13:59.709Z,21.77
2022-10-23T09:16:45.217Z,16.52
2022-10-23T09:19:14.705Z,21.33
2022-10-23T09:21:41.440Z,17.25
2022-10-23T09:24:14.490Z,24.80
2022-10-23T09:26:42.761Z,29.10
2022-10-23T09:29:20.534Z,66.30
2022-10-23T09:31:57.573Z,16.52
2022-10-23T09:52:08.352Z,13.45
2022-10-23T10:10:26.935Z,7.03
2022-10-23T10:12:58.386Z,7.53
2022-10-23T10:15:25.857Z,6.00
2022-10-23T10:31:27.120Z,4.88
2022-10-23T10:33:53.701Z,5.43
2022-10-23T10:36:34.429Z,4.40
2022-10-23T10:39:03.349Z,4.10
2022-10-23T10:41:29.852Z,4.35
2022-10-23T10:43:59.628Z,4.13
2022-10-23T10:49:18.769Z,4.25
2022-10-23T10:51:45.422Z,5.30
2022-10-23T10:54:19.176Z,3.88
2022-10-23T10:56:47.384Z,4.60
2022-10-23T10:59:21.868Z,5.50
2022-10-23T11:02:07.447Z,4.53
2022-10-23T11:04:55.930Z,4.88
2022-10-23T11:07:24.129Z,4.50
2022-10-23T11:09:50.725Z,4.97
2022-10-23T11:12:24.748Z,3.90
2022-10-23T11:14:51.705Z,4.43
2022-10-23T11:17:24.519Z,4.07
2022-10-23T11:19:54.024Z,4.28
2022-10-23T11:22:39.577Z,4.13
2022-10-23T11:28:15.431Z,4.20
2022-10-23T11:30:41.926Z,3.55
2022-10-23T11:33:34.962Z,3.90
2022-10-23T11:36:01.491Z,4.07
2022-10-23T11:38:28.189Z,3.88
2022-10-23T11:40:59.876Z,3.80
2022-10-23T11:43:27.588Z,3.85
2022-10-23T11:45:54.446Z,3.75
2022-10-23T11:48:23.874Z,3.63
2022-10-23T11:50:53.656Z,3.33
2022-10-23T11:53:32.201Z,4.38
2022-10-23T11:56:00.595Z,3.58
2022-10-23T11:58:34.290Z,4.00
2022-10-23T12:01:05.848Z,3.95
2022-10-23T12:03:38.230Z,3.53
