createdAt,value
2019-04-22T00:02:11.264Z,29.80
2019-04-22T00:04:52.535Z,23.35
2019-04-22T00:07:35.887Z,27.62
2019-04-22T00:10:13.458Z,27.07
2019-04-22T00:12:47.068Z,28.77
2019-04-22T00:15:10.156Z,29.87
2019-04-22T00:17:58.843Z,25.37
2019-04-22T00:20:28.602Z,29.35
2019-04-22T00:22:52.290Z,30.15
2019-04-22T00:25:26.650Z,34.78
2019-04-22T00:28:03.340Z,30.57
2019-04-22T00:30:45.255Z,36.33
2019-04-22T00:33:07.795Z,29.23
2019-04-22T00:35:35.378Z,32.50
2019-04-22T00:38:17.341Z,30.65
2019-04-22T00:40:44.628Z,30.62
2019-04-22T00:43:21.185Z,29.25
2019-04-22T00:45:47.935Z,27.17
2019-04-22T00:51:04.148Z,32.42
2019-04-22T00:53:30.141Z,32.73
2019-04-22T00:56:07.883Z,38.75
2019-04-22T00:58:39.467Z,36.90
2019-04-22T01:01:14.089Z,38.45
2019-04-22T01:03:50.441Z,42.90
2019-04-22T01:06:16.077Z,36.33
2019-04-22T01:08:53.754Z,39.75
2019-04-22T01:11:23.097Z,40.20
2019-04-22T01:13:50.082Z,41.15
2019-04-22T01:16:26.326Z,47.58
2019-04-22T01:18:54.845Z,46.23
2019-04-22T01:21:37.956Z,45.12
2019-04-22T01:23:59.455Z,40.78
2019-04-22T01:26:28.976Z,37.38
2019-04-22T01:28:59.235Z,43.30
2019-04-22T01:31:24.903Z,46.08
2019-04-22T01:34:08.299Z,40.73
2019-04-22T01:36:44.094Z,51.40
2019-04-22T01:39:24.414Z,51.40
2019-04-22T01:44:33.273Z,60.28
2019-04-22T01:46:57.057Z,46.30
2019-04-22T01:49:33.536Z,49.13
2019-04-22T01:52:04.475Z,56.08
2019-04-22T01:54:40.289Z,53.15
2019-04-22T01:57:16.140Z,50.58
2019-04-22T01:59:31.871Z,52.40
2019-04-22T02:02:16.433Z,51.05
2019-04-22T02:04:51.691Z,49.15
2019-04-22T02:07:16.885Z,47.93
2019-04-22T02:09:49.590Z,42.58
2019-04-22T02:12:21.367Z,69.15
2019-04-22T02:14:52.413Z,48.35
2019-04-22T02:17:32.858Z,48.48
2019-04-22T02:20:06.750Z,46.48
2019-04-22T02:22:50.116Z,41.40
2019-04-22T02:25:11.105Z,44.13
2019-04-22T02:27:43.212Z,46.60
2019-04-22T02:30:06.139Z,37.53
2019-04-22T02:35:24.006Z,38.63
2019-04-22T02:37:55.012Z,41.28
2019-04-22T02:40:34.701Z,41.55
2019-04-22T02:43:05.086Z,41.90
2019-04-22T02:45:39.409Z,44.25
2019-04-22T02:48:18.804Z,42.38
2019-04-22T02:50:36.679Z,37.38
2019-04-22T02:53:14.344Z,44.38
2019-04-22T02:55:40.794Z,42.00
2019-04-22T02:58:21.853Z,42.17
2019-04-22T03:08:30.261Z,57.40
2019-04-22T03:11:04.053Z,57.23
2019-04-22T03:13:40.354Z,54.40
2019-04-22T03:18:48.126Z,51.40
2019-04-22T03:21:10.538Z,52.93
2019-04-22T03:26:22.558Z,59.40
2019-04-22T03:28:51.183Z,56.02
2019-04-22T03:34:49.479Z,47.45
2019-04-22T03:39:24.858Z,46.30
2019-04-22T03:44:18.745Z,41.02
2019-04-22T03:46:44.299Z,40.95
2019-04-22T03:49:32.876Z,38.33
2019-04-22T03:57:22.020Z,41.98
2019-04-22T03:59:33.751Z,41.05
2019-04-22T04:09:33.372Z,39.65
2019-04-22T04:12:03.595Z,40.40
2019-04-22T04:17:08.779Z,36.45
2019-04-22T04:20:03.910Z,36.13
2019-04-22T04:22:21.889Z,40.12
2019-04-22T04:30:09.979Z,35.92
2019-04-22T04:37:44.569Z,38.85
2019-04-22T04:45:31.687Z,39.05
2019-04-22T04:50:18.399Z,34.78
2019-04-22T04:55:28.399Z,49.35
2019-04-22T04:58:25.177Z,33.98
2019-04-22T05:08:19.806Z,31.87
2019-04-22T05:13:18.853Z,29.80
2019-04-22T05:16:03.378Z,29.48
2019-04-22T05:23:30.016Z,35.65
2019-04-22T05:26:04.261Z,31.93
2019-04-22T05:28:33.796Z,33.20
2019-04-22T05:31:08.409Z,31.48
2019-04-22T05:33:36.043Z,32.00
2019-04-22T05:36:14.275Z,30.80
2019-04-22T05:38:50.126Z,30.30
2019-04-22T05:41:17.740Z,33.15
2019-04-22T05:43:50.286Z,29.15
2019-04-22T05:46:20.214Z,37.75
2019-04-22T05:48:53.897Z,35.48
2019-04-22T05:51:27.892Z,30.97
2019-04-22T05:54:01.513Z,32.17
2019-04-22T05:56:37.296Z,31.82
2019-04-22T05:59:03.493Z,32.60
2019-04-22T06:01:44.963Z,31.82
2019-04-22T06:06:35.349Z,32.38
2019-04-22T06:09:10.735Z,33.40
2019-04-22T06:11:38.577Z,32.45
2019-04-22T06:14:15.262Z,31.75
2019-04-22T06:16:58.708Z,33.53
2019-04-22T06:19:24.781Z,28.20
2019-04-22T06:22:00.821Z,29.87
2019-04-22T06:29:39.905Z,29.65
2019-04-22T06:32:26.644Z,29.20
2019-04-22T06:34:42.175Z,29.70
2019-04-22T06:37:17.417Z,30.92
2019-04-22T06:39:51.067Z,28.42
2019-04-22T06:42:21.527Z,31.25
2019-04-22T06:44:57.929Z,31.97
2019-04-22T06:47:43.960Z,31.68
2019-04-22T06:50:03.882Z,30.57
2019-04-22T06:52:38.193Z,32.40
2019-04-22T06:55:16.708Z,31.52
2019-04-22T06:57:44.992Z,29.82
2019-04-22T07:00:17.486Z,30.27
2019-04-22T07:03:10.950Z,30.45
2019-04-22T07:05:23.606Z,30.12
2019-04-22T07:08:04.433Z,31.68
2019-04-22T07:10:35.041Z,34.10
2019-04-22T07:13:01.400Z,31.30
2019-04-22T07:15:46.636Z,35.25
2019-04-22T07:18:11.473Z,28.95
2019-04-22T07:23:13.434Z,24.67
2019-04-22T07:28:15.708Z,25.48
2019-04-22T07:30:56.267Z,29.82
2019-04-22T07:33:37.843Z,70.22
2019-04-22T07:36:06.701Z,59.73
2019-04-22T07:40:55.493Z,41.20
2019-04-22T07:43:40.870Z,33.78
2019-04-22T07:46:00.586Z,31.57
2019-04-22T07:48:38.188Z,30.45
2019-04-22T07:51:07.500Z,29.55
2019-04-22T07:53:45.431Z,24.43
2019-04-22T07:56:12.213Z,24.55
2019-04-22T07:58:48.805Z,22.20
2019-04-22T08:01:20.474Z,25.82
2019-04-22T08:04:01.903Z,39.90
2019-04-22T08:06:26.764Z,38.02
2019-04-22T08:09:00.477Z,28.05
2019-04-22T08:14:03.530Z,45.63
2019-04-22T08:16:38.247Z,36.90
2019-04-22T08:19:14.163Z,44.88
2019-04-22T08:21:38.432Z,17.20
2019-04-22T08:24:28.821Z,51.30
2019-04-22T08:26:50.330Z,22.45
2019-04-22T08:29:20.210Z,18.05
2019-04-22T08:31:54.808Z,21.23
2019-04-22T08:34:27.528Z,15.72
2019-04-22T08:37:34.264Z,20.32
2019-04-22T08:39:45.333Z,17.98
2019-04-22T08:41:57.211Z,14.55
2019-04-22T08:44:52.201Z,11.90
2019-04-22T08:47:15.243Z,15.88
2019-04-22T08:49:42.446Z,16.10
2019-04-22T08:52:16.301Z,14.40
2019-04-22T08:54:43.672Z,12.40
2019-04-22T08:57:18.427Z,16.10
2019-04-22T08:59:48.958Z,12.10
2019-04-22T09:02:25.934Z,15.78
2019-04-22T09:04:55.959Z,14.18
2019-04-22T09:07:30.274Z,15.25
2019-04-22T09:09:55.374Z,15.78
2019-04-22T09:12:46.706Z,15.75
2019-04-22T09:14:57.574Z,12.85
2019-04-22T09:17:40.219Z,14.25
2019-04-22T09:20:13.023Z,12.90
2019-04-22T09:22:47.300Z,13.98
2019-04-22T09:25:16.664Z,17.75
2019-04-22T09:27:51.235Z,17.65
2019-04-22T09:30:27.499Z,17.65
2019-04-22T09:33:06.075Z,21.77
2019-04-22T09:35:31.653Z,20.60
2019-04-22T09:38:22.818Z,23.22
2019-04-22T09:40:37.530Z,22.25
2019-04-22T09:43:09.974Z,17.30
2019-04-22T09:45:43.424Z,17.25
2019-04-22T09:48:18.076Z,17.05
2019-04-22T09:53:25.530Z,17.10
2019-04-22T09:55:51.103Z,19.32
2019-04-22T09:58:29.663Z,14.33
2019-04-22T10:01:05.910Z,18.90
2019-04-22T10:03:29.352Z,17.50
2019-04-22T10:06:09.887Z,18.70
2019-04-22T10:08:43.546Z,16.05
2019-04-22T10:11:15.390Z,19.95
2019-04-22T10:13:48.026Z,19.62
2019-04-22T10:16:17.373Z,19.05
2019-04-22T10:21:27.048Z,17.65
2019-04-22T10:23:59.946Z,17.98
2019-04-22T10:26:33.454Z,18.87
2019-04-22T10:31:36.897Z,18.80
2019-04-22T10:33:56.046Z,20.15
2019-04-22T10:36:15.105Z,20.55
2019-04-22T10:38:46.606Z,22.37
2019-04-22T10:41:18.483Z,19.60
2019-04-22T10:43:50.827Z,18.05
2019-04-22T10:46:22.211Z,16.75
2019-04-22T10:48:54.493Z,17.17
2019-04-22T10:51:26.562Z,15.93
2019-04-22T10:53:57.660Z,17.15
2019-04-22T10:56:28.618Z,15.68
2019-04-22T10:59:00.497Z,17.95
2019-04-22T11:01:31.764Z,17.35
2019-04-22T11:04:03.426Z,14.63
2019-04-22T11:06:40.035Z,16.65
2019-04-22T11:09:10.467Z,14.30
2019-04-22T11:11:48.780Z,17.87
2019-04-22T11:14:14.670Z,28.00
2019-04-22T11:53:06.950Z,17.80
2019-04-22T11:55:40.423Z,17.32
2019-04-22T11:58:12.889Z,21.35
2019-04-22T12:00:45.289Z,17.05
2019-04-22T12:03:17.184Z,19.42
2019-04-22T12:05:49.950Z,19.23
2019-04-22T12:08:22.840Z,18.50
2019-04-22T12:10:58.207Z,18.92
2019-04-22T12:13:28.269Z,19.60
2019-04-22T12:16:00.933Z,18.75
2019-04-22T12:18:33.330Z,18.05
2019-04-22T12:21:05.520Z,17.23
2019-04-22T12:23:39.048Z,16.97
2019-04-22T12:26:16.169Z,15.88
2019-04-22T12:28:44.667Z,14.23
2019-04-22T12:31:17.666Z,15.05
2019-04-22T12:33:49.624Z,13.32
2019-04-22T12:36:22.598Z,15.20
2019-04-22T12:38:55.662Z,13.25
2019-04-22T12:41:27.762Z,17.25
2019-04-22T12:44:07.523Z,13.03
2019-04-22T12:46:39.610Z,12.70
2019-04-22T12:49:12.191Z,14.78
2019-04-22T12:51:45.342Z,13.88
2019-04-22T12:54:17.206Z,16.30
2019-04-22T12:56:49.160Z,13.55
2019-04-22T12:59:21.489Z,11.65
2019-04-22T13:01:53.332Z,12.80
2019-04-22T13:04:25.314Z,13.62
2019-04-22T13:06:57.682Z,11.10
2019-04-22T13:09:29.809Z,9.78
2019-04-22T13:12:03.235Z,13.03
2019-04-22T13:14:34.884Z,11.95
2019-04-22T13:17:08.169Z,14.80
2019-04-22T13:19:40.427Z,13.85
2019-04-22T13:22:12.542Z,12.20
2019-04-22T13:24:45.744Z,11.95
2019-04-22T13:27:19.240Z,10.90
2019-04-22T13:29:51.020Z,12.37
2019-04-22T13:32:24.940Z,11.73
2019-04-22T13:35:01.163Z,10.90
2019-04-22T13:37:30.785Z,10.35
2019-04-22T13:40:05.293Z,12.75
2019-04-22T13:42:37.512Z,12.37
2019-04-22T13:45:11.642Z,11.75
2019-04-22T13:48:02.987Z,12.28
2019-04-22T13:50:51.427Z,11.88
2019-04-22T13:53:37.718Z,11.43
2019-04-22T13:55:53.233Z,12.05
2019-04-22T13:58:12.378Z,11.68
2019-04-22T14:00:34.215Z,12.65
2019-04-22T14:03:08.735Z,12.00
2019-04-22T14:05:42.603Z,11.38
2019-04-22T14:08:16.131Z,13.45
2019-04-22T14:10:48.432Z,13.55
2019-04-22T14:13:21.680Z,14.83
2019-04-22T14:15:55.337Z,11.63
2019-04-22T14:18:28.631Z,13.48
2019-04-22T14:21:00.955Z,13.72
2019-04-22T14:23:33.105Z,12.68
2019-04-22T14:26:05.245Z,12.93
2019-04-22T14:28:37.514Z,12.43
2019-04-22T14:31:10.492Z,13.90
2019-04-22T14:33:46.468Z,10.60
2019-04-22T14:36:17.105Z,9.43
2019-04-22T14:38:49.761Z,10.03
2019-04-22T14:41:49.037Z,9.30
2019-04-22T14:45:00.278Z,9.65
2019-04-22T14:47:03.503Z,9.88
2019-04-22T14:49:28.623Z,9.05
2019-04-22T14:52:10.277Z,11.40
2019-04-22T14:54:28.333Z,8.75
2019-04-22T14:56:44.558Z,9.93
2019-04-22T14:59:16.841Z,9.35
2019-04-22T15:01:49.660Z,8.18
2019-04-22T15:04:21.780Z,9.00
2019-04-22T15:06:54.738Z,9.20
2019-04-22T15:09:27.905Z,7.90
2019-04-22T15:12:12.051Z,9.88
2019-04-22T15:14:33.169Z,7.87
2019-04-22T15:17:06.891Z,7.50
2019-04-22T15:19:40.110Z,7.22
2019-04-22T15:22:12.676Z,7.47
2019-04-22T15:24:45.027Z,7.40
2019-04-22T15:27:18.322Z,8.65
2019-04-22T15:29:51.618Z,9.03
2019-04-22T15:32:23.627Z,7.33
2019-04-22T15:34:55.644Z,6.80
2019-04-22T15:37:28.290Z,5.45
2019-04-22T15:40:00.596Z,6.17
2019-04-22T15:42:36.156Z,7.53
2019-04-22T15:45:08.596Z,5.83
2019-04-22T15:47:40.016Z,6.65
2019-04-22T15:50:14.098Z,5.72
2019-04-22T15:52:50.047Z,5.78
2019-04-22T15:55:20.589Z,5.08
2019-04-22T15:57:53.914Z,5.15
2019-04-22T16:00:38.256Z,4.65
2019-04-22T16:02:59.632Z,3.87
2019-04-22T16:05:32.244Z,3.70
2019-04-22T16:08:04.650Z,4.12
2019-04-22T16:10:37.767Z,3.40
2019-04-22T16:13:17.314Z,4.12
2019-04-22T16:15:44.501Z,3.33
2019-04-22T16:18:18.032Z,3.15
2019-04-22T16:20:50.336Z,3.95
2019-04-22T16:23:24.608Z,7.60
2019-04-22T16:25:56.568Z,5.83
2019-04-22T16:28:29.317Z,7.03
2019-04-22T16:31:01.503Z,8.70
2019-04-22T16:33:36.559Z,7.55
2019-04-22T16:36:07.092Z,7.30
2019-04-22T16:38:40.624Z,9.33
2019-04-22T16:41:12.890Z,7.92
2019-04-22T16:43:44.915Z,9.20
2019-04-22T16:46:16.749Z,7.87
2019-04-22T16:48:49.702Z,7.85
2019-04-22T16:51:22.234Z,7.10
2019-04-22T16:53:54.065Z,7.85
2019-04-22T16:56:26.711Z,6.75
2019-04-22T16:58:59.093Z,8.88
2019-04-22T17:01:32.668Z,5.40
2019-04-22T17:04:06.919Z,5.67
2019-04-22T17:06:41.239Z,6.40
2019-04-22T17:09:17.091Z,7.40
2019-04-22T17:11:47.745Z,7.50
2019-04-22T17:14:29.664Z,5.30
2019-04-22T17:16:52.799Z,10.00
2019-04-22T17:19:24.760Z,8.35
2019-04-22T17:21:57.634Z,6.62
2019-04-22T17:24:29.982Z,8.80
2019-04-22T17:27:02.333Z,9.13
2019-04-22T17:29:34.763Z,7.17
2019-04-22T17:32:13.218Z,8.28
2019-04-22T17:34:41.247Z,9.50
2019-04-22T17:37:21.672Z,8.78
2019-04-22T17:40:04.717Z,7.20
2019-04-22T17:42:39.852Z,9.13
2019-04-22T17:45:19.215Z,9.25
2019-04-22T17:47:39.713Z,8.93
2019-04-22T17:50:28.550Z,8.83
2019-04-22T17:53:03.173Z,7.25
2019-04-22T17:55:36.477Z,8.48
2019-04-22T17:58:07.959Z,7.75
2019-04-22T18:00:32.293Z,9.08
2019-04-22T18:03:03.107Z,8.05
2019-04-22T18:05:34.670Z,7.60
2019-04-22T18:08:17.405Z,9.23
2019-04-22T18:10:47.374Z,6.55
2019-04-22T18:13:27.777Z,7.95
2019-04-22T18:15:54.907Z,8.25
2019-04-22T18:18:33.650Z,8.68
2019-04-22T18:20:56.377Z,6.97
2019-04-22T18:23:24.428Z,8.85
2019-04-22T18:26:05.616Z,8.75
2019-04-22T18:28:45.252Z,9.65
2019-04-22T18:31:12.019Z,8.53
2019-04-22T18:33:43.344Z,9.80
2019-04-22T18:36:19.752Z,7.33
2019-04-22T18:39:03.082Z,7.95
2019-04-22T18:41:25.073Z,8.95
2019-04-22T18:44:07.992Z,8.23
2019-04-22T18:46:31.454Z,12.10
2019-04-22T18:49:11.292Z,9.23
2019-04-22T18:51:42.634Z,9.65
2019-04-22T18:54:18.300Z,8.45
2019-04-22T18:56:48.067Z,8.23
2019-04-22T18:59:12.490Z,7.25
2019-04-22T19:01:35.856Z,5.72
2019-04-22T19:04:15.203Z,5.60
2019-04-22T19:06:58.660Z,9.58
2019-04-22T19:09:41.600Z,5.28
2019-04-22T19:14:49.938Z,9.50
2019-04-22T19:17:28.525Z,6.55
2019-04-22T19:20:00.082Z,7.65
2019-04-22T19:22:25.381Z,8.10
2019-04-22T19:24:47.606Z,6.90
2019-04-22T19:27:26.588Z,7.87
2019-04-22T19:30:07.459Z,7.03
2019-04-22T19:35:19.786Z,6.70
2019-04-22T19:37:52.264Z,9.53
2019-04-22T19:40:42.037Z,7.72
2019-04-22T19:43:03.960Z,7.15
2019-04-22T19:45:33.062Z,8.28
2019-04-22T19:48:16.662Z,7.05
2019-04-22T19:50:52.731Z,8.18
2019-04-22T19:53:38.810Z,9.78
2019-04-22T19:55:49.654Z,7.33
2019-04-22T19:58:20.141Z,8.60
2019-04-22T20:00:51.688Z,7.65
2019-04-22T20:03:37.754Z,7.08
2019-04-22T20:06:05.583Z,8.85
2019-04-22T20:08:42.364Z,7.83
2019-04-22T20:11:19.716Z,8.83
2019-04-22T20:13:51.577Z,7.53
2019-04-22T20:16:08.607Z,9.43
2019-04-22T20:18:56.522Z,6.97
2019-04-22T20:21:31.478Z,7.50
2019-04-22T20:23:49.163Z,8.43
2019-04-22T20:26:24.507Z,7.97
2019-04-22T20:29:02.747Z,7.97
2019-04-22T20:31:41.060Z,7.67
2019-04-22T20:34:16.211Z,8.38
2019-04-22T20:37:01.702Z,10.50
2019-04-22T20:39:12.486Z,9.60
2019-04-22T20:41:41.012Z,10.32
2019-04-22T20:44:32.360Z,8.33
2019-04-22T20:46:57.389Z,8.58
2019-04-22T20:49:32.201Z,10.53
2019-04-22T20:52:06.367Z,7.75
2019-04-22T20:54:39.021Z,9.50
2019-04-22T20:57:07.400Z,9.63
2019-04-22T20:59:37.141Z,12.20
2019-04-22T21:02:12.208Z,8.33
2019-04-22T21:04:41.544Z,8.93
2019-04-22T21:07:19.659Z,6.75
2019-04-22T21:09:53.957Z,7.90
2019-04-22T21:12:22.397Z,6.67
2019-04-22T21:15:10.565Z,7.15
2019-04-22T21:17:36.182Z,7.42
2019-04-22T21:20:18.349Z,9.70
2019-04-22T21:22:43.314Z,8.70
2019-04-22T21:25:11.565Z,8.15
2019-04-22T21:27:52.670Z,6.75
2019-04-22T21:30:24.560Z,8.65
2019-04-22T21:32:53.465Z,7.55
2019-04-22T21:35:51.936Z,8.80
2019-04-22T21:38:08.723Z,8.23
2019-04-22T21:40:35.473Z,9.20
2019-04-22T21:43:13.685Z,9.75
2019-04-22T21:45:39.266Z,7.53
2019-04-22T21:48:28.101Z,10.60
2019-04-22T21:50:54.307Z,7.42
2019-04-22T21:53:31.491Z,7.33
2019-04-22T21:56:00.346Z,8.15
2019-04-22T21:58:35.767Z,9.43
2019-04-22T22:01:16.977Z,10.20
2019-04-22T22:03:41.671Z,9.73
2019-04-22T22:06:04.861Z,7.90
2019-04-22T22:08:46.191Z,8.23
2019-04-22T22:11:13.938Z,9.45
2019-04-22T22:13:50.553Z,8.50
2019-04-22T22:16:18.897Z,8.65
2019-04-22T22:19:04.082Z,9.68
2019-04-22T22:24:05.900Z,7.85
2019-04-22T22:26:40.038Z,9.65
2019-04-22T22:31:47.312Z,13.90
2019-04-22T22:34:16.605Z,10.65
2019-04-22T22:36:40.342Z,9.50
2019-04-22T22:39:16.498Z,10.10
2019-04-22T22:41:34.158Z,9.00
2019-04-22T22:44:14.130Z,9.25
2019-04-22T22:46:56.091Z,10.28
2019-04-22T22:49:33.013Z,9.93
2019-04-22T22:52:31.214Z,10.48
2019-04-22T22:54:39.289Z,10.38
2019-04-22T22:57:21.398Z,10.63
2019-04-22T22:59:45.047Z,10.03
2019-04-22T23:02:15.689Z,11.03
2019-04-22T23:04:53.663Z,12.95
2019-04-22T23:07:32.246Z,10.78
2019-04-22T23:10:05.071Z,12.30
2019-04-22T23:12:40.586Z,10.93
2019-04-22T23:14:58.975Z,9.63
2019-04-22T23:17:22.542Z,8.90
2019-04-22T23:19:53.734Z,9.58
2019-04-22T23:22:32.456Z,9.50
2019-04-22T23:25:23.418Z,12.90
2019-04-22T23:27:47.674Z,9.80
2019-04-22T23:30:15.870Z,11.50
2019-04-22T23:32:51.780Z,11.12
2019-04-22T23:35:30.739Z,12.05
2019-04-22T23:38:03.554Z,11.78
2019-04-22T23:40:39.014Z,11.20
2019-04-22T23:43:15.752Z,11.53
2019-04-22T23:45:46.603Z,12.98
2019-04-22T23:48:11.533Z,11.08
2019-04-22T23:50:51.105Z,13.65
2019-04-22T23:53:42.585Z,11.45
2019-04-22T23:55:59.204Z,12.03
2019-04-22T23:58:43.640Z,11.95
