createdAt,value
2019-03-21T00:01:07.808Z,3.43
2019-03-21T00:03:33.949Z,3.33
2019-03-21T00:06:00.316Z,4.30
2019-03-21T00:08:26.465Z,3.50
2019-03-21T00:11:30.846Z,3.20
2019-03-21T00:14:06.968Z,4.70
2019-03-21T00:16:30.792Z,4.40
2019-03-21T00:18:56.934Z,3.60
2019-03-21T00:21:23.100Z,2.50
2019-03-21T00:23:49.251Z,3.17
2019-03-21T00:26:15.418Z,3.57
2019-03-21T00:28:41.583Z,2.53
2019-03-21T00:31:14.770Z,4.53
2019-03-21T00:33:45.757Z,3.53
2019-03-21T00:36:12.013Z,4.20
2019-03-21T00:38:38.202Z,3.93
2019-03-21T00:41:04.344Z,4.30
2019-03-21T00:43:30.520Z,5.47
2019-03-21T00:45:56.681Z,3.57
2019-03-21T00:48:22.847Z,2.80
2019-03-21T00:50:49.002Z,4.13
2019-03-21T00:53:15.184Z,3.83
2019-03-21T00:55:51.649Z,2.47
2019-03-21T00:58:17.832Z,2.80
2019-03-21T01:00:54.710Z,3.23
2019-03-21T01:03:20.884Z,3.87
2019-03-21T01:05:47.013Z,3.83
2019-03-21T01:08:13.208Z,2.83
2019-03-21T01:10:39.392Z,4.83
2019-03-21T01:13:05.763Z,3.30
2019-03-21T01:15:32.104Z,5.60
2019-03-21T01:17:58.299Z,3.27
2019-03-21T01:20:24.501Z,2.50
2019-03-21T01:22:51.246Z,2.73
2019-03-21T01:25:32.083Z,2.73
2019-03-21T01:27:58.230Z,3.10
2019-03-21T01:30:24.424Z,2.90
2019-03-21T01:32:50.667Z,2.97
2019-03-21T01:35:16.846Z,2.10
2019-03-21T01:37:42.985Z,3.87
2019-03-21T01:40:14.803Z,2.70
2019-03-21T01:42:40.937Z,1.80
2019-03-21T01:45:18.116Z,4.23
2019-03-21T01:47:44.269Z,3.63
2019-03-21T01:50:15.352Z,2.67
2019-03-21T01:52:41.510Z,2.27
2019-03-21T01:55:11.454Z,3.53
2019-03-21T01:57:37.669Z,3.50
2019-03-21T02:00:26.413Z,2.40
2019-03-21T02:02:55.755Z,2.90
2019-03-21T02:05:22.224Z,3.87
2019-03-21T02:07:48.356Z,6.10
2019-03-21T02:10:16.241Z,2.40
2019-03-21T02:12:42.494Z,3.67
2019-03-21T02:15:15.482Z,4.03
2019-03-21T02:17:42.630Z,4.00
2019-03-21T02:20:16.442Z,2.60
2019-03-21T02:22:42.563Z,4.00
2019-03-21T02:25:19.542Z,2.03
2019-03-21T02:27:45.680Z,4.33
2019-03-21T02:30:24.817Z,2.97
2019-03-21T02:32:56.054Z,3.30
2019-03-21T02:35:22.233Z,2.73
2019-03-21T02:37:48.376Z,4.17
2019-03-21T02:40:24.236Z,2.70
2019-03-21T02:42:50.370Z,2.47
2019-03-21T02:45:16.692Z,3.77
2019-03-21T02:47:43.398Z,4.10
2019-03-21T02:50:34.581Z,2.53
2019-03-21T02:53:02.618Z,2.17
2019-03-21T02:55:28.795Z,3.70
2019-03-21T02:57:54.931Z,2.37
2019-03-21T03:00:43.259Z,2.80
2019-03-21T03:03:09.413Z,2.60
2019-03-21T03:05:36.873Z,2.30
2019-03-21T03:08:08.126Z,2.80
2019-03-21T03:10:45.023Z,8.13
2019-03-21T03:13:11.175Z,2.30
2019-03-21T03:15:39.078Z,3.17
2019-03-21T03:18:16.938Z,3.67
2019-03-21T03:20:43.187Z,3.10
2019-03-21T03:23:09.327Z,2.23
2019-03-21T03:25:35.493Z,2.43
2019-03-21T03:28:12.846Z,3.83
2019-03-21T03:30:39.016Z,1.97
2019-03-21T03:33:05.258Z,2.70
2019-03-21T03:35:31.354Z,2.80
2019-03-21T03:37:57.530Z,3.20
2019-03-21T03:40:48.633Z,2.87
2019-03-21T03:43:15.136Z,3.43
2019-03-21T03:45:42.208Z,2.63
2019-03-21T03:48:08.388Z,3.83
2019-03-21T03:50:34.576Z,3.30
2019-03-21T03:53:03.387Z,4.00
2019-03-21T03:55:29.523Z,2.90
2019-03-21T03:58:12.342Z,2.60
2019-03-21T04:00:38.482Z,3.33
2019-03-21T04:03:04.647Z,3.37
2019-03-21T04:05:30.781Z,3.60
2019-03-21T04:07:57.048Z,2.67
2019-03-21T04:10:43.865Z,2.20
2019-03-21T04:13:10.014Z,3.20
2019-03-21T04:15:51.338Z,3.33
2019-03-21T04:18:04.363Z,2.83
2019-03-21T04:20:53.422Z,2.93
2019-03-21T04:23:21.930Z,3.03
2019-03-21T04:26:02.229Z,3.73
2019-03-21T04:28:28.437Z,3.23
2019-03-21T04:30:54.608Z,3.67
2019-03-21T04:33:22.696Z,4.80
2019-03-21T04:35:48.875Z,7.37
2019-03-21T04:38:15.053Z,3.67
2019-03-21T04:40:41.195Z,4.80
2019-03-21T04:43:07.356Z,3.03
2019-03-21T04:45:33.769Z,4.70
2019-03-21T04:47:59.938Z,3.53
2019-03-21T04:50:37.879Z,6.43
2019-03-21T04:53:04.303Z,5.83
2019-03-21T04:55:30.450Z,4.47
2019-03-21T04:57:57.025Z,5.13
2019-03-21T05:00:36.531Z,3.73
2019-03-21T05:03:21.381Z,4.40
2019-03-21T05:05:47.533Z,3.77
2019-03-21T05:08:13.705Z,4.67
2019-03-21T05:10:39.866Z,4.53
2019-03-21T05:13:06.021Z,5.33
2019-03-21T05:15:36.712Z,3.03
2019-03-21T05:18:08.305Z,3.70
2019-03-21T05:20:34.439Z,4.03
2019-03-21T05:23:04.386Z,5.00
2019-03-21T05:25:30.501Z,4.63
2019-03-21T05:27:56.759Z,3.13
2019-03-21T05:30:31.470Z,5.63
2019-03-21T05:32:57.655Z,5.27
2019-03-21T05:35:23.792Z,3.17
2019-03-21T05:37:49.965Z,4.00
2019-03-21T05:40:19.092Z,4.60
2019-03-21T05:42:59.744Z,5.23
2019-03-21T05:45:25.901Z,4.87
2019-03-21T05:47:52.080Z,4.17
2019-03-21T05:50:18.249Z,4.77
2019-03-21T05:52:44.514Z,5.67
2019-03-21T05:55:11.442Z,5.20
2019-03-21T05:57:37.688Z,9.57
2019-03-21T06:00:15.678Z,7.23
2019-03-21T06:02:41.876Z,4.43
2019-03-21T06:05:08.048Z,3.73
2019-03-21T06:07:39.147Z,4.67
2019-03-21T06:10:11.285Z,4.10
2019-03-21T06:12:44.511Z,3.80
2019-03-21T06:15:21.732Z,6.77
2019-03-21T06:18:12.796Z,4.03
2019-03-21T06:21:19.332Z,3.63
2019-03-21T06:23:57.282Z,6.87
2019-03-21T06:26:53.008Z,5.67
2019-03-21T06:29:21.074Z,7.20
2019-03-21T06:31:47.221Z,4.43
2019-03-21T06:34:13.381Z,4.87
2019-03-21T06:36:39.506Z,5.67
2019-03-21T06:39:07.984Z,6.00
2019-03-21T06:41:34.431Z,5.40
2019-03-21T06:44:00.607Z,5.07
2019-03-21T06:46:26.756Z,4.57
2019-03-21T06:48:52.907Z,3.90
2019-03-21T06:51:19.097Z,11.53
2019-03-21T06:53:45.246Z,5.40
2019-03-21T06:56:11.467Z,3.60
2019-03-21T06:58:37.669Z,5.27
2019-03-21T07:01:03.875Z,7.73
2019-03-21T07:03:30.019Z,5.60
2019-03-21T07:05:56.186Z,5.33
2019-03-21T07:08:22.343Z,6.23
2019-03-21T07:10:48.526Z,4.33
2019-03-21T07:13:14.802Z,6.27
2019-03-21T07:15:41.158Z,5.73
2019-03-21T07:18:07.297Z,6.73
2019-03-21T07:20:33.480Z,4.63
2019-03-21T07:22:59.622Z,7.70
2019-03-21T07:25:25.808Z,5.30
2019-03-21T07:27:51.970Z,6.47
2019-03-21T07:30:18.126Z,4.87
2019-03-21T07:32:44.292Z,5.63
2019-03-21T07:35:10.942Z,4.83
2019-03-21T07:37:37.095Z,4.87
2019-03-21T07:40:10.728Z,4.43
2019-03-21T07:42:36.882Z,4.27
2019-03-21T07:45:06.346Z,4.70
2019-03-21T07:47:32.525Z,4.60
2019-03-21T07:49:58.682Z,4.03
2019-03-21T07:52:24.856Z,4.47
2019-03-21T07:54:51.606Z,5.03
2019-03-21T07:57:17.835Z,4.47
2019-03-21T07:59:44.267Z,6.50
2019-03-21T08:02:10.452Z,4.20
2019-03-21T08:04:37.250Z,3.83
2019-03-21T08:07:03.378Z,5.80
2019-03-21T08:09:29.545Z,4.87
2019-03-21T08:11:55.703Z,5.03
2019-03-21T08:14:21.869Z,9.60
2019-03-21T08:16:48.897Z,5.77
2019-03-21T08:19:15.358Z,7.93
2019-03-21T08:21:41.515Z,6.03
2019-03-21T08:24:07.673Z,4.50
2019-03-21T08:26:33.831Z,4.17
2019-03-21T08:28:59.985Z,4.00
2019-03-21T08:31:26.170Z,5.43
2019-03-21T08:33:52.314Z,4.87
2019-03-21T08:36:18.527Z,4.97
2019-03-21T08:38:44.692Z,4.43
2019-03-21T08:41:10.955Z,4.63
2019-03-21T08:43:37.420Z,5.23
2019-03-21T08:46:03.872Z,4.77
2019-03-21T08:48:30.051Z,4.87
2019-03-21T08:51:07.325Z,5.07
2019-03-21T08:53:24.254Z,4.57
2019-03-21T08:55:50.506Z,3.93
2019-03-21T08:58:17.007Z,5.13
2019-03-21T09:00:43.213Z,4.73
2019-03-21T09:03:09.709Z,4.90
2019-03-21T09:05:35.859Z,4.43
2019-03-21T09:08:02.020Z,4.97
2019-03-21T09:10:28.406Z,5.60
2019-03-21T09:12:54.572Z,5.20
2019-03-21T09:15:20.745Z,4.70
2019-03-21T09:17:46.896Z,5.07
2019-03-21T09:20:13.042Z,4.50
2019-03-21T09:22:39.222Z,4.73
2019-03-21T09:25:06.163Z,4.27
2019-03-21T09:27:32.477Z,4.33
2019-03-21T09:29:58.602Z,5.53
2019-03-21T09:32:24.874Z,4.93
2019-03-21T09:34:51.094Z,4.63
2019-03-21T09:37:17.250Z,4.23
2019-03-21T09:39:43.397Z,4.60
2019-03-21T09:42:09.574Z,6.10
2019-03-21T09:44:35.730Z,4.30
2019-03-21T09:47:02.119Z,4.50
2019-03-21T09:49:28.336Z,4.47
2019-03-21T09:51:54.731Z,5.20
2019-03-21T09:54:20.917Z,4.70
2019-03-21T09:56:47.071Z,4.17
2019-03-21T09:59:13.342Z,4.73
2019-03-21T10:01:39.499Z,5.13
2019-03-21T10:04:05.658Z,3.80
2019-03-21T10:06:31.794Z,4.77
2019-03-21T10:08:57.978Z,3.43
2019-03-21T10:11:24.124Z,3.87
2019-03-21T10:13:50.555Z,5.03
2019-03-21T10:16:16.697Z,4.00
2019-03-21T10:18:43.222Z,4.20
2019-03-21T10:21:09.763Z,4.10
2019-03-21T10:23:35.932Z,3.93
2019-03-21T10:26:02.080Z,3.83
2019-03-21T10:28:28.247Z,3.73
2019-03-21T10:30:57.117Z,3.93
2019-03-21T10:33:22.585Z,3.17
2019-03-21T10:35:49.019Z,3.17
2019-03-21T10:38:15.230Z,3.83
2019-03-21T10:40:41.369Z,3.47
2019-03-21T10:43:07.524Z,3.90
2019-03-21T10:45:34.090Z,3.33
2019-03-21T10:48:00.235Z,3.50
2019-03-21T10:50:36.102Z,3.80
2019-03-21T10:53:03.473Z,3.50
2019-03-21T10:55:29.635Z,3.43
2019-03-21T10:57:55.889Z,3.57
2019-03-21T11:00:22.434Z,4.33
2019-03-21T11:02:48.585Z,2.70
2019-03-21T11:05:15.083Z,3.60
2019-03-21T11:07:41.241Z,2.87
2019-03-21T11:10:07.747Z,3.87
2019-03-21T11:12:33.926Z,3.27
2019-03-21T11:15:00.337Z,3.10
2019-03-21T11:17:26.538Z,3.20
2019-03-21T11:19:52.701Z,3.90
2019-03-21T11:22:18.841Z,3.30
2019-03-21T11:24:45.037Z,3.70
2019-03-21T11:27:11.189Z,3.10
2019-03-21T11:29:37.357Z,2.83
2019-03-21T11:32:03.508Z,3.40
2019-03-21T11:34:29.904Z,3.87
2019-03-21T11:36:56.108Z,3.47
2019-03-21T11:39:22.290Z,3.27
2019-03-21T11:41:48.457Z,2.67
2019-03-21T11:44:14.597Z,2.67
2019-03-21T11:46:40.781Z,2.80
2019-03-21T11:49:06.911Z,2.93
2019-03-21T11:51:33.067Z,3.07
2019-03-21T11:53:59.227Z,2.60
2019-03-21T11:56:25.396Z,3.10
2019-03-21T11:58:51.546Z,2.73
2019-03-21T12:01:17.727Z,2.63
2019-03-21T12:03:43.954Z,3.20
2019-03-21T12:06:10.114Z,2.90
2019-03-21T12:08:36.252Z,2.67
2019-03-21T12:11:02.530Z,2.30
2019-03-21T12:13:28.677Z,2.87
2019-03-21T12:15:55.200Z,2.40
2019-03-21T12:18:21.330Z,2.77
2019-03-21T12:20:47.495Z,2.47
2019-03-21T12:23:14.008Z,2.30
2019-03-21T12:25:40.170Z,2.57
2019-03-21T12:28:06.336Z,2.57
2019-03-21T12:30:38.134Z,2.27
2019-03-21T12:33:04.654Z,2.33
2019-03-21T12:35:30.819Z,1.90
2019-03-21T12:37:56.956Z,1.87
2019-03-21T12:40:23.091Z,2.23
2019-03-21T12:42:49.265Z,3.27
2019-03-21T12:45:15.417Z,2.03
2019-03-21T12:47:41.589Z,1.93
2019-03-21T12:50:07.929Z,1.90
2019-03-21T12:55:05.354Z,2.10
2019-03-21T12:57:31.617Z,2.03
2019-03-21T12:59:57.874Z,2.57
2019-03-21T13:04:52.428Z,2.23
2019-03-21T13:07:13.116Z,2.00
2019-03-21T13:07:13.145Z,3.23
2019-03-21T13:07:19.269Z,2.37
2019-03-21T13:09:45.909Z,2.17
2019-03-21T13:12:12.087Z,1.93
2019-03-21T13:14:40.371Z,2.47
2019-03-21T13:17:06.533Z,3.37
2019-03-21T13:19:32.699Z,2.63
2019-03-21T13:21:59.110Z,2.40
2019-03-21T13:24:25.254Z,2.93
2019-03-21T13:26:51.418Z,2.07
2019-03-21T13:29:17.575Z,2.33
2019-03-21T13:31:43.738Z,2.73
2019-03-21T13:34:09.897Z,2.33
2019-03-21T13:36:36.059Z,2.30
2019-03-21T13:39:05.443Z,2.53
2019-03-21T13:41:31.593Z,3.03
2019-03-21T13:43:57.767Z,2.47
2019-03-21T13:46:23.942Z,2.30
2019-03-21T13:48:50.114Z,2.23
2019-03-21T13:51:16.252Z,2.93
2019-03-21T13:53:42.412Z,3.27
2019-03-21T13:56:08.549Z,2.87
2019-03-21T13:58:34.721Z,3.93
2019-03-21T14:01:00.918Z,2.30
2019-03-21T14:03:27.080Z,2.93
2019-03-21T14:05:55.218Z,3.67
2019-03-21T14:08:21.292Z,2.93
2019-03-21T14:10:47.542Z,3.33
2019-03-21T14:13:13.782Z,2.70
2019-03-21T14:15:39.894Z,2.87
2019-03-21T14:18:06.281Z,3.20
2019-03-21T14:20:32.433Z,2.70
2019-03-21T14:22:58.595Z,3.20
2019-03-21T14:25:24.738Z,2.97
2019-03-21T14:27:50.870Z,2.73
2019-03-21T14:30:17.051Z,2.63
2019-03-21T14:32:43.616Z,4.10
2019-03-21T14:35:10.059Z,3.50
2019-03-21T14:37:36.639Z,2.97
2019-03-21T14:40:09.986Z,2.87
2019-03-21T14:42:36.174Z,2.80
2019-03-21T14:45:05.812Z,3.20
2019-03-21T14:47:36.334Z,3.67
2019-03-21T14:50:00.042Z,4.13
2019-03-21T14:52:26.181Z,2.70
2019-03-21T14:54:52.320Z,3.20
2019-03-21T14:57:18.488Z,4.73
2019-03-21T14:59:44.678Z,4.50
2019-03-21T15:02:10.820Z,3.50
2019-03-21T15:04:37.104Z,3.17
2019-03-21T15:07:03.245Z,5.17
2019-03-21T15:09:29.404Z,3.30
2019-03-21T15:11:55.627Z,3.40
2019-03-21T15:14:22.250Z,3.50
2019-03-21T15:16:48.431Z,3.67
2019-03-21T15:19:14.838Z,3.63
2019-03-21T15:21:40.994Z,3.13
2019-03-21T15:24:07.162Z,3.73
2019-03-21T15:26:33.361Z,3.53
2019-03-21T15:28:59.487Z,3.10
2019-03-21T15:31:25.655Z,3.30
2019-03-21T15:33:51.832Z,2.97
2019-03-21T15:36:18.030Z,3.37
2019-03-21T15:38:44.190Z,3.80
2019-03-21T15:41:10.746Z,4.87
2019-03-21T15:43:36.899Z,4.97
2019-03-21T15:46:03.065Z,3.97
2019-03-21T15:48:29.212Z,3.13
2019-03-21T15:51:04.576Z,3.93
2019-03-21T15:53:23.443Z,2.70
2019-03-21T15:55:49.652Z,3.10
2019-03-21T15:58:15.762Z,3.30
2019-03-21T16:00:42.913Z,3.40
2019-03-21T16:03:11.626Z,3.13
2019-03-21T16:05:40.810Z,3.17
2019-03-21T16:08:08.844Z,3.20
2019-03-21T16:10:35.662Z,6.83
2019-03-21T16:13:01.909Z,4.10
2019-03-21T16:15:28.080Z,4.43
2019-03-21T16:17:54.227Z,4.17
2019-03-21T16:20:20.379Z,3.33
2019-03-21T16:22:46.514Z,3.50
2019-03-21T16:25:12.699Z,5.10
2019-03-21T16:27:38.844Z,3.17
2019-03-21T16:30:07.988Z,3.40
2019-03-21T16:32:34.147Z,3.53
2019-03-21T16:35:00.499Z,3.30
2019-03-21T16:37:27.031Z,3.27
2019-03-21T16:39:53.227Z,4.97
2019-03-21T16:42:19.698Z,5.03
2019-03-21T16:44:45.843Z,4.37
2019-03-21T16:47:12.015Z,5.00
2019-03-21T16:49:38.158Z,3.80
2019-03-21T16:52:04.338Z,4.00
2019-03-21T16:54:30.515Z,4.50
2019-03-21T16:56:57.009Z,4.43
2019-03-21T16:59:23.174Z,4.47
2019-03-21T17:01:49.418Z,4.47
2019-03-21T17:04:15.572Z,4.60
2019-03-21T17:06:41.737Z,4.43
2019-03-21T17:09:07.893Z,5.60
2019-03-21T17:11:34.111Z,4.70
2019-03-21T17:14:00.510Z,5.67
2019-03-21T17:18:53.022Z,5.13
2019-03-21T17:21:19.180Z,7.03
2019-03-21T17:23:45.370Z,7.07
2019-03-21T17:26:11.509Z,5.03
2019-03-21T17:28:37.646Z,5.37
2019-03-21T17:31:03.820Z,4.77
2019-03-21T17:33:30.005Z,6.20
2019-03-21T17:35:56.152Z,5.47
2019-03-21T17:38:22.310Z,5.67
2019-03-21T17:40:48.574Z,6.17
2019-03-21T17:43:15.074Z,5.57
2019-03-21T17:45:41.223Z,5.60
2019-03-21T17:48:07.415Z,5.43
2019-03-21T17:50:33.558Z,6.60
2019-03-21T17:52:59.734Z,6.17
2019-03-21T17:55:25.871Z,5.37
2019-03-21T17:57:52.051Z,6.63
2019-03-21T18:00:22.919Z,5.67
2019-03-21T18:02:49.294Z,6.27
2019-03-21T18:05:15.622Z,6.93
2019-03-21T18:07:41.794Z,6.53
2019-03-21T18:10:30.551Z,6.80
2019-03-21T18:12:56.864Z,5.77
2019-03-21T18:15:23.326Z,7.00
2019-03-21T18:17:49.500Z,7.00
2019-03-21T18:20:15.882Z,7.80
2019-03-21T18:22:42.277Z,5.93
2019-03-21T18:25:08.534Z,6.87
2019-03-21T18:27:34.682Z,7.10
2019-03-21T18:30:01.358Z,7.03
2019-03-21T18:32:27.511Z,6.53
2019-03-21T18:34:53.668Z,7.40
2019-03-21T18:37:19.824Z,8.03
2019-03-21T18:39:46.007Z,9.03
2019-03-21T18:42:12.175Z,8.23
2019-03-21T18:44:38.325Z,7.23
2019-03-21T18:47:04.469Z,8.30
2019-03-21T18:49:30.652Z,7.50
2019-03-21T18:51:56.802Z,7.43
2019-03-21T18:54:23.003Z,7.20
2019-03-21T18:56:49.228Z,9.57
2019-03-21T18:59:15.759Z,7.73
2019-03-21T19:01:42.626Z,7.67
2019-03-21T19:04:13.242Z,7.47
2019-03-21T19:06:39.404Z,8.20
2019-03-21T19:09:06.307Z,10.80
2019-03-21T19:11:32.509Z,8.07
2019-03-21T19:13:58.750Z,7.50
2019-03-21T19:16:25.249Z,7.40
2019-03-21T19:18:51.431Z,8.57
2019-03-21T19:21:17.622Z,8.20
2019-03-21T19:23:43.943Z,8.93
2019-03-21T19:26:10.320Z,6.97
2019-03-21T19:28:36.476Z,7.13
2019-03-21T19:31:02.869Z,7.97
2019-03-21T19:33:29.399Z,7.73
2019-03-21T19:35:55.644Z,7.30
2019-03-21T19:38:23.801Z,8.50
2019-03-21T19:40:49.918Z,7.60
2019-03-21T19:43:16.069Z,8.83
2019-03-21T19:45:42.258Z,7.10
2019-03-21T19:48:08.395Z,8.17
2019-03-21T19:50:34.619Z,10.37
2019-03-21T19:53:00.805Z,9.03
2019-03-21T19:55:31.102Z,8.40
2019-03-21T19:57:55.349Z,8.13
2019-03-21T20:00:22.668Z,8.37
2019-03-21T20:02:49.651Z,7.33
2019-03-21T20:05:22.891Z,7.87
2019-03-21T20:07:49.057Z,8.20
2019-03-21T20:10:19.155Z,8.17
2019-03-21T20:12:45.315Z,10.60
2019-03-21T20:15:21.217Z,9.47
2019-03-21T20:17:47.362Z,9.03
2019-03-21T20:20:15.507Z,9.27
2019-03-21T20:22:41.676Z,9.57
2019-03-21T20:25:09.322Z,9.90
2019-03-21T20:27:36.147Z,10.90
2019-03-21T20:30:21.102Z,11.37
2019-03-21T20:32:47.273Z,8.53
2019-03-21T20:35:13.793Z,8.90
2019-03-21T20:37:39.957Z,9.90
2019-03-21T20:40:10.614Z,9.53
2019-03-21T20:42:36.800Z,9.33
2019-03-21T20:45:06.062Z,9.83
2019-03-21T20:47:35.033Z,10.30
2019-03-21T20:50:00.929Z,10.63
2019-03-21T20:52:27.103Z,10.30
2019-03-21T20:54:53.363Z,8.83
2019-03-21T20:57:19.559Z,8.73
2019-03-21T20:59:45.714Z,9.47
2019-03-21T21:02:12.081Z,9.40
2019-03-21T21:04:38.287Z,9.17
2019-03-21T21:07:04.842Z,8.03
2019-03-21T21:09:30.985Z,9.80
2019-03-21T21:11:57.184Z,8.70
2019-03-21T21:14:23.326Z,9.03
2019-03-21T21:16:49.765Z,8.33
2019-03-21T21:19:22.393Z,8.47
2019-03-21T21:21:48.572Z,8.57
2019-03-21T21:24:16.709Z,9.43
2019-03-21T21:26:43.786Z,8.67
2019-03-21T21:29:09.926Z,10.87
2019-03-21T21:31:36.419Z,8.77
2019-03-21T21:34:03.243Z,8.07
2019-03-21T21:36:29.418Z,8.50
2019-03-21T21:38:55.706Z,8.97
2019-03-21T21:41:21.855Z,7.80
2019-03-21T21:43:48.049Z,7.97
2019-03-21T21:46:14.208Z,7.93
2019-03-21T21:48:40.375Z,7.73
2019-03-21T21:51:06.542Z,7.63
2019-03-21T21:53:32.724Z,8.20
2019-03-21T21:55:58.871Z,8.93
2019-03-21T21:58:25.048Z,8.20
2019-03-21T22:00:51.556Z,7.30
2019-03-21T22:03:17.977Z,8.47
2019-03-21T22:05:44.411Z,7.10
2019-03-21T22:08:10.590Z,9.10
2019-03-21T22:10:36.750Z,8.40
2019-03-21T22:13:03.072Z,7.27
2019-03-21T22:15:29.495Z,8.03
2019-03-21T22:17:55.758Z,7.67
2019-03-21T22:20:22.231Z,7.33
2019-03-21T22:22:48.365Z,6.77
2019-03-21T22:25:14.711Z,8.47
2019-03-21T22:27:41.243Z,7.17
2019-03-21T22:30:14.054Z,7.43
2019-03-21T22:32:40.321Z,6.73
2019-03-21T22:35:06.773Z,7.27
2019-03-21T22:37:32.926Z,6.90
2019-03-21T22:39:59.363Z,7.13
2019-03-21T22:42:25.570Z,9.27
2019-03-21T22:44:52.063Z,7.47
2019-03-21T22:47:18.511Z,7.53
2019-03-21T22:49:44.703Z,6.57
2019-03-21T22:52:10.860Z,9.03
2019-03-21T22:54:37.054Z,7.47
2019-03-21T22:57:03.642Z,7.10
2019-03-21T22:59:29.827Z,7.80
2019-03-21T23:01:56.663Z,8.40
2019-03-21T23:04:22.824Z,8.17
2019-03-21T23:06:48.969Z,6.87
2019-03-21T23:09:15.171Z,6.50
2019-03-21T23:11:41.339Z,7.23
2019-03-21T23:14:07.525Z,7.90
2019-03-21T23:16:33.673Z,6.83
2019-03-21T23:19:00.111Z,6.87
2019-03-21T23:21:26.247Z,7.60
2019-03-21T23:23:52.525Z,7.63
2019-03-21T23:26:18.643Z,7.30
2019-03-21T23:28:44.828Z,9.00
2019-03-21T23:31:11.249Z,7.00
2019-03-21T23:33:37.401Z,8.00
2019-03-21T23:36:03.597Z,7.40
2019-03-21T23:38:29.749Z,6.77
2019-03-21T23:40:55.932Z,7.40
2019-03-21T23:43:22.184Z,7.03
2019-03-21T23:45:48.355Z,7.57
2019-03-21T23:48:14.499Z,6.77
2019-03-21T23:50:40.661Z,7.60
2019-03-21T23:53:06.814Z,8.30
2019-03-21T23:55:32.981Z,7.07
2019-03-21T23:57:59.204Z,7.67
