createdAt,value
2018-10-03T00:00:22.458Z,2.93
2018-10-03T00:02:52.605Z,3.03
2018-10-03T00:05:24.452Z,2.87
2018-10-03T00:07:55.280Z,3.03
2018-10-03T00:10:25.437Z,2.97
2018-10-03T00:12:57.174Z,3.00
2018-10-03T00:15:27.401Z,3.07
2018-10-03T00:17:58.056Z,3.57
2018-10-03T00:20:28.072Z,2.70
2018-10-03T00:22:59.848Z,2.77
2018-10-03T00:25:30.155Z,3.53
2018-10-03T00:28:01.555Z,2.90
2018-10-03T00:30:32.313Z,2.93
2018-10-03T00:33:02.363Z,3.10
2018-10-03T00:35:32.801Z,2.77
2018-10-03T00:38:03.079Z,2.63
2018-10-03T00:40:33.413Z,2.80
2018-10-03T00:43:03.799Z,2.93
2018-10-03T00:45:34.395Z,3.13
2018-10-03T00:48:04.772Z,2.77
2018-10-03T00:50:35.291Z,2.80
2018-10-03T00:53:05.950Z,3.00
2018-10-03T00:55:36.135Z,2.70
2018-10-03T00:58:06.385Z,2.90
2018-10-03T01:00:36.276Z,2.87
2018-10-03T01:03:06.435Z,2.80
2018-10-03T01:05:37.160Z,2.83
2018-10-03T01:08:07.205Z,2.77
2018-10-03T01:10:37.353Z,3.00
2018-10-03T01:13:07.512Z,3.00
2018-10-03T01:15:38.266Z,2.70
2018-10-03T01:18:08.409Z,2.60
2018-10-03T01:20:38.694Z,2.73
2018-10-03T01:23:09.424Z,2.63
2018-10-03T01:25:40.074Z,2.37
2018-10-03T01:28:10.458Z,3.07
2018-10-03T01:30:41.106Z,3.10
2018-10-03T01:34:14.816Z,2.63
2018-10-03T01:36:45.851Z,2.40
2018-10-03T01:39:16.022Z,2.60
2018-10-03T01:41:47.390Z,2.53
2018-10-03T01:44:18.996Z,2.40
2018-10-03T01:46:49.118Z,2.87
2018-10-03T01:49:20.442Z,3.20
2018-10-03T01:51:50.869Z,2.73
2018-10-03T01:54:21.932Z,3.77
2018-10-03T01:56:53.351Z,3.37
2018-10-03T01:59:23.313Z,2.43
2018-10-03T02:01:54.762Z,2.63
2018-10-03T02:04:25.241Z,2.80
2018-10-03T02:06:55.847Z,3.10
2018-10-03T02:09:27.911Z,2.73
2018-10-03T02:11:58.150Z,3.03
2018-10-03T02:14:28.777Z,3.10
2018-10-03T02:16:59.004Z,2.83
2018-10-03T02:19:29.139Z,2.83
2018-10-03T02:21:59.799Z,3.07
2018-10-03T02:24:30.671Z,2.90
2018-10-03T02:27:01.357Z,2.73
2018-10-03T02:29:32.057Z,3.17
2018-10-03T02:32:02.307Z,3.27
2018-10-03T02:34:32.850Z,2.80
2018-10-03T02:37:03.039Z,3.87
2018-10-03T02:39:34.597Z,3.03
2018-10-03T02:42:05.056Z,3.33
2018-10-03T02:44:35.393Z,2.90
2018-10-03T02:47:05.511Z,2.57
2018-10-03T02:49:35.976Z,3.37
2018-10-03T02:52:06.445Z,3.50
2018-10-03T02:54:36.863Z,4.37
2018-10-03T02:57:07.860Z,3.63
2018-10-03T02:59:38.055Z,3.57
2018-10-03T03:02:08.769Z,3.80
2018-10-03T03:04:38.877Z,3.70
2018-10-03T03:07:09.063Z,3.93
2018-10-03T03:09:39.289Z,3.70
2018-10-03T03:12:09.407Z,3.23
2018-10-03T03:14:40.273Z,3.93
2018-10-03T03:17:10.434Z,3.60
2018-10-03T03:19:41.476Z,3.43
2018-10-03T03:22:11.836Z,3.70
2018-10-03T03:24:42.019Z,3.67
2018-10-03T03:27:12.865Z,3.73
2018-10-03T03:29:42.920Z,3.90
2018-10-03T03:32:14.192Z,3.63
2018-10-03T03:34:44.368Z,4.30
2018-10-03T03:37:14.507Z,3.73
2018-10-03T03:39:44.622Z,3.67
2018-10-03T03:42:15.214Z,3.63
2018-10-03T03:44:46.370Z,3.97
2018-10-03T03:47:17.098Z,3.77
2018-10-03T03:49:47.411Z,3.60
2018-10-03T03:52:19.157Z,4.27
2018-10-03T03:54:49.368Z,4.37
2018-10-03T03:57:19.758Z,4.00
2018-10-03T03:59:49.996Z,4.53
2018-10-03T04:02:20.454Z,4.27
2018-10-03T04:04:50.583Z,3.93
2018-10-03T04:07:21.152Z,3.80
2018-10-03T04:09:51.551Z,4.73
2018-10-03T04:12:21.932Z,3.97
2018-10-03T04:14:52.022Z,3.93
2018-10-03T04:17:22.425Z,5.00
2018-10-03T04:19:53.162Z,4.23
2018-10-03T04:22:24.077Z,3.77
2018-10-03T04:24:54.242Z,3.77
2018-10-03T04:27:24.216Z,4.30
2018-10-03T04:29:54.854Z,4.33
2018-10-03T04:32:25.184Z,4.60
2018-10-03T04:34:55.525Z,3.90
2018-10-03T04:37:25.994Z,5.60
2018-10-03T04:39:56.768Z,10.10
2018-10-03T04:42:27.289Z,36.77
2018-10-03T04:44:57.769Z,29.47
2018-10-03T04:47:28.659Z,24.20
2018-10-03T04:49:58.703Z,16.40
2018-10-03T04:52:29.235Z,7.27
2018-10-03T04:55:00.621Z,5.30
2018-10-03T04:57:31.249Z,3.80
2018-10-03T05:00:01.713Z,3.40
2018-10-03T05:02:33.003Z,4.10
2018-10-03T05:05:03.370Z,4.77
2018-10-03T05:07:33.702Z,4.63
2018-10-03T05:10:04.382Z,3.93
2018-10-03T05:12:34.561Z,4.13
2018-10-03T05:15:06.530Z,4.43
2018-10-03T05:17:36.961Z,4.57
2018-10-03T05:20:07.543Z,3.73
2018-10-03T05:22:38.725Z,3.53
2018-10-03T05:25:09.823Z,4.10
2018-10-03T05:27:40.466Z,4.10
2018-10-03T05:30:12.353Z,3.30
2018-10-03T05:32:43.617Z,3.20
2018-10-03T05:35:13.977Z,3.33
2018-10-03T05:37:45.398Z,3.50
2018-10-03T05:40:15.843Z,3.80
2018-10-03T05:42:46.689Z,3.73
2018-10-03T05:45:18.125Z,4.00
2018-10-03T05:47:48.667Z,3.90
2018-10-03T05:50:21.471Z,3.90
2018-10-03T05:52:52.333Z,3.83
2018-10-03T05:55:22.641Z,3.93
2018-10-03T05:57:53.279Z,3.50
2018-10-03T06:00:23.805Z,3.60
2018-10-03T06:02:54.329Z,3.27
2018-10-03T06:05:24.520Z,3.30
2018-10-03T06:07:55.301Z,4.00
2018-10-03T06:10:26.133Z,3.63
2018-10-03T06:12:56.680Z,3.50
2018-10-03T06:15:27.644Z,2.90
2018-10-03T06:17:57.865Z,3.73
2018-10-03T06:20:29.163Z,3.97
2018-10-03T06:22:59.312Z,3.20
2018-10-03T06:25:29.605Z,4.10
2018-10-03T06:28:01.852Z,3.80
2018-10-03T06:30:33.034Z,3.57
2018-10-03T06:33:03.229Z,3.47
2018-10-03T06:35:33.501Z,3.77
2018-10-03T06:38:04.114Z,3.80
2018-10-03T06:40:34.626Z,4.17
2018-10-03T06:43:04.982Z,4.03
2018-10-03T06:45:35.903Z,3.07
2018-10-03T06:48:06.189Z,4.57
2018-10-03T06:50:36.594Z,3.33
2018-10-03T06:53:07.716Z,3.67
2018-10-03T06:55:39.059Z,3.67
2018-10-03T06:58:09.461Z,4.23
2018-10-03T07:00:41.961Z,3.90
2018-10-03T07:03:13.037Z,3.63
2018-10-03T07:05:43.602Z,3.47
2018-10-03T07:08:14.887Z,3.83
2018-10-03T07:10:45.427Z,3.90
2018-10-03T07:13:16.658Z,3.80
2018-10-03T07:15:47.441Z,3.40
2018-10-03T07:18:17.719Z,3.30
2018-10-03T07:20:48.268Z,4.17
2018-10-03T07:23:19.261Z,3.30
2018-10-03T07:28:22.598Z,3.93
2018-10-03T07:30:53.083Z,3.30
2018-10-03T07:33:23.556Z,3.43
2018-10-03T07:35:53.731Z,3.70
2018-10-03T07:38:24.606Z,3.97
2018-10-03T07:40:56.276Z,4.03
2018-10-03T07:43:26.997Z,3.47
2018-10-03T07:45:57.216Z,3.80
2018-10-03T07:48:27.637Z,3.70
2018-10-03T07:50:58.312Z,4.17
2018-10-03T07:53:29.045Z,3.87
2018-10-03T07:55:59.254Z,3.60
2018-10-03T07:58:29.879Z,4.37
2018-10-03T08:01:00.190Z,4.77
2018-10-03T08:03:36.148Z,3.53
2018-10-03T08:06:06.479Z,3.53
2018-10-03T08:08:37.783Z,3.87
2018-10-03T08:11:08.324Z,3.73
2018-10-03T08:13:38.776Z,3.43
2018-10-03T08:16:09.324Z,4.13
2018-10-03T08:18:39.696Z,3.63
2018-10-03T08:21:10.548Z,3.77
2018-10-03T08:23:40.984Z,4.03
2018-10-03T08:26:11.374Z,3.67
2018-10-03T08:28:42.128Z,3.67
2018-10-03T08:31:13.719Z,3.80
2018-10-03T08:33:45.361Z,3.90
2018-10-03T08:36:16.627Z,4.30
2018-10-03T08:38:47.147Z,3.70
2018-10-03T08:41:18.226Z,3.90
2018-10-03T08:43:48.508Z,3.00
2018-10-03T08:46:18.868Z,3.50
2018-10-03T08:48:49.136Z,3.87
2018-10-03T08:51:20.132Z,3.77
2018-10-03T08:53:50.695Z,4.30
2018-10-03T08:56:20.918Z,3.07
2018-10-03T08:58:51.496Z,3.17
2018-10-03T09:01:21.964Z,3.90
2018-10-03T09:03:53.232Z,3.50
2018-10-03T09:06:23.795Z,3.13
2018-10-03T09:08:54.179Z,3.70
2018-10-03T09:11:25.240Z,3.63
2018-10-03T09:13:56.268Z,3.60
2018-10-03T09:16:27.676Z,3.30
2018-10-03T09:18:58.072Z,2.87
2018-10-03T09:21:28.847Z,3.50
2018-10-03T09:24:00.745Z,3.13
2018-10-03T09:26:31.066Z,3.60
2018-10-03T09:29:01.701Z,3.63
2018-10-03T09:31:32.271Z,3.10
2018-10-03T09:34:03.933Z,3.40
2018-10-03T09:36:34.325Z,3.30
2018-10-03T09:39:05.851Z,2.50
2018-10-03T09:41:36.337Z,3.70
2018-10-03T09:44:06.407Z,3.23
2018-10-03T09:46:36.703Z,3.63
2018-10-03T09:49:08.093Z,3.47
2018-10-03T09:51:39.271Z,3.40
2018-10-03T09:54:09.497Z,3.30
2018-10-03T09:56:39.897Z,3.20
2018-10-03T09:59:10.156Z,3.27
2018-10-03T10:01:40.627Z,3.13
2018-10-03T10:04:11.484Z,3.13
2018-10-03T10:06:41.929Z,3.20
2018-10-03T10:09:12.491Z,3.17
2018-10-03T10:11:42.973Z,3.50
2018-10-03T10:14:13.235Z,2.70
2018-10-03T10:16:43.600Z,4.03
2018-10-03T10:19:13.744Z,2.93
2018-10-03T10:21:45.250Z,2.90
2018-10-03T10:24:15.764Z,3.37
2018-10-03T10:26:46.542Z,4.07
2018-10-03T10:29:17.448Z,3.57
2018-10-03T10:31:48.510Z,3.10
2018-10-03T10:34:19.662Z,3.53
2018-10-03T10:36:49.908Z,3.40
2018-10-03T10:39:20.370Z,3.50
2018-10-03T10:41:51.088Z,3.07
2018-10-03T10:44:21.508Z,3.27
2018-10-03T10:46:52.173Z,3.40
2018-10-03T10:49:23.169Z,3.27
2018-10-03T10:51:53.722Z,3.60
2018-10-03T10:54:24.284Z,3.87
2018-10-03T10:56:55.200Z,3.53
2018-10-03T10:59:25.888Z,3.57
2018-10-03T11:01:57.443Z,3.60
2018-10-03T11:04:29.298Z,3.60
2018-10-03T11:07:00.205Z,3.30
2018-10-03T11:09:30.475Z,3.63
2018-10-03T11:12:02.108Z,3.40
2018-10-03T11:14:32.600Z,3.33
2018-10-03T11:17:03.181Z,3.50
2018-10-03T11:19:33.417Z,3.80
2018-10-03T11:22:03.813Z,2.90
2018-10-03T11:24:34.218Z,3.37
2018-10-03T11:27:04.649Z,3.53
2018-10-03T11:29:35.871Z,3.30
2018-10-03T11:32:06.391Z,3.00
2018-10-03T11:34:37.247Z,3.50
2018-10-03T11:37:07.506Z,3.63
2018-10-03T11:39:38.549Z,3.20
2018-10-03T11:42:08.931Z,3.30
2018-10-03T11:44:39.969Z,3.40
2018-10-03T11:47:10.383Z,3.17
2018-10-03T11:49:40.869Z,3.17
2018-10-03T11:52:11.377Z,3.30
2018-10-03T11:54:41.787Z,3.30
2018-10-03T11:57:12.682Z,3.10
2018-10-03T11:59:42.843Z,3.17
2018-10-03T12:02:17.390Z,3.23
2018-10-03T12:04:48.091Z,3.67
2018-10-03T12:07:18.499Z,3.30
2018-10-03T12:09:49.857Z,4.03
2018-10-03T12:12:20.088Z,3.70
2018-10-03T12:14:50.848Z,3.37
2018-10-03T12:17:21.370Z,3.70
2018-10-03T12:19:51.796Z,3.47
2018-10-03T12:22:21.697Z,3.57
2018-10-03T12:24:52.013Z,3.23
2018-10-03T12:27:22.396Z,3.17
2018-10-03T12:29:52.845Z,3.30
2018-10-03T12:32:23.506Z,3.33
2018-10-03T12:34:53.648Z,3.57
2018-10-03T12:37:24.976Z,3.30
2018-10-03T12:39:55.046Z,3.70
2018-10-03T12:42:25.937Z,3.80
2018-10-03T12:44:55.989Z,3.50
2018-10-03T12:47:26.380Z,3.20
2018-10-03T12:49:57.304Z,4.00
2018-10-03T12:52:28.589Z,3.47
2018-10-03T12:54:59.092Z,4.10
2018-10-03T12:57:29.245Z,3.30
2018-10-03T12:59:59.379Z,2.40
2018-10-03T13:02:29.601Z,2.90
2018-10-03T13:04:59.643Z,3.30
2018-10-03T13:07:29.872Z,2.87
2018-10-03T13:09:59.976Z,2.80
2018-10-03T13:12:30.979Z,2.90
2018-10-03T13:15:01.178Z,3.20
2018-10-03T13:17:31.710Z,3.07
2018-10-03T13:20:02.125Z,2.93
2018-10-03T13:22:32.401Z,2.80
2018-10-03T13:25:03.401Z,3.30
2018-10-03T13:27:33.610Z,3.37
2018-10-03T13:30:03.817Z,2.90
2018-10-03T13:32:34.057Z,3.00
2018-10-03T13:35:04.856Z,3.10
2018-10-03T13:37:35.129Z,3.50
2018-10-03T13:40:05.316Z,2.60
2018-10-03T13:42:35.844Z,2.53
2018-10-03T13:45:06.436Z,2.97
2018-10-03T13:47:37.316Z,2.70
2018-10-03T13:50:07.743Z,3.23
2018-10-03T13:52:38.004Z,2.80
2018-10-03T13:55:08.507Z,2.80
2018-10-03T13:57:38.779Z,3.50
2018-10-03T14:00:09.705Z,2.93
2018-10-03T14:02:40.385Z,3.50
2018-10-03T14:05:10.833Z,2.50
2018-10-03T14:07:41.470Z,3.20
2018-10-03T14:10:12.156Z,2.80
2018-10-03T14:12:42.318Z,3.00
2018-10-03T14:15:12.905Z,2.73
2018-10-03T14:17:44.348Z,3.43
2018-10-03T14:20:14.932Z,3.00
2018-10-03T14:22:45.787Z,3.00
2018-10-03T14:25:16.061Z,2.73
2018-10-03T14:27:46.594Z,2.83
2018-10-03T14:30:17.816Z,2.80
2018-10-03T14:32:48.016Z,2.87
2018-10-03T14:35:19.526Z,3.40
2018-10-03T14:37:49.704Z,3.67
2018-10-03T14:40:20.059Z,2.83
2018-10-03T14:42:50.687Z,2.57
2018-10-03T14:45:21.793Z,3.30
2018-10-03T14:47:51.824Z,3.20
2018-10-03T14:50:22.153Z,2.93
2018-10-03T14:52:52.419Z,2.53
2018-10-03T14:55:22.678Z,2.73
2018-10-03T14:57:52.782Z,3.47
2018-10-03T15:00:23.196Z,3.10
2018-10-03T15:02:53.678Z,3.00
2018-10-03T15:05:24.150Z,3.10
2018-10-03T15:07:54.368Z,2.47
2018-10-03T15:10:25.349Z,2.50
2018-10-03T15:12:55.482Z,2.87
2018-10-03T15:15:25.708Z,6.80
2018-10-03T15:17:56.202Z,2.60
2018-10-03T15:20:26.448Z,3.03
2018-10-03T15:22:57.216Z,2.60
2018-10-03T15:25:27.462Z,3.37
2018-10-03T15:27:58.002Z,3.03
2018-10-03T15:30:28.782Z,2.80
2018-10-03T15:32:59.986Z,3.40
2018-10-03T15:35:30.272Z,2.77
2018-10-03T15:38:00.673Z,2.77
2018-10-03T15:40:30.742Z,2.67
2018-10-03T15:43:01.866Z,3.13
2018-10-03T15:45:32.024Z,3.20
2018-10-03T15:48:02.730Z,3.00
2018-10-03T15:50:33.658Z,3.60
2018-10-03T15:53:04.111Z,3.57
2018-10-03T15:55:34.940Z,3.53
2018-10-03T15:58:05.621Z,2.87
2018-10-03T16:00:36.399Z,3.60
2018-10-03T16:03:07.442Z,3.20
2018-10-03T16:05:37.652Z,2.87
2018-10-03T16:08:07.924Z,2.90
2018-10-03T16:10:38.603Z,3.23
2018-10-03T16:13:08.948Z,3.80
2018-10-03T16:15:39.086Z,2.80
2018-10-03T16:18:09.888Z,3.60
2018-10-03T16:20:40.270Z,3.80
2018-10-03T16:23:11.023Z,3.50
2018-10-03T16:25:43.277Z,3.30
2018-10-03T16:28:14.049Z,3.60
2018-10-03T16:30:44.518Z,3.57
2018-10-03T16:33:15.775Z,3.57
2018-10-03T16:35:45.989Z,3.50
2018-10-03T16:38:16.271Z,3.80
2018-10-03T16:40:46.601Z,3.73
2018-10-03T16:43:17.038Z,3.40
2018-10-03T16:45:48.589Z,3.27
2018-10-03T16:48:19.136Z,3.33
2018-10-03T16:50:49.747Z,3.00
2018-10-03T16:53:20.307Z,3.00
2018-10-03T16:55:50.683Z,3.27
2018-10-03T16:58:21.587Z,3.47
2018-10-03T17:00:52.321Z,3.87
2018-10-03T17:03:22.778Z,2.77
2018-10-03T17:05:53.260Z,4.03
2018-10-03T17:08:24.568Z,3.80
2018-10-03T17:10:55.557Z,3.73
2018-10-03T17:13:26.350Z,3.40
2018-10-03T17:15:57.051Z,3.90
2018-10-03T17:18:27.702Z,4.10
2018-10-03T17:20:58.268Z,3.27
2018-10-03T17:23:28.749Z,3.37
2018-10-03T17:25:59.260Z,3.17
2018-10-03T17:28:29.893Z,3.77
2018-10-03T17:31:00.044Z,4.87
2018-10-03T17:33:30.915Z,6.27
2018-10-03T17:36:02.575Z,11.77
2018-10-03T17:38:32.982Z,24.80
2018-10-03T17:41:03.283Z,20.07
2018-10-03T17:43:33.353Z,7.27
2018-10-03T17:46:04.471Z,10.13
2018-10-03T17:48:34.647Z,10.13
2018-10-03T17:51:04.838Z,10.27
2018-10-03T17:53:35.076Z,8.03
2018-10-03T17:56:06.088Z,8.57
2018-10-03T17:58:36.508Z,10.03
2018-10-03T18:01:07.757Z,6.07
2018-10-03T18:03:38.119Z,5.63
2018-10-03T18:06:08.406Z,4.03
2018-10-03T18:08:38.774Z,5.00
2018-10-03T18:11:09.679Z,4.40
2018-10-03T18:13:41.153Z,4.90
2018-10-03T18:16:11.670Z,4.60
2018-10-03T18:18:41.906Z,6.97
2018-10-03T18:21:12.475Z,5.67
2018-10-03T18:23:43.786Z,4.73
2018-10-03T18:26:14.361Z,4.93
2018-10-03T18:28:44.451Z,7.23
2018-10-03T18:31:15.668Z,5.27
2018-10-03T18:33:47.675Z,4.40
2018-10-03T18:36:18.309Z,4.20
2018-10-03T18:38:48.823Z,4.67
2018-10-03T18:41:31.341Z,5.10
2018-10-03T18:44:02.935Z,5.03
2018-10-03T18:46:33.989Z,5.57
2018-10-03T18:49:04.117Z,6.33
2018-10-03T18:51:34.586Z,6.93
2018-10-03T18:54:04.874Z,7.90
2018-10-03T18:56:35.533Z,6.67
2018-10-03T18:59:06.243Z,6.80
2018-10-03T19:01:36.617Z,7.33
2018-10-03T19:04:07.575Z,6.57
2018-10-03T19:06:37.873Z,6.13
2018-10-03T19:09:09.886Z,6.70
2018-10-03T19:11:41.087Z,5.57
2018-10-03T19:14:11.710Z,6.57
2018-10-03T19:16:42.580Z,7.37
2018-10-03T19:19:13.458Z,6.17
2018-10-03T19:21:43.992Z,6.63
2018-10-03T19:24:14.048Z,6.50
2018-10-03T19:26:46.125Z,5.87
2018-10-03T19:29:16.988Z,5.60
2018-10-03T19:31:48.150Z,5.50
2018-10-03T19:34:18.945Z,5.80
2018-10-03T19:36:49.186Z,5.60
2018-10-03T19:39:21.206Z,5.63
2018-10-03T19:41:52.157Z,5.40
2018-10-03T19:44:23.770Z,5.50
2018-10-03T19:46:54.467Z,5.60
2018-10-03T19:49:24.770Z,6.37
2018-10-03T19:51:55.557Z,5.97
2018-10-03T19:54:25.670Z,5.43
2018-10-03T19:56:55.863Z,5.40
2018-10-03T19:59:25.942Z,5.93
2018-10-03T20:01:56.728Z,5.97
2018-10-03T20:04:27.033Z,6.43
2018-10-03T20:06:57.295Z,5.33
2018-10-03T20:09:28.513Z,6.03
2018-10-03T20:11:58.666Z,5.53
2018-10-03T20:14:28.847Z,5.37
2018-10-03T20:16:59.144Z,6.13
2018-10-03T20:19:35.419Z,5.93
2018-10-03T20:22:08.979Z,6.63
2018-10-03T20:24:39.853Z,6.50
2018-10-03T20:27:11.764Z,6.60
2018-10-03T20:29:41.988Z,6.23
2018-10-03T20:32:12.291Z,6.47
2018-10-03T20:34:42.411Z,6.83
2018-10-03T20:37:12.454Z,6.83
2018-10-03T20:45:58.582Z,7.23
2018-10-03T20:48:29.615Z,7.37
2018-10-03T20:51:00.451Z,6.83
2018-10-03T20:53:30.775Z,7.03
2018-10-03T20:56:02.989Z,6.43
2018-10-03T20:58:33.520Z,6.90
2018-10-03T21:01:03.610Z,7.33
2018-10-03T21:03:33.821Z,6.60
2018-10-03T21:06:04.202Z,7.60
2018-10-03T21:08:34.390Z,7.70
2018-10-03T21:11:04.835Z,7.33
2018-10-03T21:13:35.095Z,7.70
2018-10-03T21:16:05.627Z,8.27
2018-10-03T21:18:35.842Z,8.60
2018-10-03T21:21:05.973Z,8.00
2018-10-03T21:23:36.425Z,7.50
2018-10-03T21:26:06.761Z,7.80
2018-10-03T21:28:36.868Z,7.97
2018-10-03T21:31:07.685Z,7.70
2018-10-03T21:33:38.663Z,7.93
2018-10-03T21:36:08.753Z,8.77
2018-10-03T21:38:38.800Z,8.57
2018-10-03T21:41:09.446Z,7.60
2018-10-03T21:43:40.655Z,7.47
2018-10-03T21:46:10.910Z,7.77
2018-10-03T21:48:41.532Z,8.30
2018-10-03T21:51:11.758Z,7.87
2018-10-03T21:53:42.300Z,7.47
2018-10-03T21:56:12.762Z,8.00
2018-10-03T21:58:44.244Z,7.60
2018-10-03T22:01:14.699Z,7.60
2018-10-03T22:03:44.684Z,7.83
2018-10-03T22:06:14.787Z,7.57
2018-10-03T22:08:46.880Z,7.43
2018-10-03T22:11:17.288Z,7.80
2018-10-03T22:13:47.496Z,7.63
2018-10-03T22:16:17.615Z,7.60
2018-10-03T22:18:48.088Z,7.20
2018-10-03T22:21:18.626Z,8.20
2018-10-03T22:23:49.914Z,7.50
2018-10-03T22:26:20.356Z,8.00
2018-10-03T22:28:50.719Z,8.57
2018-10-03T22:31:20.934Z,7.73
2018-10-03T22:33:51.270Z,8.17
2018-10-03T22:36:21.771Z,7.97
2018-10-03T22:38:51.748Z,7.53
2018-10-03T22:41:22.571Z,8.13
2018-10-03T22:43:53.039Z,8.30
2018-10-03T22:46:23.393Z,7.90
2018-10-03T22:48:54.269Z,7.57
2018-10-03T22:51:24.530Z,8.13
2018-10-03T22:53:54.777Z,8.10
2018-10-03T22:56:25.464Z,8.10
2018-10-03T22:58:55.796Z,8.17
2018-10-03T23:01:26.512Z,8.10
2018-10-03T23:03:56.881Z,8.50
2018-10-03T23:06:27.199Z,8.70
2018-10-03T23:08:57.799Z,9.00
2018-10-03T23:11:28.185Z,8.47
2018-10-03T23:13:58.605Z,8.73
2018-10-03T23:16:28.811Z,8.70
2018-10-03T23:18:58.909Z,8.10
2018-10-03T23:21:29.493Z,8.67
2018-10-03T23:24:00.135Z,8.67
2018-10-03T23:26:30.854Z,8.23
2018-10-03T23:29:01.083Z,8.20
2018-10-03T23:31:31.645Z,8.47
2018-10-03T23:34:01.845Z,8.17
2018-10-03T23:36:32.184Z,8.03
2018-10-03T23:39:04.108Z,8.73
2018-10-03T23:41:34.388Z,8.10
2018-10-03T23:44:04.842Z,8.83
2018-10-03T23:46:35.268Z,8.60
2018-10-03T23:49:05.678Z,7.53
2018-10-03T23:51:36.287Z,8.40
2018-10-03T23:54:07.447Z,8.20
2018-10-03T23:56:38.303Z,8.37
2018-10-03T23:59:08.774Z,8.93
