createdAt,value
2022-08-28T00:00:39.081Z,37.30
2022-08-28T00:03:07.907Z,36.15
2022-08-28T00:05:35.396Z,37.92
2022-08-28T00:08:02.911Z,37.50
2022-08-28T00:10:30.480Z,38.25
2022-08-28T00:17:05.912Z,37.75
2022-08-28T00:19:38.428Z,38.60
2022-08-28T00:22:07.595Z,37.75
2022-08-28T00:24:38.525Z,39.47
2022-08-28T00:27:24.916Z,44.20
2022-08-28T00:29:52.402Z,40.33
2022-08-28T00:32:22.622Z,43.50
2022-08-28T00:36:05.794Z,47.55
2022-08-28T00:38:33.288Z,48.70
2022-08-28T00:41:04.914Z,50.47
2022-08-28T00:46:18.930Z,49.85
2022-08-28T00:48:47.008Z,55.17
2022-08-28T00:51:36.863Z,55.35
2022-08-28T00:54:07.711Z,59.55
2022-08-28T00:56:38.376Z,62.75
2022-08-28T00:59:09.680Z,60.15
2022-08-28T01:01:39.476Z,64.32
2022-08-28T01:04:09.733Z,64.88
2022-08-28T01:06:37.899Z,65.35
2022-08-28T01:09:06.612Z,66.25
2022-08-28T01:11:34.446Z,66.10
2022-08-28T01:14:02.965Z,64.95
2022-08-28T01:16:33.768Z,66.47
2022-08-28T01:19:05.007Z,65.43
2022-08-28T01:21:56.533Z,65.03
2022-08-28T01:24:29.313Z,64.43
2022-08-28T01:26:56.557Z,59.05
2022-08-28T01:29:24.533Z,61.28
2022-08-28T01:31:51.886Z,64.80
2022-08-28T01:34:20.381Z,64.72
2022-08-28T01:36:48.737Z,60.45
2022-08-28T01:39:22.660Z,63.55
2022-08-28T01:41:55.748Z,60.33
2022-08-28T01:44:27.306Z,60.00
2022-08-28T01:46:57.515Z,61.15
2022-08-28T01:49:26.010Z,59.17
2022-08-28T01:51:54.753Z,58.05
2022-08-28T01:55:39.161Z,57.60
2022-08-28T01:58:07.901Z,57.20
2022-08-28T02:00:36.082Z,57.80
2022-08-28T02:03:04.385Z,57.85
2022-08-28T02:05:33.380Z,59.70
2022-08-28T02:08:03.012Z,58.53
2022-08-28T02:10:33.489Z,58.63
2022-08-28T02:13:02.039Z,55.35
2022-08-28T02:15:32.425Z,54.92
2022-08-28T02:18:02.313Z,54.88
2022-08-28T02:20:29.978Z,53.38
2022-08-28T02:22:58.840Z,48.58
2022-08-28T02:25:27.830Z,51.55
2022-08-28T02:27:58.352Z,50.40
2022-08-28T02:30:26.211Z,50.72
2022-08-28T02:32:54.134Z,49.83
2022-08-28T02:35:24.509Z,45.25
2022-08-28T02:37:54.491Z,47.92
2022-08-28T02:40:24.896Z,47.95
2022-08-28T02:42:52.665Z,47.92
2022-08-28T02:45:20.944Z,47.25
2022-08-28T02:47:48.652Z,46.95
2022-08-28T02:50:17.930Z,47.00
2022-08-28T02:52:45.251Z,43.35
2022-08-28T02:55:15.402Z,44.60
2022-08-28T02:57:43.051Z,45.00
2022-08-28T03:00:14.595Z,41.90
2022-08-28T03:02:46.405Z,45.38
2022-08-28T03:05:16.563Z,44.03
2022-08-28T03:07:44.259Z,44.22
2022-08-28T03:10:12.025Z,45.25
2022-08-28T03:12:39.762Z,44.80
2022-08-28T03:15:08.027Z,44.33
2022-08-28T03:17:39.806Z,44.78
2022-08-28T03:20:12.271Z,42.80
2022-08-28T03:23:00.719Z,45.20
2022-08-28T03:25:29.008Z,44.85
2022-08-28T03:27:56.798Z,44.58
2022-08-28T03:30:29.513Z,43.92
2022-08-28T03:33:25.643Z,43.97
2022-08-28T03:35:54.047Z,45.13
2022-08-28T03:38:22.730Z,45.28
2022-08-28T03:40:53.783Z,44.58
2022-08-28T03:43:24.924Z,43.72
2022-08-28T03:45:59.086Z,42.95
2022-08-28T03:48:29.118Z,42.78
2022-08-28T03:50:57.006Z,44.72
2022-08-28T03:53:29.400Z,44.50
2022-08-28T03:55:58.489Z,44.72
2022-08-28T03:58:26.831Z,44.50
2022-08-28T04:00:55.717Z,43.28
2022-08-28T04:03:27.127Z,43.65
2022-08-28T04:05:54.749Z,42.33
2022-08-28T04:08:23.763Z,43.05
2022-08-28T04:10:52.109Z,43.65
2022-08-28T04:13:21.659Z,41.28
2022-08-28T04:16:10.908Z,43.15
2022-08-28T04:18:40.384Z,42.35
2022-08-28T04:21:13.640Z,43.45
2022-08-28T04:23:43.796Z,43.38
2022-08-28T04:26:18.595Z,44.15
2022-08-28T04:28:47.056Z,43.70
2022-08-28T04:31:15.199Z,42.75
2022-08-28T04:33:44.116Z,44.72
2022-08-28T04:36:16.394Z,45.20
2022-08-28T04:38:44.306Z,42.35
2022-08-28T04:41:14.594Z,42.30
2022-08-28T04:43:44.489Z,43.30
2022-08-28T04:46:14.425Z,39.83
2022-08-28T04:48:44.642Z,42.70
2022-08-28T04:51:15.273Z,42.17
2022-08-28T04:53:43.786Z,40.25
2022-08-28T04:56:13.529Z,43.45
2022-08-28T04:58:42.459Z,40.05
2022-08-28T05:01:14.370Z,43.22
2022-08-28T05:03:42.018Z,44.53
2022-08-28T05:06:09.573Z,43.67
2022-08-28T05:08:36.964Z,42.47
2022-08-28T05:11:22.071Z,43.20
2022-08-28T05:14:13.917Z,41.85
2022-08-28T05:16:46.367Z,40.63
2022-08-28T05:19:15.691Z,41.20
2022-08-28T05:21:42.986Z,44.10
2022-08-28T05:24:11.119Z,44.40
2022-08-28T05:26:40.090Z,43.90
2022-08-28T05:29:11.416Z,43.00
2022-08-28T05:31:41.713Z,41.97
2022-08-28T05:34:12.095Z,41.20
2022-08-28T05:36:48.954Z,40.75
2022-08-28T05:39:20.029Z,43.75
2022-08-28T05:41:57.835Z,44.25
2022-08-28T05:44:28.859Z,42.08
2022-08-28T05:46:56.862Z,43.33
2022-08-28T05:49:25.538Z,42.95
2022-08-28T05:51:52.994Z,42.75
2022-08-28T05:54:20.632Z,44.35
2022-08-28T05:56:48.294Z,42.08
2022-08-28T05:59:18.787Z,44.83
2022-08-28T06:01:49.799Z,44.53
2022-08-28T06:04:41.692Z,45.45
2022-08-28T06:07:16.067Z,44.58
2022-08-28T06:10:07.780Z,40.25
2022-08-28T06:12:43.854Z,45.85
2022-08-28T06:15:16.837Z,45.03
2022-08-28T06:17:46.698Z,46.35
2022-08-28T06:20:19.646Z,46.05
2022-08-28T06:22:49.840Z,47.35
2022-08-28T06:25:20.637Z,46.58
2022-08-28T06:27:52.921Z,46.25
2022-08-28T06:31:08.874Z,46.35
2022-08-28T06:33:30.022Z,47.03
2022-08-28T06:36:12.779Z,46.95
2022-08-28T06:38:46.963Z,45.42
2022-08-28T06:41:35.929Z,46.28
2022-08-28T06:44:09.104Z,46.53
2022-08-28T06:47:23.548Z,46.72
2022-08-28T06:50:10.937Z,45.95
2022-08-28T06:52:41.734Z,43.92
2022-08-28T06:55:09.624Z,43.97
2022-08-28T06:57:37.338Z,41.72
2022-08-28T07:00:05.711Z,40.80
2022-08-28T07:02:34.236Z,41.38
2022-08-28T07:05:01.852Z,40.13
2022-08-28T07:07:31.489Z,40.58
2022-08-28T07:09:59.288Z,42.13
2022-08-28T07:12:26.707Z,40.60
2022-08-28T07:14:54.354Z,41.85
2022-08-28T07:17:21.615Z,42.92
2022-08-28T07:19:48.866Z,45.38
2022-08-28T07:22:16.103Z,45.20
2022-08-28T07:24:43.479Z,47.20
2022-08-28T07:27:10.614Z,46.55
2022-08-28T07:29:42.996Z,42.90
2022-08-28T07:32:10.318Z,46.85
2022-08-28T07:34:40.821Z,45.17
2022-08-28T07:37:11.112Z,45.85
2022-08-28T07:39:41.905Z,47.45
2022-08-28T07:42:09.888Z,45.95
2022-08-28T07:44:50.560Z,46.13
2022-08-28T07:47:19.085Z,48.53
2022-08-28T07:49:46.349Z,47.45
2022-08-28T07:52:13.635Z,46.53
2022-08-28T07:54:41.089Z,47.33
2022-08-28T07:57:10.561Z,47.50
2022-08-28T07:59:38.493Z,48.67
2022-08-28T08:02:07.271Z,47.15
2022-08-28T08:04:36.593Z,51.13
2022-08-28T08:07:04.791Z,46.40
2022-08-28T08:09:32.438Z,49.38
2022-08-28T08:12:00.257Z,52.92
2022-08-28T08:14:27.772Z,50.55
2022-08-28T08:16:55.044Z,48.90
2022-08-28T08:19:22.368Z,47.35
2022-08-28T08:21:53.094Z,48.65
2022-08-28T08:24:26.519Z,46.03
2022-08-28T08:27:00.121Z,45.97
2022-08-28T08:29:36.107Z,44.85
2022-08-28T08:32:08.091Z,44.28
2022-08-28T08:34:38.899Z,43.97
2022-08-28T08:37:07.098Z,43.38
2022-08-28T08:39:36.205Z,43.47
2022-08-28T08:42:06.543Z,40.45
2022-08-28T08:44:40.616Z,42.97
2022-08-28T08:47:19.975Z,42.42
2022-08-28T08:49:59.100Z,41.17
2022-08-28T08:52:38.942Z,41.15
2022-08-28T08:55:16.381Z,37.55
2022-08-28T08:57:49.354Z,38.75
2022-08-28T09:00:18.098Z,40.83
2022-08-28T09:03:04.450Z,39.85
2022-08-28T09:05:47.296Z,38.60
2022-08-28T09:08:25.753Z,38.17
2022-08-28T09:11:07.463Z,38.22
2022-08-28T09:13:50.517Z,38.90
2022-08-28T09:16:27.149Z,37.08
2022-08-28T09:18:57.680Z,38.45
2022-08-28T09:21:32.450Z,36.85
2022-08-28T09:24:05.709Z,36.15
2022-08-28T09:26:34.936Z,34.97
2022-08-28T09:29:06.244Z,33.08
2022-08-28T09:31:37.507Z,33.90
2022-08-28T09:34:38.154Z,32.05
2022-08-28T09:37:08.517Z,29.40
2022-08-28T09:39:38.908Z,25.95
2022-08-28T09:42:27.748Z,23.42
2022-08-28T09:45:18.853Z,22.75
2022-08-28T09:47:50.827Z,20.60
2022-08-28T09:50:24.457Z,18.63
2022-08-28T09:52:54.115Z,18.63
2022-08-28T09:55:43.405Z,18.30
2022-08-28T09:58:10.887Z,19.13
2022-08-28T10:03:31.044Z,20.20
2022-08-28T10:06:33.195Z,20.92
2022-08-28T10:09:18.123Z,20.60
2022-08-28T10:11:51.488Z,20.65
2022-08-28T10:14:41.318Z,20.02
2022-08-28T10:20:08.978Z,20.38
2022-08-28T10:23:02.771Z,21.13
2022-08-28T10:25:59.388Z,14.70
2022-08-28T10:29:08.247Z,18.40
2022-08-28T10:32:18.521Z,14.55
2022-08-28T10:34:51.878Z,11.98
2022-08-28T10:37:45.246Z,14.55
2022-08-28T10:40:28.643Z,12.10
2022-08-28T10:43:01.046Z,11.38
2022-08-28T10:45:30.546Z,11.82
2022-08-28T10:48:20.165Z,11.90
2022-08-28T10:50:58.553Z,12.40
2022-08-28T10:53:38.624Z,11.00
2022-08-28T10:56:13.482Z,10.88
2022-08-28T10:58:41.125Z,10.90
2022-08-28T11:01:27.280Z,10.88
2022-08-28T11:03:57.457Z,10.32
2022-08-28T11:06:41.743Z,10.70
2022-08-28T11:09:34.677Z,11.57
2022-08-28T11:12:03.707Z,11.43
2022-08-28T11:14:48.297Z,11.63
2022-08-28T11:17:22.063Z,11.02
2022-08-28T11:20:04.490Z,12.40
2022-08-28T11:22:40.653Z,12.10
2022-08-28T11:25:58.544Z,11.60
2022-08-28T11:28:26.300Z,11.93
2022-08-28T11:31:05.642Z,11.70
2022-08-28T11:33:53.232Z,12.18
2022-08-28T11:36:25.556Z,12.25
2022-08-28T11:38:56.008Z,12.23
2022-08-28T11:41:32.671Z,11.43
2022-08-28T11:44:13.900Z,10.13
2022-08-28T11:46:45.690Z,10.45
2022-08-28T11:49:26.473Z,10.27
2022-08-28T11:52:02.713Z,10.10
2022-08-28T11:54:57.835Z,9.30
2022-08-28T11:57:44.039Z,11.02
2022-08-28T12:00:40.634Z,10.45
2022-08-28T12:03:16.923Z,11.18
2022-08-28T12:05:50.871Z,11.18
2022-08-28T12:08:49.017Z,11.32
2022-08-28T12:11:41.055Z,11.77
2022-08-28T12:14:28.496Z,12.95
2022-08-28T12:16:58.715Z,12.85
2022-08-28T12:19:35.282Z,12.27
2022-08-28T12:22:21.582Z,13.82
2022-08-28T12:24:59.599Z,12.02
2022-08-28T12:27:28.936Z,13.35
2022-08-28T12:29:59.094Z,13.00
2022-08-28T12:32:41.183Z,10.40
2022-08-28T12:35:19.608Z,10.57
2022-08-28T12:37:51.543Z,9.68
2022-08-28T12:40:50.611Z,10.05
2022-08-28T12:43:31.446Z,10.77
2022-08-28T12:46:04.319Z,10.20
2022-08-28T12:49:00.203Z,11.15
2022-08-28T12:51:33.966Z,11.88
2022-08-28T12:54:05.453Z,11.18
2022-08-28T12:56:36.269Z,11.65
2022-08-28T12:59:33.360Z,11.10
2022-08-28T13:02:10.613Z,10.90
2022-08-28T13:04:42.466Z,11.20
2022-08-28T13:07:14.074Z,10.60
2022-08-28T13:09:50.406Z,11.32
2022-08-28T13:12:55.359Z,11.43
2022-08-28T13:15:49.693Z,11.75
2022-08-28T13:18:35.679Z,11.75
2022-08-28T13:21:30.791Z,11.88
2022-08-28T13:24:22.301Z,11.98
2022-08-28T13:27:20.998Z,10.45
2022-08-28T13:30:10.195Z,10.70
2022-08-28T13:32:39.955Z,10.75
2022-08-28T13:35:14.400Z,10.68
2022-08-28T13:37:45.610Z,9.95
2022-08-28T13:40:36.892Z,9.75
2022-08-28T13:43:07.241Z,10.35
2022-08-28T13:45:43.496Z,9.98
2022-08-28T13:48:16.811Z,9.98
2022-08-28T13:50:47.590Z,9.18
2022-08-28T13:53:46.791Z,8.70
2022-08-28T13:56:14.000Z,9.77
2022-08-28T13:58:41.202Z,9.43
2022-08-28T14:01:08.666Z,9.63
2022-08-28T14:03:36.385Z,9.90
2022-08-28T14:06:12.742Z,9.20
2022-08-28T14:08:45.245Z,9.65
2022-08-28T14:11:15.388Z,9.80
2022-08-28T14:13:47.115Z,9.07
2022-08-28T14:16:24.419Z,9.13
2022-08-28T14:18:53.093Z,9.05
2022-08-28T14:21:20.949Z,9.25
2022-08-28T14:23:48.228Z,9.30
2022-08-28T14:26:15.284Z,9.15
2022-08-28T14:28:42.910Z,9.18
2022-08-28T14:31:14.447Z,9.50
2022-08-28T14:33:45.729Z,9.05
2022-08-28T14:36:26.219Z,10.20
2022-08-28T14:38:54.616Z,10.35
2022-08-28T14:41:23.551Z,10.15
2022-08-28T14:43:55.904Z,10.27
2022-08-28T14:46:31.345Z,11.93
2022-08-28T14:49:01.065Z,14.00
2022-08-28T14:51:31.724Z,12.25
2022-08-28T14:54:00.613Z,13.23
2022-08-28T14:56:29.188Z,14.60
2022-08-28T14:59:01.150Z,15.88
2022-08-28T15:01:40.622Z,16.77
2022-08-28T15:04:12.096Z,16.02
2022-08-28T15:06:40.676Z,15.30
2022-08-28T15:09:09.792Z,15.68
2022-08-28T15:11:37.649Z,16.10
2022-08-28T15:14:06.597Z,14.80
2022-08-28T15:16:36.531Z,17.50
2022-08-28T15:19:04.407Z,17.92
2022-08-28T15:21:38.540Z,18.30
2022-08-28T15:24:07.723Z,19.17
2022-08-28T15:26:34.932Z,19.80
2022-08-28T15:29:02.558Z,19.77
2022-08-28T15:31:34.747Z,19.13
2022-08-28T15:34:13.686Z,20.98
2022-08-28T15:36:42.742Z,21.70
2022-08-28T15:39:29.408Z,22.25
2022-08-28T15:41:57.474Z,22.42
2022-08-28T15:44:25.380Z,22.27
2022-08-28T15:47:05.061Z,24.35
2022-08-28T15:49:38.813Z,20.90
2022-08-28T15:52:13.939Z,23.67
2022-08-28T15:54:42.109Z,23.40
2022-08-28T15:57:09.265Z,25.50
2022-08-28T15:59:39.977Z,25.05
2022-08-28T16:02:19.637Z,26.02
2022-08-28T16:04:47.345Z,25.60
2022-08-28T16:07:14.977Z,24.88
2022-08-28T16:09:42.151Z,25.45
2022-08-28T16:12:09.497Z,26.77
2022-08-28T16:14:39.584Z,26.75
2022-08-28T16:17:11.072Z,26.48
2022-08-28T16:19:40.086Z,26.98
2022-08-28T16:22:08.268Z,26.73
2022-08-28T16:24:35.964Z,26.33
2022-08-28T16:27:03.188Z,27.40
2022-08-28T16:29:30.327Z,28.23
2022-08-28T16:31:57.484Z,27.83
2022-08-28T16:34:30.804Z,27.70
2022-08-28T16:36:59.933Z,28.30
2022-08-28T16:39:27.714Z,28.55
2022-08-28T16:41:55.550Z,27.75
2022-08-28T16:44:26.303Z,26.52
2022-08-28T16:49:21.723Z,30.52
2022-08-28T16:51:48.913Z,29.45
2022-08-28T16:54:18.451Z,30.38
2022-08-28T16:56:46.337Z,33.38
2022-08-28T16:59:21.526Z,33.55
2022-08-28T17:01:53.788Z,33.45
2022-08-28T17:04:22.116Z,33.60
2022-08-28T17:06:49.465Z,33.58
2022-08-28T17:09:16.632Z,36.75
2022-08-28T17:11:52.173Z,37.88
2022-08-28T17:14:23.822Z,37.53
2022-08-28T17:16:52.511Z,38.90
2022-08-28T17:19:21.097Z,41.00
2022-08-28T17:22:06.882Z,43.33
2022-08-28T17:24:36.995Z,45.05
2022-08-28T17:27:05.914Z,45.38
2022-08-28T17:29:38.550Z,46.33
2022-08-28T17:32:07.999Z,46.15
2022-08-28T17:34:37.376Z,48.20
2022-08-28T17:37:05.742Z,47.92
2022-08-28T17:39:33.119Z,50.75
2022-08-28T17:42:00.298Z,52.03
2022-08-28T17:44:27.968Z,47.78
2022-08-28T17:46:55.108Z,56.65
2022-08-28T17:49:22.834Z,54.55
2022-08-28T17:51:50.151Z,61.20
2022-08-28T17:54:21.927Z,67.88
2022-08-28T17:56:49.713Z,67.03
2022-08-28T17:59:17.443Z,68.35
2022-08-28T18:01:45.375Z,72.18
2022-08-28T18:04:14.706Z,65.05
2022-08-28T18:06:41.884Z,70.03
2022-08-28T18:09:10.100Z,69.53
2022-08-28T18:11:37.973Z,70.53
2022-08-28T18:14:06.552Z,68.40
2022-08-28T18:16:35.375Z,69.35
2022-08-28T18:19:05.157Z,67.85
2022-08-28T18:21:32.414Z,48.25
2022-08-28T18:24:02.087Z,67.60
2022-08-28T18:26:29.773Z,69.88
2022-08-28T18:28:57.657Z,69.45
2022-08-28T18:31:25.387Z,68.47
2022-08-28T18:33:54.437Z,69.45
2022-08-28T18:36:23.391Z,66.80
2022-08-28T18:38:51.392Z,61.92
2022-08-28T18:41:20.199Z,61.67
2022-08-28T18:43:48.279Z,62.80
2022-08-28T18:46:16.034Z,55.88
2022-08-28T18:48:43.282Z,57.85
2022-08-28T18:51:12.537Z,57.53
2022-08-28T18:53:43.276Z,52.03
2022-08-28T18:58:40.844Z,48.10
2022-08-28T19:01:09.479Z,51.72
2022-08-28T19:03:37.204Z,51.25
2022-08-28T19:06:07.036Z,50.00
2022-08-28T19:08:36.792Z,46.35
2022-08-28T19:11:14.198Z,47.95
2022-08-28T19:13:41.940Z,46.70
2022-08-28T19:16:09.837Z,44.88
2022-08-28T19:18:37.173Z,45.35
2022-08-28T19:21:10.537Z,47.30
2022-08-28T19:23:47.545Z,44.60
2022-08-28T19:26:23.353Z,42.67
2022-08-28T19:28:50.826Z,43.17
2022-08-28T19:31:18.540Z,37.20
2022-08-28T19:33:47.348Z,42.30
2022-08-28T19:36:14.841Z,41.78
2022-08-28T19:38:43.097Z,39.25
2022-08-28T19:41:11.873Z,40.88
2022-08-28T19:43:43.140Z,37.92
2022-08-28T19:46:20.177Z,38.92
2022-08-28T19:48:52.966Z,39.13
2022-08-28T19:51:23.368Z,36.95
2022-08-28T19:53:58.447Z,35.78
2022-08-28T19:56:33.397Z,36.35
2022-08-28T19:59:02.775Z,36.63
2022-08-28T20:01:33.073Z,33.53
2022-08-28T20:04:20.600Z,35.53
2022-08-28T20:06:48.205Z,34.17
2022-08-28T20:09:16.432Z,33.67
2022-08-28T20:11:47.120Z,33.10
2022-08-28T20:14:16.119Z,31.88
2022-08-28T20:16:45.051Z,32.80
2022-08-28T20:19:13.047Z,31.90
2022-08-28T20:21:44.297Z,31.52
2022-08-28T20:24:17.800Z,33.60
2022-08-28T20:26:45.353Z,31.45
2022-08-28T20:29:13.918Z,32.80
2022-08-28T20:31:44.115Z,33.42
2022-08-28T20:34:12.961Z,31.05
2022-08-28T20:36:40.503Z,30.92
2022-08-28T20:39:09.566Z,28.25
2022-08-28T20:41:39.739Z,28.25
2022-08-28T20:44:10.462Z,28.05
2022-08-28T20:46:41.342Z,27.15
2022-08-28T20:49:14.186Z,27.75
2022-08-28T20:51:59.037Z,28.42
2022-08-28T20:54:46.249Z,28.08
2022-08-28T20:57:17.818Z,27.55
2022-08-28T20:59:46.479Z,28.70
2022-08-28T21:02:17.742Z,26.77
2022-08-28T21:04:46.665Z,26.95
2022-08-28T21:07:16.122Z,27.05
2022-08-28T21:10:05.568Z,27.13
2022-08-28T21:12:30.932Z,28.55
2022-08-28T21:14:58.901Z,28.48
2022-08-28T21:17:29.796Z,26.33
2022-08-28T21:20:00.793Z,28.02
2022-08-28T21:22:29.776Z,28.40
2022-08-28T21:24:57.326Z,26.88
2022-08-28T21:27:25.207Z,27.60
2022-08-28T21:29:56.315Z,28.13
2022-08-28T21:32:23.936Z,28.13
2022-08-28T21:34:52.680Z,27.42
2022-08-28T21:37:20.236Z,28.27
2022-08-28T21:39:47.602Z,27.02
2022-08-28T21:42:14.848Z,27.38
2022-08-28T21:44:48.657Z,29.08
2022-08-28T21:47:20.210Z,28.17
2022-08-28T21:49:52.588Z,28.55
2022-08-28T21:52:22.032Z,28.85
2022-08-28T21:54:50.072Z,29.15
2022-08-28T21:57:18.677Z,28.55
2022-08-28T21:59:45.878Z,32.80
2022-08-28T22:02:13.061Z,30.27
2022-08-28T22:04:40.674Z,31.73
2022-08-28T22:07:09.967Z,31.98
2022-08-28T22:09:38.659Z,31.02
2022-08-28T22:12:06.177Z,33.70
2022-08-28T22:14:33.694Z,31.52
2022-08-28T22:17:01.167Z,32.13
2022-08-28T22:19:28.902Z,30.17
2022-08-28T22:22:14.499Z,32.05
2022-08-28T22:24:42.164Z,32.75
2022-08-28T22:27:13.619Z,34.28
2022-08-28T22:29:41.477Z,33.85
2022-08-28T22:32:09.257Z,32.72
2022-08-28T22:34:45.521Z,32.15
2022-08-28T22:37:13.626Z,34.45
2022-08-28T22:39:41.778Z,33.95
2022-08-28T22:42:10.309Z,34.22
2022-08-28T22:44:38.927Z,34.17
2022-08-28T22:47:06.871Z,34.10
2022-08-28T22:49:34.879Z,35.20
2022-08-28T22:52:10.477Z,34.78
2022-08-28T22:54:38.945Z,34.33
2022-08-28T22:57:06.519Z,35.85
2022-08-28T22:59:34.795Z,34.97
2022-08-28T23:02:03.437Z,36.42
2022-08-28T23:04:32.923Z,33.45
2022-08-28T23:07:00.761Z,34.42
2022-08-28T23:09:28.040Z,37.05
2022-08-28T23:11:55.299Z,36.92
2022-08-28T23:14:28.642Z,37.75
2022-08-28T23:16:56.175Z,35.78
2022-08-28T23:19:23.981Z,37.60
2022-08-28T23:21:51.628Z,35.75
2022-08-28T23:24:19.293Z,34.92
2022-08-28T23:26:47.028Z,34.97
2022-08-28T23:29:15.103Z,39.08
2022-08-28T23:31:42.555Z,38.92
2022-08-28T23:34:16.345Z,37.45
2022-08-28T23:36:44.563Z,37.92
2022-08-28T23:39:12.021Z,37.28
2022-08-28T23:41:40.091Z,37.38
2022-08-28T23:44:09.367Z,36.90
2022-08-28T23:46:37.217Z,37.45
2022-08-28T23:49:10.000Z,36.38
2022-08-28T23:51:37.622Z,36.20
2022-08-28T23:54:05.797Z,38.33
2022-08-28T23:56:33.734Z,37.58
2022-08-28T23:59:01.167Z,36.78
