createdAt,value
2023-01-17T04:30:17.690Z,11.45
2023-01-17T04:32:44.774Z,8.13
2023-01-17T04:33:54.152Z,6.22
2023-01-17T04:35:06.422Z,7.68
2023-01-17T04:36:15.717Z,6.35
2023-01-17T04:37:24.859Z,6.58
2023-01-17T04:38:35.844Z,7.57
2023-01-17T04:39:45.300Z,5.75
2023-01-17T04:40:54.176Z,6.02
2023-01-17T04:42:03.934Z,5.17
2023-01-17T04:43:12.482Z,5.27
2023-01-17T04:44:20.989Z,5.13
2023-01-17T04:45:29.530Z,5.32
2023-01-17T04:46:38.979Z,5.42
2023-01-17T04:47:47.973Z,5.37
2023-01-17T04:48:57.788Z,5.15
2023-01-17T04:50:07.774Z,5.70
2023-01-17T04:51:17.157Z,5.55
2023-01-17T04:52:25.805Z,4.95
2023-01-17T04:53:34.497Z,5.27
2023-01-17T04:54:45.462Z,5.02
2023-01-17T04:55:54.088Z,4.75
2023-01-17T04:57:03.409Z,5.77
2023-01-17T04:58:12.498Z,5.00
2023-01-17T04:59:22.896Z,5.90
2023-01-17T05:00:31.743Z,5.30
2023-01-17T05:01:41.085Z,6.65
2023-01-17T05:02:52.508Z,4.65
2023-01-17T05:05:17.468Z,5.78
2023-01-17T05:06:26.953Z,5.10
2023-01-17T05:07:35.988Z,6.37
2023-01-17T05:10:11.790Z,5.78
2023-01-17T05:11:21.261Z,6.32
2023-01-17T05:12:31.957Z,7.97
2023-01-17T05:13:41.050Z,6.55
2023-01-17T05:14:50.810Z,6.15
2023-01-17T05:15:59.789Z,5.97
2023-01-17T05:17:10.654Z,7.03
2023-01-17T05:18:19.599Z,5.87
2023-01-17T05:20:45.324Z,5.87
2023-01-17T05:21:54.725Z,6.95
2023-01-17T05:23:03.836Z,7.27
2023-01-17T05:24:12.353Z,7.03
2023-01-17T05:25:26.932Z,7.45
2023-01-17T05:26:35.548Z,6.77
2023-01-17T05:29:00.333Z,6.92
2023-01-17T05:30:11.889Z,6.85
2023-01-17T05:31:20.832Z,6.82
2023-01-17T05:32:29.423Z,7.38
2023-01-17T05:33:38.440Z,6.27
2023-01-17T05:34:50.533Z,7.00
2023-01-17T05:35:59.649Z,7.20
2023-01-17T05:37:09.139Z,7.40
2023-01-17T05:38:18.198Z,6.72
2023-01-17T05:39:27.952Z,5.88
2023-01-17T05:40:36.449Z,7.53
2023-01-17T05:41:52.781Z,8.98
2023-01-17T05:43:03.813Z,7.47
2023-01-17T05:44:14.715Z,7.22
2023-01-17T07:49:26.276Z,12.33
2023-01-17T07:50:36.831Z,12.28
2023-01-17T14:21:46.142Z,30.33
2023-01-17T14:23:01.766Z,27.20
2023-01-17T14:24:17.162Z,20.65
2023-01-17T14:26:58.679Z,17.73
2023-01-17T14:29:50.533Z,18.30
2023-01-17T14:31:02.583Z,17.18
2023-01-17T14:33:41.645Z,14.25
2023-01-17T14:34:52.721Z,16.58
2023-01-17T14:36:05.040Z,14.15
2023-01-17T14:37:20.408Z,15.50
2023-01-17T14:38:32.063Z,14.38
2023-01-17T14:39:46.618Z,17.98
2023-01-17T14:41:02.294Z,19.63
2023-01-17T14:43:32.826Z,17.05
2023-01-17T14:44:51.093Z,14.67
2023-01-17T14:46:03.896Z,15.08
2023-01-17T14:48:32.160Z,14.65
2023-01-17T14:49:46.636Z,15.95
2023-01-17T14:52:17.443Z,16.75
2023-01-17T14:54:48.835Z,16.65
2023-01-17T14:56:00.849Z,16.47
2023-01-17T14:58:42.746Z,16.32
2023-01-17T14:59:51.764Z,13.27
2023-01-17T15:02:22.352Z,18.02
2023-01-17T15:03:35.387Z,14.72
2023-01-17T15:06:14.133Z,16.27
2023-01-17T15:07:23.902Z,14.15
2023-01-17T15:08:36.087Z,15.78
2023-01-17T15:09:46.619Z,18.47
2023-01-17T15:11:00.633Z,16.18
2023-01-17T15:12:14.768Z,14.88
2023-01-17T15:13:44.264Z,13.55
2023-01-17T15:14:47.411Z,16.07
2023-01-17T15:16:09.362Z,17.33
2023-01-17T15:17:23.622Z,15.67
2023-01-17T15:18:36.277Z,14.78
2023-01-17T15:21:10.018Z,15.10
2023-01-17T15:22:20.049Z,16.12
2023-01-17T15:24:50.602Z,17.90
2023-01-17T15:26:01.434Z,17.25
2023-01-17T15:27:14.439Z,16.85
2023-01-17T15:28:24.500Z,16.50
2023-01-17T15:29:35.862Z,18.96
2023-01-17T15:31:05.043Z,14.83
2023-01-17T15:32:24.520Z,16.60
2023-01-17T15:33:35.129Z,19.55
2023-01-17T15:34:46.354Z,20.05
2023-01-17T15:37:40.865Z,15.68
2023-01-17T15:38:57.648Z,17.30
2023-01-17T15:40:19.027Z,16.92
2023-01-17T15:45:46.690Z,19.50
2023-01-17T15:46:55.737Z,16.65
2023-01-17T15:49:44.241Z,15.98
2023-01-17T15:50:59.990Z,17.55
2023-01-17T15:52:16.264Z,18.07
2023-01-17T15:53:31.957Z,16.33
2023-01-17T15:56:22.307Z,15.52
2023-01-17T15:58:52.675Z,17.43
2023-01-17T16:00:13.955Z,13.32
2023-01-17T16:02:44.099Z,13.42
2023-01-17T16:03:54.979Z,15.85
2023-01-17T16:06:46.283Z,16.42
2023-01-17T16:07:58.312Z,16.40
2023-01-17T16:10:28.639Z,16.25
2023-01-17T16:13:01.037Z,13.45
2023-01-17T22:19:53.514Z,34.95
2023-01-17T22:21:15.824Z,23.72
2023-01-17T22:22:25.557Z,18.78
2023-01-17T22:23:35.593Z,19.12
2023-01-17T22:26:05.671Z,16.65
2023-01-17T22:28:32.616Z,16.07
2023-01-17T22:29:41.128Z,14.55
2023-01-17T22:30:49.788Z,15.27
2023-01-17T22:31:58.676Z,15.97
2023-01-17T22:33:07.700Z,14.75
2023-01-17T22:34:18.758Z,13.70
2023-01-17T22:35:28.304Z,14.68
2023-01-17T22:36:37.216Z,15.25
2023-01-17T22:37:45.850Z,14.67
2023-01-17T22:38:56.107Z,13.85
2023-01-17T22:40:07.119Z,13.55
2023-01-17T22:42:39.245Z,13.88
2023-01-17T22:43:50.920Z,15.18
2023-01-17T22:45:00.914Z,14.13
2023-01-17T22:47:27.046Z,13.92
2023-01-17T22:48:37.604Z,14.22
2023-01-17T22:49:46.124Z,11.83
2023-01-17T22:51:02.172Z,13.52
2023-01-17T22:53:27.337Z,13.37
2023-01-17T22:54:36.853Z,12.90
2023-01-17T22:55:45.802Z,12.17
2023-01-17T22:56:54.981Z,12.68
2023-01-17T22:58:04.081Z,13.40
2023-01-17T22:59:13.272Z,12.77
2023-01-17T23:00:23.038Z,12.90
2023-01-17T23:01:34.284Z,13.17
2023-01-17T23:02:43.341Z,13.02
2023-01-17T23:03:55.785Z,12.17
2023-01-17T23:06:27.592Z,11.92
2023-01-17T23:09:02.330Z,11.30
2023-01-17T23:12:58.617Z,12.50
2023-01-17T23:14:14.820Z,11.73
2023-01-17T23:15:42.523Z,11.00
2023-01-17T23:17:17.228Z,10.67
2023-01-17T23:19:59.026Z,12.13
2023-01-17T23:21:08.361Z,11.68
2023-01-17T23:22:21.041Z,11.56
2023-01-17T23:23:33.541Z,11.55
2023-01-17T23:24:44.787Z,12.28
2023-01-17T23:27:48.106Z,12.00
2023-01-17T23:28:57.721Z,12.57
2023-01-17T23:31:27.113Z,10.62
2023-01-17T23:32:43.109Z,11.05
2023-01-17T23:33:51.680Z,12.07
2023-01-17T23:35:01.771Z,11.90
2023-01-17T23:36:12.205Z,11.44
2023-01-17T23:37:20.948Z,11.22
2023-01-17T23:38:30.060Z,10.92
2023-01-17T23:39:40.312Z,11.63
2023-01-17T23:41:08.039Z,11.20
2023-01-17T23:42:36.863Z,11.96
2023-01-17T23:43:54.956Z,11.98
2023-01-17T23:46:21.876Z,11.17
