createdAt,value
2018-07-16T00:00:23.600Z,91.40
2018-07-16T00:02:52.128Z,92.00
2018-07-16T00:05:20.604Z,92.70
2018-07-16T00:07:49.045Z,93.10
2018-07-16T00:10:17.544Z,93.90
2018-07-16T00:12:46.019Z,94.70
2018-07-16T00:15:14.429Z,95.40
2018-07-16T00:17:42.870Z,95.80
2018-07-16T00:20:11.438Z,96.70
2018-07-16T00:22:39.879Z,97.70
2018-07-16T00:25:08.434Z,99.00
2018-07-16T00:27:36.909Z,99.90
2018-07-16T00:30:05.612Z,99.90
2018-07-16T00:32:34.312Z,99.90
2018-07-16T00:35:02.744Z,99.90
2018-07-16T00:37:31.193Z,99.90
2018-07-16T00:39:59.602Z,99.90
2018-07-16T00:42:28.021Z,99.90
2018-07-16T00:44:56.425Z,99.90
2018-07-16T00:47:24.837Z,99.90
2018-07-16T00:49:53.274Z,99.90
2018-07-16T00:52:21.810Z,99.90
2018-07-16T00:54:50.261Z,99.90
2018-07-16T00:57:18.699Z,99.90
2018-07-16T00:59:47.173Z,99.90
2018-07-16T01:02:15.695Z,99.90
2018-07-16T01:04:44.212Z,99.90
2018-07-16T01:07:12.781Z,99.90
2018-07-16T01:09:41.320Z,99.90
2018-07-16T01:12:09.870Z,99.90
2018-07-16T01:14:38.315Z,99.90
2018-07-16T01:17:06.889Z,99.90
2018-07-16T01:19:35.324Z,99.90
2018-07-16T01:22:04.330Z,99.90
2018-07-16T01:24:33.277Z,99.90
2018-07-16T01:27:02.064Z,99.90
2018-07-16T01:29:30.626Z,99.90
2018-07-16T01:31:59.060Z,99.90
2018-07-16T01:34:27.672Z,99.90
2018-07-16T01:36:56.676Z,99.90
2018-07-16T01:39:25.334Z,99.90
2018-07-16T01:41:53.977Z,99.90
2018-07-16T01:44:22.655Z,99.90
2018-07-16T01:46:51.083Z,99.90
2018-07-16T01:49:19.530Z,99.90
2018-07-16T01:51:47.953Z,99.90
2018-07-16T01:54:16.399Z,99.90
2018-07-16T01:56:44.788Z,99.90
2018-07-16T01:59:13.184Z,99.90
2018-07-16T02:04:09.757Z,99.90
2018-07-16T02:06:38.265Z,99.90
2018-07-16T02:09:06.781Z,99.90
2018-07-16T02:11:35.254Z,99.90
2018-07-16T02:14:03.724Z,99.90
2018-07-16T02:16:32.171Z,99.90
2018-07-16T02:19:00.615Z,99.90
2018-07-16T02:21:29.038Z,99.90
2018-07-16T02:23:57.495Z,99.90
2018-07-16T02:28:54.089Z,99.90
2018-07-16T02:31:22.606Z,99.90
2018-07-16T02:33:51.134Z,99.90
2018-07-16T02:36:19.549Z,99.90
2018-07-16T02:38:47.969Z,99.90
2018-07-16T02:41:16.395Z,99.90
2018-07-16T02:43:44.805Z,99.90
2018-07-16T02:46:13.281Z,99.90
2018-07-16T02:48:41.949Z,99.90
2018-07-16T02:51:10.665Z,99.90
2018-07-16T02:53:39.432Z,99.90
2018-07-16T02:56:07.951Z,99.90
2018-07-16T03:01:04.780Z,99.90
2018-07-16T03:03:33.375Z,99.90
2018-07-16T03:06:01.903Z,99.90
2018-07-16T03:08:30.413Z,99.90
2018-07-16T03:10:58.965Z,99.90
2018-07-16T03:13:27.577Z,99.90
2018-07-16T03:15:56.091Z,99.90
2018-07-16T03:18:24.520Z,99.90
2018-07-16T03:20:53.112Z,99.90
2018-07-16T03:23:21.571Z,99.90
2018-07-16T03:28:26.130Z,99.90
2018-07-16T03:30:54.723Z,99.90
2018-07-16T03:33:23.129Z,99.90
2018-07-16T03:35:51.605Z,99.90
2018-07-16T03:38:20.031Z,99.90
2018-07-16T03:40:48.450Z,99.90
2018-07-16T03:43:17.420Z,99.90
2018-07-16T03:45:45.899Z,99.90
2018-07-16T03:48:14.347Z,99.90
2018-07-16T03:50:42.805Z,99.90
2018-07-16T03:53:11.304Z,99.90
2018-07-16T03:55:39.736Z,99.90
2018-07-16T03:58:08.210Z,99.90
2018-07-16T04:00:36.645Z,99.90
2018-07-16T04:03:05.187Z,99.90
2018-07-16T04:05:33.625Z,99.90
2018-07-16T04:08:02.067Z,99.90
2018-07-16T04:10:30.647Z,99.90
2018-07-16T04:12:59.166Z,99.90
2018-07-16T04:15:27.632Z,99.90
2018-07-16T04:17:56.244Z,99.90
2018-07-16T04:20:24.715Z,99.90
2018-07-16T04:22:53.205Z,99.90
2018-07-16T04:25:22.113Z,99.90
2018-07-16T04:27:50.539Z,99.90
2018-07-16T04:30:18.980Z,99.90
2018-07-16T04:32:47.608Z,99.90
2018-07-16T04:35:16.285Z,99.90
2018-07-16T04:37:44.820Z,99.90
2018-07-16T04:40:13.623Z,99.90
2018-07-16T04:42:42.079Z,99.90
2018-07-16T04:45:10.708Z,99.90
2018-07-16T04:47:39.300Z,99.90
2018-07-16T04:50:07.991Z,99.90
2018-07-16T04:52:36.595Z,99.90
2018-07-16T04:55:05.419Z,99.90
2018-07-16T04:57:33.967Z,99.90
2018-07-16T05:00:02.865Z,99.90
2018-07-16T05:02:31.446Z,99.90
2018-07-16T05:05:00.113Z,99.90
2018-07-16T05:07:28.679Z,99.90
2018-07-16T05:09:57.410Z,99.90
2018-07-16T05:12:25.984Z,99.90
2018-07-16T05:14:54.513Z,99.90
2018-07-16T05:17:23.217Z,99.90
2018-07-16T05:19:51.718Z,99.90
2018-07-16T05:22:20.360Z,99.90
2018-07-16T05:24:48.784Z,99.90
2018-07-16T05:27:17.912Z,99.90
2018-07-16T05:29:46.624Z,99.90
2018-07-16T05:32:15.481Z,99.90
2018-07-16T05:34:43.787Z,99.90
2018-07-16T05:37:13.525Z,99.90
2018-07-16T05:39:42.118Z,99.90
2018-07-16T05:42:10.662Z,99.90
2018-07-16T05:44:39.136Z,99.90
2018-07-16T05:47:08.064Z,99.90
2018-07-16T05:49:36.504Z,99.90
2018-07-16T05:52:04.991Z,99.90
2018-07-16T05:54:33.408Z,99.90
2018-07-16T05:57:02.021Z,99.90
2018-07-16T05:59:30.562Z,99.90
2018-07-16T06:01:59.272Z,99.90
2018-07-16T06:04:27.749Z,99.90
2018-07-16T06:06:56.168Z,99.90
2018-07-16T06:09:25.336Z,99.90
2018-07-16T06:11:53.853Z,99.90
2018-07-16T06:14:22.462Z,99.90
2018-07-16T06:16:51.459Z,99.90
2018-07-16T06:19:19.989Z,99.90
2018-07-16T06:21:48.476Z,99.90
2018-07-16T06:24:18.923Z,99.90
2018-07-16T06:26:47.348Z,99.90
2018-07-16T06:29:15.864Z,99.90
2018-07-16T06:34:12.464Z,99.90
2018-07-16T06:36:40.998Z,99.90
2018-07-16T06:39:09.499Z,99.90
2018-07-16T06:41:38.181Z,99.90
2018-07-16T06:44:06.732Z,99.90
2018-07-16T06:46:35.190Z,99.20
2018-07-16T06:49:03.752Z,98.60
2018-07-16T06:51:32.247Z,96.70
2018-07-16T06:54:00.800Z,96.00
2018-07-16T06:56:29.299Z,97.20
2018-07-16T06:58:57.827Z,99.50
2018-07-16T07:01:26.556Z,98.30
2018-07-16T07:03:54.969Z,98.30
2018-07-16T07:06:23.515Z,97.80
2018-07-16T07:08:51.961Z,97.60
2018-07-16T07:11:20.408Z,96.20
2018-07-16T07:13:48.868Z,93.70
2018-07-16T07:16:17.389Z,92.50
2018-07-16T07:18:45.841Z,92.40
2018-07-16T07:21:14.441Z,92.90
2018-07-16T07:23:43.115Z,92.40
2018-07-16T07:26:11.601Z,92.40
2018-07-16T07:28:40.089Z,92.90
2018-07-16T07:31:08.525Z,92.40
2018-07-16T07:33:36.975Z,92.10
2018-07-16T07:36:05.537Z,90.70
2018-07-16T07:41:02.158Z,91.00
2018-07-16T07:43:31.304Z,90.80
2018-07-16T07:45:59.908Z,90.30
2018-07-16T07:48:28.312Z,88.30
2018-07-16T07:50:56.720Z,88.90
2018-07-16T07:53:25.167Z,91.50
2018-07-16T07:55:53.723Z,91.10
2018-07-16T07:58:22.165Z,91.10
2018-07-16T08:00:50.644Z,88.10
2018-07-16T08:03:19.243Z,87.70
2018-07-16T08:05:53.434Z,87.90
2018-07-16T08:08:22.104Z,86.40
2018-07-16T08:10:50.612Z,86.10
2018-07-16T08:13:19.087Z,88.50
2018-07-16T08:18:18.660Z,91.90
2018-07-16T08:20:47.090Z,93.00
2018-07-16T08:25:44.645Z,90.40
2018-07-16T08:28:13.358Z,87.10
2018-07-16T08:30:41.812Z,85.90
2018-07-16T08:33:10.280Z,87.30
2018-07-16T08:35:38.904Z,87.10
2018-07-16T08:38:07.369Z,87.00
2018-07-16T08:43:04.953Z,83.30
2018-07-16T08:45:33.380Z,85.60
2018-07-16T08:48:01.891Z,87.80
2018-07-16T08:50:30.358Z,84.80
2018-07-16T08:52:58.827Z,84.40
2018-07-16T08:55:27.385Z,84.50
2018-07-16T08:57:55.836Z,82.90
2018-07-16T09:00:24.303Z,81.30
2018-07-16T09:02:52.866Z,80.50
2018-07-16T09:05:21.309Z,78.30
2018-07-16T09:07:49.832Z,80.10
2018-07-16T09:10:18.267Z,79.70
2018-07-16T09:12:46.777Z,80.70
2018-07-16T09:15:15.377Z,78.50
2018-07-16T09:17:47.179Z,75.80
2018-07-16T09:20:15.681Z,75.10
2018-07-16T09:22:44.411Z,72.20
2018-07-16T09:25:12.904Z,72.50
2018-07-16T09:27:41.553Z,73.10
2018-07-16T09:30:10.092Z,74.20
2018-07-16T09:32:38.864Z,72.90
2018-07-16T09:35:07.304Z,76.30
2018-07-16T09:37:35.811Z,75.40
2018-07-16T09:40:04.629Z,74.40
2018-07-16T09:42:33.064Z,75.80
2018-07-16T09:45:01.536Z,76.40
2018-07-16T09:47:30.690Z,76.70
2018-07-16T09:49:59.146Z,75.20
2018-07-16T09:52:27.569Z,74.30
2018-07-16T09:54:56.025Z,74.00
2018-07-16T09:57:24.495Z,74.90
2018-07-16T09:59:52.919Z,73.20
2018-07-16T10:02:21.422Z,72.10
2018-07-16T10:04:49.854Z,70.20
2018-07-16T10:07:18.314Z,66.90
2018-07-16T10:09:46.905Z,69.30
2018-07-16T10:12:15.351Z,68.80
2018-07-16T10:17:11.980Z,69.10
2018-07-16T10:19:40.410Z,67.60
2018-07-16T10:22:09.043Z,67.40
2018-07-16T10:24:37.555Z,67.90
2018-07-16T10:27:06.039Z,67.90
2018-07-16T10:29:34.587Z,68.00
2018-07-16T10:32:03.235Z,69.40
2018-07-16T10:34:31.735Z,68.40
2018-07-16T10:37:00.161Z,69.20
2018-07-16T10:39:28.679Z,67.70
2018-07-16T10:41:57.180Z,67.20
2018-07-16T10:44:25.688Z,65.70
2018-07-16T10:46:54.132Z,65.10
2018-07-16T10:49:22.592Z,64.30
2018-07-16T10:51:51.045Z,63.90
2018-07-16T10:54:19.541Z,65.00
2018-07-16T10:56:48.167Z,66.70
2018-07-16T10:59:16.920Z,65.80
2018-07-16T11:01:45.326Z,63.90
2018-07-16T11:04:13.802Z,62.10
2018-07-16T11:06:42.609Z,62.60
2018-07-16T11:09:11.045Z,63.20
2018-07-16T11:11:39.526Z,62.60
2018-07-16T11:14:08.057Z,61.50
2018-07-16T11:16:37.060Z,60.30
2018-07-16T11:19:05.600Z,60.30
2018-07-16T11:21:34.104Z,59.70
2018-07-16T11:24:02.581Z,60.00
2018-07-16T11:26:31.029Z,59.50
2018-07-16T11:28:59.525Z,59.10
2018-07-16T11:31:28.074Z,59.80
2018-07-16T11:33:56.578Z,59.50
2018-07-16T11:36:25.064Z,58.40
2018-07-16T11:38:53.650Z,56.90
2018-07-16T11:41:22.075Z,58.20
2018-07-16T11:46:18.833Z,57.70
2018-07-16T11:48:47.210Z,58.20
2018-07-16T11:51:15.696Z,57.90
2018-07-16T11:53:44.102Z,57.30
2018-07-16T11:56:12.992Z,57.30
2018-07-16T11:58:41.422Z,57.70
2018-07-16T12:01:16.740Z,57.80
2018-07-16T12:03:45.218Z,56.30
2018-07-16T12:06:18.932Z,56.50
2018-07-16T12:08:47.435Z,56.20
2018-07-16T12:11:15.943Z,56.00
2018-07-16T12:13:44.529Z,55.50
2018-07-16T12:16:13.206Z,54.80
2018-07-16T12:18:41.717Z,55.60
2018-07-16T12:21:10.369Z,56.50
2018-07-16T12:23:39.020Z,56.20
2018-07-16T12:26:07.747Z,55.70
2018-07-16T12:28:36.513Z,56.20
2018-07-16T12:31:04.947Z,56.90
2018-07-16T12:33:33.467Z,56.80
2018-07-16T12:36:02.153Z,56.70
2018-07-16T12:38:30.597Z,56.90
2018-07-16T12:40:59.141Z,55.10
2018-07-16T12:43:27.989Z,54.70
2018-07-16T12:48:25.293Z,54.90
2018-07-16T12:50:53.838Z,54.90
2018-07-16T12:53:22.303Z,55.20
2018-07-16T12:55:50.937Z,54.60
2018-07-16T12:58:19.471Z,54.60
2018-07-16T13:00:47.974Z,54.40
2018-07-16T13:03:19.286Z,53.90
2018-07-16T13:05:47.862Z,54.70
2018-07-16T13:08:16.344Z,53.90
2018-07-16T13:10:45.015Z,54.40
2018-07-16T13:13:13.501Z,55.00
2018-07-16T13:15:42.099Z,54.40
2018-07-16T13:18:10.556Z,54.50
2018-07-16T13:20:39.135Z,54.50
2018-07-16T13:23:07.671Z,53.90
2018-07-16T13:28:04.534Z,54.10
2018-07-16T13:30:33.073Z,54.50
2018-07-16T13:33:01.703Z,55.10
2018-07-16T13:35:30.169Z,53.70
2018-07-16T13:37:58.696Z,54.80
2018-07-16T13:40:27.278Z,53.80
2018-07-16T13:42:55.845Z,53.90
2018-07-16T13:45:24.368Z,53.70
2018-07-16T13:47:52.997Z,53.80
2018-07-16T13:50:21.479Z,54.50
2018-07-16T13:52:50.090Z,53.80
2018-07-16T13:55:18.583Z,53.70
2018-07-16T13:57:47.136Z,53.10
2018-07-16T14:00:15.736Z,53.20
2018-07-16T14:02:44.278Z,53.60
2018-07-16T14:05:12.718Z,52.50
2018-07-16T14:07:41.244Z,53.10
2018-07-16T14:12:37.920Z,53.00
2018-07-16T14:15:06.550Z,52.70
2018-07-16T14:17:35.716Z,52.80
2018-07-16T14:20:04.361Z,53.10
2018-07-16T14:22:32.784Z,53.50
2018-07-16T14:25:01.257Z,53.00
2018-07-16T14:27:29.712Z,52.50
2018-07-16T14:29:58.193Z,52.90
2018-07-16T14:32:27.230Z,53.30
2018-07-16T14:34:55.771Z,53.10
2018-07-16T14:37:24.325Z,53.90
2018-07-16T14:39:52.889Z,53.00
2018-07-16T14:42:21.566Z,52.90
2018-07-16T14:44:50.069Z,52.50
2018-07-16T14:47:18.681Z,52.40
2018-07-16T14:49:47.310Z,52.00
2018-07-16T14:52:15.767Z,50.90
2018-07-16T14:54:44.448Z,50.70
2018-07-16T14:57:12.979Z,51.10
2018-07-16T14:59:41.469Z,51.70
2018-07-16T15:02:10.104Z,51.40
2018-07-16T15:04:38.521Z,51.10
2018-07-16T15:07:07.038Z,50.60
2018-07-16T15:09:35.549Z,51.00
2018-07-16T15:12:04.249Z,50.40
2018-07-16T15:14:32.704Z,50.60
2018-07-16T15:17:01.443Z,50.70
2018-07-16T15:19:30.048Z,50.90
2018-07-16T15:21:58.546Z,50.30
2018-07-16T15:24:27.277Z,50.40
2018-07-16T15:26:55.729Z,50.70
2018-07-16T15:29:24.166Z,50.90
2018-07-16T15:31:52.721Z,50.90
2018-07-16T15:34:21.302Z,51.00
2018-07-16T15:36:49.754Z,51.20
2018-07-16T15:39:18.393Z,50.90
2018-07-16T15:41:46.882Z,51.00
2018-07-16T15:44:15.344Z,50.40
2018-07-16T15:46:43.797Z,50.20
2018-07-16T15:49:12.269Z,51.20
2018-07-16T15:51:41.180Z,50.60
2018-07-16T15:54:10.506Z,51.00
2018-07-16T16:01:35.343Z,51.20
2018-07-16T16:04:03.878Z,50.40
2018-07-16T16:06:32.411Z,50.70
2018-07-16T16:09:00.882Z,49.80
2018-07-16T16:11:30.007Z,49.70
2018-07-16T16:13:58.470Z,49.30
2018-07-16T16:16:27.001Z,50.10
2018-07-16T16:18:55.596Z,50.10
2018-07-16T16:21:24.033Z,49.90
2018-07-16T16:23:52.516Z,49.70
2018-07-16T16:26:21.244Z,49.50
2018-07-16T16:28:49.722Z,49.20
2018-07-16T16:33:46.939Z,49.90
2018-07-16T16:36:15.392Z,49.90
2018-07-16T16:38:43.874Z,50.10
2018-07-16T16:41:12.376Z,50.40
2018-07-16T16:43:41.065Z,50.40
2018-07-16T16:46:09.737Z,49.70
2018-07-16T16:48:38.261Z,49.70
2018-07-16T16:51:06.799Z,50.30
2018-07-16T16:53:35.291Z,50.70
2018-07-16T16:56:04.186Z,50.70
2018-07-16T16:58:33.282Z,50.20
2018-07-16T17:01:02.143Z,50.10
2018-07-16T17:03:31.369Z,49.90
2018-07-16T17:05:59.937Z,49.80
2018-07-16T17:08:28.467Z,49.20
2018-07-16T17:10:56.919Z,49.60
2018-07-16T17:13:25.493Z,49.50
2018-07-16T17:15:54.007Z,49.50
2018-07-16T17:18:22.461Z,49.60
2018-07-16T17:20:51.022Z,49.50
2018-07-16T17:23:19.734Z,50.00
2018-07-16T17:28:16.313Z,49.40
2018-07-16T17:30:44.947Z,49.10
2018-07-16T17:33:13.449Z,49.00
2018-07-16T17:35:42.066Z,48.70
2018-07-16T17:38:10.537Z,48.80
2018-07-16T17:40:39.422Z,49.50
2018-07-16T17:43:07.933Z,49.40
2018-07-16T17:45:36.477Z,49.50
2018-07-16T17:48:05.115Z,50.00
2018-07-16T17:50:33.597Z,50.90
2018-07-16T17:53:02.152Z,51.00
2018-07-16T17:55:30.675Z,51.40
2018-07-16T17:57:59.101Z,51.20
2018-07-16T18:02:55.872Z,52.10
2018-07-16T18:05:24.288Z,52.30
2018-07-16T18:07:52.728Z,52.70
2018-07-16T18:12:49.412Z,52.80
2018-07-16T18:15:18.003Z,52.80
2018-07-16T18:17:46.658Z,52.60
2018-07-16T18:20:15.283Z,52.70
2018-07-16T18:22:43.903Z,53.00
2018-07-16T18:25:12.539Z,53.50
2018-07-16T18:27:41.411Z,53.80
2018-07-16T18:30:10.196Z,53.80
2018-07-16T18:32:39.362Z,53.90
2018-07-16T18:35:08.435Z,53.50
2018-07-16T18:37:36.977Z,53.40
2018-07-16T18:40:05.911Z,53.70
2018-07-16T18:42:34.459Z,54.20
2018-07-16T18:45:03.794Z,54.00
2018-07-16T18:47:32.342Z,54.80
2018-07-16T18:50:01.853Z,55.00
2018-07-16T18:52:30.304Z,55.30
2018-07-16T18:54:59.260Z,56.20
2018-07-16T18:57:27.963Z,55.30
2018-07-16T18:59:56.638Z,55.60
2018-07-16T19:02:25.180Z,55.80
2018-07-16T19:04:53.689Z,55.80
2018-07-16T19:07:23.981Z,55.80
2018-07-16T19:09:53.855Z,55.80
2018-07-16T19:12:23.365Z,56.40
2018-07-16T19:14:52.616Z,56.50
2018-07-16T19:17:22.219Z,56.50
2018-07-16T19:19:50.741Z,56.70
2018-07-16T19:22:19.414Z,56.80
2018-07-16T19:24:47.872Z,57.10
2018-07-16T19:27:16.341Z,57.50
2018-07-16T19:29:44.936Z,57.70
2018-07-16T19:32:13.425Z,57.80
2018-07-16T19:34:41.966Z,58.10
2018-07-16T19:37:10.411Z,58.70
2018-07-16T19:39:38.897Z,58.90
2018-07-16T19:42:07.744Z,59.30
2018-07-16T19:44:36.444Z,59.50
2018-07-16T19:47:04.924Z,59.90
2018-07-16T19:49:33.492Z,60.10
2018-07-16T19:52:01.994Z,61.00
2018-07-16T19:54:30.798Z,61.50
2018-07-16T19:56:59.685Z,62.10
2018-07-16T19:59:28.188Z,62.90
2018-07-16T20:01:56.647Z,63.10
2018-07-16T20:04:25.102Z,64.30
2018-07-16T20:06:57.310Z,64.80
2018-07-16T20:09:26.721Z,64.80
2018-07-16T20:11:55.364Z,67.00
2018-07-16T20:14:24.452Z,67.70
2018-07-16T20:16:52.861Z,69.20
2018-07-16T20:19:21.325Z,70.30
2018-07-16T20:21:49.829Z,70.80
2018-07-16T20:24:18.282Z,71.40
2018-07-16T20:26:47.958Z,70.40
2018-07-16T20:29:16.654Z,68.80
2018-07-16T20:31:45.155Z,68.40
2018-07-16T20:34:13.829Z,68.40
2018-07-16T20:36:42.315Z,68.80
2018-07-16T20:39:10.890Z,66.70
2018-07-16T20:41:39.355Z,67.00
2018-07-16T20:44:07.845Z,68.30
2018-07-16T20:46:36.306Z,67.70
2018-07-16T20:49:04.928Z,68.20
2018-07-16T20:51:33.410Z,66.90
2018-07-16T20:54:01.903Z,67.30
2018-07-16T20:56:30.345Z,67.70
2018-07-16T20:58:58.829Z,68.00
2018-07-16T21:01:27.287Z,67.90
2018-07-16T21:03:55.824Z,68.00
2018-07-16T21:06:24.474Z,68.10
2018-07-16T21:08:53.044Z,67.50
2018-07-16T21:11:21.593Z,67.30
2018-07-16T21:13:50.058Z,67.30
2018-07-16T21:16:19.132Z,67.20
2018-07-16T21:18:54.221Z,67.40
2018-07-16T21:21:22.665Z,67.00
2018-07-16T21:23:51.134Z,67.00
2018-07-16T21:26:19.644Z,67.20
2018-07-16T21:28:48.052Z,68.00
2018-07-16T21:31:16.542Z,68.50
2018-07-16T21:33:45.008Z,69.50
2018-07-16T21:36:13.475Z,70.10
2018-07-16T21:38:41.929Z,71.10
2018-07-16T21:41:10.377Z,72.20
2018-07-16T21:43:38.908Z,73.20
2018-07-16T21:46:07.611Z,73.30
2018-07-16T21:48:36.152Z,75.50
2018-07-16T21:51:04.742Z,76.30
2018-07-16T21:53:33.331Z,77.30
2018-07-16T21:56:03.583Z,79.00
2018-07-16T21:58:32.310Z,79.10
2018-07-16T22:01:00.915Z,79.30
2018-07-16T22:03:29.388Z,79.70
2018-07-16T22:05:57.869Z,80.20
2018-07-16T22:08:26.376Z,80.80
2018-07-16T22:10:54.869Z,81.60
2018-07-16T22:13:23.434Z,81.80
2018-07-16T22:15:51.967Z,82.10
2018-07-16T22:18:20.389Z,82.70
2018-07-16T22:20:48.896Z,84.10
2018-07-16T22:23:17.346Z,85.30
2018-07-16T22:25:45.798Z,87.20
2018-07-16T22:28:14.240Z,89.40
2018-07-16T22:30:42.739Z,90.60
2018-07-16T22:33:11.140Z,91.80
2018-07-16T22:35:39.604Z,93.40
2018-07-16T22:38:08.288Z,94.70
2018-07-16T22:40:36.783Z,96.10
2018-07-16T22:43:05.275Z,97.70
2018-07-16T22:45:33.801Z,99.80
2018-07-16T22:48:02.471Z,99.90
2018-07-16T22:50:30.990Z,99.90
2018-07-16T22:52:59.516Z,99.90
2018-07-16T22:55:27.950Z,99.90
2018-07-16T22:57:56.433Z,99.90
2018-07-16T23:02:53.061Z,99.90
2018-07-16T23:05:21.555Z,99.90
2018-07-16T23:07:50.229Z,99.90
2018-07-16T23:10:18.636Z,99.90
2018-07-16T23:12:47.079Z,99.90
2018-07-16T23:15:15.536Z,99.90
2018-07-16T23:17:43.978Z,99.90
2018-07-16T23:20:12.464Z,99.90
2018-07-16T23:22:50.804Z,99.90
2018-07-16T23:25:19.682Z,99.90
2018-07-16T23:27:48.508Z,99.90
2018-07-16T23:30:17.140Z,99.90
2018-07-16T23:32:45.931Z,99.90
2018-07-16T23:35:15.115Z,99.90
2018-07-16T23:37:43.557Z,99.90
2018-07-16T23:40:12.041Z,99.90
2018-07-16T23:42:40.448Z,99.90
2018-07-16T23:45:09.778Z,99.90
2018-07-16T23:47:38.192Z,99.90
2018-07-16T23:50:06.696Z,99.90
2018-07-16T23:52:35.119Z,99.90
2018-07-16T23:55:03.629Z,99.90
2018-07-16T23:57:32.185Z,99.90
