createdAt,value
2023-05-29T04:41:53.306Z,69.72
2023-05-29T04:44:22.046Z,70.99
2023-05-29T04:46:53.466Z,70.78
2023-05-29T04:49:21.625Z,70.52
2023-05-29T04:51:57.109Z,70.77
2023-05-29T04:54:25.383Z,69.55
2023-05-29T04:56:56.148Z,68.29
2023-05-29T04:59:27.286Z,68.58
2023-05-29T05:01:55.284Z,67.76
2023-05-29T05:04:22.871Z,67.13
2023-05-29T05:06:51.003Z,66.23
2023-05-29T05:09:18.575Z,66.58
2023-05-29T05:11:46.918Z,66.28
2023-05-29T05:14:14.588Z,65.83
2023-05-29T05:16:42.603Z,65.40
2023-05-29T05:19:11.402Z,65.39
2023-05-29T05:21:46.051Z,64.30
2023-05-29T05:24:14.132Z,64.51
2023-05-29T05:26:42.247Z,64.26
2023-05-29T05:29:12.675Z,63.09
2023-05-29T05:31:45.026Z,62.96
2023-05-29T05:34:22.338Z,63.26
2023-05-29T05:37:01.777Z,63.14
2023-05-29T05:39:41.039Z,62.93
2023-05-29T05:42:09.134Z,63.22
2023-05-29T05:44:56.567Z,62.37
2023-05-29T05:48:23.549Z,62.17
2023-05-29T05:51:40.163Z,61.69
2023-05-29T05:55:43.875Z,61.82
2023-05-29T05:59:19.663Z,61.08
2023-05-29T06:02:40.335Z,60.97
2023-05-29T06:05:35.463Z,61.41
2023-05-29T06:08:47.470Z,61.51
2023-05-29T06:11:40.596Z,60.29
2023-05-29T06:14:08.745Z,60.09
2023-05-29T06:16:37.928Z,59.72
2023-05-29T06:19:42.689Z,59.56
2023-05-29T06:30:27.975Z,58.85
2023-05-29T06:34:07.929Z,58.72
2023-05-29T06:40:48.075Z,58.21
2023-05-29T06:48:00.999Z,58.14
2023-05-29T06:54:29.606Z,58.94
2023-05-29T06:58:18.818Z,59.08
2023-05-29T07:01:10.758Z,58.91
2023-05-29T07:04:46.004Z,58.57
2023-05-29T07:07:38.564Z,57.52
2023-05-29T07:10:07.427Z,57.35
2023-05-29T07:12:35.116Z,56.27
2023-05-29T07:15:02.784Z,56.39
2023-05-29T07:17:30.556Z,56.45
2023-05-29T07:20:13.285Z,56.68
2023-05-29T07:22:54.638Z,56.43
2023-05-29T07:25:29.117Z,56.57
2023-05-29T07:27:59.454Z,55.87
2023-05-29T07:30:33.244Z,55.56
2023-05-29T07:33:02.057Z,55.42
2023-05-29T07:35:34.330Z,55.46
2023-05-29T07:38:02.532Z,55.20
2023-05-29T07:40:30.117Z,55.95
2023-05-29T07:43:02.194Z,55.42
2023-05-29T07:45:40.631Z,55.35
2023-05-29T07:48:10.154Z,55.19
2023-05-29T07:50:38.942Z,55.13
2023-05-29T07:53:07.084Z,54.79
2023-05-29T07:55:36.608Z,54.45
2023-05-29T07:58:04.452Z,54.55
2023-05-29T08:00:32.251Z,55.21
2023-05-29T08:03:00.279Z,55.53
2023-05-29T08:05:46.720Z,55.78
2023-05-29T08:09:11.704Z,56.15
2023-05-29T08:16:47.671Z,55.29
2023-05-29T08:24:56.963Z,53.37
2023-05-29T08:28:22.506Z,52.67
2023-05-29T08:31:14.875Z,52.99
2023-05-29T08:33:42.507Z,53.14
2023-05-29T08:36:10.062Z,53.65
2023-05-29T08:38:37.734Z,53.91
2023-05-29T08:41:05.565Z,54.17
2023-05-29T08:43:33.252Z,53.57
2023-05-29T08:46:03.976Z,53.53
2023-05-29T08:48:32.300Z,53.75
2023-05-29T08:51:00.165Z,54.12
2023-05-29T08:53:27.795Z,54.36
2023-05-29T08:55:56.938Z,53.67
2023-05-29T08:58:24.937Z,52.61
2023-05-29T09:00:52.722Z,51.83
2023-05-29T09:03:22.004Z,51.55
2023-05-29T09:05:50.324Z,51.23
2023-05-29T09:08:18.349Z,50.56
2023-05-29T09:10:46.733Z,50.23
2023-05-29T09:13:15.122Z,49.11
2023-05-29T09:16:03.232Z,48.58
2023-05-29T09:18:32.296Z,48.50
2023-05-29T09:21:02.798Z,48.14
2023-05-29T09:23:30.939Z,47.80
2023-05-29T09:25:58.546Z,47.44
2023-05-29T09:28:28.172Z,46.96
2023-05-29T09:30:56.053Z,45.92
2023-05-29T09:33:23.995Z,45.54
2023-05-29T09:35:51.622Z,44.96
2023-05-29T09:38:33.622Z,44.87
2023-05-29T09:41:07.848Z,44.28
2023-05-29T09:43:37.848Z,43.91
2023-05-29T09:46:08.286Z,43.78
2023-05-29T09:48:35.938Z,44.02
2023-05-29T09:51:03.769Z,44.35
2023-05-29T09:56:22.147Z,44.15
2023-05-29T09:58:50.105Z,44.09
2023-05-29T10:01:18.289Z,44.41
2023-05-29T10:03:47.325Z,44.28
2023-05-29T10:06:17.900Z,44.67
2023-05-29T10:08:56.190Z,44.49
2023-05-29T10:11:26.347Z,44.74
2023-05-29T10:13:54.396Z,45.33
2023-05-29T10:16:22.893Z,45.28
2023-05-29T10:18:57.460Z,45.09
2023-05-29T10:21:29.002Z,45.26
2023-05-29T10:23:57.298Z,45.69
2023-05-29T10:26:29.926Z,45.93
2023-05-29T10:29:06.915Z,46.50
2023-05-29T10:32:03.295Z,46.86
2023-05-29T10:34:48.166Z,47.35
2023-05-29T10:37:41.643Z,47.27
2023-05-29T10:40:14.078Z,46.67
2023-05-29T10:42:42.912Z,46.79
2023-05-29T10:45:13.166Z,46.86
2023-05-29T10:47:40.890Z,46.18
2023-05-29T10:50:09.753Z,46.31
2023-05-29T10:52:37.368Z,46.92
2023-05-29T10:55:05.832Z,47.11
2023-05-29T10:57:36.883Z,46.72
2023-05-29T11:00:13.933Z,46.47
2023-05-29T11:02:42.125Z,46.01
2023-05-29T11:05:23.693Z,45.00
2023-05-29T11:08:02.183Z,44.43
2023-05-29T11:10:48.545Z,44.20
2023-05-29T11:13:38.348Z,43.94
2023-05-29T11:16:35.233Z,42.39
2023-05-29T11:19:07.955Z,42.04
2023-05-29T11:21:41.553Z,41.83
2023-05-29T11:24:09.166Z,41.73
2023-05-29T11:26:38.698Z,41.74
2023-05-29T11:29:12.177Z,41.70
2023-05-29T11:31:42.642Z,41.78
2023-05-29T11:34:11.680Z,41.66
2023-05-29T11:36:39.452Z,42.30
2023-05-29T11:39:07.529Z,42.55
2023-05-29T11:41:35.159Z,42.53
2023-05-29T11:44:04.525Z,42.70
2023-05-29T11:46:33.609Z,43.09
2023-05-29T11:49:01.576Z,43.01
2023-05-29T11:51:29.460Z,43.06
2023-05-29T11:54:00.050Z,43.31
2023-05-29T11:56:31.372Z,43.68
2023-05-29T11:59:01.463Z,43.65
2023-05-29T12:01:29.975Z,43.95
2023-05-29T12:03:57.806Z,43.72
2023-05-29T12:06:35.909Z,44.00
2023-05-29T12:09:05.298Z,44.64
2023-05-29T12:11:33.219Z,44.75
2023-05-29T12:14:01.149Z,45.07
2023-05-29T12:16:33.110Z,45.23
2023-05-29T12:19:01.151Z,45.26
2023-05-29T12:21:29.052Z,45.14
2023-05-29T12:24:13.357Z,45.30
2023-05-29T12:26:43.397Z,45.58
2023-05-29T12:29:11.265Z,45.40
2023-05-29T12:31:40.437Z,45.01
2023-05-29T12:34:13.511Z,44.60
2023-05-29T12:36:42.397Z,44.59
2023-05-29T12:39:10.481Z,44.58
2023-05-29T12:41:38.933Z,44.39
2023-05-29T12:44:07.514Z,43.35
2023-05-29T12:46:40.451Z,42.33
