createdAt,value
2022-11-08T00:00:41.056Z,27.60
2022-11-08T00:03:09.681Z,29.90
2022-11-08T00:05:57.094Z,26.77
2022-11-08T00:08:43.120Z,30.52
2022-11-08T00:11:28.735Z,29.38
2022-11-08T00:14:00.153Z,28.20
2022-11-08T00:16:28.636Z,29.85
2022-11-08T00:18:57.119Z,28.17
2022-11-08T00:21:26.724Z,29.38
2022-11-08T00:23:55.566Z,33.45
2022-11-08T00:26:23.708Z,28.73
2022-11-08T00:28:52.289Z,30.95
2022-11-08T00:31:20.663Z,33.92
2022-11-08T00:33:49.195Z,27.60
2022-11-08T00:36:17.317Z,31.88
2022-11-08T00:38:47.092Z,27.45
2022-11-08T00:41:15.308Z,29.00
2022-11-08T00:43:43.827Z,31.63
2022-11-08T00:46:12.008Z,30.80
2022-11-08T00:48:40.498Z,30.00
2022-11-08T00:51:11.170Z,30.13
2022-11-08T00:53:40.421Z,25.92
2022-11-08T00:56:12.613Z,26.05
2022-11-08T00:58:41.762Z,28.63
2022-11-08T01:01:11.210Z,31.45
2022-11-08T01:03:39.716Z,25.85
2022-11-08T01:06:09.179Z,23.67
2022-11-08T01:08:38.316Z,23.10
2022-11-08T01:11:08.244Z,21.90
2022-11-08T01:13:38.215Z,24.75
2022-11-08T01:16:10.796Z,21.67
2022-11-08T01:18:39.588Z,23.92
2022-11-08T01:21:08.249Z,21.05
2022-11-08T01:23:36.702Z,26.80
2022-11-08T01:26:06.690Z,20.75
2022-11-08T01:28:35.571Z,20.63
2022-11-08T01:31:09.813Z,22.50
2022-11-08T01:33:39.135Z,21.67
2022-11-08T01:36:08.344Z,24.55
2022-11-08T01:38:37.145Z,23.98
2022-11-08T01:41:05.551Z,26.70
2022-11-08T01:43:42.157Z,23.75
2022-11-08T01:46:36.370Z,20.02
2022-11-08T01:49:19.249Z,24.75
2022-11-08T01:51:51.821Z,23.25
2022-11-08T01:54:22.348Z,22.33
2022-11-08T01:56:50.815Z,23.05
2022-11-08T01:59:19.977Z,22.73
2022-11-08T02:01:49.807Z,23.60
2022-11-08T02:04:18.513Z,23.83
2022-11-08T02:06:46.837Z,23.42
2022-11-08T02:09:16.558Z,21.13
2022-11-08T02:11:44.898Z,22.90
2022-11-08T02:14:13.701Z,21.60
2022-11-08T02:16:42.119Z,25.42
2022-11-08T02:19:19.297Z,26.67
2022-11-08T02:21:49.893Z,21.42
2022-11-08T02:24:19.792Z,21.85
2022-11-08T02:26:48.685Z,20.60
2022-11-08T02:29:24.372Z,24.42
2022-11-08T02:31:52.865Z,16.45
2022-11-08T02:34:22.718Z,20.15
2022-11-08T02:36:51.554Z,19.10
2022-11-08T02:39:21.383Z,20.13
2022-11-08T02:41:49.520Z,18.50
2022-11-08T02:44:17.974Z,18.30
2022-11-08T02:46:46.097Z,17.30
2022-11-08T02:49:14.652Z,20.45
2022-11-08T02:51:42.810Z,17.27
2022-11-08T02:54:11.420Z,18.75
2022-11-08T02:56:41.251Z,18.55
2022-11-08T02:59:09.593Z,15.90
2022-11-08T03:01:37.800Z,15.45
2022-11-08T03:04:06.882Z,17.98
2022-11-08T03:06:35.149Z,17.98
2022-11-08T03:09:03.821Z,19.55
2022-11-08T03:11:32.048Z,15.00
2022-11-08T03:14:02.359Z,15.45
2022-11-08T03:16:30.850Z,16.80
2022-11-08T03:18:59.267Z,17.92
2022-11-08T03:21:27.563Z,16.35
2022-11-08T03:23:55.996Z,15.60
2022-11-08T03:26:24.223Z,14.70
2022-11-08T03:28:52.855Z,20.33
2022-11-08T03:31:22.383Z,18.17
2022-11-08T03:33:50.937Z,16.85
2022-11-08T03:36:19.213Z,15.57
2022-11-08T03:38:47.615Z,20.98
2022-11-08T03:41:15.690Z,17.25
2022-11-08T03:43:44.274Z,18.45
2022-11-08T03:46:12.628Z,19.77
2022-11-08T03:48:42.547Z,15.23
2022-11-08T03:51:10.822Z,18.15
2022-11-08T03:53:39.300Z,20.00
2022-11-08T03:56:08.635Z,20.45
2022-11-08T03:58:37.103Z,19.25
2022-11-08T04:01:06.568Z,24.65
2022-11-08T04:03:35.050Z,18.23
2022-11-08T04:06:05.196Z,19.40
2022-11-08T04:08:33.640Z,16.20
2022-11-08T04:11:22.627Z,16.90
2022-11-08T04:14:08.869Z,17.35
2022-11-08T04:16:37.048Z,19.17
2022-11-08T04:19:23.275Z,18.73
2022-11-08T04:21:54.211Z,16.20
2022-11-08T04:24:23.598Z,16.88
2022-11-08T04:26:52.275Z,13.10
2022-11-08T04:29:20.666Z,15.20
2022-11-08T04:31:49.170Z,15.70
2022-11-08T04:34:18.035Z,21.45
2022-11-08T04:36:46.243Z,21.40
2022-11-08T04:39:15.990Z,19.92
2022-11-08T04:41:44.200Z,21.30
2022-11-08T04:44:14.589Z,31.02
2022-11-08T04:46:42.858Z,25.63
2022-11-08T04:49:11.237Z,31.70
2022-11-08T04:51:39.428Z,29.35
2022-11-08T04:54:07.922Z,25.63
2022-11-08T04:56:37.615Z,19.38
2022-11-08T04:59:11.876Z,17.45
2022-11-08T05:01:41.026Z,16.73
2022-11-08T05:04:09.565Z,18.20
2022-11-08T05:06:37.883Z,18.63
2022-11-08T05:09:06.329Z,15.18
2022-11-08T05:11:34.697Z,23.15
2022-11-08T05:14:04.409Z,17.30
2022-11-08T05:16:33.067Z,19.77
2022-11-08T05:19:01.441Z,28.42
2022-11-08T05:21:46.939Z,50.10
2022-11-08T05:24:17.603Z,54.03
2022-11-08T05:26:47.562Z,48.25
2022-11-08T05:29:17.941Z,46.63
2022-11-08T05:31:46.299Z,40.90
2022-11-08T05:34:14.878Z,37.97
2022-11-08T05:36:42.993Z,34.00
2022-11-08T05:39:11.417Z,35.85
2022-11-08T05:41:39.633Z,39.63
2022-11-08T05:44:08.056Z,39.85
2022-11-08T05:46:37.485Z,39.15
2022-11-08T05:49:06.199Z,30.95
2022-11-08T05:51:34.448Z,30.73
2022-11-08T05:54:03.144Z,30.67
2022-11-08T05:56:31.291Z,30.23
2022-11-08T05:58:59.781Z,27.23
2022-11-08T06:01:28.117Z,27.17
2022-11-08T06:03:58.064Z,28.40
2022-11-08T06:06:26.247Z,31.08
2022-11-08T06:08:54.791Z,33.83
2022-11-08T06:11:24.908Z,27.77
2022-11-08T06:13:54.380Z,28.33
2022-11-08T06:16:23.897Z,29.33
2022-11-08T06:18:52.799Z,28.30
2022-11-08T06:21:22.831Z,32.90
2022-11-08T06:23:53.924Z,35.22
2022-11-08T06:26:23.367Z,94.05
2022-11-08T06:28:51.885Z,42.78
2022-11-08T06:31:20.116Z,32.00
2022-11-08T06:33:48.769Z,42.90
2022-11-08T06:36:17.171Z,51.40
2022-11-08T06:38:47.216Z,34.50
2022-11-08T06:41:18.989Z,37.55
2022-11-08T06:43:47.564Z,32.50
2022-11-08T06:46:15.893Z,29.20
2022-11-08T06:48:44.481Z,32.78
2022-11-08T06:51:12.808Z,28.48
2022-11-08T06:53:41.594Z,26.40
2022-11-08T06:56:11.281Z,25.30
2022-11-08T06:58:39.693Z,24.15
2022-11-08T07:01:09.493Z,23.98
2022-11-08T07:03:38.082Z,24.30
2022-11-08T07:06:07.431Z,22.35
2022-11-08T07:08:36.480Z,20.75
2022-11-08T07:11:05.280Z,21.58
2022-11-08T07:13:35.116Z,23.25
2022-11-08T07:16:03.480Z,19.52
2022-11-08T07:18:33.706Z,21.42
2022-11-08T07:21:02.644Z,18.80
2022-11-08T07:23:31.115Z,21.88
2022-11-08T07:26:02.428Z,19.00
2022-11-08T07:28:31.317Z,21.77
2022-11-08T07:31:03.167Z,21.33
2022-11-08T07:33:32.068Z,17.50
2022-11-08T07:36:00.388Z,18.27
2022-11-08T07:38:28.869Z,18.05
2022-11-08T07:40:58.331Z,16.63
2022-11-08T07:43:28.796Z,17.10
2022-11-08T07:45:58.605Z,13.23
2022-11-08T07:48:29.836Z,13.68
2022-11-08T07:50:58.125Z,16.23
2022-11-08T07:53:26.675Z,17.90
2022-11-08T07:55:55.457Z,13.27
2022-11-08T07:58:23.987Z,12.23
2022-11-08T08:00:52.683Z,9.18
2022-11-08T08:03:21.766Z,12.25
2022-11-08T08:06:00.489Z,14.23
2022-11-08T08:08:29.949Z,13.05
2022-11-08T08:10:59.802Z,10.70
2022-11-08T08:13:28.933Z,10.43
2022-11-08T08:15:59.262Z,9.38
2022-11-08T08:18:27.930Z,10.15
2022-11-08T08:21:00.402Z,8.27
2022-11-08T08:23:29.001Z,8.15
2022-11-08T08:25:57.351Z,9.32
2022-11-08T08:28:25.832Z,9.68
2022-11-08T08:30:54.123Z,8.30
2022-11-08T08:33:28.443Z,10.55
2022-11-08T08:36:01.308Z,11.38
2022-11-08T08:38:30.745Z,10.80
2022-11-08T08:40:59.238Z,8.93
2022-11-08T08:43:28.672Z,9.05
2022-11-08T08:46:00.115Z,11.70
2022-11-08T08:48:28.749Z,9.05
2022-11-08T08:50:58.868Z,6.35
2022-11-08T08:53:27.770Z,8.57
2022-11-08T08:55:56.032Z,8.63
2022-11-08T08:58:24.636Z,6.78
2022-11-08T09:03:41.304Z,8.57
2022-11-08T09:06:11.397Z,10.40
2022-11-08T09:08:39.799Z,10.45
2022-11-08T09:11:08.228Z,9.77
2022-11-08T09:13:36.576Z,9.77
2022-11-08T09:16:05.337Z,9.82
2022-11-08T09:18:33.855Z,9.38
2022-11-08T09:21:04.496Z,10.35
2022-11-08T09:23:34.355Z,10.30
2022-11-08T09:26:04.350Z,10.55
2022-11-08T09:28:33.335Z,11.13
2022-11-08T09:31:03.254Z,11.50
2022-11-08T09:33:31.963Z,9.23
2022-11-08T09:36:01.005Z,12.50
2022-11-08T09:38:29.775Z,10.80
2022-11-08T09:41:09.090Z,9.95
2022-11-08T09:43:52.226Z,12.70
2022-11-08T09:46:27.783Z,10.52
2022-11-08T09:48:57.367Z,12.52
2022-11-08T09:51:25.768Z,12.80
2022-11-08T09:53:55.582Z,8.57
2022-11-08T09:56:28.151Z,10.18
2022-11-08T09:59:02.217Z,10.60
2022-11-08T10:01:32.995Z,10.20
2022-11-08T10:04:04.661Z,10.77
2022-11-08T10:06:47.401Z,13.05
2022-11-08T10:09:26.099Z,9.30
2022-11-08T10:12:08.152Z,9.30
2022-11-08T10:14:54.112Z,11.15
2022-11-08T10:17:45.886Z,11.35
2022-11-08T10:20:20.864Z,14.73
2022-11-08T10:22:53.805Z,10.95
2022-11-08T10:25:45.680Z,10.45
2022-11-08T10:29:39.614Z,13.30
2022-11-08T10:33:13.454Z,10.30
2022-11-08T10:38:03.226Z,10.00
2022-11-08T10:40:46.324Z,12.00
2022-11-08T10:47:34.125Z,11.50
2022-11-08T10:50:18.026Z,9.68
2022-11-08T10:53:39.900Z,10.27
2022-11-08T10:56:57.952Z,8.43
2022-11-08T11:00:01.474Z,9.80
2022-11-08T11:03:35.401Z,17.98
2022-11-08T11:06:53.946Z,10.35
2022-11-08T11:13:18.957Z,16.70
2022-11-08T11:16:11.625Z,9.85
2022-11-08T11:19:00.683Z,10.60
2022-11-08T11:21:36.545Z,10.32
2022-11-08T11:24:09.762Z,11.27
2022-11-08T11:26:42.239Z,8.43
2022-11-08T11:29:22.034Z,7.90
2022-11-08T11:31:53.287Z,6.15
2022-11-08T11:34:38.067Z,6.70
2022-11-08T11:37:16.865Z,5.32
2022-11-08T11:39:51.224Z,4.25
2022-11-08T11:42:44.294Z,5.50
2022-11-08T11:45:18.884Z,5.43
2022-11-08T11:47:49.134Z,5.60
2022-11-08T11:50:24.168Z,4.88
2022-11-08T11:52:53.957Z,4.65
2022-11-08T11:55:25.253Z,7.65
2022-11-08T11:57:59.775Z,4.05
2022-11-08T12:00:28.085Z,6.00
2022-11-08T12:03:15.949Z,5.25
2022-11-08T12:06:04.588Z,7.47
2022-11-08T12:08:44.274Z,5.22
2022-11-08T12:11:36.240Z,5.57
2022-11-08T12:14:22.845Z,5.22
2022-11-08T12:16:59.967Z,5.72
2022-11-08T12:19:39.314Z,5.82
2022-11-08T12:22:21.391Z,6.50
2022-11-08T12:24:57.963Z,8.02
2022-11-08T12:27:32.997Z,6.78
2022-11-08T12:30:05.179Z,5.57
2022-11-08T12:32:47.388Z,8.07
2022-11-08T12:35:23.399Z,4.22
2022-11-08T12:38:02.577Z,5.30
2022-11-08T12:40:39.079Z,4.03
2022-11-08T12:43:17.844Z,5.05
2022-11-08T12:46:03.741Z,2.90
2022-11-08T12:48:42.615Z,5.18
2022-11-08T12:51:18.238Z,5.82
2022-11-08T12:53:53.460Z,5.50
2022-11-08T12:56:25.940Z,5.95
2022-11-08T12:58:55.444Z,4.40
2022-11-08T13:01:24.737Z,6.07
2022-11-08T13:04:31.316Z,3.70
2022-11-08T13:07:02.637Z,9.43
2022-11-08T13:09:38.934Z,4.93
2022-11-08T13:12:17.744Z,6.30
2022-11-08T13:14:46.158Z,4.30
2022-11-08T13:17:17.573Z,3.65
2022-11-08T13:20:05.020Z,10.52
2022-11-08T13:23:01.290Z,4.90
2022-11-08T13:25:35.450Z,5.35
2022-11-08T13:28:44.369Z,5.80
2022-11-08T13:31:29.371Z,3.05
2022-11-08T13:34:28.741Z,4.88
2022-11-08T13:37:18.739Z,3.45
2022-11-08T13:40:09.831Z,5.03
2022-11-08T13:42:58.792Z,4.60
2022-11-08T13:45:33.271Z,2.60
2022-11-08T13:48:32.688Z,3.50
2022-11-08T13:51:24.407Z,4.32
2022-11-08T13:53:54.816Z,4.18
2022-11-08T13:56:48.415Z,7.03
2022-11-08T13:59:49.797Z,3.28
2022-11-08T14:02:38.634Z,3.47
2022-11-08T14:05:27.595Z,3.10
2022-11-08T14:08:16.814Z,4.45
2022-11-08T14:11:26.491Z,3.15
2022-11-08T14:14:11.697Z,4.05
2022-11-08T14:16:46.169Z,8.20
2022-11-08T14:19:23.661Z,5.00
2022-11-08T14:21:53.839Z,4.85
2022-11-08T14:24:25.531Z,5.53
2022-11-08T14:26:54.184Z,3.30
2022-11-08T14:29:25.228Z,5.25
2022-11-08T14:32:04.850Z,5.35
2022-11-08T14:34:39.860Z,6.40
2022-11-08T14:37:17.638Z,6.60
2022-11-08T14:39:47.351Z,3.83
2022-11-08T14:42:21.318Z,3.55
2022-11-08T14:44:50.688Z,4.00
2022-11-08T14:47:26.768Z,4.97
2022-11-08T14:49:56.872Z,25.90
2022-11-08T14:52:28.918Z,10.57
2022-11-08T14:55:03.701Z,5.95
2022-11-08T14:57:34.540Z,4.22
2022-11-08T15:00:07.544Z,3.40
2022-11-08T15:02:35.961Z,3.40
2022-11-08T15:05:06.739Z,4.35
2022-11-08T15:07:35.062Z,4.43
2022-11-08T15:10:10.677Z,3.40
2022-11-08T15:12:43.061Z,4.28
2022-11-08T15:15:21.734Z,2.58
2022-11-08T15:18:09.065Z,4.80
2022-11-08T15:20:39.051Z,3.53
2022-11-08T15:23:23.601Z,4.82
2022-11-08T15:25:58.677Z,6.28
2022-11-08T15:28:32.461Z,6.13
2022-11-08T15:31:02.572Z,13.25
2022-11-08T15:33:35.353Z,12.75
2022-11-08T15:36:12.703Z,12.45
2022-11-08T15:38:41.809Z,8.43
2022-11-08T15:41:27.696Z,7.57
2022-11-08T15:44:11.108Z,8.98
2022-11-08T15:46:39.813Z,19.77
2022-11-08T15:49:17.258Z,30.77
2022-11-08T15:51:47.315Z,8.60
2022-11-08T15:54:15.890Z,7.57
2022-11-08T15:56:44.700Z,8.07
2022-11-08T15:59:20.902Z,7.13
2022-11-08T16:01:54.589Z,9.20
2022-11-08T16:04:22.873Z,10.30
2022-11-08T16:06:55.529Z,13.90
2022-11-08T16:09:23.714Z,11.80
2022-11-08T16:11:52.223Z,9.10
2022-11-08T16:14:22.039Z,10.95
2022-11-08T16:16:51.410Z,8.07
2022-11-08T16:19:21.309Z,8.40
2022-11-08T16:21:49.844Z,8.88
2022-11-08T16:24:19.468Z,8.95
2022-11-08T16:26:48.634Z,6.63
2022-11-08T16:29:21.879Z,9.48
2022-11-08T16:31:50.564Z,10.55
2022-11-08T16:34:19.156Z,11.98
2022-11-08T16:36:48.864Z,24.85
2022-11-08T16:39:19.435Z,36.70
2022-11-08T16:41:48.023Z,83.00
2022-11-08T16:44:17.024Z,34.20
2022-11-08T16:46:46.118Z,23.58
2022-11-08T16:49:21.395Z,35.25
2022-11-08T16:51:50.048Z,21.48
2022-11-08T16:54:21.356Z,18.60
2022-11-08T16:56:49.698Z,23.92
2022-11-08T16:59:18.075Z,22.52
2022-11-08T17:01:46.719Z,28.42
2022-11-08T17:04:15.011Z,30.05
2022-11-08T17:06:43.582Z,39.38
2022-11-08T17:09:11.876Z,35.60
2022-11-08T17:11:41.757Z,35.75
2022-11-08T17:14:11.632Z,70.88
2022-11-08T17:16:41.744Z,42.38
2022-11-08T17:19:10.131Z,40.72
2022-11-08T17:21:44.637Z,39.08
2022-11-08T17:24:17.194Z,55.95
2022-11-08T17:26:51.568Z,59.05
2022-11-08T17:29:20.210Z,48.90
2022-11-08T17:31:49.110Z,41.88
2022-11-08T17:34:17.532Z,43.42
2022-11-08T17:36:46.524Z,32.55
2022-11-08T17:39:15.150Z,36.20
2022-11-08T17:41:43.563Z,34.40
2022-11-08T17:44:13.089Z,32.80
2022-11-08T17:46:41.477Z,33.30
2022-11-08T17:49:09.941Z,34.47
2022-11-08T17:51:38.421Z,36.90
2022-11-08T17:54:06.579Z,38.53
2022-11-08T17:56:35.097Z,35.50
2022-11-08T17:59:04.077Z,40.22
2022-11-08T18:01:33.979Z,38.90
2022-11-08T18:04:05.513Z,41.15
2022-11-08T18:06:34.058Z,37.65
2022-11-08T18:09:02.357Z,46.97
2022-11-08T18:11:30.696Z,41.25
2022-11-08T18:13:58.982Z,46.17
2022-11-08T18:16:27.583Z,47.47
2022-11-08T18:18:59.066Z,51.60
2022-11-08T18:21:27.485Z,44.55
2022-11-08T18:23:59.844Z,42.65
2022-11-08T18:26:28.526Z,42.38
2022-11-08T18:28:57.223Z,47.97
2022-11-08T18:31:26.287Z,47.78
2022-11-08T18:33:54.626Z,44.92
2022-11-08T18:36:25.577Z,41.28
2022-11-08T18:38:54.250Z,48.90
2022-11-08T18:41:25.273Z,45.40
2022-11-08T18:43:53.649Z,41.55
2022-11-08T18:46:23.406Z,48.22
2022-11-08T18:48:52.088Z,45.65
2022-11-08T18:51:22.242Z,41.70
2022-11-08T18:53:52.630Z,43.97
2022-11-08T18:56:21.931Z,42.97
2022-11-08T18:58:49.995Z,41.00
2022-11-08T19:01:18.568Z,44.72
2022-11-08T19:03:47.013Z,41.70
2022-11-08T19:06:15.452Z,42.13
2022-11-08T19:08:43.556Z,39.05
2022-11-08T19:11:17.459Z,43.67
2022-11-08T19:13:45.600Z,40.03
2022-11-08T19:16:16.310Z,40.72
2022-11-08T19:18:45.573Z,42.15
2022-11-08T19:21:15.524Z,39.78
2022-11-08T19:23:43.866Z,40.90
2022-11-08T19:26:15.868Z,45.40
2022-11-08T19:28:45.596Z,39.45
2022-11-08T19:31:14.549Z,38.97
2022-11-08T19:33:42.877Z,39.53
2022-11-08T19:36:14.191Z,38.88
2022-11-08T19:38:42.368Z,37.80
2022-11-08T19:41:13.792Z,39.15
2022-11-08T19:43:43.393Z,36.95
2022-11-08T19:46:14.753Z,38.22
2022-11-08T19:48:45.123Z,42.28
2022-11-08T19:51:16.434Z,36.35
2022-11-08T19:53:46.150Z,40.60
2022-11-08T19:56:18.899Z,37.25
2022-11-08T19:58:48.244Z,37.20
2022-11-08T20:01:19.342Z,40.50
2022-11-08T20:03:48.798Z,38.47
2022-11-08T20:06:20.651Z,38.20
2022-11-08T20:08:50.141Z,40.67
2022-11-08T20:11:22.055Z,36.22
2022-11-08T20:13:51.117Z,39.92
2022-11-08T20:16:24.406Z,40.88
2022-11-08T20:18:52.764Z,41.40
2022-11-08T20:21:21.545Z,41.03
2022-11-08T20:23:50.136Z,42.72
2022-11-08T20:26:21.364Z,40.88
2022-11-08T20:28:56.285Z,44.47
2022-11-08T20:31:25.829Z,43.20
2022-11-08T20:33:54.656Z,42.95
2022-11-08T20:36:24.840Z,44.10
2022-11-08T20:38:56.051Z,44.00
2022-11-08T20:43:53.803Z,44.38
2022-11-08T20:46:23.103Z,45.60
2022-11-08T20:48:51.587Z,40.65
2022-11-08T20:51:21.183Z,45.20
2022-11-08T20:53:49.571Z,44.40
2022-11-08T20:56:19.532Z,45.33
2022-11-08T20:58:50.792Z,45.58
2022-11-08T21:01:20.826Z,41.55
2022-11-08T21:03:49.477Z,36.83
2022-11-08T21:06:20.481Z,41.20
2022-11-08T21:09:23.348Z,35.50
2022-11-08T21:11:37.530Z,37.22
2022-11-08T21:14:07.136Z,36.58
2022-11-08T21:16:59.383Z,36.70
2022-11-08T21:19:25.456Z,36.30
2022-11-08T21:22:13.809Z,37.78
2022-11-08T21:24:42.348Z,38.70
2022-11-08T21:27:10.970Z,37.38
2022-11-08T21:29:41.083Z,37.30
2022-11-08T21:32:09.790Z,37.75
2022-11-08T21:34:45.944Z,36.25
2022-11-08T21:37:15.007Z,40.53
2022-11-08T21:39:43.574Z,34.33
2022-11-08T21:42:11.843Z,35.78
2022-11-08T21:44:41.717Z,37.13
2022-11-08T21:47:09.969Z,35.60
2022-11-08T21:49:38.601Z,39.00
2022-11-08T21:52:06.824Z,41.03
2022-11-08T21:54:35.649Z,38.55
2022-11-08T21:57:03.933Z,35.78
2022-11-08T21:59:32.499Z,37.17
2022-11-08T22:02:02.315Z,38.05
2022-11-08T22:04:30.965Z,39.65
2022-11-08T22:06:59.219Z,38.95
2022-11-08T22:09:27.869Z,36.00
2022-11-08T22:11:56.179Z,40.22
2022-11-08T22:14:24.925Z,39.45
2022-11-08T22:16:53.207Z,39.33
2022-11-08T22:19:23.267Z,40.35
2022-11-08T22:21:51.598Z,41.05
2022-11-08T22:24:21.256Z,39.58
2022-11-08T22:26:50.802Z,38.35
2022-11-08T22:29:19.626Z,39.47
2022-11-08T22:31:48.348Z,39.42
2022-11-08T22:34:16.760Z,40.97
2022-11-08T22:36:46.840Z,40.47
2022-11-08T22:39:15.675Z,41.58
2022-11-08T22:41:44.426Z,42.08
2022-11-08T22:44:13.189Z,40.13
2022-11-08T22:46:42.452Z,39.88
2022-11-08T22:49:11.079Z,44.55
2022-11-08T22:51:40.616Z,44.65
2022-11-08T22:54:11.112Z,42.90
2022-11-08T22:56:40.387Z,45.05
2022-11-08T22:59:08.974Z,46.45
2022-11-08T23:01:37.653Z,43.42
2022-11-08T23:04:06.191Z,44.63
2022-11-08T23:06:34.708Z,48.83
2022-11-08T23:09:03.063Z,47.40
2022-11-08T23:11:50.338Z,46.72
2022-11-08T23:14:37.689Z,49.20
2022-11-08T23:17:09.377Z,47.05
2022-11-08T23:19:55.340Z,50.72
2022-11-08T23:22:41.555Z,42.88
2022-11-08T23:25:10.188Z,44.97
2022-11-08T23:27:57.516Z,51.47
2022-11-08T23:30:42.959Z,47.25
2022-11-08T23:33:11.427Z,50.25
2022-11-08T23:35:59.925Z,48.67
2022-11-08T23:38:28.349Z,50.88
2022-11-08T23:41:17.747Z,47.92
2022-11-08T23:44:05.001Z,53.17
2022-11-08T23:46:33.494Z,52.75
2022-11-08T23:49:02.389Z,50.25
2022-11-08T23:51:31.024Z,48.25
2022-11-08T23:53:59.452Z,48.00
2022-11-08T23:56:28.852Z,47.92
2022-11-08T23:59:00.960Z,50.70
