createdAt,value
2019-03-19T00:00:03.350Z,11.78
2019-03-19T00:02:34.288Z,12.07
2019-03-19T00:05:04.013Z,11.33
2019-03-19T00:07:34.462Z,13.48
2019-03-19T00:10:04.685Z,12.58
2019-03-19T00:12:36.210Z,11.65
2019-03-19T00:15:08.200Z,11.60
2019-03-19T00:17:38.031Z,11.60
2019-03-19T00:20:08.619Z,11.70
2019-03-19T00:22:38.353Z,11.70
2019-03-19T00:25:08.663Z,12.68
2019-03-19T00:27:39.049Z,11.50
2019-03-19T00:30:09.339Z,10.08
2019-03-19T00:32:41.565Z,12.33
2019-03-19T00:35:11.336Z,11.30
2019-03-19T00:37:41.512Z,12.10
2019-03-19T00:40:11.563Z,12.13
2019-03-19T00:42:43.489Z,10.28
2019-03-19T00:45:13.404Z,12.10
2019-03-19T00:47:43.482Z,10.18
2019-03-19T00:50:16.260Z,11.03
2019-03-19T00:52:46.694Z,10.98
2019-03-19T00:55:16.542Z,10.10
2019-03-19T00:57:46.292Z,9.43
2019-03-19T01:00:17.863Z,11.65
2019-03-19T01:02:47.678Z,11.88
2019-03-19T01:05:18.536Z,10.95
2019-03-19T01:07:49.046Z,11.63
2019-03-19T01:10:18.870Z,12.40
2019-03-19T01:12:49.039Z,14.65
2019-03-19T01:15:18.875Z,11.40
2019-03-19T01:17:50.413Z,10.23
2019-03-19T01:20:20.681Z,9.95
2019-03-19T01:22:52.406Z,10.88
2019-03-19T01:25:28.309Z,9.08
2019-03-19T01:27:58.121Z,9.45
2019-03-19T01:30:27.994Z,12.45
2019-03-19T01:32:58.521Z,10.10
2019-03-19T01:35:28.271Z,11.28
2019-03-19T01:37:57.923Z,9.83
2019-03-19T01:40:31.597Z,10.68
2019-03-19T01:43:01.460Z,11.60
2019-03-19T01:45:31.670Z,11.83
2019-03-19T01:48:01.607Z,11.90
2019-03-19T01:50:31.974Z,11.12
2019-03-19T01:53:02.180Z,10.90
2019-03-19T01:55:32.238Z,13.90
2019-03-19T01:58:04.131Z,12.70
2019-03-19T02:00:34.051Z,11.53
2019-03-19T02:03:04.588Z,11.85
2019-03-19T02:05:37.186Z,10.60
2019-03-19T02:08:08.035Z,9.38
2019-03-19T02:10:38.014Z,10.03
2019-03-19T02:13:10.774Z,9.65
2019-03-19T02:15:42.724Z,10.35
2019-03-19T02:18:13.233Z,9.13
2019-03-19T02:20:43.914Z,11.43
2019-03-19T02:23:13.639Z,10.30
2019-03-19T02:25:43.551Z,12.20
2019-03-19T02:28:13.451Z,11.05
2019-03-19T02:30:45.363Z,12.50
2019-03-19T02:33:15.303Z,12.88
2019-03-19T02:35:45.065Z,10.75
2019-03-19T02:38:14.916Z,11.57
2019-03-19T02:40:50.256Z,11.75
2019-03-19T02:43:22.722Z,13.07
2019-03-19T02:45:57.279Z,10.97
2019-03-19T02:48:27.520Z,12.47
2019-03-19T02:50:57.296Z,13.33
2019-03-19T02:53:29.618Z,12.47
2019-03-19T02:55:59.527Z,11.73
2019-03-19T02:58:29.563Z,12.37
2019-03-19T03:00:59.386Z,12.18
2019-03-19T03:03:29.286Z,12.10
2019-03-19T03:05:59.023Z,12.85
2019-03-19T03:08:28.719Z,13.58
2019-03-19T03:11:00.080Z,12.70
2019-03-19T03:13:31.506Z,14.05
2019-03-19T03:16:01.712Z,15.53
2019-03-19T03:18:31.813Z,13.38
2019-03-19T03:21:02.065Z,12.80
2019-03-19T03:23:31.845Z,15.65
2019-03-19T03:26:02.109Z,14.50
2019-03-19T03:28:31.824Z,15.23
2019-03-19T03:31:02.149Z,16.93
2019-03-19T03:33:32.276Z,16.20
2019-03-19T03:36:02.394Z,14.85
2019-03-19T03:38:33.213Z,15.65
2019-03-19T03:41:04.101Z,15.47
2019-03-19T03:43:33.927Z,15.30
2019-03-19T03:46:07.994Z,15.50
2019-03-19T03:48:41.189Z,16.32
2019-03-19T03:51:10.916Z,15.80
2019-03-19T03:54:01.361Z,14.85
2019-03-19T03:56:31.210Z,15.18
2019-03-19T03:59:02.355Z,15.15
2019-03-19T04:01:38.481Z,17.98
2019-03-19T04:04:11.606Z,18.92
2019-03-19T04:06:41.357Z,16.90
2019-03-19T04:09:12.078Z,15.85
2019-03-19T04:11:41.970Z,16.12
2019-03-19T04:17:37.754Z,15.63
2019-03-19T04:20:09.687Z,13.95
2019-03-19T04:22:42.354Z,13.60
2019-03-19T04:25:12.697Z,15.88
2019-03-19T04:27:44.778Z,16.25
2019-03-19T04:30:15.185Z,15.10
2019-03-19T04:32:45.031Z,16.62
2019-03-19T04:35:14.959Z,18.42
2019-03-19T04:37:44.814Z,17.98
2019-03-19T04:40:15.734Z,18.35
2019-03-19T04:42:45.985Z,20.50
2019-03-19T04:45:20.413Z,18.00
2019-03-19T04:47:55.234Z,18.00
2019-03-19T04:50:25.804Z,18.20
2019-03-19T04:52:58.778Z,20.90
2019-03-19T04:55:28.484Z,23.02
2019-03-19T04:57:59.069Z,20.15
2019-03-19T05:00:29.326Z,21.05
2019-03-19T05:03:09.531Z,25.52
2019-03-19T05:05:49.077Z,23.27
2019-03-19T05:08:19.492Z,23.60
2019-03-19T05:10:59.377Z,22.62
2019-03-19T05:13:29.052Z,19.73
2019-03-19T05:16:02.031Z,27.27
2019-03-19T05:18:35.526Z,21.75
2019-03-19T05:21:14.473Z,19.80
2019-03-19T05:23:45.995Z,19.67
2019-03-19T05:26:15.969Z,21.57
2019-03-19T05:28:49.959Z,24.23
2019-03-19T05:31:19.823Z,20.05
2019-03-19T05:33:49.558Z,21.75
2019-03-19T05:36:24.225Z,25.27
2019-03-19T05:38:53.871Z,25.25
2019-03-19T05:41:24.032Z,20.35
2019-03-19T05:44:03.560Z,25.77
2019-03-19T05:46:53.107Z,19.93
2019-03-19T05:49:29.696Z,20.97
2019-03-19T05:52:04.237Z,18.40
2019-03-19T05:54:37.347Z,20.50
2019-03-19T05:57:07.673Z,22.62
2019-03-19T05:59:44.602Z,21.63
2019-03-19T06:02:17.514Z,22.35
2019-03-19T06:04:47.959Z,23.98
2019-03-19T06:07:17.699Z,30.02
2019-03-19T06:09:50.036Z,29.15
2019-03-19T06:12:21.219Z,26.02
2019-03-19T06:14:52.499Z,21.93
2019-03-19T06:17:22.682Z,23.35
2019-03-19T06:19:56.800Z,23.10
2019-03-19T06:22:47.688Z,28.02
2019-03-19T06:25:23.115Z,27.85
2019-03-19T06:28:00.862Z,43.98
2019-03-19T06:30:39.930Z,30.15
2019-03-19T06:33:23.200Z,24.97
2019-03-19T06:35:53.300Z,27.55
2019-03-19T06:38:23.349Z,27.40
2019-03-19T06:40:57.422Z,30.60
2019-03-19T06:43:31.033Z,30.77
2019-03-19T06:46:04.414Z,36.80
2019-03-19T06:48:34.305Z,23.30
2019-03-19T06:51:04.224Z,29.52
2019-03-19T06:53:39.967Z,24.20
2019-03-19T06:56:09.830Z,26.50
2019-03-19T06:58:39.689Z,23.35
2019-03-19T07:01:11.638Z,25.70
2019-03-19T07:03:45.604Z,25.83
2019-03-19T07:06:27.481Z,21.73
2019-03-19T07:08:57.833Z,20.82
2019-03-19T07:11:27.736Z,19.20
2019-03-19T07:13:58.223Z,20.00
2019-03-19T07:16:30.482Z,19.17
2019-03-19T07:19:06.903Z,20.80
2019-03-19T07:21:46.815Z,20.30
2019-03-19T07:24:17.552Z,19.30
2019-03-19T07:26:47.259Z,21.15
2019-03-19T07:29:17.046Z,20.00
2019-03-19T07:31:47.754Z,21.73
2019-03-19T07:34:19.181Z,19.95
2019-03-19T07:36:49.243Z,19.60
2019-03-19T07:39:21.558Z,21.40
2019-03-19T07:41:52.538Z,18.60
2019-03-19T07:44:23.119Z,24.50
2019-03-19T07:46:53.384Z,34.03
2019-03-19T07:49:24.304Z,23.92
2019-03-19T07:52:00.162Z,21.43
2019-03-19T07:54:31.598Z,17.60
2019-03-19T07:57:01.765Z,20.82
2019-03-19T07:59:32.291Z,19.20
2019-03-19T08:02:04.330Z,23.07
2019-03-19T08:04:43.358Z,20.62
2019-03-19T08:07:13.823Z,18.27
2019-03-19T08:09:47.531Z,20.10
2019-03-19T08:12:17.364Z,19.00
2019-03-19T08:14:48.031Z,20.43
2019-03-19T08:17:17.870Z,20.50
2019-03-19T08:19:53.023Z,24.82
2019-03-19T08:22:22.897Z,19.75
2019-03-19T08:24:58.344Z,19.95
2019-03-19T08:27:28.504Z,20.05
2019-03-19T08:29:58.465Z,22.10
2019-03-19T08:32:28.669Z,18.32
2019-03-19T08:34:58.544Z,19.80
2019-03-19T08:37:28.671Z,21.42
2019-03-19T08:39:59.173Z,19.62
2019-03-19T08:42:29.286Z,19.40
2019-03-19T08:44:59.011Z,19.67
2019-03-19T08:47:29.014Z,21.10
2019-03-19T08:49:59.209Z,21.27
2019-03-19T08:52:30.203Z,21.10
2019-03-19T08:55:00.333Z,22.93
2019-03-19T08:57:30.229Z,22.37
2019-03-19T09:00:02.506Z,21.93
2019-03-19T09:02:32.435Z,21.82
2019-03-19T09:05:03.168Z,20.17
2019-03-19T09:07:33.075Z,23.98
2019-03-19T09:10:03.195Z,19.75
2019-03-19T09:12:32.960Z,20.82
2019-03-19T09:15:03.624Z,20.88
2019-03-19T09:17:33.604Z,23.20
2019-03-19T09:20:03.600Z,22.13
2019-03-19T09:22:33.549Z,19.92
2019-03-19T09:25:04.025Z,20.37
2019-03-19T09:27:38.312Z,20.40
2019-03-19T09:30:11.665Z,20.93
2019-03-19T09:32:42.078Z,21.80
2019-03-19T09:35:12.307Z,20.92
2019-03-19T09:37:44.822Z,19.85
2019-03-19T09:40:13.972Z,19.12
2019-03-19T09:42:43.834Z,18.43
2019-03-19T09:45:13.915Z,21.48
2019-03-19T09:47:43.843Z,21.52
2019-03-19T09:50:15.067Z,22.85
2019-03-19T09:52:45.500Z,18.12
2019-03-19T09:55:15.412Z,19.50
2019-03-19T09:57:45.583Z,19.02
2019-03-19T10:00:16.309Z,17.67
2019-03-19T10:02:46.424Z,17.85
2019-03-19T10:05:16.313Z,16.25
2019-03-19T10:07:46.261Z,18.40
2019-03-19T10:10:16.345Z,19.77
2019-03-19T10:12:46.497Z,21.07
2019-03-19T10:15:16.541Z,17.60
2019-03-19T10:17:47.211Z,17.52
2019-03-19T10:20:18.072Z,17.10
2019-03-19T10:22:48.595Z,18.55
2019-03-19T10:25:22.692Z,19.75
2019-03-19T10:27:56.669Z,17.10
2019-03-19T10:30:42.750Z,18.70
2019-03-19T10:33:12.667Z,17.75
2019-03-19T10:35:42.581Z,12.70
2019-03-19T10:38:12.401Z,15.05
2019-03-19T10:40:42.134Z,13.90
2019-03-19T10:43:12.915Z,13.23
2019-03-19T10:45:44.263Z,12.63
2019-03-19T10:48:14.232Z,14.55
2019-03-19T10:50:55.791Z,12.47
2019-03-19T10:53:29.559Z,13.55
2019-03-19T10:56:00.169Z,12.90
2019-03-19T10:58:31.133Z,13.98
2019-03-19T11:01:01.549Z,14.83
2019-03-19T11:03:31.404Z,13.83
2019-03-19T11:06:01.107Z,16.37
2019-03-19T11:08:30.868Z,14.63
2019-03-19T11:11:00.738Z,13.08
2019-03-19T11:13:30.501Z,14.47
2019-03-19T11:16:00.760Z,14.78
2019-03-19T11:18:32.739Z,19.90
2019-03-19T11:21:07.556Z,16.80
2019-03-19T11:23:37.891Z,13.55
2019-03-19T11:26:08.000Z,15.93
2019-03-19T11:28:38.126Z,17.50
2019-03-19T11:31:08.147Z,15.00
2019-03-19T11:33:43.269Z,15.70
2019-03-19T11:36:22.551Z,14.97
2019-03-19T11:38:53.298Z,19.10
2019-03-19T11:41:23.057Z,15.45
2019-03-19T11:43:52.821Z,15.10
2019-03-19T11:46:23.050Z,10.23
2019-03-19T11:48:52.864Z,11.33
2019-03-19T11:51:22.621Z,14.33
2019-03-19T11:54:19.872Z,15.87
2019-03-19T11:56:58.984Z,17.27
2019-03-19T11:59:33.141Z,18.40
2019-03-19T12:02:02.872Z,15.97
2019-03-19T12:04:32.582Z,17.90
2019-03-19T12:07:05.976Z,17.15
2019-03-19T12:09:35.875Z,16.20
2019-03-19T12:12:05.572Z,15.20
2019-03-19T12:14:35.361Z,16.23
2019-03-19T12:17:18.920Z,16.30
2019-03-19T12:19:50.103Z,15.30
2019-03-19T12:22:25.713Z,18.73
2019-03-19T12:24:59.776Z,15.05
2019-03-19T12:27:34.778Z,14.05
2019-03-19T12:30:06.002Z,13.10
2019-03-19T12:32:37.287Z,11.65
2019-03-19T12:35:08.472Z,16.55
2019-03-19T12:37:41.108Z,14.98
2019-03-19T12:40:11.734Z,13.07
2019-03-19T12:42:41.684Z,13.48
2019-03-19T12:45:12.590Z,13.13
2019-03-19T12:47:43.337Z,20.45
2019-03-19T12:50:14.710Z,17.57
2019-03-19T12:52:45.218Z,16.60
2019-03-19T12:55:15.944Z,15.25
2019-03-19T12:57:45.817Z,16.77
2019-03-19T13:00:16.410Z,17.00
2019-03-19T13:02:46.368Z,15.78
2019-03-19T13:05:16.228Z,14.40
2019-03-19T13:07:48.418Z,14.47
2019-03-19T13:10:18.879Z,12.60
2019-03-19T13:12:49.191Z,17.77
2019-03-19T13:15:19.527Z,14.55
2019-03-19T13:17:53.741Z,11.08
2019-03-19T13:20:28.965Z,15.13
2019-03-19T13:23:03.973Z,13.93
2019-03-19T13:25:38.793Z,15.03
2019-03-19T13:28:09.547Z,12.75
2019-03-19T13:30:44.951Z,10.80
2019-03-19T13:33:11.265Z,12.58
2019-03-19T13:35:41.357Z,11.20
2019-03-19T13:38:12.679Z,10.23
2019-03-19T13:40:43.031Z,9.87
2019-03-19T13:43:15.376Z,13.33
2019-03-19T13:45:46.944Z,12.07
2019-03-19T13:48:16.898Z,10.58
2019-03-19T13:50:47.202Z,11.43
2019-03-19T13:53:17.303Z,14.07
2019-03-19T13:55:47.642Z,12.15
2019-03-19T13:58:17.362Z,12.50
2019-03-19T14:00:55.318Z,9.38
2019-03-19T14:03:18.654Z,9.65
2019-03-19T14:05:48.541Z,11.50
2019-03-19T14:08:18.435Z,11.87
2019-03-19T14:10:50.594Z,11.95
2019-03-19T14:13:21.256Z,10.68
2019-03-19T14:15:51.243Z,9.53
2019-03-19T14:18:25.785Z,7.43
2019-03-19T14:21:04.571Z,7.33
2019-03-19T14:23:35.025Z,8.35
2019-03-19T14:26:04.953Z,8.83
2019-03-19T14:28:34.675Z,9.88
2019-03-19T14:31:08.818Z,9.25
2019-03-19T14:33:36.142Z,14.83
2019-03-19T14:36:05.838Z,8.20
2019-03-19T14:38:46.512Z,8.70
2019-03-19T14:41:07.100Z,10.28
2019-03-19T14:43:37.213Z,10.15
2019-03-19T14:46:07.498Z,9.10
2019-03-19T14:48:37.294Z,9.48
2019-03-19T14:51:06.980Z,8.43
2019-03-19T14:53:36.935Z,10.75
2019-03-19T14:56:07.433Z,7.85
2019-03-19T14:58:37.345Z,10.85
2019-03-19T15:01:07.092Z,9.33
2019-03-19T15:03:37.295Z,10.20
2019-03-19T15:06:12.433Z,11.83
2019-03-19T15:08:47.986Z,9.60
2019-03-19T15:11:18.953Z,11.25
2019-03-19T15:13:48.927Z,9.15
2019-03-19T15:16:19.031Z,9.10
2019-03-19T15:18:48.876Z,11.10
2019-03-19T15:21:18.568Z,10.85
2019-03-19T15:23:48.749Z,11.00
2019-03-19T15:26:18.699Z,12.33
2019-03-19T15:28:48.892Z,8.53
2019-03-19T15:31:29.417Z,10.50
2019-03-19T15:33:51.122Z,9.55
2019-03-19T15:36:21.028Z,10.23
2019-03-19T15:38:50.832Z,11.50
2019-03-19T15:41:20.871Z,13.50
2019-03-19T15:43:51.239Z,9.83
2019-03-19T15:46:21.100Z,8.78
2019-03-19T15:48:50.879Z,7.92
2019-03-19T15:51:25.273Z,10.13
2019-03-19T15:54:20.549Z,10.45
2019-03-19T15:56:53.254Z,9.38
2019-03-19T15:59:24.141Z,11.15
2019-03-19T16:01:54.155Z,9.33
2019-03-19T16:04:24.012Z,9.73
2019-03-19T16:06:57.805Z,9.98
2019-03-19T16:09:29.109Z,10.45
2019-03-19T16:11:59.075Z,7.40
2019-03-19T16:14:29.008Z,9.48
2019-03-19T16:16:58.756Z,9.00
2019-03-19T16:19:28.569Z,8.13
2019-03-19T16:21:58.807Z,8.50
2019-03-19T16:24:28.455Z,10.08
2019-03-19T16:26:58.987Z,7.55
2019-03-19T16:29:28.773Z,9.50
2019-03-19T16:31:58.879Z,11.00
2019-03-19T16:34:28.938Z,12.00
2019-03-19T16:36:59.095Z,10.93
2019-03-19T16:39:29.389Z,13.00
2019-03-19T16:41:59.147Z,13.62
2019-03-19T16:44:29.161Z,11.45
2019-03-19T16:46:59.085Z,13.28
2019-03-19T16:49:28.852Z,11.33
2019-03-19T16:51:58.814Z,14.28
2019-03-19T16:54:28.621Z,18.80
2019-03-19T16:56:59.015Z,9.50
2019-03-19T16:59:29.233Z,11.33
2019-03-19T17:02:01.693Z,10.85
2019-03-19T17:04:30.300Z,9.15
2019-03-19T17:07:00.340Z,12.73
2019-03-19T17:09:30.322Z,12.87
2019-03-19T17:12:00.970Z,12.75
2019-03-19T17:14:32.702Z,17.10
2019-03-19T17:17:02.423Z,13.58
2019-03-19T17:19:32.240Z,13.80
2019-03-19T17:22:02.082Z,13.30
2019-03-19T17:24:31.978Z,11.93
2019-03-19T17:27:01.888Z,12.15
2019-03-19T17:29:32.205Z,10.82
2019-03-19T17:32:12.191Z,11.63
2019-03-19T17:34:33.775Z,12.10
2019-03-19T17:37:03.650Z,12.27
2019-03-19T17:39:33.526Z,12.93
2019-03-19T17:42:03.493Z,12.55
2019-03-19T17:44:33.308Z,11.60
2019-03-19T17:47:03.387Z,11.60
2019-03-19T17:49:33.507Z,11.70
2019-03-19T17:52:04.157Z,13.00
2019-03-19T17:54:34.440Z,15.18
2019-03-19T17:57:05.110Z,21.40
2019-03-19T17:59:35.351Z,25.30
2019-03-19T18:02:05.017Z,22.90
2019-03-19T18:04:36.001Z,27.58
2019-03-19T18:07:10.527Z,17.67
2019-03-19T18:09:44.593Z,22.62
2019-03-19T18:12:15.564Z,16.87
2019-03-19T18:14:45.453Z,16.55
2019-03-19T18:17:15.355Z,21.33
2019-03-19T18:19:48.655Z,19.48
2019-03-19T18:22:24.749Z,19.12
2019-03-19T18:24:56.792Z,22.57
2019-03-19T18:27:27.444Z,21.62
2019-03-19T18:29:57.483Z,16.87
2019-03-19T18:32:35.078Z,16.52
2019-03-19T18:34:59.166Z,17.42
2019-03-19T18:37:34.171Z,18.37
2019-03-19T18:40:04.681Z,18.80
2019-03-19T18:42:34.932Z,15.83
2019-03-19T18:45:06.243Z,19.17
2019-03-19T18:47:35.975Z,15.05
2019-03-19T18:50:06.513Z,15.18
2019-03-19T18:52:36.419Z,15.53
2019-03-19T18:55:06.737Z,23.22
2019-03-19T18:57:36.916Z,15.10
2019-03-19T19:00:07.919Z,22.43
2019-03-19T19:02:48.774Z,15.28
2019-03-19T19:05:09.602Z,22.10
2019-03-19T19:07:39.490Z,16.02
2019-03-19T19:10:10.467Z,23.30
2019-03-19T19:12:40.284Z,18.03
2019-03-19T19:15:11.230Z,31.30
2019-03-19T19:17:40.994Z,44.83
2019-03-19T19:20:10.997Z,22.48
2019-03-19T19:22:40.990Z,22.50
2019-03-19T19:25:13.768Z,18.52
2019-03-19T19:27:44.083Z,16.30
2019-03-19T19:30:16.339Z,15.00
2019-03-19T19:32:46.064Z,15.15
2019-03-19T19:35:16.183Z,15.50
2019-03-19T19:37:46.305Z,20.48
2019-03-19T19:40:16.127Z,15.48
2019-03-19T19:42:45.941Z,16.17
2019-03-19T19:45:16.412Z,12.87
2019-03-19T19:47:51.978Z,18.52
2019-03-19T19:50:24.539Z,16.05
2019-03-19T19:52:56.215Z,12.60
2019-03-19T19:55:25.987Z,18.77
2019-03-19T19:57:56.426Z,16.32
2019-03-19T20:00:27.539Z,18.23
2019-03-19T20:02:57.714Z,15.72
2019-03-19T20:05:27.653Z,15.13
2019-03-19T20:07:57.442Z,13.95
2019-03-19T20:10:27.273Z,22.17
2019-03-19T20:12:57.482Z,15.27
2019-03-19T20:15:27.603Z,15.48
2019-03-19T20:17:57.880Z,13.10
2019-03-19T20:20:28.707Z,15.70
2019-03-19T20:22:59.143Z,17.07
2019-03-19T20:25:29.467Z,13.88
2019-03-19T20:27:59.658Z,12.53
2019-03-19T20:30:29.577Z,13.40
2019-03-19T20:33:00.371Z,20.15
2019-03-19T20:35:30.378Z,17.80
2019-03-19T20:38:00.058Z,15.15
2019-03-19T20:40:30.451Z,18.62
2019-03-19T20:43:00.286Z,15.43
2019-03-19T20:45:30.193Z,26.00
2019-03-19T20:48:00.169Z,28.32
2019-03-19T20:50:30.146Z,30.10
2019-03-19T20:52:59.971Z,26.17
2019-03-19T20:55:30.207Z,22.17
2019-03-19T20:58:00.425Z,16.97
2019-03-19T21:00:30.904Z,18.20
2019-03-19T21:03:00.844Z,17.17
2019-03-19T21:05:30.818Z,18.85
2019-03-19T21:08:01.913Z,15.93
2019-03-19T21:10:31.798Z,16.60
2019-03-19T21:13:02.144Z,14.25
2019-03-19T21:15:32.048Z,15.47
2019-03-19T21:18:02.625Z,14.23
2019-03-19T21:20:32.412Z,13.75
2019-03-19T21:23:02.608Z,13.32
2019-03-19T21:25:32.462Z,12.97
2019-03-19T21:28:13.208Z,17.52
2019-03-19T21:30:35.533Z,14.40
2019-03-19T21:33:06.381Z,13.93
2019-03-19T21:35:36.149Z,17.05
2019-03-19T21:38:06.005Z,15.13
2019-03-19T21:40:36.845Z,13.35
2019-03-19T21:43:06.945Z,18.27
2019-03-19T21:45:37.390Z,16.07
2019-03-19T21:48:07.108Z,18.07
2019-03-19T21:50:37.662Z,16.32
2019-03-19T21:53:07.740Z,13.38
2019-03-19T21:55:37.481Z,12.20
2019-03-19T21:58:07.375Z,16.00
2019-03-19T22:00:39.387Z,14.93
2019-03-19T22:03:10.587Z,13.13
2019-03-19T22:05:40.798Z,14.23
2019-03-19T22:08:10.528Z,13.72
2019-03-19T22:10:40.351Z,15.18
2019-03-19T22:13:10.078Z,13.62
2019-03-19T22:15:39.777Z,12.93
2019-03-19T22:18:09.742Z,10.10
2019-03-19T22:20:40.268Z,13.58
2019-03-19T22:23:13.189Z,11.03
2019-03-19T22:25:43.035Z,15.18
2019-03-19T22:28:12.941Z,11.25
2019-03-19T22:30:42.891Z,12.82
2019-03-19T22:33:13.008Z,14.13
2019-03-19T22:35:44.814Z,15.13
2019-03-19T22:38:14.998Z,13.37
2019-03-19T22:40:45.046Z,14.80
2019-03-19T22:43:26.103Z,22.97
2019-03-19T22:45:56.333Z,15.08
2019-03-19T22:48:34.097Z,18.03
2019-03-19T22:51:05.785Z,16.37
2019-03-19T22:53:35.532Z,16.27
2019-03-19T22:56:05.752Z,13.43
2019-03-19T22:58:35.621Z,13.27
2019-03-19T23:01:06.815Z,20.17
2019-03-19T23:03:36.571Z,26.07
2019-03-19T23:06:06.545Z,14.50
2019-03-19T23:08:36.400Z,15.30
2019-03-19T23:11:06.593Z,19.77
2019-03-19T23:13:36.729Z,14.30
2019-03-19T23:16:07.509Z,11.80
2019-03-19T23:18:39.975Z,15.45
2019-03-19T23:21:09.856Z,16.00
2019-03-19T23:23:39.546Z,18.47
2019-03-19T23:26:09.345Z,15.72
2019-03-19T23:28:39.107Z,16.20
2019-03-19T23:31:08.879Z,15.27
2019-03-19T23:33:38.595Z,22.98
2019-03-19T23:36:08.502Z,16.12
2019-03-19T23:38:38.238Z,17.25
2019-03-19T23:41:07.931Z,26.12
2019-03-19T23:43:38.130Z,17.20
2019-03-19T23:46:07.871Z,14.95
2019-03-19T23:48:37.984Z,33.83
2019-03-19T23:51:09.614Z,29.87
2019-03-19T23:53:43.550Z,31.55
2019-03-19T23:56:13.299Z,24.70
2019-03-19T23:58:43.303Z,19.80
