createdAt,value
2023-03-12T00:02:13.986Z,12.57
2023-03-12T00:04:42.341Z,13.07
2023-03-12T00:07:12.734Z,13.50
2023-03-12T00:09:43.494Z,12.80
2023-03-12T00:12:13.289Z,13.90
2023-03-12T00:14:41.514Z,13.70
2023-03-12T00:17:09.915Z,14.13
2023-03-12T00:19:38.316Z,13.37
2023-03-12T00:22:06.614Z,14.50
2023-03-12T00:24:34.918Z,14.27
2023-03-12T00:27:03.350Z,13.70
2023-03-12T00:29:33.489Z,13.70
2023-03-12T00:32:01.849Z,13.80
2023-03-12T00:34:30.134Z,13.10
2023-03-12T00:36:58.509Z,13.50
2023-03-12T00:39:26.851Z,13.60
2023-03-12T00:41:55.375Z,13.00
2023-03-12T00:44:23.554Z,12.70
2023-03-12T00:46:53.359Z,13.13
2023-03-12T00:49:21.808Z,13.13
2023-03-12T00:51:52.795Z,13.20
2023-03-12T00:54:21.281Z,13.03
2023-03-12T00:56:50.140Z,12.40
2023-03-12T00:59:18.558Z,12.50
2023-03-12T01:01:47.172Z,12.90
2023-03-12T01:04:19.905Z,13.63
2023-03-12T01:06:50.439Z,13.87
2023-03-12T01:09:19.669Z,12.87
2023-03-12T01:11:48.651Z,13.27
2023-03-12T01:14:17.182Z,13.20
2023-03-12T01:16:45.514Z,13.30
2023-03-12T01:19:14.239Z,13.00
2023-03-12T01:21:46.820Z,13.40
2023-03-12T01:24:15.231Z,12.90
2023-03-12T01:26:45.181Z,13.00
2023-03-12T01:29:13.563Z,13.50
2023-03-12T01:31:42.087Z,13.30
2023-03-12T01:34:12.716Z,13.27
2023-03-12T01:36:41.949Z,13.50
2023-03-12T01:39:12.598Z,13.80
2023-03-12T01:41:41.127Z,13.20
2023-03-12T01:44:14.208Z,13.00
2023-03-12T01:46:44.579Z,13.27
2023-03-12T01:49:18.880Z,13.60
2023-03-12T01:51:50.466Z,13.80
2023-03-12T01:54:27.530Z,13.60
2023-03-12T01:56:57.284Z,13.30
2023-03-12T01:59:29.603Z,12.50
2023-03-12T02:01:59.281Z,12.80
2023-03-12T02:04:30.103Z,14.10
2023-03-12T02:07:05.336Z,13.70
2023-03-12T02:09:37.580Z,13.10
2023-03-12T02:12:07.225Z,13.33
2023-03-12T02:14:36.011Z,13.27
2023-03-12T02:17:04.934Z,13.93
2023-03-12T02:19:43.217Z,13.50
2023-03-12T02:22:12.786Z,13.40
2023-03-12T02:24:47.417Z,13.30
2023-03-12T02:27:19.398Z,13.60
2023-03-12T02:29:48.214Z,13.13
2023-03-12T02:32:22.517Z,12.50
2023-03-12T02:34:52.303Z,13.07
2023-03-12T02:37:21.351Z,13.13
2023-03-12T02:39:57.041Z,13.00
2023-03-12T02:42:28.932Z,13.00
2023-03-12T02:44:57.338Z,12.97
2023-03-12T02:47:26.510Z,12.97
2023-03-12T02:49:55.635Z,12.60
2023-03-12T02:52:23.854Z,12.70
2023-03-12T02:54:54.195Z,12.60
2023-03-12T02:57:22.580Z,12.20
2023-03-12T02:59:52.245Z,12.40
2023-03-12T03:02:20.562Z,12.30
2023-03-12T03:04:48.887Z,12.30
2023-03-12T03:07:17.308Z,12.30
2023-03-12T03:09:45.730Z,12.20
2023-03-12T03:12:14.334Z,12.00
2023-03-12T03:14:43.385Z,12.40
2023-03-12T03:17:15.213Z,11.93
2023-03-12T03:19:43.473Z,12.57
2023-03-12T03:22:13.805Z,12.10
2023-03-12T03:24:42.023Z,12.10
2023-03-12T03:27:10.292Z,12.30
2023-03-12T03:29:38.881Z,12.50
2023-03-12T03:32:07.956Z,12.40
2023-03-12T03:34:37.745Z,12.93
2023-03-12T03:37:07.898Z,12.57
2023-03-12T03:39:36.975Z,12.50
2023-03-12T03:42:05.749Z,13.40
2023-03-12T03:44:35.209Z,12.90
2023-03-12T03:47:03.858Z,12.60
2023-03-12T03:49:34.386Z,13.60
2023-03-12T03:52:04.206Z,12.80
2023-03-12T03:54:36.549Z,12.97
2023-03-12T03:57:06.790Z,12.60
2023-03-12T03:59:35.543Z,12.70
2023-03-12T04:02:06.254Z,12.63
2023-03-12T04:04:37.543Z,13.53
2023-03-12T04:07:07.351Z,12.30
2023-03-12T04:09:38.634Z,12.20
2023-03-12T04:12:07.345Z,12.80
2023-03-12T04:14:41.299Z,12.50
2023-03-12T04:17:10.767Z,12.40
2023-03-12T04:19:42.794Z,12.40
2023-03-12T04:22:20.112Z,12.60
2023-03-12T04:24:48.574Z,12.57
2023-03-12T04:27:16.988Z,12.90
2023-03-12T04:29:47.903Z,12.60
2023-03-12T04:32:16.926Z,12.97
2023-03-12T04:34:47.622Z,12.47
2023-03-12T04:37:19.528Z,12.40
2023-03-12T04:39:48.233Z,12.03
2023-03-12T04:42:16.687Z,12.00
2023-03-12T04:44:46.494Z,13.43
2023-03-12T04:47:14.654Z,12.10
2023-03-12T04:49:42.977Z,12.97
2023-03-12T04:52:11.304Z,12.50
2023-03-12T04:54:41.325Z,12.63
2023-03-12T04:57:09.582Z,12.37
2023-03-12T04:59:37.850Z,12.60
2023-03-12T05:02:06.220Z,12.40
2023-03-12T05:04:34.532Z,12.20
2023-03-12T05:07:02.718Z,12.23
2023-03-12T05:09:31.358Z,12.20
2023-03-12T05:12:00.977Z,13.07
2023-03-12T05:14:32.361Z,13.10
2023-03-12T05:17:00.662Z,12.90
2023-03-12T05:19:29.017Z,13.00
2023-03-12T05:21:57.253Z,12.80
2023-03-12T05:24:25.533Z,12.60
2023-03-12T05:26:53.844Z,12.70
2023-03-12T05:29:26.392Z,12.80
2023-03-12T05:31:55.799Z,12.60
2023-03-12T05:34:24.300Z,13.20
2023-03-12T05:36:54.838Z,13.03
2023-03-12T05:39:26.415Z,13.90
2023-03-12T05:41:57.209Z,14.30
2023-03-12T05:44:29.859Z,14.40
2023-03-12T05:46:59.200Z,13.70
2023-03-12T05:49:28.644Z,13.57
2023-03-12T05:51:58.655Z,13.30
2023-03-12T05:54:27.524Z,13.60
2023-03-12T05:56:56.381Z,13.60
2023-03-12T05:59:26.374Z,13.50
2023-03-12T06:01:57.345Z,13.53
2023-03-12T06:04:31.729Z,13.30
2023-03-12T06:07:05.263Z,13.10
2023-03-12T06:09:36.387Z,14.03
2023-03-12T06:12:05.599Z,14.03
2023-03-12T06:14:34.195Z,13.50
2023-03-12T06:17:16.531Z,13.77
2023-03-12T06:19:47.967Z,13.80
2023-03-12T06:22:18.819Z,13.00
2023-03-12T06:24:53.460Z,12.80
2023-03-12T06:27:23.914Z,12.30
2023-03-12T06:29:52.280Z,13.00
2023-03-12T06:32:22.323Z,12.87
2023-03-12T06:34:50.774Z,12.60
2023-03-12T06:37:19.150Z,13.00
2023-03-12T06:40:01.793Z,12.63
2023-03-12T06:42:32.716Z,13.50
2023-03-12T06:45:20.341Z,12.80
2023-03-12T06:48:13.092Z,12.50
2023-03-12T06:50:43.889Z,12.80
2023-03-12T06:53:12.450Z,12.40
2023-03-12T06:55:53.685Z,12.70
2023-03-12T06:58:30.734Z,12.70
2023-03-12T07:01:04.880Z,13.20
2023-03-12T07:03:34.795Z,12.83
2023-03-12T07:06:03.090Z,12.67
2023-03-12T07:08:32.250Z,12.90
2023-03-12T07:11:04.147Z,13.20
2023-03-12T07:13:32.857Z,13.70
2023-03-12T07:16:01.781Z,13.40
2023-03-12T07:18:30.551Z,13.10
2023-03-12T07:21:00.581Z,13.00
2023-03-12T07:23:30.113Z,12.60
2023-03-12T07:25:59.074Z,13.10
2023-03-12T07:28:46.564Z,12.97
2023-03-12T07:31:51.325Z,12.77
2023-03-12T07:34:22.355Z,12.70
2023-03-12T07:36:52.558Z,12.80
2023-03-12T07:39:22.994Z,13.57
2023-03-12T07:41:51.756Z,13.40
2023-03-12T07:44:20.091Z,12.70
2023-03-12T07:46:52.224Z,12.30
2023-03-12T07:49:21.143Z,12.33
2023-03-12T07:51:50.218Z,12.67
2023-03-12T07:54:20.966Z,13.60
2023-03-12T07:57:04.677Z,12.80
2023-03-12T07:59:50.186Z,11.80
2023-03-12T08:02:36.573Z,12.50
2023-03-12T08:05:22.258Z,12.30
2023-03-12T08:08:04.680Z,12.70
2023-03-12T08:11:00.597Z,12.50
2023-03-12T08:14:35.177Z,12.80
2023-03-12T08:17:07.940Z,13.00
2023-03-12T08:19:39.296Z,12.70
2023-03-12T08:22:11.969Z,12.80
2023-03-12T08:24:40.718Z,12.50
2023-03-12T08:27:14.805Z,12.40
2023-03-12T08:29:46.351Z,13.77
2023-03-12T08:32:15.234Z,13.00
2023-03-12T08:34:45.059Z,12.73
2023-03-12T08:37:13.671Z,13.20
2023-03-12T08:39:52.266Z,12.70
2023-03-12T08:42:27.198Z,13.00
2023-03-12T08:46:04.779Z,12.30
2023-03-12T08:48:34.557Z,12.80
2023-03-12T08:51:06.105Z,12.60
2023-03-12T08:53:39.521Z,12.53
2023-03-12T08:56:11.220Z,13.30
2023-03-12T09:31:57.024Z,12.90
2023-03-12T09:34:27.934Z,12.93
2023-03-12T09:36:57.340Z,15.10
2023-03-12T09:39:28.752Z,15.57
2023-03-12T09:42:01.014Z,13.80
2023-03-12T09:44:40.043Z,13.37
2023-03-12T09:51:04.678Z,13.40
2023-03-12T09:57:40.099Z,14.73
2023-03-12T10:00:15.728Z,13.80
2023-03-12T10:03:36.501Z,13.57
2023-03-12T10:06:15.819Z,13.70
2023-03-12T10:21:20.669Z,13.83
2023-03-12T10:24:20.731Z,13.87
2023-03-12T10:27:30.203Z,14.20
2023-03-12T10:29:59.983Z,14.13
2023-03-12T10:46:22.368Z,13.57
2023-03-12T10:48:53.220Z,13.70
2023-03-12T10:51:21.604Z,13.00
2023-03-12T10:53:51.161Z,13.40
2023-03-12T11:13:27.329Z,14.60
2023-03-12T11:25:32.161Z,13.90
2023-03-12T11:28:07.617Z,14.30
2023-03-12T11:38:36.754Z,13.80
2023-03-12T11:41:33.669Z,13.57
2023-03-12T11:44:43.044Z,14.90
2023-03-12T11:51:53.236Z,14.90
2023-03-12T11:55:07.835Z,18.77
2023-03-12T11:57:58.680Z,15.10
2023-03-12T12:00:52.322Z,14.67
2023-03-12T12:11:00.093Z,15.17
2023-03-12T12:14:15.689Z,15.70
2023-03-12T12:17:12.924Z,14.00
2023-03-12T12:24:17.755Z,14.43
2023-03-12T12:27:17.828Z,15.47
2023-03-12T12:30:41.634Z,16.40
2023-03-12T12:33:43.981Z,13.50
2023-03-12T12:36:35.826Z,14.27
2023-03-12T12:39:24.046Z,14.60
2023-03-12T12:42:16.391Z,14.60
2023-03-12T12:44:58.750Z,16.00
2023-03-12T12:48:17.698Z,16.43
2023-03-12T12:55:47.954Z,15.20
2023-03-12T12:59:26.192Z,14.90
2023-03-12T13:09:57.847Z,14.20
2023-03-12T13:13:04.568Z,15.47
2023-03-12T13:23:52.528Z,14.20
2023-03-12T13:27:12.444Z,16.97
2023-03-12T13:30:13.251Z,18.10
2023-03-12T13:33:20.142Z,36.73
2023-03-12T13:36:35.273Z,54.03
2023-03-12T13:39:43.992Z,22.33
2023-03-12T13:43:07.781Z,25.07
2023-03-12T14:24:58.661Z,13.73
2023-03-12T14:28:15.788Z,13.50
2023-03-12T14:31:53.674Z,14.00
2023-03-12T14:38:23.425Z,15.07
2023-03-12T14:41:33.423Z,15.83
2023-03-12T14:44:35.630Z,13.67
2023-03-12T14:47:30.680Z,13.63
2023-03-12T14:50:14.796Z,13.90
2023-03-12T14:52:49.355Z,14.17
2023-03-12T14:55:26.654Z,13.80
2023-03-12T14:58:27.052Z,13.60
2023-03-12T15:07:58.239Z,14.33
2023-03-12T15:10:31.084Z,12.80
2023-03-12T15:23:31.225Z,18.87
2023-03-12T15:30:47.154Z,14.77
2023-03-12T15:33:40.323Z,14.33
2023-03-12T15:37:18.670Z,15.20
2023-03-12T15:41:49.680Z,15.20
2023-03-12T15:47:09.262Z,14.30
2023-03-12T15:53:15.352Z,14.70
2023-03-12T15:57:02.174Z,15.30
2023-03-12T16:00:48.569Z,15.07
2023-03-12T16:15:42.696Z,17.00
2023-03-12T16:26:03.164Z,16.30
2023-03-12T16:28:45.920Z,16.37
2023-03-12T16:31:52.515Z,14.93
2023-03-12T16:34:35.436Z,14.93
2023-03-12T16:37:39.725Z,15.13
2023-03-12T16:40:23.936Z,16.40
2023-03-12T16:43:26.649Z,15.00
2023-03-12T16:46:00.639Z,15.37
2023-03-12T16:48:31.157Z,15.67
2023-03-12T16:51:00.287Z,15.50
2023-03-12T16:54:10.756Z,14.67
2023-03-12T17:00:09.920Z,15.83
2023-03-12T17:05:26.492Z,16.00
2023-03-12T17:12:09.217Z,16.63
2023-03-12T17:14:48.866Z,15.43
2023-03-12T17:17:32.965Z,16.47
2023-03-12T17:24:00.185Z,15.87
2023-03-12T17:27:34.489Z,14.27
2023-03-12T17:33:52.959Z,15.17
2023-03-12T17:39:59.411Z,16.73
2023-03-12T17:45:48.130Z,14.50
2023-03-12T17:48:35.395Z,14.30
2023-03-12T17:51:22.826Z,15.00
2023-03-12T17:54:18.786Z,14.50
2023-03-12T18:50:54.041Z,15.00
2023-03-12T18:54:09.818Z,21.57
2023-03-12T18:57:31.692Z,16.47
2023-03-12T19:01:23.479Z,14.57
2023-03-12T19:07:07.934Z,14.03
2023-03-12T19:10:09.531Z,16.30
2023-03-12T19:16:00.816Z,13.50
2023-03-12T19:18:36.563Z,13.90
2023-03-12T19:21:34.431Z,12.70
2023-03-12T19:24:06.240Z,13.70
2023-03-12T19:26:34.877Z,14.30
2023-03-12T19:29:23.719Z,13.37
2023-03-12T19:32:23.454Z,14.50
2023-03-12T19:35:02.830Z,14.73
2023-03-12T19:38:14.758Z,12.30
2023-03-12T19:41:03.100Z,13.67
2023-03-12T19:43:38.695Z,17.83
2023-03-12T19:46:13.120Z,14.63
2023-03-12T19:48:45.720Z,13.63
2023-03-12T19:51:21.022Z,14.40
2023-03-12T19:54:11.496Z,13.73
2023-03-12T19:56:52.609Z,13.70
2023-03-12T19:59:27.445Z,13.57
2023-03-12T20:02:16.518Z,12.97
2023-03-12T20:04:52.283Z,13.00
2023-03-12T20:07:31.117Z,13.30
2023-03-12T20:10:11.208Z,14.50
2023-03-12T20:13:21.069Z,14.17
2023-03-12T20:16:15.911Z,14.60
2023-03-12T20:24:57.697Z,13.83
2023-03-12T20:27:40.831Z,14.87
2023-03-12T20:30:34.048Z,16.17
2023-03-12T20:33:53.947Z,13.83
2023-03-12T20:36:22.962Z,14.13
2023-03-12T20:39:00.206Z,14.60
2023-03-12T20:41:50.526Z,14.30
2023-03-12T20:51:58.619Z,15.30
2023-03-12T20:58:53.408Z,16.60
2023-03-12T21:01:24.262Z,21.70
2023-03-12T21:04:04.505Z,21.73
2023-03-12T21:06:33.416Z,23.43
2023-03-12T21:09:13.072Z,21.47
2023-03-12T21:11:51.733Z,22.00
2023-03-12T21:14:24.809Z,17.80
2023-03-12T21:16:59.063Z,19.27
2023-03-12T21:19:39.002Z,18.10
2023-03-12T21:22:08.874Z,19.50
2023-03-12T21:24:37.388Z,17.53
2023-03-12T21:27:05.785Z,16.37
2023-03-12T21:29:34.255Z,18.20
2023-03-12T21:35:02.386Z,15.50
2023-03-12T21:37:30.836Z,14.20
2023-03-12T21:40:01.439Z,14.50
2023-03-12T21:45:42.489Z,14.30
2023-03-12T21:48:16.696Z,14.50
2023-03-12T22:11:30.820Z,13.90
2023-03-12T22:14:01.027Z,15.10
2023-03-12T22:16:29.776Z,13.90
2023-03-12T22:19:00.255Z,14.20
2023-03-12T22:21:29.453Z,14.33
2023-03-12T22:23:58.481Z,15.30
2023-03-12T22:26:30.302Z,14.50
2023-03-12T22:29:03.961Z,14.97
2023-03-12T22:31:38.821Z,15.07
2023-03-12T22:34:07.738Z,14.30
2023-03-12T22:36:36.848Z,14.10
2023-03-12T22:39:12.918Z,14.50
2023-03-12T22:41:41.823Z,15.30
2023-03-12T22:44:12.146Z,14.43
2023-03-12T22:46:40.625Z,15.30
2023-03-12T22:49:14.143Z,13.90
2023-03-12T22:51:42.885Z,14.50
2023-03-12T22:54:18.244Z,15.17
2023-03-12T22:56:46.499Z,14.60
2023-03-12T22:59:16.760Z,15.30
2023-03-12T23:01:45.354Z,13.60
2023-03-12T23:04:13.942Z,14.40
2023-03-12T23:06:42.533Z,14.63
2023-03-12T23:09:11.286Z,14.77
2023-03-12T23:11:41.234Z,14.77
2023-03-12T23:14:09.825Z,15.50
2023-03-12T23:16:39.841Z,16.50
2023-03-12T23:19:08.631Z,15.33
2023-03-12T23:21:37.208Z,14.63
2023-03-12T23:24:05.948Z,14.43
2023-03-12T23:26:34.490Z,16.10
2023-03-12T23:29:03.572Z,14.70
2023-03-12T23:31:34.655Z,14.77
2023-03-12T23:34:06.592Z,15.20
2023-03-12T23:36:35.069Z,15.07
2023-03-12T23:39:04.845Z,14.83
2023-03-12T23:41:33.909Z,15.70
2023-03-12T23:44:04.070Z,15.57
2023-03-12T23:46:32.820Z,15.40
2023-03-12T23:49:02.211Z,14.97
2023-03-12T23:51:34.695Z,16.90
2023-03-12T23:54:05.473Z,14.10
2023-03-12T23:56:36.604Z,14.93
2023-03-12T23:59:06.190Z,14.97
