createdAt,value
2019-02-26T00:01:07.649Z,102079.77
2019-02-26T00:04:11.099Z,102077.52
2019-02-26T00:07:18.221Z,102081.49
2019-02-26T00:10:24.596Z,102078.45
2019-02-26T00:13:27.099Z,102081.58
2019-02-26T00:16:35.355Z,102080.70
2019-02-26T00:19:35.589Z,102075.02
2019-02-26T00:22:41.098Z,102066.64
2019-02-26T00:25:44.441Z,102068.45
2019-02-26T00:28:47.914Z,102068.84
2019-02-26T00:31:52.934Z,102060.08
2019-02-26T00:34:59.621Z,102063.20
2019-02-26T00:38:03.126Z,102059.23
2019-02-26T00:41:06.635Z,102053.94
2019-02-26T00:44:11.166Z,102054.84
2019-02-26T00:47:14.657Z,102060.56
2019-02-26T00:50:18.149Z,102054.84
2019-02-26T00:53:23.641Z,102046.91
2019-02-26T00:56:29.820Z,102050.44
2019-02-26T00:59:36.394Z,102049.99
2019-02-26T01:02:39.325Z,102054.45
2019-02-26T01:05:43.627Z,102053.62
2019-02-26T01:08:47.989Z,102051.81
2019-02-26T01:11:51.965Z,102052.34
2019-02-26T01:14:56.657Z,102053.19
2019-02-26T01:18:01.414Z,102056.77
2019-02-26T01:21:05.344Z,102047.55
2019-02-26T01:24:08.862Z,102035.20
2019-02-26T01:27:12.349Z,102033.87
2019-02-26T01:30:21.336Z,102025.98
2019-02-26T01:33:22.293Z,102022.07
2019-02-26T01:36:26.375Z,102016.24
2019-02-26T01:39:29.839Z,102014.08
2019-02-26T01:42:33.343Z,102004.88
2019-02-26T01:45:36.941Z,101997.86
2019-02-26T01:48:41.295Z,101992.09
2019-02-26T01:51:47.373Z,101979.34
2019-02-26T01:54:53.343Z,101980.66
2019-02-26T01:57:58.703Z,101982.43
2019-02-26T02:01:01.914Z,101978.52
2019-02-26T02:04:08.218Z,101986.45
2019-02-26T02:07:11.914Z,101982.93
2019-02-26T02:10:15.396Z,101971.51
2019-02-26T02:13:19.859Z,101962.25
2019-02-26T02:16:24.195Z,101952.55
2019-02-26T02:19:30.195Z,101951.72
2019-02-26T02:22:35.259Z,101953.48
2019-02-26T02:25:40.794Z,101958.38
2019-02-26T02:28:45.427Z,101962.30
2019-02-26T02:31:48.912Z,101964.06
2019-02-26T02:34:52.432Z,101957.51
2019-02-26T02:37:57.073Z,101956.63
2019-02-26T02:41:01.073Z,101954.91
2019-02-26T02:44:04.561Z,101957.95
2019-02-26T02:47:09.352Z,101965.50
2019-02-26T02:50:15.105Z,101973.04
2019-02-26T02:53:21.038Z,101971.27
2019-02-26T02:56:24.922Z,101979.66
2019-02-26T02:59:30.890Z,101982.30
2019-02-26T03:02:37.759Z,101995.13
2019-02-26T03:05:41.312Z,101985.87
2019-02-26T03:08:45.214Z,101976.61
2019-02-26T03:11:52.535Z,101972.22
2019-02-26T03:14:56.364Z,101981.03
2019-02-26T03:18:00.100Z,101974.47
2019-02-26T03:21:04.855Z,101976.19
2019-02-26T03:24:10.463Z,101962.56
2019-02-26T03:27:13.633Z,101973.14
2019-02-26T03:30:26.295Z,101971.82
2019-02-26T03:33:24.434Z,101960.84
2019-02-26T03:36:28.042Z,101961.74
2019-02-26T03:39:31.554Z,101955.13
2019-02-26T03:42:36.477Z,101951.16
2019-02-26T03:45:40.278Z,101959.58
2019-02-26T03:48:43.739Z,101971.48
2019-02-26T03:51:47.384Z,101974.12
2019-02-26T03:54:50.871Z,101976.43
2019-02-26T03:57:56.638Z,101982.11
2019-02-26T04:01:04.521Z,101995.34
2019-02-26T04:04:05.493Z,101995.34
2019-02-26T04:07:10.645Z,101988.33
2019-02-26T04:10:14.357Z,101987.91
2019-02-26T04:13:17.826Z,101987.91
2019-02-26T04:16:21.343Z,101986.58
2019-02-26T04:19:26.753Z,101992.80
2019-02-26T04:22:39.228Z,101994.52
2019-02-26T04:26:11.054Z,101986.58
2019-02-26T04:29:52.894Z,101980.89
2019-02-26T04:33:32.906Z,101964.63
2019-02-26T04:37:30.722Z,101963.75
2019-02-26T04:41:17.950Z,101963.70
2019-02-26T04:44:50.055Z,101955.82
2019-02-26T04:47:54.201Z,101967.72
2019-02-26T04:50:56.361Z,101962.09
2019-02-26T04:54:02.009Z,101969.09
2019-02-26T04:57:05.238Z,101966.45
2019-02-26T05:00:10.516Z,101973.98
2019-02-26T05:03:16.439Z,101990.79
2019-02-26T05:06:19.191Z,101980.20
2019-02-26T05:09:27.277Z,101974.92
2019-02-26T05:12:34.149Z,101978.41
2019-02-26T05:15:36.259Z,101969.15
2019-02-26T05:18:40.131Z,101969.20
2019-02-26T05:21:43.684Z,101974.09
2019-02-26T05:24:48.254Z,101965.23
2019-02-26T05:27:52.501Z,101962.19
2019-02-26T05:30:55.995Z,101950.79
2019-02-26T05:34:00.077Z,101945.00
2019-02-26T05:37:04.802Z,101940.64
2019-02-26T05:40:12.622Z,101941.48
2019-02-26T05:43:14.332Z,101939.31
2019-02-26T05:46:19.538Z,101941.09
2019-02-26T05:49:23.195Z,101942.46
2019-02-26T05:52:27.234Z,101942.41
2019-02-26T05:55:32.156Z,101937.56
2019-02-26T05:58:36.748Z,101945.11
2019-02-26T06:01:43.704Z,101941.14
2019-02-26T06:04:48.274Z,101934.52
2019-02-26T06:07:52.777Z,101935.02
2019-02-26T06:10:56.478Z,101938.49
2019-02-26T06:14:03.995Z,101946.48
2019-02-26T06:17:07.182Z,101952.22
2019-02-26T06:20:13.875Z,101950.50
2019-02-26T06:23:17.436Z,101954.47
2019-02-26T06:26:21.014Z,101954.47
2019-02-26T06:29:27.235Z,101959.75
2019-02-26T06:32:32.307Z,101959.75
2019-02-26T06:35:36.013Z,101957.11
2019-02-26T06:38:41.495Z,101963.27
2019-02-26T06:41:46.844Z,101961.61
2019-02-26T06:44:51.504Z,101967.30
2019-02-26T06:47:56.384Z,101967.74
2019-02-26T06:51:02.182Z,101964.70
2019-02-26T06:54:05.753Z,101973.91
2019-02-26T06:57:10.282Z,101971.76
2019-02-26T07:00:16.240Z,101972.19
2019-02-26T07:03:19.750Z,101960.68
2019-02-26T07:06:25.497Z,101964.25
2019-02-26T07:09:29.643Z,101959.80
2019-02-26T07:12:33.118Z,101958.53
2019-02-26T07:15:37.648Z,101957.27
2019-02-26T07:18:41.160Z,101955.00
2019-02-26T07:21:45.593Z,101953.25
2019-02-26T07:24:51.947Z,101948.39
2019-02-26T07:27:58.058Z,101937.81
2019-02-26T07:31:02.693Z,101937.81
2019-02-26T07:34:06.837Z,101940.50
2019-02-26T07:37:11.688Z,101951.92
2019-02-26T07:40:16.346Z,101949.28
2019-02-26T07:43:22.632Z,101957.21
2019-02-26T07:46:26.388Z,101957.21
2019-02-26T07:49:29.874Z,101954.17
2019-02-26T07:52:33.387Z,101952.85
2019-02-26T07:55:38.192Z,101955.05
2019-02-26T07:58:43.110Z,101963.33
2019-02-26T08:01:47.881Z,101958.33
2019-02-26T08:04:52.099Z,101964.84
2019-02-26T08:07:56.554Z,101965.33
2019-02-26T08:11:00.432Z,101961.80
2019-02-26T08:14:04.012Z,101958.67
2019-02-26T08:17:07.551Z,101965.66
2019-02-26T08:20:14.835Z,101970.95
2019-02-26T08:23:19.868Z,101987.22
2019-02-26T08:26:24.432Z,101984.04
2019-02-26T08:29:31.308Z,101991.48
2019-02-26T08:32:34.452Z,101978.25
2019-02-26T08:35:37.992Z,101966.34
2019-02-26T08:38:41.567Z,101964.58
2019-02-26T08:42:04.760Z,101962.77
2019-02-26T08:45:12.472Z,101977.75
2019-02-26T08:48:19.717Z,101994.02
2019-02-26T08:51:22.765Z,101988.73
2019-02-26T08:54:28.415Z,101995.73
2019-02-26T08:57:31.759Z,101991.27
2019-02-26T09:00:35.243Z,101980.26
2019-02-26T09:03:40.938Z,101978.04
2019-02-26T09:06:44.413Z,101982.41
2019-02-26T09:09:49.900Z,101977.51
2019-02-26T09:12:53.474Z,101981.08
2019-02-26T09:15:58.784Z,101980.16
2019-02-26T09:19:02.489Z,101984.12
2019-02-26T09:22:09.679Z,101980.63
2019-02-26T09:25:11.542Z,101989.89
2019-02-26T09:28:15.245Z,101977.51
2019-02-26T09:31:18.845Z,101982.75
2019-02-26T09:34:25.964Z,101980.58
2019-02-26T09:37:27.523Z,101969.47
2019-02-26T09:40:34.246Z,101983.52
2019-02-26T09:43:38.639Z,101985.68
2019-02-26T09:46:43.846Z,101983.52
2019-02-26T09:49:47.802Z,101978.23
2019-02-26T09:52:55.134Z,101980.82
2019-02-26T09:55:57.510Z,101990.42
2019-02-26T09:59:02.461Z,101993.36
2019-02-26T10:02:06.366Z,101983.30
2019-02-26T10:05:11.653Z,101984.55
2019-02-26T10:08:17.339Z,101982.77
2019-02-26T10:11:21.398Z,101979.73
2019-02-26T10:14:26.952Z,101986.64
2019-02-26T10:17:33.448Z,101979.09
2019-02-26T10:20:36.374Z,101984.81
2019-02-26T10:23:39.885Z,101986.03
2019-02-26T10:26:43.417Z,101978.98
2019-02-26T10:29:49.955Z,101974.55
2019-02-26T10:32:53.676Z,101978.91
2019-02-26T10:35:57.169Z,101982.13
2019-02-26T10:39:02.803Z,101973.15
2019-02-26T10:42:07.213Z,101977.44
2019-02-26T10:45:10.833Z,101975.86
2019-02-26T10:48:18.559Z,101980.14
2019-02-26T10:51:26.021Z,101978.17
2019-02-26T10:54:25.221Z,101970.11
2019-02-26T10:57:30.970Z,101968.25
2019-02-26T11:00:37.540Z,101957.55
2019-02-26T11:03:41.662Z,101946.84
2019-02-26T11:06:46.881Z,101947.54
2019-02-26T11:09:53.009Z,101946.61
2019-02-26T11:12:58.653Z,101943.62
2019-02-26T11:16:02.999Z,101944.07
2019-02-26T11:19:07.508Z,101936.95
2019-02-26T11:22:11.799Z,101938.66
2019-02-26T11:25:17.929Z,101945.67
2019-02-26T11:28:20.836Z,101932.25
2019-02-26T11:31:25.655Z,101923.38
2019-02-26T11:34:31.474Z,101916.42
2019-02-26T11:37:34.489Z,101924.19
2019-02-26T11:40:38.192Z,101929.09
2019-02-26T11:43:42.105Z,101933.75
2019-02-26T11:46:46.745Z,101932.86
2019-02-26T11:49:52.078Z,101927.13
2019-02-26T11:52:55.622Z,101925.53
2019-02-26T11:56:00.074Z,101925.08
2019-02-26T11:59:08.681Z,101912.34
2019-02-26T12:02:11.646Z,101906.66
2019-02-26T12:05:16.190Z,101898.38
2019-02-26T12:08:22.339Z,101888.45
2019-02-26T12:11:25.034Z,101884.09
2019-02-26T12:14:29.538Z,101880.63
2019-02-26T12:17:34.683Z,101867.00
2019-02-26T12:20:40.495Z,101870.58
2019-02-26T12:23:44.595Z,101869.25
2019-02-26T12:26:50.001Z,101871.90
2019-02-26T12:29:54.584Z,101860.89
2019-02-26T12:32:58.128Z,101853.87
2019-02-26T12:36:05.192Z,101866.39
2019-02-26T12:39:08.997Z,101871.27
2019-02-26T12:42:13.978Z,101874.34
2019-02-26T12:45:17.876Z,101876.56
2019-02-26T12:48:22.842Z,101880.14
2019-02-26T12:51:28.091Z,101877.94
2019-02-26T12:54:33.484Z,101874.91
2019-02-26T12:57:39.237Z,101871.27
2019-02-26T13:00:42.751Z,101866.45
2019-02-26T13:03:51.002Z,101859.83
2019-02-26T13:06:51.992Z,101852.78
2019-02-26T13:10:02.751Z,101851.89
2019-02-26T13:13:07.810Z,101855.86
2019-02-26T13:16:09.469Z,101851.46
2019-02-26T13:19:12.987Z,101844.06
2019-02-26T13:22:20.268Z,101841.41
2019-02-26T13:25:26.865Z,101847.48
2019-02-26T13:31:37.061Z,101856.37
2019-02-26T13:34:38.982Z,101853.72
2019-02-26T13:37:42.572Z,101867.78
2019-02-26T13:40:46.150Z,101860.34
2019-02-26T13:43:49.785Z,101863.38
2019-02-26T13:46:54.318Z,101852.67
2019-02-26T13:49:57.878Z,101850.95
2019-02-26T13:53:01.515Z,101847.37
2019-02-26T13:56:05.017Z,101851.83
2019-02-26T13:59:08.646Z,101841.30
2019-02-26T14:02:13.268Z,101833.29
2019-02-26T14:05:17.797Z,101828.11
2019-02-26T14:08:21.503Z,101822.34
2019-02-26T14:11:25.003Z,101821.02
2019-02-26T14:14:28.484Z,101813.61
2019-02-26T14:17:31.994Z,101817.04
2019-02-26T14:20:35.473Z,101823.27
2019-02-26T14:23:38.984Z,101818.84
2019-02-26T14:26:42.481Z,101813.94
2019-02-26T14:29:46.514Z,101807.38
2019-02-26T14:32:50.135Z,101806.57
2019-02-26T14:35:53.600Z,101808.64
2019-02-26T14:38:57.135Z,101801.70
2019-02-26T14:42:00.854Z,101800.77
2019-02-26T14:45:06.332Z,101802.54
2019-02-26T14:48:10.940Z,101799.44
2019-02-26T14:51:14.712Z,101791.89
2019-02-26T14:54:18.295Z,101787.34
2019-02-26T14:57:21.807Z,101786.41
2019-02-26T15:00:27.501Z,101789.60
2019-02-26T15:03:31.047Z,101797.00
2019-02-26T15:06:34.556Z,101796.55
2019-02-26T15:09:38.078Z,101789.05
2019-02-26T15:12:41.545Z,101796.55
2019-02-26T15:15:45.306Z,101806.66
2019-02-26T15:18:48.767Z,101793.48
2019-02-26T15:21:52.275Z,101796.13
2019-02-26T15:24:55.796Z,101797.00
2019-02-26T15:28:04.913Z,101796.13
2019-02-26T15:31:05.803Z,101791.77
2019-02-26T15:34:09.343Z,101795.23
2019-02-26T15:37:12.864Z,101801.84
2019-02-26T15:40:16.379Z,101794.29
2019-02-26T15:43:19.835Z,101799.26
2019-02-26T15:46:24.555Z,101788.19
2019-02-26T15:49:29.197Z,101801.72
2019-02-26T15:52:33.492Z,101808.41
2019-02-26T15:55:37.387Z,101818.94
2019-02-26T15:58:41.038Z,101811.50
2019-02-26T16:01:44.552Z,101811.50
2019-02-26T16:04:48.068Z,101803.17
2019-02-26T16:07:51.640Z,101809.79
2019-02-26T16:10:57.505Z,101803.62
2019-02-26T16:14:00.998Z,101803.68
2019-02-26T16:17:06.643Z,101800.97
2019-02-26T16:20:12.627Z,101791.25
2019-02-26T16:23:17.035Z,101796.94
2019-02-26T16:26:20.561Z,101796.00
2019-02-26T16:29:24.130Z,101796.88
2019-02-26T16:32:27.731Z,101797.75
2019-02-26T16:35:31.428Z,101804.83
2019-02-26T16:38:34.982Z,101799.91
2019-02-26T16:41:39.005Z,101793.30
2019-02-26T16:44:42.557Z,101795.94
2019-02-26T16:47:48.679Z,101803.83
2019-02-26T16:50:54.492Z,101801.72
2019-02-26T16:53:58.007Z,101815.48
2019-02-26T16:57:01.488Z,101816.41
2019-02-26T17:00:05.291Z,101816.53
2019-02-26T17:03:08.907Z,101816.53
2019-02-26T17:06:12.887Z,101815.59
2019-02-26T17:09:16.503Z,101808.04
2019-02-26T17:12:20.103Z,101808.52
2019-02-26T17:15:26.938Z,101813.88
2019-02-26T17:18:30.693Z,101816.53
2019-02-26T17:21:34.275Z,101823.03
2019-02-26T17:24:37.907Z,101833.35
2019-02-26T17:27:41.650Z,101831.48
2019-02-26T17:30:45.232Z,101828.33
2019-02-26T17:33:48.807Z,101825.56
2019-02-26T17:36:52.256Z,101826.34
2019-02-26T17:39:55.810Z,101825.83
2019-02-26T17:42:59.321Z,101823.95
2019-02-26T17:46:02.934Z,101824.71
2019-02-26T17:49:06.575Z,101821.61
2019-02-26T17:52:10.032Z,101825.48
2019-02-26T17:55:16.392Z,101836.95
2019-02-26T17:58:19.904Z,101834.70
2019-02-26T18:01:23.425Z,101836.02
2019-02-26T18:04:27.489Z,101839.03
2019-02-26T18:07:31.216Z,101839.48
2019-02-26T18:10:36.581Z,101850.89
2019-02-26T18:13:40.120Z,101852.61
2019-02-26T18:16:43.799Z,101841.62
2019-02-26T18:19:49.434Z,101835.78
2019-02-26T18:22:53.442Z,101840.56
2019-02-26T18:25:56.958Z,101841.89
2019-02-26T18:29:00.441Z,101858.56
2019-02-26T18:32:03.942Z,101860.83
2019-02-26T18:35:07.388Z,101865.61
2019-02-26T18:38:10.935Z,101870.91
2019-02-26T18:41:15.481Z,101877.92
2019-02-26T18:44:20.522Z,101873.50
2019-02-26T18:47:24.339Z,101878.31
2019-02-26T18:50:28.739Z,101886.69
2019-02-26T18:53:32.797Z,101876.87
2019-02-26T18:56:38.232Z,101875.99
2019-02-26T18:59:41.603Z,101868.14
2019-02-26T19:02:45.104Z,101864.16
2019-02-26T19:05:54.047Z,101870.70
2019-02-26T19:08:54.976Z,101871.12
2019-02-26T19:11:58.468Z,101872.38
2019-02-26T19:15:01.970Z,101875.03
2019-02-26T19:18:05.479Z,101874.16
2019-02-26T19:21:09.986Z,101867.08
2019-02-26T19:24:13.498Z,101871.45
2019-02-26T19:27:19.503Z,101872.32
2019-02-26T19:30:23.472Z,101874.09
2019-02-26T19:33:27.129Z,101882.05
2019-02-26T19:36:30.778Z,101870.51
2019-02-26T19:39:34.319Z,101874.09
2019-02-26T19:42:37.728Z,101874.94
2019-02-26T19:45:44.011Z,101878.46
2019-02-26T19:48:46.658Z,101877.59
2019-02-26T19:51:50.148Z,101874.48
2019-02-26T19:54:54.680Z,101865.67
2019-02-26T19:57:58.180Z,101862.53
2019-02-26T20:01:01.658Z,101862.08
2019-02-26T20:04:05.137Z,101851.94
2019-02-26T20:07:08.670Z,101849.67
2019-02-26T20:10:15.029Z,101855.46
2019-02-26T20:13:17.957Z,101853.20
2019-02-26T20:16:21.516Z,101862.02
2019-02-26T20:19:26.138Z,101850.94
2019-02-26T20:22:30.566Z,101848.29
2019-02-26T20:25:34.804Z,101852.20
2019-02-26T20:28:38.325Z,101855.34
2019-02-26T20:31:41.795Z,101855.27
2019-02-26T20:34:45.367Z,101854.40
2019-02-26T20:37:48.991Z,101855.34
2019-02-26T20:40:52.518Z,101854.40
2019-02-26T20:43:56.047Z,101851.75
2019-02-26T20:46:59.515Z,101853.47
2019-02-26T20:50:03.467Z,101855.27
2019-02-26T20:53:07.116Z,101851.36
2019-02-26T20:56:10.649Z,101846.13
2019-02-26T20:59:17.620Z,101845.70
2019-02-26T21:02:19.469Z,101845.64
2019-02-26T21:05:24.886Z,101835.20
2019-02-26T21:08:30.742Z,101834.35
2019-02-26T21:11:33.638Z,101834.48
2019-02-26T21:14:41.057Z,101834.48
2019-02-26T21:17:42.909Z,101843.36
2019-02-26T21:20:46.405Z,101833.27
2019-02-26T21:23:50.029Z,101824.06
2019-02-26T21:26:53.623Z,101828.52
2019-02-26T21:29:58.122Z,101821.47
2019-02-26T21:33:01.649Z,101821.09
2019-02-26T21:36:06.162Z,101814.08
2019-02-26T21:39:11.599Z,101816.45
2019-02-26T21:42:16.220Z,101812.00
2019-02-26T21:45:19.736Z,101805.05
2019-02-26T21:48:23.200Z,101810.34
2019-02-26T21:51:26.633Z,101804.23
2019-02-26T21:54:31.262Z,101800.81
2019-02-26T21:57:34.769Z,101796.45
2019-02-26T22:00:39.025Z,101793.80
2019-02-26T22:03:43.293Z,101797.83
2019-02-26T22:06:47.935Z,101792.60
2019-02-26T22:09:52.398Z,101785.98
2019-02-26T22:12:56.752Z,101790.47
2019-02-26T22:16:00.883Z,101791.40
2019-02-26T22:19:04.737Z,101794.05
2019-02-26T22:22:10.747Z,101792.34
2019-02-26T22:25:17.124Z,101788.88
2019-02-26T22:28:19.599Z,101790.20
2019-02-26T22:31:23.111Z,101792.45
2019-02-26T22:34:26.601Z,101789.00
2019-02-26T22:37:30.095Z,101790.77
2019-02-26T22:40:34.247Z,101787.28
2019-02-26T22:43:37.922Z,101793.91
2019-02-26T22:46:41.527Z,101789.12
2019-02-26T22:49:45.113Z,101792.58
2019-02-26T22:52:48.690Z,101787.85
2019-02-26T22:55:52.136Z,101787.91
2019-02-26T22:58:55.637Z,101795.08
2019-02-26T23:01:59.139Z,101794.66
2019-02-26T23:05:02.637Z,101794.66
2019-02-26T23:08:09.584Z,101798.17
2019-02-26T23:11:13.124Z,101792.01
2019-02-26T23:14:16.834Z,101788.58
2019-02-26T23:17:24.714Z,101783.28
2019-02-26T23:20:26.694Z,101803.59
2019-02-26T23:23:30.204Z,101798.36
2019-02-26T23:26:33.907Z,101791.86
2019-02-26T23:29:43.294Z,101796.64
2019-02-26T23:32:46.848Z,101808.23
2019-02-26T23:35:54.817Z,101804.70
2019-02-26T23:38:55.781Z,101796.37
2019-02-26T23:41:59.288Z,101791.59
2019-02-26T23:45:02.743Z,101803.50
2019-02-26T23:48:08.040Z,101802.17
2019-02-26T23:51:11.529Z,101795.17
2019-02-26T23:54:15.046Z,101796.88
2019-02-26T23:57:18.536Z,101793.91
