createdAt,value
2019-03-16T00:03:19.733Z,99.90
2019-03-16T00:07:32.951Z,99.90
2019-03-16T00:11:31.166Z,99.90
2019-03-16T00:15:36.177Z,99.90
2019-03-16T00:19:41.033Z,99.90
2019-03-16T00:23:46.065Z,99.90
2019-03-16T00:27:50.945Z,99.90
2019-03-16T00:31:55.794Z,99.90
2019-03-16T00:36:00.737Z,99.90
2019-03-16T00:40:05.973Z,99.90
2019-03-16T00:44:11.026Z,99.90
2019-03-16T00:48:15.943Z,99.90
2019-03-16T00:52:20.993Z,99.90
2019-03-16T00:56:25.878Z,99.90
2019-03-16T01:00:30.962Z,99.90
2019-03-16T01:04:36.023Z,99.90
2019-03-16T01:08:40.918Z,99.90
2019-03-16T01:12:45.889Z,99.90
2019-03-16T01:16:50.817Z,99.90
2019-03-16T01:20:55.905Z,99.90
2019-03-16T01:25:00.782Z,99.90
2019-03-16T01:29:05.890Z,99.90
2019-03-16T01:33:10.833Z,99.90
2019-03-16T01:37:16.435Z,99.90
2019-03-16T01:41:21.295Z,99.90
2019-03-16T01:45:26.401Z,99.90
2019-03-16T01:49:31.283Z,99.90
2019-03-16T01:53:36.211Z,99.90
2019-03-16T01:57:41.068Z,99.90
2019-03-16T02:01:49.184Z,99.90
2019-03-16T02:05:52.545Z,99.90
2019-03-16T02:09:57.406Z,99.90
2019-03-16T02:14:02.370Z,99.90
2019-03-16T02:18:07.247Z,99.90
2019-03-16T02:22:12.125Z,99.90
2019-03-16T02:26:17.016Z,99.90
2019-03-16T02:30:21.916Z,99.90
2019-03-16T02:34:26.791Z,99.90
2019-03-16T02:38:31.732Z,99.90
2019-03-16T02:42:36.617Z,99.90
2019-03-16T02:46:41.662Z,99.90
2019-03-16T02:50:46.538Z,99.90
2019-03-16T02:54:51.509Z,99.90
2019-03-16T02:58:56.396Z,99.90
2019-03-16T03:03:01.386Z,99.90
2019-03-16T03:07:06.373Z,99.90
2019-03-16T03:11:11.286Z,99.90
2019-03-16T03:15:16.252Z,99.90
2019-03-16T03:19:21.118Z,99.90
2019-03-16T03:23:26.145Z,99.90
2019-03-16T03:27:31.011Z,99.90
2019-03-16T03:31:35.927Z,99.90
2019-03-16T03:35:40.975Z,99.90
2019-03-16T03:39:45.935Z,99.90
2019-03-16T03:43:50.920Z,99.90
2019-03-16T03:47:55.861Z,99.90
2019-03-16T03:52:00.777Z,99.90
2019-03-16T03:56:05.927Z,99.90
2019-03-16T04:00:11.912Z,99.90
2019-03-16T04:04:16.811Z,99.90
2019-03-16T04:08:21.804Z,99.90
2019-03-16T04:12:26.804Z,99.90
2019-03-16T04:16:31.777Z,99.90
2019-03-16T04:20:36.680Z,99.90
2019-03-16T04:24:45.140Z,99.90
2019-03-16T04:28:48.094Z,99.90
2019-03-16T04:32:52.977Z,99.90
2019-03-16T04:36:57.986Z,99.90
2019-03-16T04:41:02.890Z,99.90
2019-03-16T04:45:08.050Z,99.90
2019-03-16T04:49:12.933Z,99.90
2019-03-16T04:53:17.973Z,99.90
2019-03-16T04:57:22.939Z,99.90
2019-03-16T05:01:27.913Z,99.90
2019-03-16T05:05:33.106Z,99.90
2019-03-16T05:09:38.094Z,99.90
2019-03-16T05:13:42.980Z,99.90
2019-03-16T05:17:47.953Z,99.90
2019-03-16T05:21:52.826Z,99.90
2019-03-16T05:25:57.921Z,99.90
2019-03-16T05:30:02.792Z,99.90
2019-03-16T05:38:07.395Z,99.90
2019-03-16T05:42:12.236Z,99.90
2019-03-16T05:46:17.141Z,99.90
2019-03-16T05:50:23.127Z,99.90
2019-03-16T05:54:27.995Z,99.90
2019-03-16T05:58:33.334Z,99.90
2019-03-16T06:02:38.494Z,99.90
2019-03-16T06:06:43.518Z,99.90
2019-03-16T06:10:48.393Z,99.90
2019-03-16T06:14:53.715Z,99.90
2019-03-16T06:18:59.150Z,99.90
2019-03-16T06:23:04.049Z,99.90
2019-03-16T06:27:08.947Z,99.90
2019-03-16T06:31:13.913Z,99.90
2019-03-16T06:35:24.918Z,99.90
2019-03-16T06:39:26.503Z,99.90
2019-03-16T06:43:31.385Z,99.90
2019-03-16T06:47:36.447Z,99.90
2019-03-16T06:51:41.342Z,99.90
2019-03-16T06:55:46.280Z,99.90
2019-03-16T06:59:51.316Z,99.90
2019-03-16T07:03:56.205Z,99.90
2019-03-16T07:08:01.102Z,99.50
2019-03-16T07:12:06.129Z,96.50
2019-03-16T07:16:11.041Z,97.40
2019-03-16T07:20:16.200Z,97.30
2019-03-16T07:24:21.205Z,96.70
2019-03-16T07:28:26.324Z,97.80
2019-03-16T07:32:31.563Z,99.50
2019-03-16T07:36:36.443Z,99.70
2019-03-16T07:40:41.649Z,95.10
2019-03-16T07:44:46.765Z,93.60
2019-03-16T07:48:51.662Z,93.00
2019-03-16T07:52:56.611Z,91.00
2019-03-16T07:57:01.555Z,91.10
2019-03-16T08:01:06.610Z,91.20
2019-03-16T08:05:18.802Z,90.10
2019-03-16T08:09:18.425Z,88.70
2019-03-16T08:13:23.299Z,86.90
2019-03-16T08:17:28.261Z,85.70
2019-03-16T08:21:33.352Z,83.60
2019-03-16T08:25:38.327Z,83.50
2019-03-16T08:29:43.229Z,82.80
2019-03-16T08:33:48.145Z,79.70
2019-03-16T08:37:53.059Z,72.30
2019-03-16T08:41:57.937Z,72.70
2019-03-16T08:46:16.527Z,69.80
2019-03-16T08:50:18.336Z,71.70
2019-03-16T08:54:23.319Z,72.20
2019-03-16T08:58:28.339Z,74.80
2019-03-16T09:02:33.218Z,77.00
2019-03-16T09:06:38.136Z,77.80
2019-03-16T09:10:43.023Z,79.00
2019-03-16T09:14:47.985Z,78.90
2019-03-16T09:18:53.194Z,79.50
2019-03-16T09:22:58.280Z,79.80
2019-03-16T09:27:03.308Z,79.80
2019-03-16T09:31:08.394Z,79.70
2019-03-16T09:35:27.843Z,80.00
2019-03-16T09:40:25.114Z,80.50
2019-03-16T09:44:53.554Z,81.40
2019-03-16T09:48:58.684Z,82.70
2019-03-16T09:53:07.498Z,81.80
2019-03-16T09:57:13.902Z,81.40
2019-03-16T10:01:22.354Z,80.80
2019-03-16T10:05:30.098Z,79.00
2019-03-16T10:09:36.262Z,79.20
2019-03-16T10:13:42.296Z,79.00
2019-03-16T10:17:50.366Z,78.90
2019-03-16T10:21:55.838Z,77.40
2019-03-16T10:26:01.753Z,76.50
2019-03-16T10:30:08.618Z,76.30
2019-03-16T10:34:16.977Z,75.20
2019-03-16T10:38:24.920Z,75.80
2019-03-16T10:42:31.662Z,76.50
2019-03-16T10:46:37.216Z,76.20
2019-03-16T10:50:45.581Z,74.10
2019-03-16T10:54:52.139Z,72.90
2019-03-16T10:59:00.591Z,72.80
2019-03-16T11:03:08.981Z,69.50
2019-03-16T11:07:17.898Z,67.20
2019-03-16T11:11:25.388Z,67.40
2019-03-16T11:15:31.722Z,67.20
2019-03-16T11:19:39.864Z,67.20
2019-03-16T11:23:47.961Z,67.20
2019-03-16T11:28:03.804Z,68.00
2019-03-16T11:32:11.961Z,67.80
2019-03-16T11:36:23.893Z,67.10
2019-03-16T11:40:33.334Z,66.70
2019-03-16T11:44:40.576Z,64.90
2019-03-16T11:48:46.936Z,65.70
2019-03-16T11:52:51.975Z,66.10
2019-03-16T11:56:58.667Z,64.30
2019-03-16T12:01:04.856Z,64.50
2019-03-16T12:05:12.610Z,64.80
2019-03-16T12:09:18.483Z,62.30
2019-03-16T12:13:27.153Z,62.00
2019-03-16T12:17:34.555Z,60.30
2019-03-16T12:21:44.622Z,58.40
2019-03-16T12:25:52.585Z,58.20
2019-03-16T12:29:59.491Z,55.90
2019-03-16T12:34:07.362Z,54.00
2019-03-16T12:38:16.026Z,51.50
2019-03-16T12:42:27.151Z,45.50
2019-03-16T12:46:32.879Z,41.80
2019-03-16T12:50:39.722Z,43.50
2019-03-16T12:54:54.491Z,39.60
2019-03-16T12:59:10.437Z,31.60
2019-03-16T13:03:15.586Z,31.00
2019-03-16T13:07:21.887Z,33.70
2019-03-16T13:11:27.684Z,32.10
2019-03-16T13:15:36.928Z,30.00
2019-03-16T13:19:45.256Z,27.50
2019-03-16T13:23:52.055Z,27.50
2019-03-16T13:27:58.100Z,27.70
2019-03-16T13:32:03.639Z,27.20
2019-03-16T13:36:13.282Z,28.60
2019-03-16T13:40:22.949Z,30.60
2019-03-16T13:44:29.290Z,32.00
2019-03-16T13:48:39.348Z,30.90
2019-03-16T13:52:44.254Z,27.00
2019-03-16T13:56:52.027Z,26.60
2019-03-16T14:01:10.758Z,26.10
2019-03-16T14:05:25.656Z,30.20
2019-03-16T14:09:34.828Z,34.60
2019-03-16T14:13:49.205Z,39.80
2019-03-16T14:17:58.323Z,38.10
2019-03-16T14:22:05.650Z,38.30
2019-03-16T14:26:12.237Z,40.60
2019-03-16T14:30:41.146Z,43.80
2019-03-16T14:34:40.082Z,45.90
2019-03-16T14:38:45.844Z,42.40
2019-03-16T14:42:52.087Z,43.20
2019-03-16T14:47:00.071Z,42.70
2019-03-16T14:51:08.934Z,44.60
2019-03-16T14:55:17.227Z,46.80
2019-03-16T14:59:23.250Z,48.40
2019-03-16T15:03:31.424Z,49.10
2019-03-16T15:07:39.412Z,49.40
2019-03-16T15:11:47.601Z,51.30
2019-03-16T15:15:52.626Z,52.50
2019-03-16T15:20:01.563Z,53.50
2019-03-16T15:24:06.898Z,54.60
2019-03-16T15:28:13.027Z,56.20
2019-03-16T15:32:19.490Z,56.90
2019-03-16T15:36:25.126Z,56.80
2019-03-16T15:40:30.595Z,58.90
2019-03-16T15:44:38.005Z,58.30
2019-03-16T15:48:43.125Z,59.20
2019-03-16T15:52:48.575Z,60.50
2019-03-16T15:56:54.685Z,60.70
2019-03-16T16:01:03.782Z,60.90
2019-03-16T16:05:07.646Z,61.80
2019-03-16T16:09:14.137Z,63.50
2019-03-16T16:13:19.354Z,65.40
2019-03-16T16:17:26.128Z,66.30
2019-03-16T16:21:31.891Z,68.00
2019-03-16T16:25:39.867Z,68.40
2019-03-16T16:29:46.459Z,69.20
2019-03-16T16:33:52.170Z,70.40
2019-03-16T16:37:57.501Z,72.10
2019-03-16T16:42:03.800Z,72.70
2019-03-16T16:46:09.612Z,74.20
2019-03-16T16:50:18.215Z,75.20
2019-03-16T16:54:26.983Z,77.10
2019-03-16T16:58:32.570Z,78.60
2019-03-16T17:02:44.586Z,79.50
2019-03-16T17:06:52.342Z,80.50
2019-03-16T17:12:15.327Z,82.50
2019-03-16T17:16:22.974Z,82.30
2019-03-16T17:20:34.762Z,85.20
2019-03-16T17:24:43.083Z,86.20
2019-03-16T17:28:50.856Z,87.40
2019-03-16T17:33:00.787Z,88.70
2019-03-16T17:37:06.730Z,90.00
2019-03-16T17:41:15.787Z,90.10
2019-03-16T17:45:23.736Z,90.50
2019-03-16T17:49:32.206Z,90.50
2019-03-16T17:53:39.541Z,90.90
2019-03-16T17:57:50.428Z,91.70
2019-03-16T18:01:57.952Z,92.00
2019-03-16T18:06:06.723Z,92.20
2019-03-16T18:10:13.671Z,92.30
2019-03-16T18:14:20.017Z,92.80
2019-03-16T18:18:25.999Z,93.20
2019-03-16T18:22:33.466Z,93.40
2019-03-16T18:26:42.342Z,93.70
2019-03-16T18:30:47.965Z,94.40
2019-03-16T18:34:57.775Z,94.40
2019-03-16T18:39:05.283Z,94.90
2019-03-16T18:43:18.056Z,94.80
2019-03-16T18:47:27.463Z,96.50
2019-03-16T18:51:35.405Z,96.40
2019-03-16T18:55:44.630Z,96.50
2019-03-16T18:59:53.207Z,96.80
2019-03-16T19:03:59.087Z,97.20
2019-03-16T19:08:08.214Z,97.20
2019-03-16T19:12:18.425Z,97.70
2019-03-16T19:16:24.487Z,98.30
2019-03-16T19:20:34.291Z,98.30
2019-03-16T19:24:42.455Z,98.20
2019-03-16T19:28:53.718Z,98.70
2019-03-16T19:33:00.803Z,98.70
2019-03-16T19:37:08.050Z,99.30
2019-03-16T19:41:17.978Z,99.40
2019-03-16T19:45:28.908Z,99.90
2019-03-16T19:49:37.859Z,99.90
2019-03-16T19:53:48.292Z,99.90
2019-03-16T19:57:55.978Z,99.90
2019-03-16T20:02:04.605Z,99.90
2019-03-16T20:06:25.257Z,99.90
2019-03-16T20:10:21.548Z,99.90
2019-03-16T20:14:30.782Z,99.90
2019-03-16T20:18:36.270Z,99.90
2019-03-16T20:22:43.516Z,99.90
2019-03-16T20:26:55.052Z,99.90
2019-03-16T20:31:01.697Z,99.90
2019-03-16T20:35:11.856Z,99.90
2019-03-16T20:39:20.887Z,99.90
2019-03-16T20:43:27.248Z,99.90
2019-03-16T20:47:32.260Z,99.90
2019-03-16T20:51:37.228Z,99.90
2019-03-16T20:55:42.222Z,99.90
2019-03-16T20:59:47.154Z,99.90
2019-03-16T21:03:52.180Z,99.90
2019-03-16T21:07:57.080Z,99.90
2019-03-16T21:12:02.405Z,99.90
2019-03-16T21:16:07.458Z,99.90
2019-03-16T21:20:13.076Z,99.90
2019-03-16T21:24:18.005Z,99.90
2019-03-16T21:28:24.931Z,99.90
2019-03-16T21:32:31.077Z,99.90
2019-03-16T21:36:41.484Z,99.90
2019-03-16T21:40:42.605Z,99.90
2019-03-16T21:44:48.780Z,99.90
2019-03-16T21:48:55.522Z,99.90
2019-03-16T21:53:02.232Z,99.90
2019-03-16T21:57:11.320Z,99.90
2019-03-16T22:01:22.979Z,99.90
2019-03-16T22:05:35.113Z,99.90
2019-03-16T22:09:48.754Z,99.90
2019-03-16T22:13:56.364Z,99.90
2019-03-16T22:18:07.175Z,99.90
2019-03-16T22:22:13.335Z,99.90
2019-03-16T22:26:18.414Z,99.90
2019-03-16T22:30:23.352Z,99.90
2019-03-16T22:34:28.501Z,99.90
2019-03-16T22:38:33.391Z,99.90
2019-03-16T22:42:38.295Z,99.90
2019-03-16T22:46:43.697Z,99.90
2019-03-16T22:50:48.827Z,99.90
2019-03-16T22:54:54.279Z,99.90
2019-03-16T22:58:59.559Z,99.90
2019-03-16T23:03:04.640Z,99.90
2019-03-16T23:07:09.547Z,99.90
2019-03-16T23:11:14.564Z,99.90
2019-03-16T23:15:19.483Z,99.90
2019-03-16T23:19:24.392Z,99.90
2019-03-16T23:23:29.293Z,99.90
2019-03-16T23:27:34.244Z,99.90
2019-03-16T23:31:39.299Z,99.90
2019-03-16T23:35:44.311Z,99.90
2019-03-16T23:39:49.209Z,99.90
2019-03-16T23:43:54.119Z,99.90
2019-03-16T23:47:59.478Z,99.90
2019-03-16T23:52:04.416Z,99.90
2019-03-16T23:56:09.382Z,99.90
