createdAt,value
2018-06-21T00:00:43.193Z,18.30
2018-06-21T00:01:43.665Z,18.26
2018-06-21T00:02:44.139Z,18.24
2018-06-21T00:03:44.661Z,18.20
2018-06-21T00:04:45.084Z,18.18
2018-06-21T00:05:45.559Z,18.16
2018-06-21T00:06:46.035Z,18.14
2018-06-21T00:07:46.504Z,18.11
2018-06-21T00:08:46.976Z,18.10
2018-06-21T00:09:47.449Z,18.06
2018-06-21T00:10:47.921Z,18.06
2018-06-21T00:11:48.392Z,18.03
2018-06-21T00:12:48.866Z,18.00
2018-06-21T00:13:49.389Z,17.99
2018-06-21T00:14:49.812Z,17.97
2018-06-21T00:15:50.285Z,17.95
2018-06-21T00:16:50.756Z,17.93
2018-06-21T00:17:51.229Z,17.93
2018-06-21T00:18:51.707Z,17.91
2018-06-21T00:19:52.174Z,17.89
2018-06-21T00:20:52.646Z,17.88
2018-06-21T00:21:53.120Z,17.86
2018-06-21T00:22:53.590Z,17.85
2018-06-21T00:23:54.064Z,17.83
2018-06-21T00:24:54.535Z,17.81
2018-06-21T00:25:55.009Z,17.79
2018-06-21T00:26:55.484Z,17.77
2018-06-21T00:27:55.952Z,17.74
2018-06-21T00:28:56.430Z,17.72
2018-06-21T00:29:56.898Z,17.71
2018-06-21T00:30:57.369Z,17.69
2018-06-21T00:31:57.841Z,17.67
2018-06-21T00:32:58.313Z,17.64
2018-06-21T00:33:58.835Z,17.62
2018-06-21T00:34:59.257Z,17.60
2018-06-21T00:35:59.728Z,17.58
2018-06-21T00:37:00.201Z,17.56
2018-06-21T00:38:00.674Z,17.53
2018-06-21T00:39:01.195Z,17.50
2018-06-21T00:40:01.620Z,17.46
2018-06-21T00:41:02.089Z,17.45
2018-06-21T00:42:02.560Z,17.41
2018-06-21T00:43:03.032Z,17.36
2018-06-21T00:44:03.504Z,17.34
2018-06-21T00:45:03.975Z,17.31
2018-06-21T00:46:04.448Z,17.26
2018-06-21T00:47:04.919Z,17.21
2018-06-21T00:48:05.389Z,17.17
2018-06-21T00:49:05.864Z,17.14
2018-06-21T00:50:06.334Z,17.10
2018-06-21T00:51:06.807Z,17.06
2018-06-21T00:52:07.278Z,17.02
2018-06-21T00:53:07.748Z,17.01
2018-06-21T00:54:08.220Z,16.99
2018-06-21T00:55:08.692Z,16.95
2018-06-21T00:56:09.162Z,16.94
2018-06-21T00:57:09.633Z,16.91
2018-06-21T00:58:10.107Z,16.88
2018-06-21T00:59:10.628Z,16.85
2018-06-21T01:00:11.049Z,16.84
2018-06-21T01:01:11.519Z,16.81
2018-06-21T01:02:11.997Z,16.80
2018-06-21T01:03:12.463Z,16.78
2018-06-21T01:04:12.985Z,16.74
2018-06-21T01:05:13.406Z,16.72
2018-06-21T01:06:13.884Z,16.71
2018-06-21T01:07:14.347Z,16.69
2018-06-21T01:08:14.818Z,16.67
2018-06-21T01:09:15.290Z,16.64
2018-06-21T01:10:15.761Z,16.63
2018-06-21T01:11:16.231Z,16.62
2018-06-21T01:12:16.704Z,16.60
2018-06-21T01:13:17.177Z,16.59
2018-06-21T01:14:17.647Z,16.58
2018-06-21T01:15:18.120Z,16.57
2018-06-21T01:16:18.590Z,16.55
2018-06-21T01:17:19.061Z,16.54
2018-06-21T01:18:19.533Z,16.51
2018-06-21T01:19:20.012Z,16.50
2018-06-21T01:20:20.478Z,16.49
2018-06-21T01:21:20.949Z,16.48
2018-06-21T01:22:21.423Z,16.45
2018-06-21T01:23:21.896Z,16.45
2018-06-21T01:24:22.420Z,16.44
2018-06-21T01:25:22.912Z,16.42
2018-06-21T01:26:23.315Z,16.40
2018-06-21T01:27:23.790Z,16.38
2018-06-21T01:28:24.263Z,16.37
2018-06-21T01:29:24.788Z,16.36
2018-06-21T01:30:25.212Z,16.35
2018-06-21T01:31:25.692Z,16.32
2018-06-21T01:32:26.161Z,16.30
2018-06-21T01:33:26.641Z,16.30
2018-06-21T01:34:27.112Z,16.30
2018-06-21T01:35:27.587Z,16.26
2018-06-21T01:36:28.063Z,16.24
2018-06-21T01:37:28.538Z,16.24
2018-06-21T01:38:29.019Z,16.22
2018-06-21T01:39:29.488Z,16.20
2018-06-21T01:40:29.964Z,16.20
2018-06-21T01:41:30.444Z,16.17
2018-06-21T01:42:30.917Z,16.17
2018-06-21T01:43:31.394Z,16.14
2018-06-21T01:44:31.923Z,16.13
2018-06-21T01:45:32.342Z,16.12
2018-06-21T01:46:32.820Z,16.10
2018-06-21T01:47:33.296Z,16.08
2018-06-21T01:48:33.772Z,16.07
2018-06-21T01:49:34.247Z,16.05
2018-06-21T01:50:34.724Z,16.03
2018-06-21T01:51:35.205Z,16.02
2018-06-21T01:52:35.671Z,16.01
2018-06-21T01:53:36.149Z,16.00
2018-06-21T01:54:36.674Z,15.97
2018-06-21T01:55:37.098Z,15.95
2018-06-21T01:56:37.572Z,15.94
2018-06-21T01:57:38.046Z,15.91
2018-06-21T01:58:38.521Z,15.90
2018-06-21T01:59:38.998Z,15.88
2018-06-21T02:00:39.472Z,15.87
2018-06-21T02:01:39.945Z,15.85
2018-06-21T02:02:40.421Z,15.84
2018-06-21T02:03:40.897Z,15.81
2018-06-21T02:04:41.370Z,15.80
2018-06-21T02:05:41.842Z,15.77
2018-06-21T02:06:42.364Z,15.75
2018-06-21T02:07:42.790Z,15.73
2018-06-21T02:08:43.266Z,15.72
2018-06-21T02:09:43.737Z,15.70
2018-06-21T02:10:44.211Z,15.68
2018-06-21T02:11:44.696Z,15.66
2018-06-21T02:12:45.158Z,15.64
2018-06-21T02:13:45.632Z,15.62
2018-06-21T02:14:46.103Z,15.61
2018-06-21T02:15:46.578Z,15.60
2018-06-21T02:16:47.050Z,15.57
2018-06-21T02:17:47.524Z,15.55
2018-06-21T02:18:47.997Z,15.54
2018-06-21T02:19:48.518Z,15.52
2018-06-21T02:20:48.944Z,15.50
2018-06-21T02:21:49.413Z,15.48
2018-06-21T02:22:49.886Z,15.48
2018-06-21T02:23:50.357Z,15.44
2018-06-21T02:24:50.829Z,15.44
2018-06-21T02:25:51.301Z,15.43
2018-06-21T02:26:51.774Z,15.42
2018-06-21T02:27:52.245Z,15.39
2018-06-21T02:28:52.717Z,15.37
2018-06-21T02:29:53.192Z,15.37
2018-06-21T02:30:53.661Z,15.35
2018-06-21T02:31:54.137Z,15.33
2018-06-21T02:32:54.604Z,15.32
2018-06-21T02:33:55.076Z,15.30
2018-06-21T02:34:55.548Z,15.29
2018-06-21T02:35:56.051Z,15.27
2018-06-21T02:36:56.491Z,15.25
2018-06-21T02:37:56.963Z,15.24
2018-06-21T02:38:57.435Z,15.21
2018-06-21T02:39:57.957Z,15.21
2018-06-21T02:40:58.384Z,15.18
2018-06-21T02:41:58.977Z,15.17
2018-06-21T02:42:59.320Z,15.15
2018-06-21T02:43:59.790Z,15.14
2018-06-21T02:45:00.261Z,15.10
2018-06-21T02:46:00.732Z,15.10
2018-06-21T02:47:01.205Z,15.08
2018-06-21T02:48:01.675Z,15.07
2018-06-21T02:49:02.146Z,15.05
2018-06-21T02:50:02.618Z,15.04
2018-06-21T02:51:03.089Z,15.02
2018-06-21T02:52:03.562Z,15.01
2018-06-21T02:53:04.034Z,14.98
2018-06-21T02:54:04.507Z,14.98
2018-06-21T02:55:05.028Z,14.96
2018-06-21T02:56:05.454Z,14.93
2018-06-21T02:57:05.922Z,14.92
2018-06-21T02:58:06.394Z,14.91
2018-06-21T02:59:06.873Z,14.88
2018-06-21T03:00:07.341Z,14.86
2018-06-21T03:01:07.814Z,14.85
2018-06-21T03:02:08.289Z,14.83
2018-06-21T03:03:08.769Z,14.82
2018-06-21T03:04:09.239Z,14.80
2018-06-21T03:05:09.760Z,14.78
2018-06-21T03:06:10.184Z,14.76
2018-06-21T03:07:10.660Z,14.75
2018-06-21T03:08:11.138Z,14.73
2018-06-21T03:09:11.610Z,14.71
2018-06-21T03:10:12.135Z,14.70
2018-06-21T03:11:12.560Z,14.68
2018-06-21T03:12:13.035Z,14.68
2018-06-21T03:13:13.512Z,14.66
2018-06-21T03:14:13.985Z,14.66
2018-06-21T03:15:14.514Z,14.64
2018-06-21T03:16:14.937Z,14.62
2018-06-21T03:17:15.421Z,14.60
2018-06-21T03:18:15.889Z,14.60
2018-06-21T03:19:16.363Z,14.57
2018-06-21T03:20:16.888Z,14.56
2018-06-21T03:21:17.314Z,14.54
2018-06-21T03:22:17.791Z,14.54
2018-06-21T03:23:18.265Z,14.52
2018-06-21T03:24:18.741Z,14.51
2018-06-21T03:25:19.216Z,14.50
2018-06-21T03:26:19.691Z,14.49
2018-06-21T03:27:20.166Z,14.48
2018-06-21T03:28:20.642Z,14.46
2018-06-21T03:29:21.116Z,14.45
2018-06-21T03:30:21.589Z,14.44
2018-06-21T03:31:22.065Z,14.42
2018-06-21T03:32:22.539Z,14.42
2018-06-21T03:33:23.013Z,14.40
2018-06-21T03:34:23.486Z,14.40
2018-06-21T03:35:23.963Z,14.38
2018-06-21T03:36:24.437Z,14.37
2018-06-21T03:37:24.909Z,14.36
2018-06-21T03:38:25.382Z,14.32
2018-06-21T03:39:25.858Z,14.33
2018-06-21T03:40:26.330Z,14.32
2018-06-21T03:41:26.803Z,14.31
2018-06-21T03:42:27.277Z,14.28
2018-06-21T03:43:27.753Z,14.28
2018-06-21T03:44:28.223Z,14.26
2018-06-21T03:45:28.750Z,14.24
2018-06-21T03:46:29.169Z,14.24
2018-06-21T03:47:29.644Z,14.22
2018-06-21T03:48:30.117Z,14.23
2018-06-21T03:49:30.588Z,14.22
2018-06-21T03:50:31.061Z,14.22
2018-06-21T03:51:31.533Z,14.20
2018-06-21T03:52:32.007Z,14.21
2018-06-21T03:53:32.478Z,14.22
2018-06-21T03:54:32.952Z,14.21
2018-06-21T03:55:33.421Z,14.22
2018-06-21T03:56:33.895Z,14.22
2018-06-21T03:57:34.364Z,14.22
2018-06-21T03:58:34.838Z,14.23
2018-06-21T03:59:35.310Z,14.24
2018-06-21T04:00:35.837Z,14.25
2018-06-21T04:01:36.253Z,14.26
2018-06-21T04:02:36.725Z,14.26
2018-06-21T04:03:37.197Z,14.26
2018-06-21T04:04:37.668Z,14.27
2018-06-21T04:05:38.190Z,14.28
2018-06-21T04:06:38.611Z,14.28
2018-06-21T04:07:39.085Z,14.31
2018-06-21T04:08:39.555Z,14.32
2018-06-21T04:09:40.027Z,14.32
2018-06-21T04:10:40.496Z,14.34
2018-06-21T04:11:40.969Z,14.35
2018-06-21T04:12:41.440Z,14.36
2018-06-21T04:13:41.915Z,14.39
2018-06-21T04:14:42.386Z,14.39
2018-06-21T04:15:42.908Z,14.42
2018-06-21T04:16:43.329Z,14.42
2018-06-21T04:17:43.800Z,14.43
2018-06-21T04:18:44.277Z,14.44
2018-06-21T04:19:44.746Z,14.46
2018-06-21T04:20:45.220Z,14.47
2018-06-21T04:21:45.692Z,14.48
2018-06-21T04:22:46.164Z,14.50
2018-06-21T04:23:46.642Z,14.50
2018-06-21T04:24:47.112Z,14.52
2018-06-21T04:25:47.636Z,14.54
2018-06-21T04:26:48.061Z,14.55
2018-06-21T04:27:48.540Z,14.55
2018-06-21T04:28:49.012Z,14.56
2018-06-21T04:29:49.488Z,14.60
2018-06-21T04:30:49.965Z,14.59
2018-06-21T04:31:50.437Z,14.61
2018-06-21T04:32:50.915Z,14.62
2018-06-21T04:33:51.386Z,14.65
2018-06-21T04:34:51.864Z,14.65
2018-06-21T04:35:52.428Z,14.68
2018-06-21T04:36:52.816Z,14.67
2018-06-21T04:37:53.349Z,14.70
2018-06-21T04:38:53.768Z,14.72
2018-06-21T04:39:54.245Z,14.73
2018-06-21T04:40:54.772Z,14.74
2018-06-21T04:41:55.196Z,14.78
2018-06-21T04:42:55.673Z,14.80
2018-06-21T04:43:56.150Z,14.80
2018-06-21T04:44:56.629Z,14.82
2018-06-21T04:45:57.213Z,14.84
2018-06-21T04:46:57.578Z,14.86
2018-06-21T04:47:58.055Z,14.86
2018-06-21T04:48:58.531Z,14.88
2018-06-21T04:49:59.005Z,14.90
2018-06-21T04:50:59.486Z,14.90
2018-06-21T04:51:59.958Z,14.90
2018-06-21T04:53:00.433Z,14.90
2018-06-21T04:54:00.911Z,14.92
2018-06-21T04:55:01.384Z,14.94
2018-06-21T04:56:01.862Z,14.95
2018-06-21T04:57:02.339Z,14.94
2018-06-21T04:58:02.812Z,14.94
2018-06-21T04:59:03.286Z,14.94
2018-06-21T05:00:03.833Z,14.94
2018-06-21T05:01:04.239Z,14.94
2018-06-21T05:02:04.711Z,14.94
2018-06-21T05:03:05.187Z,14.94
2018-06-21T05:04:05.660Z,14.95
2018-06-21T05:05:06.136Z,14.95
2018-06-21T05:06:06.661Z,14.94
2018-06-21T05:07:07.085Z,14.94
2018-06-21T05:08:07.559Z,14.94
2018-06-21T05:09:08.033Z,14.93
2018-06-21T05:10:08.509Z,14.90
2018-06-21T05:11:09.031Z,14.89
2018-06-21T05:12:09.455Z,14.88
2018-06-21T05:13:09.930Z,14.87
2018-06-21T05:14:10.405Z,14.85
2018-06-21T05:15:10.875Z,14.84
2018-06-21T05:16:11.349Z,14.83
2018-06-21T05:17:11.821Z,14.80
2018-06-21T05:18:12.311Z,14.80
2018-06-21T05:19:12.770Z,14.78
2018-06-21T05:20:13.244Z,14.76
2018-06-21T05:21:13.766Z,14.73
2018-06-21T05:22:14.187Z,14.72
2018-06-21T05:23:14.660Z,14.70
2018-06-21T05:24:15.134Z,14.69
2018-06-21T05:25:15.606Z,14.68
2018-06-21T05:26:16.131Z,14.64
2018-06-21T05:27:16.553Z,14.64
2018-06-21T05:28:17.024Z,14.62
2018-06-21T05:29:17.497Z,14.60
2018-06-21T05:30:17.967Z,14.58
2018-06-21T05:31:18.442Z,14.57
2018-06-21T05:32:18.914Z,14.54
2018-06-21T05:33:19.385Z,14.52
2018-06-21T05:34:19.858Z,14.50
2018-06-21T05:35:20.328Z,14.47
2018-06-21T05:36:20.865Z,14.45
2018-06-21T05:37:21.275Z,14.44
2018-06-21T05:38:21.746Z,14.42
2018-06-21T05:39:22.216Z,14.41
2018-06-21T05:40:22.688Z,14.38
2018-06-21T05:41:23.211Z,14.36
2018-06-21T05:42:23.630Z,14.34
2018-06-21T05:43:24.104Z,14.32
2018-06-21T05:44:24.635Z,14.30
2018-06-21T05:45:25.049Z,14.29
2018-06-21T05:46:25.568Z,14.26
2018-06-21T05:47:25.991Z,14.25
2018-06-21T05:48:26.463Z,14.21
2018-06-21T05:49:26.933Z,14.20
2018-06-21T05:50:27.405Z,14.19
2018-06-21T05:51:27.876Z,14.18
2018-06-21T05:52:28.349Z,14.15
2018-06-21T05:53:28.820Z,14.14
2018-06-21T05:54:29.293Z,14.12
2018-06-21T05:55:29.765Z,14.11
2018-06-21T05:56:30.238Z,14.10
2018-06-21T05:57:30.711Z,14.08
2018-06-21T05:58:31.184Z,14.08
2018-06-21T05:59:31.658Z,14.06
2018-06-21T06:00:32.138Z,14.06
2018-06-21T06:01:32.611Z,14.06
2018-06-21T06:02:33.078Z,14.07
2018-06-21T06:03:33.555Z,14.07
2018-06-21T06:04:34.031Z,14.08
2018-06-21T06:05:34.504Z,14.06
2018-06-21T06:06:34.978Z,14.06
2018-06-21T06:07:35.453Z,14.06
2018-06-21T06:08:35.959Z,14.06
2018-06-21T06:09:36.404Z,14.06
2018-06-21T06:10:36.882Z,14.06
2018-06-21T06:11:37.407Z,14.06
2018-06-21T06:12:37.833Z,14.05
2018-06-21T06:13:38.309Z,14.06
2018-06-21T06:14:38.782Z,14.08
2018-06-21T06:15:39.257Z,14.06
2018-06-21T06:16:39.734Z,14.06
2018-06-21T06:17:40.209Z,14.08
2018-06-21T06:18:40.686Z,14.08
2018-06-21T06:19:41.165Z,14.10
2018-06-21T06:20:41.639Z,14.10
2018-06-21T06:21:42.113Z,14.10
2018-06-21T06:22:42.589Z,14.10
2018-06-21T06:23:43.065Z,14.11
2018-06-21T06:24:43.543Z,14.10
2018-06-21T06:25:44.015Z,14.11
2018-06-21T06:26:44.542Z,14.11
2018-06-21T06:27:44.966Z,14.12
2018-06-21T06:28:45.522Z,14.12
2018-06-21T06:29:45.918Z,14.12
2018-06-21T06:30:46.391Z,14.12
2018-06-21T06:31:46.917Z,14.13
2018-06-21T06:32:47.349Z,14.12
2018-06-21T06:33:47.827Z,14.12
2018-06-21T06:34:48.473Z,14.13
2018-06-21T06:35:48.765Z,14.14
2018-06-21T06:36:49.242Z,14.12
2018-06-21T06:37:49.716Z,14.12
2018-06-21T06:38:50.192Z,14.12
2018-06-21T06:39:50.665Z,14.12
2018-06-21T06:40:51.137Z,14.12
2018-06-21T06:41:51.611Z,14.13
2018-06-21T06:42:52.088Z,14.12
2018-06-21T06:43:52.559Z,14.12
2018-06-21T06:44:53.033Z,14.11
2018-06-21T06:45:53.514Z,14.11
2018-06-21T06:46:53.980Z,14.12
2018-06-21T06:47:54.452Z,14.10
2018-06-21T06:48:54.926Z,14.09
2018-06-21T06:49:55.399Z,14.09
2018-06-21T06:50:55.872Z,14.08
2018-06-21T06:51:56.395Z,14.08
2018-06-21T06:52:56.819Z,14.08
2018-06-21T06:53:57.291Z,14.07
2018-06-21T06:54:57.763Z,14.08
2018-06-21T06:55:58.236Z,14.06
2018-06-21T06:56:58.711Z,14.07
2018-06-21T06:57:59.181Z,14.06
2018-06-21T06:58:59.653Z,14.06
2018-06-21T07:00:00.126Z,14.06
2018-06-21T07:01:00.599Z,14.07
2018-06-21T07:02:01.121Z,14.06
2018-06-21T07:03:01.542Z,14.06
2018-06-21T07:04:02.015Z,14.08
2018-06-21T07:05:02.487Z,14.06
2018-06-21T07:06:02.963Z,14.06
2018-06-21T07:07:03.433Z,14.06
2018-06-21T07:08:03.921Z,14.04
2018-06-21T07:09:04.373Z,14.05
2018-06-21T07:10:04.846Z,14.06
2018-06-21T07:11:05.317Z,14.04
2018-06-21T07:12:05.788Z,14.03
2018-06-21T07:13:06.259Z,14.02
2018-06-21T07:14:06.798Z,14.02
2018-06-21T07:15:07.203Z,14.03
2018-06-21T07:16:07.676Z,14.02
2018-06-21T07:17:08.151Z,14.02
2018-06-21T07:18:08.623Z,14.00
2018-06-21T07:19:09.090Z,14.00
2018-06-21T07:20:09.565Z,14.02
2018-06-21T07:21:10.037Z,14.01
2018-06-21T07:22:10.559Z,14.00
2018-06-21T07:23:10.986Z,14.01
2018-06-21T07:24:11.454Z,14.00
2018-06-21T07:25:11.928Z,14.00
2018-06-21T07:26:12.401Z,14.00
2018-06-21T07:27:13.005Z,14.00
2018-06-21T07:28:13.348Z,13.99
2018-06-21T07:29:13.820Z,14.00
2018-06-21T07:30:14.297Z,14.01
2018-06-21T07:31:14.770Z,14.00
2018-06-21T07:32:15.246Z,14.00
2018-06-21T07:33:15.720Z,14.01
2018-06-21T07:34:16.196Z,14.02
2018-06-21T07:35:16.668Z,14.02
2018-06-21T07:36:17.144Z,14.02
2018-06-21T07:37:17.678Z,14.02
2018-06-21T07:38:18.096Z,14.02
2018-06-21T07:39:18.569Z,14.02
2018-06-21T07:40:19.048Z,14.02
2018-06-21T07:41:19.521Z,14.03
2018-06-21T07:42:20.048Z,14.05
2018-06-21T07:43:20.476Z,14.03
2018-06-21T07:44:20.948Z,14.04
2018-06-21T07:45:21.426Z,14.04
2018-06-21T07:46:21.907Z,14.06
2018-06-21T07:47:22.377Z,14.06
2018-06-21T07:48:22.856Z,14.06
2018-06-21T07:49:23.329Z,14.07
2018-06-21T07:50:23.805Z,14.07
2018-06-21T07:51:24.280Z,14.09
2018-06-21T07:52:24.758Z,14.09
2018-06-21T07:53:25.237Z,14.10
2018-06-21T07:54:25.710Z,14.10
2018-06-21T07:55:26.186Z,14.11
2018-06-21T07:56:26.659Z,14.12
2018-06-21T07:57:27.133Z,14.14
2018-06-21T07:58:27.607Z,14.14
2018-06-21T07:59:28.084Z,14.16
2018-06-21T08:00:28.557Z,14.16
2018-06-21T08:01:29.106Z,14.18
2018-06-21T08:02:29.559Z,14.20
2018-06-21T08:03:29.980Z,14.18
2018-06-21T08:04:30.463Z,14.21
2018-06-21T08:05:30.934Z,14.22
2018-06-21T08:06:31.406Z,14.22
2018-06-21T08:07:31.878Z,14.24
2018-06-21T08:08:32.354Z,14.25
2018-06-21T08:09:32.826Z,14.27
2018-06-21T08:10:33.301Z,14.28
2018-06-21T08:11:33.776Z,14.29
2018-06-21T08:12:34.250Z,14.32
2018-06-21T08:13:34.729Z,14.34
2018-06-21T08:14:35.195Z,14.36
2018-06-21T08:15:35.674Z,14.37
2018-06-21T08:16:36.144Z,14.40
2018-06-21T08:17:36.616Z,14.42
2018-06-21T08:18:37.089Z,14.44
2018-06-21T08:19:37.564Z,14.46
2018-06-21T08:20:38.038Z,14.48
2018-06-21T08:21:38.524Z,14.52
2018-06-21T08:22:38.983Z,14.56
2018-06-21T08:23:39.455Z,14.58
2018-06-21T08:24:39.928Z,14.59
2018-06-21T08:25:40.401Z,14.62
2018-06-21T08:26:40.916Z,14.65
2018-06-21T08:27:41.397Z,14.67
2018-06-21T08:28:41.820Z,14.70
2018-06-21T08:29:42.497Z,14.73
2018-06-21T08:30:42.767Z,14.78
2018-06-21T08:31:43.241Z,14.80
2018-06-21T08:32:43.759Z,14.82
2018-06-21T08:33:44.181Z,14.87
2018-06-21T08:34:44.655Z,14.92
2018-06-21T08:35:45.469Z,14.96
2018-06-21T08:36:45.598Z,15.00
2018-06-21T08:37:46.072Z,15.04
2018-06-21T08:38:46.557Z,15.09
2018-06-21T08:39:47.014Z,15.14
2018-06-21T08:40:47.490Z,15.20
2018-06-21T08:41:47.958Z,15.25
2018-06-21T08:42:48.435Z,15.31
2018-06-21T08:43:48.902Z,15.37
2018-06-21T08:44:49.376Z,15.44
2018-06-21T08:45:49.876Z,15.51
2018-06-21T08:46:50.320Z,15.57
2018-06-21T08:47:50.791Z,15.62
2018-06-21T08:48:51.264Z,15.68
2018-06-21T08:49:51.736Z,15.74
2018-06-21T08:50:52.208Z,15.80
2018-06-21T08:51:52.728Z,15.85
2018-06-21T08:52:53.207Z,15.92
2018-06-21T08:53:53.626Z,15.96
2018-06-21T08:54:54.097Z,16.03
2018-06-21T08:55:54.569Z,16.07
2018-06-21T08:56:55.043Z,16.12
2018-06-21T08:57:55.567Z,16.18
2018-06-21T08:58:55.990Z,16.23
2018-06-21T08:59:56.463Z,16.29
2018-06-21T09:00:56.943Z,16.35
2018-06-21T09:01:57.420Z,16.40
2018-06-21T09:02:57.893Z,16.46
2018-06-21T09:03:58.356Z,16.49
2018-06-21T09:04:58.833Z,16.52
2018-06-21T09:05:59.311Z,16.57
2018-06-21T09:06:59.785Z,16.61
2018-06-21T09:08:00.259Z,16.65
2018-06-21T09:09:00.733Z,16.68
2018-06-21T09:10:01.210Z,16.72
2018-06-21T09:11:01.686Z,16.74
2018-06-21T09:12:02.161Z,16.76
2018-06-21T09:13:02.687Z,16.81
2018-06-21T09:14:03.115Z,16.84
2018-06-21T09:15:03.592Z,16.86
2018-06-21T09:16:04.068Z,16.88
2018-06-21T09:17:04.545Z,16.89
2018-06-21T09:18:05.073Z,16.92
2018-06-21T09:19:05.499Z,16.95
2018-06-21T09:20:05.977Z,16.96
2018-06-21T09:21:06.497Z,16.98
2018-06-21T09:22:06.928Z,17.02
2018-06-21T09:23:07.406Z,17.04
2018-06-21T09:24:07.885Z,17.07
2018-06-21T09:25:08.357Z,17.10
2018-06-21T09:26:08.835Z,17.12
2018-06-21T09:27:09.359Z,17.14
2018-06-21T09:28:09.787Z,17.16
2018-06-21T09:29:10.265Z,17.18
2018-06-21T09:30:10.742Z,17.22
2018-06-21T09:31:11.219Z,17.21
2018-06-21T09:32:11.694Z,17.26
2018-06-21T09:33:12.192Z,17.29
2018-06-21T09:34:12.649Z,17.30
2018-06-21T09:35:13.126Z,17.33
2018-06-21T09:36:13.600Z,17.36
2018-06-21T09:37:14.077Z,17.37
2018-06-21T09:38:14.553Z,17.42
2018-06-21T09:39:15.030Z,17.42
2018-06-21T09:40:15.505Z,17.46
2018-06-21T09:41:15.981Z,17.48
2018-06-21T09:42:16.462Z,17.51
2018-06-21T09:43:16.986Z,17.52
2018-06-21T09:44:17.408Z,17.57
2018-06-21T09:45:17.884Z,17.59
2018-06-21T09:46:18.362Z,17.60
2018-06-21T09:47:18.837Z,17.64
2018-06-21T09:48:19.362Z,17.67
2018-06-21T09:49:19.787Z,17.70
2018-06-21T09:50:20.261Z,17.72
2018-06-21T09:51:20.740Z,17.75
2018-06-21T09:52:21.217Z,17.78
2018-06-21T09:53:21.737Z,17.80
2018-06-21T09:54:22.164Z,17.82
2018-06-21T09:55:22.638Z,17.84
2018-06-21T09:56:23.114Z,17.86
2018-06-21T09:57:23.590Z,17.87
2018-06-21T09:58:24.064Z,17.92
2018-06-21T09:59:24.539Z,17.93
2018-06-21T10:00:25.015Z,17.97
2018-06-21T10:01:25.491Z,17.98
2018-06-21T10:02:25.965Z,18.01
2018-06-21T10:03:26.488Z,18.04
2018-06-21T10:04:26.914Z,18.06
2018-06-21T10:05:27.388Z,18.07
2018-06-21T10:06:27.862Z,18.10
2018-06-21T10:07:28.338Z,18.11
2018-06-21T10:08:28.913Z,18.12
2018-06-21T10:09:29.290Z,18.15
2018-06-21T10:10:29.762Z,18.16
2018-06-21T10:11:30.235Z,18.18
2018-06-21T10:12:30.713Z,18.20
2018-06-21T10:13:31.186Z,18.21
2018-06-21T10:14:31.659Z,18.23
2018-06-21T10:15:32.134Z,18.24
2018-06-21T10:16:32.606Z,18.26
2018-06-21T10:17:33.082Z,18.28
2018-06-21T10:18:33.610Z,18.29
2018-06-21T10:19:34.030Z,18.32
2018-06-21T10:20:34.537Z,18.33
2018-06-21T10:21:34.977Z,18.35
2018-06-21T10:22:35.453Z,18.36
2018-06-21T10:23:35.981Z,18.36
2018-06-21T10:24:36.401Z,18.38
2018-06-21T10:25:36.876Z,18.40
2018-06-21T10:26:37.349Z,18.41
2018-06-21T10:27:37.825Z,18.42
2018-06-21T10:28:38.346Z,18.43
2018-06-21T10:29:38.770Z,18.45
2018-06-21T10:30:39.245Z,18.44
2018-06-21T10:31:39.723Z,18.45
2018-06-21T10:32:40.191Z,18.45
2018-06-21T10:33:40.715Z,18.47
2018-06-21T10:34:41.140Z,18.46
2018-06-21T10:35:41.614Z,18.48
2018-06-21T10:36:42.087Z,18.50
2018-06-21T10:37:42.560Z,18.49
2018-06-21T10:38:43.034Z,18.52
2018-06-21T10:39:43.509Z,18.53
2018-06-21T10:40:43.979Z,18.53
2018-06-21T10:41:44.455Z,18.55
2018-06-21T10:42:44.927Z,18.55
2018-06-21T10:43:45.403Z,18.56
2018-06-21T10:44:45.875Z,18.59
2018-06-21T10:45:46.348Z,18.58
2018-06-21T10:46:46.828Z,18.60
2018-06-21T10:47:47.298Z,18.60
2018-06-21T10:48:47.770Z,18.60
2018-06-21T10:49:48.244Z,18.61
2018-06-21T10:50:48.717Z,18.65
2018-06-21T10:51:49.192Z,18.64
2018-06-21T10:52:49.670Z,18.66
2018-06-21T10:53:50.149Z,18.67
2018-06-21T10:54:50.613Z,18.67
2018-06-21T10:55:51.084Z,18.71
2018-06-21T10:56:51.558Z,18.70
2018-06-21T10:57:52.031Z,18.72
2018-06-21T10:58:52.555Z,18.73
2018-06-21T10:59:52.979Z,18.75
2018-06-21T11:00:53.453Z,18.76
2018-06-21T11:01:53.926Z,18.78
2018-06-21T11:02:54.399Z,18.78
2018-06-21T11:03:54.876Z,18.80
2018-06-21T11:04:55.344Z,18.82
2018-06-21T11:05:55.819Z,18.84
2018-06-21T11:06:56.292Z,18.86
2018-06-21T11:07:56.768Z,18.87
2018-06-21T11:08:57.290Z,18.88
2018-06-21T11:09:57.714Z,18.92
2018-06-21T11:10:58.188Z,18.93
2018-06-21T11:11:58.662Z,18.96
2018-06-21T11:12:59.135Z,18.98
2018-06-21T11:13:59.658Z,18.98
2018-06-21T11:15:00.092Z,19.02
2018-06-21T11:16:00.557Z,19.03
2018-06-21T11:17:01.043Z,19.06
2018-06-21T11:18:01.502Z,19.08
2018-06-21T11:19:02.025Z,19.10
2018-06-21T11:20:02.449Z,19.12
2018-06-21T11:21:02.922Z,19.16
2018-06-21T11:22:03.397Z,19.16
2018-06-21T11:23:03.869Z,19.19
2018-06-21T11:24:04.393Z,19.20
2018-06-21T11:25:04.818Z,19.22
2018-06-21T11:26:05.291Z,19.25
2018-06-21T11:27:05.765Z,19.26
2018-06-21T11:28:06.298Z,19.29
2018-06-21T11:29:06.716Z,19.33
2018-06-21T11:30:07.187Z,19.36
2018-06-21T11:31:07.657Z,19.38
2018-06-21T11:32:08.131Z,19.41
2018-06-21T11:33:08.605Z,19.43
2018-06-21T11:34:09.080Z,19.46
2018-06-21T11:35:09.553Z,19.48
2018-06-21T11:36:10.027Z,19.50
2018-06-21T11:37:10.500Z,19.52
2018-06-21T11:38:11.023Z,19.54
2018-06-21T11:39:11.499Z,19.56
2018-06-21T11:40:11.924Z,19.58
2018-06-21T11:41:12.395Z,19.62
2018-06-21T11:42:12.868Z,19.66
2018-06-21T11:43:13.356Z,19.67
2018-06-21T11:44:13.817Z,19.68
2018-06-21T11:45:14.293Z,19.71
2018-06-21T11:46:14.765Z,19.73
2018-06-21T11:47:15.240Z,19.75
2018-06-21T11:48:15.714Z,19.78
2018-06-21T11:49:16.187Z,19.80
2018-06-21T11:50:16.660Z,19.82
2018-06-21T11:51:17.135Z,19.84
2018-06-21T11:52:17.624Z,19.87
2018-06-21T11:53:18.082Z,19.88
2018-06-21T11:54:18.607Z,19.90
2018-06-21T11:55:19.029Z,19.91
2018-06-21T11:56:19.503Z,19.93
2018-06-21T11:57:19.978Z,19.97
2018-06-21T11:58:20.451Z,19.98
2018-06-21T11:59:20.925Z,20.00
2018-06-21T12:00:21.399Z,20.01
2018-06-21T12:01:21.874Z,20.04
2018-06-21T12:02:22.347Z,20.07
2018-06-21T12:03:22.858Z,20.08
2018-06-21T12:04:23.296Z,20.09
2018-06-21T12:05:23.768Z,20.11
2018-06-21T12:06:24.245Z,20.13
2018-06-21T12:07:24.716Z,20.14
2018-06-21T12:08:25.192Z,20.15
2018-06-21T12:09:25.665Z,20.15
2018-06-21T12:10:26.138Z,20.19
2018-06-21T12:11:26.614Z,20.19
2018-06-21T12:12:27.091Z,20.20
2018-06-21T12:13:27.562Z,20.20
2018-06-21T12:14:28.035Z,20.22
2018-06-21T12:15:28.512Z,20.24
2018-06-21T12:16:28.984Z,20.26
2018-06-21T12:17:29.460Z,20.28
2018-06-21T12:18:29.930Z,20.28
2018-06-21T12:19:30.406Z,20.31
2018-06-21T12:20:30.879Z,20.32
2018-06-21T12:21:31.353Z,20.34
2018-06-21T12:22:31.829Z,20.36
2018-06-21T12:23:32.303Z,20.39
2018-06-21T12:24:32.833Z,20.41
2018-06-21T12:25:33.251Z,20.44
2018-06-21T12:26:33.725Z,20.46
2018-06-21T12:27:34.198Z,20.48
2018-06-21T12:28:34.672Z,20.51
2018-06-21T12:29:35.148Z,20.53
2018-06-21T12:30:35.621Z,20.55
2018-06-21T12:31:36.096Z,20.57
2018-06-21T12:32:36.572Z,20.60
2018-06-21T12:33:37.045Z,20.62
2018-06-21T12:34:37.569Z,20.64
2018-06-21T12:35:37.999Z,20.64
2018-06-21T12:36:38.468Z,20.66
2018-06-21T12:37:38.942Z,20.66
2018-06-21T12:39:39.892Z,20.68
2018-06-21T12:40:40.368Z,20.70
2018-06-21T12:41:40.840Z,20.71
2018-06-21T12:42:41.315Z,20.70
2018-06-21T12:43:41.855Z,20.71
2018-06-21T12:44:42.313Z,20.71
2018-06-21T12:45:42.737Z,20.71
2018-06-21T12:46:43.211Z,20.70
2018-06-21T12:47:43.689Z,20.69
2018-06-21T12:48:44.159Z,20.70
2018-06-21T12:49:44.634Z,20.69
2018-06-21T12:50:45.111Z,20.70
2018-06-21T12:51:45.582Z,20.69
2018-06-21T12:52:46.058Z,20.70
2018-06-21T12:53:46.531Z,20.68
2018-06-21T12:54:47.011Z,20.67
2018-06-21T12:55:47.478Z,20.67
2018-06-21T12:56:47.954Z,20.66
2018-06-21T12:57:48.427Z,20.66
2018-06-21T12:58:48.902Z,20.64
2018-06-21T12:59:49.376Z,20.64