createdAt,value
2022-09-23T00:02:09.118Z,5.20
2022-09-23T00:04:37.210Z,5.93
2022-09-23T00:07:05.435Z,8.37
2022-09-23T00:09:33.700Z,6.23
2022-09-23T00:12:08.138Z,4.50
2022-09-23T00:14:38.851Z,5.30
2022-09-23T00:17:07.354Z,7.43
2022-09-23T00:19:35.535Z,6.83
2022-09-23T00:22:03.582Z,5.57
2022-09-23T00:24:32.442Z,6.70
2022-09-23T00:27:01.980Z,6.57
2022-09-23T00:29:30.086Z,7.70
2022-09-23T00:31:58.151Z,6.90
2022-09-23T00:34:26.167Z,6.83
2022-09-23T00:36:54.293Z,7.33
2022-09-23T00:39:22.265Z,9.10
2022-09-23T00:41:50.522Z,10.47
2022-09-23T00:44:46.518Z,9.80
2022-09-23T00:47:22.772Z,8.70
2022-09-23T00:50:01.691Z,11.47
2022-09-23T00:52:31.567Z,13.90
2022-09-23T00:55:01.012Z,7.03
2022-09-23T00:57:30.744Z,7.10
2022-09-23T01:00:00.658Z,8.30
2022-09-23T01:02:28.947Z,7.87
2022-09-23T01:04:56.987Z,8.20
2022-09-23T01:07:25.369Z,10.70
2022-09-23T01:09:53.769Z,10.83
2022-09-23T01:12:34.256Z,6.33
2022-09-23T01:15:13.158Z,7.80
2022-09-23T01:17:48.634Z,7.60
2022-09-23T01:20:36.739Z,11.33
2022-09-23T01:23:23.194Z,6.50
2022-09-23T01:26:08.263Z,7.40
2022-09-23T01:28:56.431Z,6.90
2022-09-23T01:31:34.967Z,7.87
2022-09-23T01:34:11.002Z,6.57
2022-09-23T01:36:44.146Z,7.70
2022-09-23T01:39:17.751Z,7.40
2022-09-23T01:41:55.265Z,7.20
2022-09-23T01:44:30.544Z,8.53
2022-09-23T01:47:10.416Z,7.90
2022-09-23T01:49:46.330Z,9.77
2022-09-23T01:52:19.361Z,8.07
2022-09-23T01:54:54.062Z,6.37
2022-09-23T01:57:28.175Z,5.27
2022-09-23T02:00:04.369Z,10.40
2022-09-23T02:02:37.098Z,8.70
2022-09-23T02:05:11.247Z,7.40
2022-09-23T02:07:44.123Z,9.07
2022-09-23T02:10:16.288Z,8.63
2022-09-23T02:12:49.950Z,9.53
2022-09-23T02:15:21.901Z,17.27
2022-09-23T02:17:55.191Z,7.53
2022-09-23T02:20:27.912Z,7.43
2022-09-23T02:23:03.147Z,7.10
2022-09-23T02:25:38.445Z,6.67
2022-09-23T02:28:13.485Z,8.93
2022-09-23T02:30:49.075Z,7.00
2022-09-23T02:33:28.801Z,9.93
2022-09-23T02:36:02.219Z,7.50
2022-09-23T02:38:44.676Z,8.97
2022-09-23T02:41:16.220Z,10.20
2022-09-23T02:43:50.291Z,11.10
2022-09-23T02:46:19.507Z,10.50
2022-09-23T02:48:53.182Z,8.80
2022-09-23T02:51:21.276Z,7.87
2022-09-23T02:53:49.446Z,6.30
2022-09-23T02:56:20.137Z,8.90
2022-09-23T02:58:49.391Z,8.37
2022-09-23T03:01:32.712Z,8.40
2022-09-23T03:04:11.744Z,9.20
2022-09-23T03:06:48.303Z,8.27
2022-09-23T03:09:23.458Z,6.60
2022-09-23T03:11:58.719Z,6.97
2022-09-23T03:14:31.622Z,6.93
2022-09-23T03:17:04.506Z,4.90
2022-09-23T03:19:42.327Z,5.87
2022-09-23T03:22:15.084Z,9.10
2022-09-23T03:24:46.091Z,8.10
2022-09-23T03:27:17.832Z,11.70
2022-09-23T03:29:48.822Z,8.40
2022-09-23T03:32:19.508Z,7.10
2022-09-23T03:34:51.332Z,7.70
2022-09-23T03:37:25.222Z,6.70
2022-09-23T03:39:56.988Z,7.63
2022-09-23T03:42:27.811Z,9.33
2022-09-23T03:44:57.423Z,7.13
2022-09-23T03:47:27.132Z,8.10
2022-09-23T03:49:56.860Z,11.07
2022-09-23T03:52:26.425Z,8.63
2022-09-23T03:54:54.896Z,6.60
2022-09-23T03:57:23.838Z,8.87
2022-09-23T03:59:52.844Z,7.40
2022-09-23T04:02:21.357Z,6.43
2022-09-23T04:04:49.680Z,7.13
2022-09-23T04:07:19.562Z,8.50
2022-09-23T04:09:47.961Z,9.27
2022-09-23T04:12:17.479Z,12.60
2022-09-23T04:14:45.966Z,5.93
2022-09-23T04:17:14.332Z,7.97
2022-09-23T04:19:42.769Z,7.80
2022-09-23T04:22:10.906Z,6.43
2022-09-23T04:24:40.291Z,7.40
2022-09-23T04:27:08.363Z,11.80
2022-09-23T04:29:36.504Z,6.87
2022-09-23T04:32:04.600Z,8.47
2022-09-23T04:34:33.608Z,9.70
2022-09-23T04:37:01.895Z,7.53
2022-09-23T04:39:30.110Z,10.07
2022-09-23T04:41:59.630Z,11.27
2022-09-23T04:44:28.042Z,11.00
2022-09-23T04:46:56.179Z,12.80
2022-09-23T04:49:24.510Z,11.83
2022-09-23T04:51:52.575Z,8.73
2022-09-23T04:54:20.768Z,10.37
2022-09-23T04:56:48.755Z,9.63
2022-09-23T04:59:18.213Z,10.00
2022-09-23T05:01:46.218Z,9.50
2022-09-23T05:04:14.847Z,10.07
2022-09-23T05:06:44.974Z,11.23
2022-09-23T05:09:16.719Z,9.67
2022-09-23T05:11:45.415Z,12.13
2022-09-23T05:14:13.608Z,14.27
2022-09-23T05:16:43.123Z,12.03
2022-09-23T05:19:13.398Z,8.50
2022-09-23T05:21:41.402Z,9.83
2022-09-23T05:24:09.890Z,9.43
2022-09-23T05:26:38.310Z,10.57
2022-09-23T05:29:06.589Z,8.90
2022-09-23T05:31:34.889Z,10.97
2022-09-23T05:34:06.422Z,8.97
2022-09-23T05:36:38.685Z,11.80
2022-09-23T05:39:08.863Z,11.40
2022-09-23T05:41:37.708Z,11.60
2022-09-23T05:44:06.090Z,11.67
2022-09-23T05:46:35.151Z,11.47
2022-09-23T05:49:06.064Z,17.20
2022-09-23T05:51:35.383Z,13.73
2022-09-23T05:54:05.312Z,11.93
2022-09-23T05:56:34.486Z,10.57
2022-09-23T05:59:03.543Z,17.40
2022-09-23T06:01:34.378Z,16.60
2022-09-23T06:04:05.741Z,9.00
2022-09-23T06:06:35.583Z,16.60
2022-09-23T06:09:03.822Z,14.00
2022-09-23T06:11:33.155Z,9.50
2022-09-23T06:14:02.101Z,11.67
2022-09-23T06:16:32.058Z,8.67
2022-09-23T06:19:05.830Z,13.33
2022-09-23T06:21:37.748Z,15.87
2022-09-23T06:24:07.752Z,12.13
2022-09-23T06:26:37.506Z,11.70
2022-09-23T06:29:09.965Z,12.27
2022-09-23T06:31:38.207Z,9.73
2022-09-23T06:34:11.915Z,9.47
2022-09-23T06:36:45.374Z,13.23
2022-09-23T06:39:14.965Z,12.40
2022-09-23T06:41:45.175Z,24.20
2022-09-23T06:44:13.689Z,12.40
2022-09-23T06:46:42.238Z,14.10
2022-09-23T06:49:10.593Z,16.10
2022-09-23T06:51:39.176Z,14.77
2022-09-23T06:54:09.127Z,10.90
2022-09-23T06:56:39.569Z,12.30
2022-09-23T06:59:08.929Z,11.50
2022-09-23T07:01:37.142Z,12.70
2022-09-23T07:04:07.588Z,14.50
2022-09-23T07:06:36.161Z,15.77
2022-09-23T07:09:04.824Z,17.83
2022-09-23T07:11:34.696Z,14.97
2022-09-23T07:14:02.860Z,14.10
2022-09-23T07:16:31.209Z,11.33
2022-09-23T07:18:59.620Z,13.20
2022-09-23T07:21:28.068Z,15.90
2022-09-23T07:23:58.171Z,12.63
2022-09-23T07:26:26.731Z,15.07
2022-09-23T07:29:04.533Z,15.37
2022-09-23T07:31:39.373Z,16.47
2022-09-23T07:34:09.917Z,16.03
2022-09-23T07:36:40.433Z,17.10
2022-09-23T07:39:10.066Z,19.57
2022-09-23T07:41:38.153Z,11.83
2022-09-23T07:44:08.722Z,15.13
2022-09-23T07:46:37.422Z,11.83
2022-09-23T07:49:07.146Z,13.30
2022-09-23T07:51:37.251Z,14.97
2022-09-23T07:54:07.833Z,13.10
2022-09-23T07:56:37.269Z,11.70
2022-09-23T07:59:09.019Z,22.43
2022-09-23T08:01:39.899Z,18.73
2022-09-23T08:04:11.595Z,18.10
2022-09-23T08:06:43.360Z,15.70
2022-09-23T08:09:12.163Z,15.80
2022-09-23T08:11:42.023Z,15.07
2022-09-23T08:14:14.088Z,14.80
2022-09-23T08:16:44.013Z,12.30
2022-09-23T08:19:12.632Z,11.00
2022-09-23T08:21:41.841Z,13.43
2022-09-23T08:24:12.696Z,12.77
2022-09-23T08:26:40.817Z,12.67
2022-09-23T08:29:10.116Z,12.60
2022-09-23T08:31:39.510Z,12.70
2022-09-23T08:34:07.750Z,12.67
2022-09-23T08:36:36.391Z,12.20
2022-09-23T08:39:05.071Z,13.50
2022-09-23T08:41:40.867Z,13.77
2022-09-23T08:44:14.823Z,13.43
2022-09-23T08:46:50.436Z,12.47
2022-09-23T08:49:25.322Z,14.80
2022-09-23T08:51:55.903Z,9.87
2022-09-23T08:54:26.491Z,9.53
2022-09-23T08:56:58.734Z,10.40
2022-09-23T08:59:37.004Z,9.07
2022-09-23T09:02:16.503Z,9.07
2022-09-23T09:04:47.057Z,8.87
2022-09-23T09:07:35.606Z,8.80
2022-09-23T09:10:11.604Z,7.10
2022-09-23T09:12:44.004Z,6.97
2022-09-23T09:15:15.211Z,7.00
2022-09-23T09:17:59.139Z,7.70
2022-09-23T09:20:38.035Z,7.20
2022-09-23T09:23:16.615Z,6.50
2022-09-23T09:25:46.756Z,8.43
2022-09-23T09:28:21.181Z,6.13
2022-09-23T09:30:54.652Z,6.30
2022-09-23T09:33:30.444Z,6.90
2022-09-23T09:36:16.314Z,6.80
2022-09-23T09:38:44.315Z,5.70
2022-09-23T09:41:17.020Z,5.30
2022-09-23T09:43:56.285Z,5.03
2022-09-23T09:46:35.072Z,4.93
2022-09-23T09:49:13.850Z,4.90
2022-09-23T09:51:42.741Z,4.90
2022-09-23T09:54:20.423Z,5.00
2022-09-23T09:56:49.827Z,5.13
2022-09-23T09:59:25.279Z,4.90
2022-09-23T10:02:13.911Z,5.30
2022-09-23T10:04:44.161Z,5.63
2022-09-23T10:07:21.352Z,5.00
2022-09-23T10:09:51.499Z,6.73
2022-09-23T10:12:21.354Z,5.10
2022-09-23T10:14:51.583Z,7.00
2022-09-23T10:17:23.169Z,10.87
2022-09-23T10:20:00.807Z,7.27
2022-09-23T10:22:33.787Z,4.50
2022-09-23T10:25:05.780Z,5.40
2022-09-23T10:27:35.955Z,5.10
2022-09-23T10:30:06.782Z,5.70
2022-09-23T10:32:38.630Z,5.10
2022-09-23T10:35:21.883Z,4.10
2022-09-23T10:37:51.436Z,3.73
2022-09-23T10:40:43.027Z,4.53
2022-09-23T10:43:52.628Z,4.00
2022-09-23T10:46:39.550Z,3.50
2022-09-23T10:49:43.011Z,3.50
2022-09-23T10:52:31.916Z,4.70
2022-09-23T10:55:13.726Z,3.70
2022-09-23T10:57:54.899Z,3.70
2022-09-23T11:00:29.977Z,3.27
2022-09-23T11:03:13.518Z,3.80
2022-09-23T11:05:49.983Z,7.77
2022-09-23T11:08:33.461Z,3.73
2022-09-23T11:11:25.609Z,3.10
2022-09-23T11:14:07.490Z,4.73
2022-09-23T11:16:48.693Z,3.40
2022-09-23T11:19:45.792Z,3.83
2022-09-23T11:22:32.281Z,2.80
2022-09-23T11:25:30.489Z,3.10
2022-09-23T11:28:30.207Z,3.10
2022-09-23T11:31:09.033Z,3.40
2022-09-23T11:33:53.479Z,7.67
2022-09-23T11:36:27.202Z,12.40
2022-09-23T11:38:57.189Z,3.83
2022-09-23T11:41:30.691Z,3.30
2022-09-23T11:44:04.468Z,3.10
2022-09-23T11:46:37.179Z,5.77
2022-09-23T11:49:11.982Z,9.50
2022-09-23T11:51:45.789Z,9.77
2022-09-23T11:54:21.079Z,14.47
2022-09-23T11:56:54.833Z,6.50
2022-09-23T11:59:40.029Z,7.40
2022-09-23T12:02:22.195Z,36.70
2022-09-23T12:05:01.350Z,23.47
2022-09-23T12:07:37.551Z,4.63
2022-09-23T12:10:07.840Z,18.37
2022-09-23T12:12:47.762Z,5.53
2022-09-23T12:15:28.259Z,4.30
2022-09-23T12:18:22.972Z,4.30
2022-09-23T12:21:33.046Z,3.00
2022-09-23T12:24:27.266Z,2.80
2022-09-23T12:26:58.929Z,3.63
2022-09-23T12:29:32.571Z,3.70
2022-09-23T12:32:01.316Z,2.67
2022-09-23T12:34:31.807Z,3.37
2022-09-23T12:37:04.138Z,2.73
2022-09-23T12:39:34.487Z,3.50
2022-09-23T12:42:05.972Z,2.93
2022-09-23T12:44:40.739Z,2.77
2022-09-23T12:47:40.279Z,2.77
2022-09-23T12:50:47.822Z,2.87
2022-09-23T12:53:53.074Z,2.87
2022-09-23T12:56:23.910Z,3.20
2022-09-23T12:59:03.395Z,2.90
2022-09-23T13:01:38.437Z,2.73
2022-09-23T13:04:24.391Z,2.60
2022-09-23T13:06:59.131Z,2.10
2022-09-23T13:09:31.476Z,3.00
2022-09-23T13:12:02.914Z,2.80
2022-09-23T13:14:33.448Z,2.40
2022-09-23T13:17:03.198Z,2.50
2022-09-23T13:19:47.294Z,2.50
2022-09-23T13:22:15.318Z,2.83
2022-09-23T13:24:48.611Z,2.73
2022-09-23T13:27:32.408Z,2.10
2022-09-23T13:30:04.444Z,2.20
2022-09-23T13:32:36.884Z,2.70
2022-09-23T13:35:15.224Z,4.50
2022-09-23T13:37:45.419Z,2.77
2022-09-23T13:40:23.873Z,2.27
2022-09-23T13:42:57.041Z,2.30
2022-09-23T13:45:26.819Z,2.57
2022-09-23T13:48:02.702Z,2.23
2022-09-23T13:50:34.906Z,2.30
2022-09-23T13:53:08.178Z,2.50
2022-09-23T13:55:38.929Z,2.53
2022-09-23T13:58:17.328Z,2.90
2022-09-23T14:00:45.815Z,2.37
2022-09-23T14:03:26.090Z,2.97
2022-09-23T14:05:56.299Z,2.50
2022-09-23T14:08:25.347Z,2.00
2022-09-23T14:10:53.989Z,2.10
2022-09-23T14:13:26.149Z,2.70
2022-09-23T14:15:58.384Z,2.30
2022-09-23T14:18:34.662Z,2.50
2022-09-23T14:21:02.765Z,2.30
2022-09-23T14:23:31.567Z,2.33
2022-09-23T14:26:00.987Z,2.67
2022-09-23T14:28:29.359Z,2.47
2022-09-23T14:30:58.907Z,2.37
2022-09-23T14:33:32.292Z,2.63
2022-09-23T14:36:06.631Z,2.57
2022-09-23T14:38:52.495Z,2.97
2022-09-23T14:41:25.772Z,2.57
2022-09-23T14:43:57.161Z,2.70
2022-09-23T14:46:27.130Z,2.53
2022-09-23T14:49:00.783Z,3.50
2022-09-23T14:51:39.101Z,3.00
2022-09-23T14:54:40.797Z,5.40
2022-09-23T14:57:29.664Z,7.60
2022-09-23T15:00:02.415Z,3.80
2022-09-23T15:02:33.019Z,3.90
2022-09-23T15:05:17.143Z,3.57
2022-09-23T15:07:49.703Z,3.10
2022-09-23T15:10:23.489Z,3.77
2022-09-23T15:12:53.929Z,3.23
2022-09-23T15:15:28.234Z,2.90
2022-09-23T15:17:56.887Z,3.93
2022-09-23T15:20:28.218Z,2.80
2022-09-23T15:22:57.130Z,3.30
2022-09-23T15:25:29.119Z,3.87
2022-09-23T15:27:58.933Z,3.80
2022-09-23T15:30:29.106Z,5.43
2022-09-23T15:32:57.370Z,3.20
2022-09-23T15:35:27.899Z,5.43
2022-09-23T15:38:00.574Z,3.50
2022-09-23T15:40:30.270Z,3.73
2022-09-23T15:43:00.592Z,3.87
2022-09-23T15:45:31.834Z,4.37
2022-09-23T15:48:03.294Z,3.60
2022-09-23T15:50:35.487Z,4.30
2022-09-23T15:53:03.517Z,5.30
2022-09-23T15:55:31.969Z,4.33
2022-09-23T15:58:00.327Z,4.97
2022-09-23T16:00:29.488Z,4.27
2022-09-23T16:02:57.822Z,3.30
2022-09-23T16:05:33.043Z,4.90
2022-09-23T16:08:08.506Z,4.90
2022-09-23T16:10:37.994Z,9.87
2022-09-23T16:13:08.980Z,12.83
2022-09-23T16:15:39.009Z,11.83
2022-09-23T16:18:07.819Z,20.40
2022-09-23T16:20:37.689Z,8.40
2022-09-23T16:23:09.312Z,11.60
2022-09-23T16:25:38.616Z,13.17
2022-09-23T16:28:06.966Z,15.73
2022-09-23T16:30:36.001Z,8.37
2022-09-23T16:33:04.100Z,6.30
2022-09-23T16:35:34.567Z,8.13
2022-09-23T16:38:02.672Z,31.83
2022-09-23T16:40:32.650Z,26.50
2022-09-23T16:43:04.219Z,17.50
2022-09-23T16:45:32.641Z,12.93
2022-09-23T16:48:00.990Z,5.37
2022-09-23T16:50:29.552Z,7.60
2022-09-23T16:52:57.528Z,23.50
2022-09-23T16:55:27.369Z,37.53
2022-09-23T16:57:56.952Z,35.10
2022-09-23T17:00:42.698Z,31.40
2022-09-23T17:03:30.944Z,18.33
2022-09-23T17:06:00.656Z,14.50
2022-09-23T17:08:30.936Z,11.07
2022-09-23T17:11:00.556Z,8.00
2022-09-23T17:13:30.977Z,9.90
2022-09-23T17:15:59.205Z,7.80
2022-09-23T17:18:27.899Z,8.00
2022-09-23T17:21:00.580Z,6.03
2022-09-23T17:23:29.218Z,5.00
2022-09-23T17:25:57.949Z,7.10
2022-09-23T17:28:26.381Z,13.10
2022-09-23T17:30:59.393Z,11.20
2022-09-23T17:33:28.978Z,25.37
2022-09-23T17:35:57.968Z,17.50
2022-09-23T17:38:29.197Z,12.07
2022-09-23T17:41:01.094Z,18.00
2022-09-23T17:43:30.147Z,15.97
2022-09-23T17:46:06.336Z,27.10
2022-09-23T17:48:36.459Z,24.00
2022-09-23T17:51:06.423Z,9.90
2022-09-23T17:53:38.493Z,20.80
2022-09-23T17:56:08.559Z,6.00
2022-09-23T17:58:38.399Z,7.70
2022-09-23T18:01:10.869Z,6.23
2022-09-23T18:03:39.351Z,6.07
2022-09-23T18:06:09.242Z,6.90
2022-09-23T18:08:37.438Z,5.00
2022-09-23T18:11:13.399Z,5.50
2022-09-23T18:13:41.530Z,4.40
2022-09-23T18:16:11.457Z,4.17
2022-09-23T18:18:39.810Z,3.90
2022-09-23T18:21:08.296Z,4.40
2022-09-23T18:23:37.743Z,3.57
2022-09-23T18:26:13.626Z,3.33
2022-09-23T18:28:42.727Z,2.97
2022-09-23T18:31:13.412Z,5.60
2022-09-23T18:33:41.949Z,5.87
2022-09-23T18:36:10.660Z,5.67
2022-09-23T18:38:39.852Z,4.57
2022-09-23T18:41:08.166Z,3.87
2022-09-23T18:43:40.743Z,4.50
2022-09-23T18:46:15.742Z,4.30
2022-09-23T18:49:02.594Z,5.73
2022-09-23T18:51:32.107Z,4.60
2022-09-23T18:54:01.694Z,4.97
2022-09-23T18:56:33.646Z,5.20
2022-09-23T18:59:01.848Z,6.30
2022-09-23T19:01:31.269Z,7.47
2022-09-23T19:04:01.972Z,8.00
2022-09-23T19:06:32.471Z,8.20
2022-09-23T19:09:00.528Z,7.57
2022-09-23T19:11:28.926Z,7.17
2022-09-23T19:13:59.304Z,7.50
2022-09-23T19:16:29.209Z,6.17
2022-09-23T19:18:59.750Z,7.37
2022-09-23T19:21:29.118Z,4.53
2022-09-23T19:24:03.177Z,5.30
2022-09-23T19:26:33.914Z,5.00
2022-09-23T19:29:04.322Z,5.37
2022-09-23T19:31:34.851Z,4.93
2022-09-23T19:34:10.222Z,5.10
2022-09-23T19:36:40.458Z,5.07
2022-09-23T19:39:10.326Z,5.77
2022-09-23T19:41:38.279Z,6.40
2022-09-23T19:44:07.320Z,6.23
2022-09-23T19:46:38.382Z,6.63
2022-09-23T19:49:08.760Z,7.57
2022-09-23T19:51:36.968Z,7.00
2022-09-23T19:54:07.111Z,7.73
2022-09-23T19:56:35.626Z,7.60
2022-09-23T19:59:05.785Z,6.90
2022-09-23T20:01:34.760Z,5.87
2022-09-23T20:04:03.344Z,7.17
2022-09-23T20:06:34.989Z,8.70
2022-09-23T20:09:03.324Z,6.83
2022-09-23T20:11:31.999Z,8.47
2022-09-23T20:14:04.345Z,8.43
2022-09-23T20:16:34.516Z,9.30
2022-09-23T20:19:04.033Z,7.70
2022-09-23T20:21:34.202Z,6.60
2022-09-23T20:24:04.404Z,6.93
2022-09-23T20:26:49.741Z,6.67
2022-09-23T20:29:17.798Z,8.03
2022-09-23T20:31:45.829Z,8.63
2022-09-23T20:34:14.109Z,8.20
2022-09-23T20:36:44.184Z,9.00
2022-09-23T20:39:12.988Z,9.83
2022-09-23T20:41:41.068Z,7.90
2022-09-23T20:44:12.196Z,8.93
2022-09-23T20:46:47.518Z,7.30
2022-09-23T20:49:17.036Z,6.43
2022-09-23T20:51:48.077Z,6.17
2022-09-23T20:54:16.385Z,7.40
2022-09-23T20:56:44.358Z,7.70
2022-09-23T20:59:14.990Z,7.00
2022-09-23T21:01:43.670Z,7.63
2022-09-23T21:04:11.723Z,7.43
2022-09-23T21:06:39.895Z,5.93
2022-09-23T21:09:09.377Z,5.53
2022-09-23T21:11:37.832Z,6.10
2022-09-23T21:14:05.990Z,5.70
2022-09-23T21:16:34.091Z,5.90
2022-09-23T21:19:02.946Z,6.00
2022-09-23T21:21:31.294Z,5.83
2022-09-23T21:24:17.233Z,6.93
2022-09-23T21:26:50.346Z,6.43
2022-09-23T21:29:18.423Z,5.53
2022-09-23T21:31:48.723Z,5.60
2022-09-23T21:34:16.708Z,5.40
2022-09-23T21:36:47.789Z,6.37
2022-09-23T21:39:15.895Z,5.87
2022-09-23T21:41:43.999Z,5.80
2022-09-23T21:44:13.363Z,6.27
2022-09-23T21:46:41.449Z,5.63
2022-09-23T21:49:09.791Z,6.13
2022-09-23T21:51:40.335Z,5.30
2022-09-23T21:54:12.378Z,6.23
2022-09-23T21:56:40.474Z,6.67
2022-09-23T21:59:08.752Z,7.87
2022-09-23T22:01:40.082Z,6.83
2022-09-23T22:04:13.154Z,7.87
2022-09-23T22:06:41.555Z,9.70
2022-09-23T22:09:13.004Z,7.73
2022-09-23T22:11:59.055Z,6.47
2022-09-23T22:14:27.241Z,7.83
2022-09-23T22:16:59.272Z,6.53
2022-09-23T22:19:35.156Z,5.70
2022-09-23T22:22:06.943Z,5.40
2022-09-23T22:24:35.028Z,6.80
2022-09-23T22:27:03.104Z,5.93
2022-09-23T22:29:48.411Z,5.60
2022-09-23T22:32:35.484Z,5.47
2022-09-23T22:35:03.600Z,5.37
2022-09-23T22:37:34.805Z,5.27
2022-09-23T22:40:03.532Z,4.93
2022-09-23T22:42:31.572Z,4.83
2022-09-23T22:45:00.619Z,5.80
2022-09-23T22:47:30.035Z,5.07
2022-09-23T22:49:57.994Z,5.40
2022-09-23T22:52:26.030Z,5.63
2022-09-23T22:54:54.276Z,6.10
2022-09-23T22:57:22.350Z,5.93
2022-09-23T22:59:50.330Z,6.67
2022-09-23T23:02:20.430Z,5.27
2022-09-23T23:04:50.332Z,5.00
2022-09-23T23:07:21.518Z,5.30
2022-09-23T23:09:51.224Z,4.80
2022-09-23T23:12:20.155Z,5.60
2022-09-23T23:14:49.148Z,5.00
2022-09-23T23:17:17.524Z,5.33
2022-09-23T23:19:45.478Z,4.83
2022-09-23T23:22:14.957Z,5.60
2022-09-23T23:24:43.092Z,5.60
2022-09-23T23:27:11.228Z,4.53
2022-09-23T23:29:39.331Z,5.87
2022-09-23T23:32:07.661Z,5.37
2022-09-23T23:34:35.668Z,5.40
2022-09-23T23:37:03.692Z,4.90
2022-09-23T23:39:34.585Z,6.00
2022-09-23T23:42:04.124Z,6.40
2022-09-23T23:44:32.614Z,5.60
2022-09-23T23:47:01.655Z,5.70
2022-09-23T23:49:29.717Z,5.80
2022-09-23T23:51:57.933Z,6.30
2022-09-23T23:54:25.877Z,5.53
2022-09-23T23:56:55.300Z,5.60
2022-09-23T23:59:23.635Z,6.23
