createdAt,value
2016-05-16T00:00:58.537Z,8.36
2016-05-16T00:02:12.762Z,8.15
2016-05-16T00:02:58.731Z,8.23
2016-05-16T00:03:58.623Z,8.2
2016-05-16T00:04:59.314Z,8.25
2016-05-16T00:05:58.800Z,8.2
2016-05-16T00:08:58.856Z,8.05
2016-05-16T00:09:58.874Z,8.12
2016-05-16T00:11:13.082Z,8.08
2016-05-16T00:11:58.769Z,8.12
2016-05-16T00:12:58.944Z,8.2
2016-05-16T00:13:58.964Z,8.23
2016-05-16T00:14:58.981Z,8.22
2016-05-16T00:15:59.000Z,8.18
2016-05-16T00:16:58.893Z,8.22
2016-05-16T00:18:13.241Z,8.12
2016-05-16T00:18:59.069Z,8.15
2016-05-16T00:19:59.697Z,8.12
2016-05-16T00:20:59.107Z,8.15
2016-05-16T00:21:59.125Z,8.11
2016-05-16T00:22:59.143Z,8.11
2016-05-16T00:23:59.162Z,8.12
2016-05-16T00:24:59.180Z,8.04
2016-05-16T00:25:59.214Z,8.02
2016-05-16T00:27:59.251Z,8.1
2016-05-16T00:28:59.269Z,8.07
2016-05-16T00:29:59.287Z,8.08
2016-05-16T00:30:59.306Z,8.19
2016-05-16T00:31:59.323Z,8.12
2016-05-16T00:32:59.358Z,8.07
2016-05-16T00:34:13.551Z,8.02
2016-05-16T00:34:59.613Z,8.05
2016-05-16T00:35:59.412Z,8.04
2016-05-16T00:36:59.431Z,7.98
2016-05-16T00:37:59.450Z,8.01
2016-05-16T00:39:59.486Z,8
2016-05-16T00:40:59.520Z,7.87
2016-05-16T00:42:13.744Z,7.86
2016-05-16T00:42:59.400Z,8
2016-05-16T00:43:59.606Z,7.86
2016-05-16T00:44:59.608Z,8
2016-05-16T00:45:59.611Z,7.86
2016-05-16T00:46:59.645Z,8
2016-05-16T00:47:59.664Z,8.01
2016-05-16T00:48:59.682Z,8.08
2016-05-16T00:50:14.125Z,8.01
2016-05-16T00:50:59.719Z,7.98
2016-05-16T00:51:59.580Z,8.08
2016-05-16T00:52:59.786Z,8.16
2016-05-16T00:53:59.789Z,8.18
2016-05-16T00:55:59.669Z,8.07
2016-05-16T00:56:59.844Z,8
2016-05-16T00:57:59.863Z,8.1
2016-05-16T00:58:59.882Z,8.12
2016-05-16T01:00:14.089Z,8.05
2016-05-16T01:00:59.917Z,8.07
2016-05-16T01:01:59.795Z,8.08
2016-05-16T01:03:14.145Z,8.05
2016-05-16T01:03:59.676Z,8.11
2016-05-16T01:05:14.196Z,8.11
2016-05-16T01:06:00.025Z,8.1
2016-05-16T01:09:14.114Z,8.19
2016-05-16T01:10:00.114Z,8.25
2016-05-16T01:12:00.150Z,8.22
2016-05-16T01:13:00.012Z,8.2
2016-05-16T01:14:00.187Z,8.01
2016-05-16T01:15:00.206Z,8.02
2016-05-16T01:16:00.067Z,8.08
2016-05-16T01:17:00.257Z,8
2016-05-16T01:18:00.307Z,8.04
2016-05-16T01:19:00.294Z,8.08
2016-05-16T01:20:00.797Z,8.16
2016-05-16T01:21:00.191Z,8.22
2016-05-16T01:22:00.349Z,8.12
2016-05-16T01:23:00.382Z,8.18
2016-05-16T01:24:00.089Z,8.23
2016-05-16T01:25:00.420Z,8.2
2016-05-16T01:26:00.422Z,8.33
2016-05-16T01:27:00.456Z,8.33
2016-05-16T01:28:00.475Z,8.33
2016-05-16T01:29:14.683Z,8.36
2016-05-16T01:30:00.527Z,8.43
2016-05-16T01:31:00.545Z,8.43
2016-05-16T01:32:00.563Z,8.43
2016-05-16T01:33:00.582Z,8.37
2016-05-16T01:34:00.601Z,8.3
2016-05-16T01:36:00.636Z,8.48
2016-05-16T01:37:14.846Z,8.45
2016-05-16T01:39:00.707Z,8.38
2016-05-16T01:40:00.725Z,8.33
2016-05-16T01:41:00.588Z,8.37
2016-05-16T01:42:00.762Z,8.34
2016-05-16T01:43:00.780Z,8.29
2016-05-16T01:44:00.659Z,8.37
2016-05-16T01:45:00.661Z,8.33
2016-05-16T01:46:00.850Z,8.38
2016-05-16T01:47:00.870Z,8.33
2016-05-16T01:48:00.731Z,8.43
2016-05-16T01:49:00.905Z,8.37
2016-05-16T01:50:00.769Z,8.44
2016-05-16T01:51:00.942Z,8.43
2016-05-16T01:52:00.991Z,8.4
2016-05-16T01:53:15.281Z,8.4
2016-05-16T01:54:01.125Z,8.36
2016-05-16T01:55:01.198Z,8.43
2016-05-16T01:56:01.242Z,8.52
2016-05-16T01:57:01.281Z,8.44
2016-05-16T01:58:01.157Z,8.45
2016-05-16T01:59:01.347Z,8.52
2016-05-16T02:01:15.610Z,8.45
2016-05-16T02:02:15.634Z,8.45
2016-05-16T02:03:15.658Z,8.43
2016-05-16T02:04:15.697Z,8.45
2016-05-16T02:05:01.494Z,8.38
2016-05-16T02:06:01.565Z,8.44
2016-05-16T02:07:01.570Z,8.47
2016-05-16T02:08:01.590Z,8.41
2016-05-16T02:09:15.662Z,8.36
2016-05-16T02:10:01.646Z,8.33
2016-05-16T02:11:01.511Z,8.37
2016-05-16T02:12:01.686Z,8.44
2016-05-16T02:13:01.705Z,8.43
2016-05-16T02:14:15.931Z,8.41
2016-05-16T02:15:01.759Z,8.47
2016-05-16T02:16:01.778Z,8.5
2016-05-16T02:17:01.640Z,8.47
2016-05-16T02:18:01.814Z,8.59
2016-05-16T02:19:01.849Z,8.43
2016-05-16T02:21:01.869Z,8.47
2016-05-16T02:22:01.748Z,8.52
2016-05-16T02:23:01.937Z,8.53
2016-05-16T02:24:01.939Z,8.48
2016-05-16T02:25:16.133Z,8.45
2016-05-16T02:26:01.820Z,8.52
2016-05-16T02:27:02.011Z,8.58
2016-05-16T02:28:02.013Z,8.55
2016-05-16T02:29:02.047Z,8.59
2016-05-16T02:30:02.066Z,8.58
2016-05-16T02:33:16.310Z,8.45
2016-05-16T02:34:02.138Z,8.58
2016-05-16T02:35:02.017Z,8.45
2016-05-16T02:36:02.035Z,8.47
2016-05-16T02:37:02.038Z,8.59
2016-05-16T02:38:02.227Z,8.5
2016-05-16T02:39:02.246Z,8.53
2016-05-16T02:40:16.455Z,8.55
2016-05-16T02:41:02.299Z,8.48
2016-05-16T02:42:02.301Z,8.44
2016-05-16T02:43:02.318Z,8.43
2016-05-16T02:44:02.196Z,8.59
2016-05-16T02:45:02.371Z,8.62
2016-05-16T02:46:02.374Z,8.52
2016-05-16T02:47:02.407Z,8.45
2016-05-16T02:48:02.427Z,8.53
2016-05-16T02:49:16.635Z,8.48
2016-05-16T02:50:02.479Z,8.55
2016-05-16T02:51:02.325Z,8.48
2016-05-16T02:52:02.515Z,8.52
2016-05-16T02:53:02.533Z,8.56
2016-05-16T02:54:02.568Z,8.52
2016-05-16T02:55:02.570Z,8.5
2016-05-16T02:56:02.432Z,8.55
2016-05-16T02:57:02.606Z,8.5
2016-05-16T02:58:02.641Z,8.48
2016-05-16T02:59:02.659Z,8.61
2016-05-16T03:00:02.693Z,8.53
2016-05-16T03:01:02.695Z,8.5
2016-05-16T03:02:02.714Z,8.53
2016-05-16T03:03:16.938Z,8.43
2016-05-16T03:04:02.766Z,8.45
2016-05-16T03:05:02.628Z,8.5
2016-05-16T03:06:02.646Z,8.5
2016-05-16T03:07:02.805Z,8.55
2016-05-16T03:08:02.839Z,8.48
2016-05-16T03:09:02.858Z,8.47
2016-05-16T03:10:02.876Z,8.56
2016-05-16T03:11:02.894Z,8.58
2016-05-16T03:12:17.103Z,8.53
2016-05-16T03:13:02.932Z,8.41
2016-05-16T03:14:02.965Z,8.36
2016-05-16T03:15:02.983Z,8.44
2016-05-16T03:16:17.192Z,8.4
2016-05-16T03:17:03.020Z,8.41
2016-05-16T03:18:17.229Z,8.47
2016-05-16T03:19:17.246Z,8.45
2016-05-16T03:20:02.825Z,8.44
2016-05-16T03:21:02.953Z,8.44
2016-05-16T03:22:03.127Z,8.3
2016-05-16T03:23:03.145Z,8.43
2016-05-16T03:24:03.164Z,8.53
2016-05-16T03:25:03.026Z,8.44
2016-05-16T03:26:03.201Z,8.48
2016-05-16T03:27:03.234Z,8.53
2016-05-16T03:28:17.270Z,8.44
2016-05-16T03:29:03.270Z,8.41
2016-05-16T03:31:03.308Z,8.56
2016-05-16T03:33:03.344Z,8.43
2016-05-16T03:34:03.394Z,8.52
2016-05-16T03:36:03.524Z,8.48
2016-05-16T03:37:03.433Z,8.55
2016-05-16T03:38:03.295Z,8.5
2016-05-16T03:39:03.469Z,8.43
2016-05-16T03:40:03.488Z,8.44
2016-05-16T03:41:03.507Z,8.45
2016-05-16T03:42:03.384Z,8.45
2016-05-16T03:43:03.402Z,8.44
2016-05-16T03:44:17.752Z,8.43
2016-05-16T03:45:03.439Z,8.44
2016-05-16T03:46:03.613Z,8.36
2016-05-16T03:47:03.648Z,8.48
2016-05-16T03:49:03.684Z,8.36
2016-05-16T03:50:03.656Z,8.37
2016-05-16T03:51:03.705Z,8.44
2016-05-16T03:52:03.739Z,8.44
2016-05-16T03:53:03.757Z,8.48
2016-05-16T03:54:17.965Z,8.41
2016-05-16T03:55:03.653Z,8.37
2016-05-16T03:56:03.812Z,8.38
2016-05-16T03:57:03.846Z,8.41
2016-05-16T03:58:03.865Z,8.34
2016-05-16T03:59:03.726Z,8.36
2016-05-16T04:00:18.091Z,8.33
2016-05-16T04:01:03.919Z,8.33
2016-05-16T04:02:03.938Z,8.43
2016-05-16T04:03:03.956Z,8.43
2016-05-16T04:05:04.664Z,8.37
2016-05-16T04:06:04.417Z,8.29
2016-05-16T04:07:04.045Z,8.44
2016-05-16T04:08:04.064Z,8.43
2016-05-16T04:09:04.082Z,8.48
2016-05-16T04:11:04.133Z,8.38
2016-05-16T04:12:04.152Z,8.4
2016-05-16T04:13:04.014Z,8.34
2016-05-16T04:15:18.241Z,8.33
2016-05-16T04:16:04.241Z,8.43
2016-05-16T04:18:04.121Z,8.48
2016-05-16T04:19:04.296Z,8.53
2016-05-16T04:20:04.157Z,8.36
2016-05-16T04:21:04.192Z,8.41
2016-05-16T04:22:04.351Z,8.45
2016-05-16T04:23:04.401Z,8.4
2016-05-16T04:24:04.247Z,8.44
2016-05-16T04:25:04.265Z,8.4
2016-05-16T04:26:18.614Z,8.44
2016-05-16T04:28:04.476Z,8.47
2016-05-16T04:29:04.511Z,8.52
2016-05-16T04:30:04.357Z,8.52
2016-05-16T04:31:04.531Z,8.58
2016-05-16T04:32:04.565Z,8.55
2016-05-16T04:33:04.583Z,8.44
2016-05-16T04:34:04.586Z,8.5
2016-05-16T04:35:04.902Z,8.48
2016-05-16T04:36:04.483Z,8.55
2016-05-16T04:37:18.691Z,8.4
2016-05-16T04:38:18.866Z,8.41
2016-05-16T04:39:04.709Z,8.5
2016-05-16T04:40:04.728Z,8.45
2016-05-16T04:41:04.589Z,8.44
2016-05-16T04:42:04.764Z,8.45
2016-05-16T04:43:04.642Z,8.59
2016-05-16T04:44:04.816Z,8.66
2016-05-16T04:45:04.819Z,8.48
2016-05-16T04:46:04.837Z,8.62
2016-05-16T04:47:18.890Z,8.68
2016-05-16T04:48:04.577Z,8.56
2016-05-16T04:50:04.957Z,8.83
2016-05-16T04:51:04.945Z,8.87
2016-05-16T04:52:04.822Z,8.89
2016-05-16T04:53:04.826Z,8.99
2016-05-16T04:54:05.015Z,8.89
2016-05-16T04:55:05.034Z,8.89
2016-05-16T04:56:05.051Z,8.95
2016-05-16T04:57:05.070Z,8.91
2016-05-16T04:58:05.089Z,8.84
2016-05-16T04:59:05.106Z,8.98
2016-05-16T05:00:05.156Z,8.96
2016-05-16T05:01:05.159Z,8.86
2016-05-16T05:02:05.178Z,8.87
2016-05-16T05:03:19.386Z,8.86
2016-05-16T05:04:05.214Z,8.86
2016-05-16T05:05:05.091Z,8.84
2016-05-16T05:06:05.266Z,8.83
2016-05-16T05:07:05.113Z,8.8
2016-05-16T05:08:05.303Z,8.86
2016-05-16T05:09:05.321Z,8.81
2016-05-16T05:10:05.339Z,8.89
2016-05-16T05:11:05.217Z,8.89
2016-05-16T05:12:19.566Z,9.01
2016-05-16T05:13:05.410Z,8.98
2016-05-16T05:14:05.272Z,8.98
2016-05-16T05:15:05.291Z,8.94
2016-05-16T05:16:05.466Z,8.86
2016-05-16T05:18:05.345Z,8.81
2016-05-16T05:19:19.710Z,8.87
2016-05-16T05:20:05.554Z,8.92
2016-05-16T05:21:05.416Z,8.92
2016-05-16T05:22:05.590Z,8.89
2016-05-16T05:23:05.609Z,8.83
2016-05-16T05:24:05.626Z,9.02
2016-05-16T05:25:05.646Z,8.94
2016-05-16T05:27:05.698Z,8.81
2016-05-16T05:28:05.715Z,8.71
2016-05-16T05:29:05.734Z,8.79
2016-05-16T05:30:05.753Z,8.92
2016-05-16T05:31:05.786Z,8.79
2016-05-16T05:32:05.789Z,8.84
2016-05-16T05:33:05.823Z,8.86
2016-05-16T05:34:05.842Z,8.86
2016-05-16T05:35:20.034Z,8.98
2016-05-16T05:36:05.878Z,8.95
2016-05-16T05:38:05.775Z,9.02
2016-05-16T05:39:05.933Z,9.2
2016-05-16T05:40:05.811Z,9.14
2016-05-16T05:41:05.985Z,9.17
2016-05-16T05:42:06.003Z,9.05
2016-05-16T05:43:20.041Z,8.99
2016-05-16T05:44:05.884Z,9.04
2016-05-16T05:45:20.249Z,8.96
2016-05-16T05:46:05.936Z,9.02
2016-05-16T05:47:06.110Z,9.21
2016-05-16T05:48:20.318Z,8.95
2016-05-16T05:49:06.146Z,8.94
2016-05-16T05:50:20.371Z,9.05
2016-05-16T05:51:06.184Z,9.21
2016-05-16T05:52:06.202Z,9.17
2016-05-16T05:53:06.236Z,9.36
2016-05-16T05:54:20.288Z,9.4
2016-05-16T05:55:06.273Z,9.32
2016-05-16T05:56:06.135Z,9.38
2016-05-16T05:58:06.343Z,9.42
2016-05-16T05:59:06.346Z,9.4
2016-05-16T06:00:06.380Z,9.38
2016-05-16T06:01:06.242Z,9.31
2016-05-16T06:02:06.417Z,9.28
2016-05-16T06:03:06.451Z,9.33
2016-05-16T06:04:06.469Z,9.47
2016-05-16T06:05:07.019Z,9.4
2016-05-16T06:06:06.506Z,9.5
2016-05-16T06:07:06.367Z,9.42
2016-05-16T06:08:06.386Z,9.39
2016-05-16T06:09:06.561Z,9.26
2016-05-16T06:10:06.610Z,9.35
2016-05-16T06:11:06.628Z,9.21
2016-05-16T06:12:06.630Z,9.24
2016-05-16T06:13:06.650Z,9.26
2016-05-16T06:14:06.668Z,9.28
2016-05-16T06:15:06.546Z,9.4
2016-05-16T06:16:06.548Z,9.57
2016-05-16T06:17:06.738Z,9.57
2016-05-16T06:18:06.443Z,9.48
2016-05-16T06:19:06.790Z,9.51
2016-05-16T06:20:06.638Z,9.43
2016-05-16T06:21:06.812Z,9.61
2016-05-16T06:22:21.020Z,9.43
2016-05-16T06:23:08.129Z,9.56
2016-05-16T06:24:06.882Z,9.57
2016-05-16T06:26:06.918Z,9.56
2016-05-16T06:27:06.937Z,9.57
2016-05-16T06:28:08.315Z,9.64
2016-05-16T06:29:06.989Z,9.71
2016-05-16T06:30:07.007Z,9.57
2016-05-16T06:31:07.026Z,9.64
2016-05-16T06:32:07.044Z,9.58
2016-05-16T06:33:07.860Z,9.65
2016-05-16T06:34:07.096Z,9.66
2016-05-16T06:35:07.115Z,9.74
2016-05-16T06:36:07.149Z,9.57
2016-05-16T06:37:07.151Z,9.61
2016-05-16T06:39:07.203Z,9.61
2016-05-16T06:40:07.222Z,9.57
2016-05-16T06:42:07.259Z,9.79
2016-05-16T06:43:07.839Z,9.93
2016-05-16T06:44:07.155Z,10.01
2016-05-16T06:45:07.344Z,10.18
2016-05-16T06:46:07.191Z,10.15
2016-05-16T06:47:07.366Z,10.2
2016-05-16T06:48:08.025Z,10.22
2016-05-16T06:49:21.593Z,10.25
2016-05-16T06:50:07.499Z,10.23
2016-05-16T06:51:07.299Z,10.26
2016-05-16T06:52:07.474Z,10.25
2016-05-16T06:53:08.038Z,10.27
2016-05-16T06:54:21.699Z,10.33
2016-05-16T06:55:07.543Z,10.42
2016-05-16T06:56:07.562Z,10.63
2016-05-16T06:57:07.580Z,10.68
2016-05-16T06:58:07.458Z,10.78
2016-05-16T06:59:07.648Z,10.74
2016-05-16T07:00:07.651Z,10.71
2016-05-16T07:02:07.812Z,10.6
2016-05-16T07:03:07.565Z,10.7
2016-05-16T07:04:21.915Z,10.85
2016-05-16T07:05:07.759Z,10.81
2016-05-16T07:06:07.620Z,10.88
2016-05-16T07:07:07.794Z,11.03
2016-05-16T07:08:07.673Z,10.96
2016-05-16T07:09:07.847Z,10.73
2016-05-16T07:10:22.039Z,10.86
2016-05-16T07:11:07.899Z,10.92
2016-05-16T07:12:07.745Z,11.17
2016-05-16T07:13:07.780Z,11.27
2016-05-16T07:14:07.955Z,11.24
2016-05-16T07:15:07.972Z,11.21
2016-05-16T07:16:07.991Z,11.28
2016-05-16T07:17:08.025Z,11.32
2016-05-16T07:18:08.058Z,11.49
2016-05-16T07:19:08.061Z,11.22
2016-05-16T07:20:08.641Z,10.97
2016-05-16T07:21:08.113Z,11.09
2016-05-16T07:22:08.116Z,11
2016-05-16T07:23:08.260Z,11.24
2016-05-16T07:24:08.028Z,11.25
2016-05-16T07:25:22.237Z,11.06
2016-05-16T07:26:08.080Z,11.11
2016-05-16T07:28:07.960Z,11.64
2016-05-16T07:29:08.276Z,11.82
2016-05-16T07:31:08.329Z,11.8
2016-05-16T07:32:08.346Z,11.43
2016-05-16T07:33:08.301Z,11.17
2016-05-16T07:34:08.383Z,11.35
2016-05-16T07:35:08.261Z,11.57
2016-05-16T07:36:08.435Z,11.75
2016-05-16T07:37:22.644Z,11.9
2016-05-16T07:38:08.315Z,12.05
2016-05-16T07:39:08.506Z,12.42
2016-05-16T07:40:08.228Z,12.77
2016-05-16T07:41:08.543Z,12.75
2016-05-16T07:42:08.404Z,13.22
2016-05-16T07:43:08.439Z,13.62
2016-05-16T07:44:08.456Z,13.04
2016-05-16T07:45:08.647Z,12.9
2016-05-16T07:46:08.665Z,12.83
2016-05-16T07:48:08.763Z,13.44
2016-05-16T07:49:08.735Z,13.62
2016-05-16T07:50:08.630Z,13.62
2016-05-16T07:51:08.788Z,13.66
2016-05-16T07:52:08.807Z,13.59
2016-05-16T07:53:08.668Z,13.89
2016-05-16T07:54:08.858Z,15.02
2016-05-16T07:55:08.721Z,15.86
2016-05-16T07:56:08.895Z,16.3
2016-05-16T07:57:23.103Z,15.9
2016-05-16T07:58:08.790Z,15.89
2016-05-16T07:59:08.966Z,15.93
2016-05-16T08:00:08.844Z,16.38
2016-05-16T08:01:09.018Z,16.7
2016-05-16T08:02:09.037Z,16.27
2016-05-16T08:03:09.054Z,16.58
2016-05-16T08:04:09.089Z,17.56
2016-05-16T08:05:09.122Z,17.52
2016-05-16T08:06:09.140Z,17.63
2016-05-16T08:07:09.175Z,18.08
2016-05-16T08:08:09.193Z,18.11
2016-05-16T08:09:09.211Z,18.1
2016-05-16T08:10:09.230Z,17.95
2016-05-16T08:11:09.264Z,18.26
2016-05-16T08:12:09.125Z,18.14
2016-05-16T08:13:23.505Z,18.26
2016-05-16T08:14:09.333Z,18.55
2016-05-16T08:15:09.384Z,19.04
2016-05-16T08:16:09.387Z,19.58
2016-05-16T08:18:09.439Z,18.9
2016-05-16T08:19:23.663Z,19.16
2016-05-16T08:21:10.244Z,19.36
2016-05-16T08:22:09.387Z,19.21
2016-05-16T08:23:09.593Z,19.18
2016-05-16T08:24:09.611Z,18.69
2016-05-16T08:25:09.630Z,18.11
2016-05-16T08:26:23.838Z,17.79
2016-05-16T08:27:09.697Z,17.74
2016-05-16T08:28:09.715Z,17.18
2016-05-16T08:29:23.923Z,17.21
2016-05-16T08:30:09.767Z,17.03
2016-05-16T08:31:09.801Z,16.67
2016-05-16T08:32:09.665Z,16.53
2016-05-16T08:33:24.045Z,16.68
2016-05-16T08:34:09.873Z,16.67
2016-05-16T08:36:09.940Z,17.84
2016-05-16T08:37:09.959Z,18.27
2016-05-16T08:38:09.820Z,17.86
2016-05-16T08:39:10.011Z,17.43
2016-05-16T08:40:10.045Z,16.86
2016-05-16T08:41:10.063Z,16.43
2016-05-16T08:42:09.925Z,16.24
2016-05-16T08:43:10.115Z,16.23
2016-05-16T08:44:10.133Z,16.31
2016-05-16T08:45:24.201Z,16.63
2016-05-16T08:46:10.029Z,16.63
2016-05-16T08:47:10.219Z,16.81
2016-05-16T08:48:10.083Z,17.28
2016-05-16T08:49:10.272Z,17.49
2016-05-16T08:51:10.324Z,17.19
2016-05-16T08:52:10.343Z,17.43
2016-05-16T08:53:10.221Z,17.68
2016-05-16T08:54:10.394Z,17.23
2016-05-16T08:55:10.413Z,17.21
2016-05-16T08:56:10.291Z,17.3
2016-05-16T08:57:10.482Z,17.03
2016-05-16T08:58:10.343Z,16.61
2016-05-16T09:00:24.726Z,16.81
2016-05-16T09:01:10.570Z,16.67
2016-05-16T09:02:10.603Z,17.31
2016-05-16T09:03:10.622Z,18.51
2016-05-16T09:04:10.657Z,19.31
2016-05-16T09:05:10.674Z,19.46
2016-05-16T09:06:10.709Z,19.23
2016-05-16T09:07:24.917Z,19.77
2016-05-16T09:08:24.951Z,19.91
2016-05-16T09:09:10.779Z,19.16
2016-05-16T09:10:10.656Z,18.48
2016-05-16T09:11:10.675Z,18.1
2016-05-16T09:12:10.865Z,17.25
2016-05-16T09:13:10.728Z,17.18
2016-05-16T09:14:10.917Z,16.88
2016-05-16T09:15:10.780Z,16.63
2016-05-16T09:16:10.969Z,16.35
2016-05-16T09:17:10.988Z,16.46
2016-05-16T09:18:25.055Z,17.37
2016-05-16T09:19:11.040Z,17.74
2016-05-16T09:20:10.919Z,17.38
2016-05-16T09:21:11.796Z,17.28
2016-05-16T09:22:10.955Z,16.85
2016-05-16T09:23:11.160Z,16.11
2016-05-16T09:24:11.007Z,16.01
2016-05-16T09:25:11.197Z,15.71
2016-05-16T09:26:11.216Z,15.41
2016-05-16T09:27:11.249Z,15.83
2016-05-16T09:28:11.111Z,16.53
2016-05-16T09:29:11.302Z,17.12
2016-05-16T09:30:11.320Z,18.02
2016-05-16T09:31:11.338Z,18.37
2016-05-16T09:32:25.562Z,17.66
2016-05-16T09:33:11.390Z,17.23
2016-05-16T09:34:11.424Z,17.04
2016-05-16T09:35:11.443Z,16.78
2016-05-16T09:36:11.587Z,16.31
2016-05-16T09:37:11.495Z,16.08
2016-05-16T09:38:11.529Z,15.86
2016-05-16T09:39:11.547Z,15.47
2016-05-16T09:41:11.600Z,16.46
2016-05-16T09:42:11.633Z,17.21
2016-05-16T09:43:11.651Z,17.58
2016-05-16T09:44:11.670Z,17.41
2016-05-16T09:45:11.704Z,17.25
2016-05-16T09:46:11.722Z,16.61
2016-05-16T09:47:11.756Z,16.33
2016-05-16T09:48:25.964Z,15.96
2016-05-16T09:49:11.808Z,16.24
2016-05-16T09:51:11.844Z,17.56
2016-05-16T09:52:11.880Z,18.57
2016-05-16T09:53:11.913Z,19.68
2016-05-16T09:54:11.978Z,19.98
2016-05-16T09:55:11.949Z,20.03
2016-05-16T09:56:11.983Z,20.42
2016-05-16T09:57:12.002Z,20.47
2016-05-16T09:58:11.708Z,20.13
2016-05-16T09:59:26.229Z,20.66
2016-05-16T10:00:12.088Z,20.95
2016-05-16T10:01:12.107Z,21.31
2016-05-16T10:02:11.968Z,20.66
2016-05-16T10:03:12.159Z,19.99
2016-05-16T10:04:26.367Z,19.11
2016-05-16T10:05:12.210Z,18.36
2016-05-16T10:06:12.088Z,17.97
2016-05-16T10:07:12.248Z,17.34
2016-05-16T10:08:12.298Z,17.26
2016-05-16T10:09:12.315Z,17.15
2016-05-16T10:10:12.193Z,17.55
2016-05-16T10:11:12.367Z,17.63
2016-05-16T10:12:26.420Z,18.35
2016-05-16T10:13:12.420Z,18.98
2016-05-16T10:14:12.767Z,18.95
2016-05-16T10:16:12.506Z,18.26
2016-05-16T10:17:12.525Z,17.54
2016-05-16T10:18:28.405Z,17.08
2016-05-16T10:20:26.770Z,17.11
2016-05-16T10:21:12.473Z,17.07
2016-05-16T10:22:12.647Z,16.94
2016-05-16T10:23:12.681Z,16.88
2016-05-16T10:24:12.700Z,16.64
2016-05-16T10:25:12.561Z,17.22
2016-05-16T10:26:12.752Z,17.79
2016-05-16T10:27:12.769Z,18.37
2016-05-16T10:28:12.647Z,18.88
2016-05-16T10:29:27.013Z,19.1
2016-05-16T10:30:27.031Z,18.95
2016-05-16T10:31:12.719Z,18.58
2016-05-16T10:32:12.893Z,17.95
2016-05-16T10:33:12.927Z,17.78
2016-05-16T10:35:27.668Z,17
2016-05-16T10:36:13.512Z,16.93
2016-05-16T10:39:13.083Z,16.45
2016-05-16T10:40:13.102Z,16.42
2016-05-16T10:41:13.121Z,16.63
2016-05-16T10:42:12.998Z,16.35
2016-05-16T10:43:13.188Z,16.53
2016-05-16T10:44:13.050Z,16.85
2016-05-16T10:45:13.225Z,17.33
2016-05-16T10:46:13.274Z,17.52
2016-05-16T10:47:13.292Z,17.54
2016-05-16T10:48:13.295Z,17.3
2016-05-16T10:49:13.329Z,17.26
2016-05-16T10:50:13.363Z,17.58
2016-05-16T10:51:13.256Z,17.59
2016-05-16T10:52:13.102Z,17.78
2016-05-16T10:53:13.434Z,17.84
2016-05-16T10:54:13.452Z,17.7
2016-05-16T10:55:13.486Z,17.26
2016-05-16T10:56:27.694Z,17.18
2016-05-16T10:57:13.522Z,16.94
2016-05-16T10:58:13.597Z,16.82
2016-05-16T10:59:13.662Z,16.78
2016-05-16T11:00:27.964Z,16.64
2016-05-16T11:01:13.824Z,16.5
2016-05-16T11:02:13.732Z,16.3
2016-05-16T11:03:13.928Z,16.3
2016-05-16T11:04:13.964Z,16.43
2016-05-16T11:05:14.014Z,16.53
2016-05-16T11:08:14.125Z,16.23
2016-05-16T11:09:14.150Z,16.11
2016-05-16T11:10:14.189Z,15.87
2016-05-16T11:11:14.214Z,15.53
2016-05-16T11:12:14.254Z,15.49
2016-05-16T11:13:14.275Z,15.67
2016-05-16T11:14:14.310Z,15.51
2016-05-16T11:15:14.175Z,15.46
2016-05-16T11:16:14.351Z,15.67
2016-05-16T11:17:14.388Z,15.69
2016-05-16T11:18:14.251Z,16.01
2016-05-16T11:19:28.618Z,16.33
2016-05-16T11:20:14.462Z,16.52
2016-05-16T11:21:15.011Z,17.11
2016-05-16T11:22:14.515Z,17.38
2016-05-16T11:25:14.447Z,17.7
2016-05-16T11:26:14.605Z,17.41
2016-05-16T11:28:14.658Z,17.86
2016-05-16T11:29:14.692Z,17.77
2016-05-16T11:30:28.901Z,17.75
2016-05-16T11:31:14.729Z,17.38
2016-05-16T11:32:14.763Z,17.26
2016-05-16T11:33:14.781Z,17.55
2016-05-16T11:34:14.487Z,17.52
2016-05-16T11:35:14.833Z,17.48
2016-05-16T11:36:15.117Z,17.7
2016-05-16T11:37:14.885Z,17.18
2016-05-16T11:38:14.747Z,16.93
2016-05-16T11:39:29.113Z,17.16
2016-05-16T11:40:14.956Z,17.23
2016-05-16T11:42:14.993Z,17.18
2016-05-16T11:43:15.026Z,17.26
2016-05-16T11:44:15.060Z,17.23
2016-05-16T11:45:15.079Z,17.26
2016-05-16T11:46:15.112Z,17.51
2016-05-16T11:48:15.149Z,17.93
2016-05-16T11:49:14.871Z,18.02
2016-05-16T11:50:15.202Z,18.07
2016-05-16T11:51:15.235Z,18.07
2016-05-16T11:52:15.098Z,17.82
2016-05-16T11:53:15.272Z,18.02
2016-05-16T11:54:15.150Z,17.74
2016-05-16T11:55:29.515Z,17.7
2016-05-16T11:57:15.376Z,18.41
2016-05-16T11:59:15.428Z,18.65
2016-05-16T12:00:15.292Z,18.52
2016-05-16T12:01:15.153Z,18.25
2016-05-16T12:02:15.500Z,18.23
2016-05-16T12:03:29.724Z,18.41
2016-05-16T12:04:15.552Z,18.47
2016-05-16T12:05:15.258Z,18.52
2016-05-16T12:06:15.807Z,18.6
2016-05-16T12:07:15.466Z,18.47
2016-05-16T12:08:15.656Z,18.78
2016-05-16T12:09:15.519Z,18.72
2016-05-16T12:10:29.899Z,18.58
2016-05-16T12:11:15.727Z,18.52
2016-05-16T12:12:15.761Z,18.25
2016-05-16T12:13:15.779Z,17.71
2016-05-16T12:14:15.657Z,17.55
2016-05-16T12:15:15.675Z,17.48
2016-05-16T12:16:15.850Z,17.34
2016-05-16T12:18:15.902Z,17.12
2016-05-16T12:19:30.110Z,17.18
2016-05-16T12:20:15.954Z,17
2016-05-16T12:21:16.862Z,17.16
2016-05-16T12:22:16.006Z,17.11
2016-05-16T12:23:16.026Z,16.81
2016-05-16T12:24:16.043Z,16.78
2016-05-16T12:25:16.077Z,16.97
2016-05-16T12:26:16.111Z,17
2016-05-16T12:27:16.129Z,16.81
2016-05-16T12:28:16.148Z,16.46
2016-05-16T12:29:16.009Z,16.34
2016-05-16T12:30:16.200Z,16.27
2016-05-16T12:31:16.234Z,16.09
2016-05-16T12:32:16.112Z,16.34
2016-05-16T12:33:16.270Z,16.3
2016-05-16T12:34:16.305Z,16.42
2016-05-16T12:35:16.322Z,16.45
2016-05-16T12:36:16.200Z,16.39
2016-05-16T12:37:16.374Z,16.35
2016-05-16T12:38:16.394Z,16.3
2016-05-16T12:39:16.412Z,16.21
2016-05-16T12:40:16.446Z,16.25
2016-05-16T12:41:16.464Z,16.11
2016-05-16T12:42:30.672Z,16.3
2016-05-16T12:43:16.360Z,16.31
2016-05-16T12:44:16.534Z,16.33
2016-05-16T12:45:16.412Z,16.21
2016-05-16T12:46:16.587Z,16.34
2016-05-16T12:47:16.605Z,16.31
2016-05-16T12:48:16.482Z,16.27
2016-05-16T12:49:16.657Z,16.27
2016-05-16T12:52:16.572Z,16.15
2016-05-16T12:53:16.761Z,15.92
2016-05-16T12:54:30.971Z,15.68
2016-05-16T12:55:16.799Z,15.69
2016-05-16T12:56:16.832Z,15.59
2016-05-16T12:57:16.866Z,15.47
2016-05-16T12:58:31.075Z,15.39
2016-05-16T12:59:16.903Z,15.47
2016-05-16T13:00:16.921Z,15.54
2016-05-16T13:01:16.799Z,15.64
2016-05-16T13:02:16.973Z,15.69
2016-05-16T13:03:16.992Z,15.67
2016-05-16T13:04:17.025Z,15.6
2016-05-16T13:05:17.059Z,15.32
2016-05-16T13:06:17.453Z,15.27
2016-05-16T13:07:17.097Z,15.14
2016-05-16T13:08:17.130Z,14.78
2016-05-16T13:09:16.992Z,14.88
2016-05-16T13:10:17.167Z,15.11
2016-05-16T13:11:17.200Z,15.21
2016-05-16T13:12:17.219Z,15.31
2016-05-16T13:14:31.446Z,15.51
2016-05-16T13:15:17.133Z,15.69
2016-05-16T13:16:17.168Z,15.87
2016-05-16T13:17:17.327Z,15.87
2016-05-16T13:18:17.204Z,15.86
2016-05-16T13:19:17.222Z,16.11
2016-05-16T13:20:17.396Z,16.08
2016-05-16T13:21:17.931Z,16.23
2016-05-16T13:22:17.449Z,16.33
2016-05-16T13:23:31.657Z,16.46
2016-05-16T13:24:17.501Z,16.57
2016-05-16T13:25:17.379Z,16.67
2016-05-16T13:26:17.554Z,16.83
2016-05-16T13:27:17.572Z,16.56
2016-05-16T13:28:17.606Z,16.52
2016-05-16T13:29:17.639Z,16.33
2016-05-16T13:30:31.676Z,16.46
2016-05-16T13:31:17.661Z,16.43
2016-05-16T13:32:17.695Z,16.24
2016-05-16T13:33:17.713Z,16.33
2016-05-16T13:34:17.591Z,16.23
2016-05-16T13:35:17.625Z,16.11
2016-05-16T13:36:18.002Z,16.21
2016-05-16T13:37:17.661Z,16.33
2016-05-16T13:38:17.836Z,16.3
2016-05-16T13:39:32.044Z,16.08
2016-05-16T13:40:17.888Z,16.11
2016-05-16T13:41:17.766Z,16.14
2016-05-16T13:42:17.941Z,16.07
2016-05-16T13:43:17.959Z,16.01
2016-05-16T13:44:17.977Z,16.09
2016-05-16T13:45:32.186Z,15.6
2016-05-16T13:46:18.030Z,15.68
2016-05-16T13:47:18.079Z,15.78
2016-05-16T13:48:18.081Z,15.69
2016-05-16T13:49:17.943Z,15.87
2016-05-16T13:50:18.150Z,15.96
2016-05-16T13:51:18.277Z,15.89
2016-05-16T13:52:18.201Z,16.05
2016-05-16T13:53:18.204Z,15.86
2016-05-16T13:54:18.066Z,15.87
2016-05-16T13:55:18.257Z,15.83
2016-05-16T13:56:18.275Z,15.83
2016-05-16T13:57:18.293Z,15.9
2016-05-16T13:58:18.327Z,15.93
2016-05-16T13:59:18.346Z,15.86
2016-05-16T14:00:18.364Z,15.83
2016-05-16T14:01:18.242Z,15.83
2016-05-16T14:02:18.431Z,15.68
2016-05-16T14:04:18.311Z,15.57
2016-05-16T14:05:18.503Z,15.49
2016-05-16T14:06:18.381Z,15.5
2016-05-16T14:07:18.383Z,15.47
2016-05-16T14:08:18.573Z,15.56
2016-05-16T14:09:18.419Z,15.72