createdAt,value
2023-01-23T00:02:08.050Z,1.05
2023-01-23T00:04:38.416Z,1.10
2023-01-23T00:07:08.766Z,1.30
2023-01-23T00:09:39.043Z,1.13
2023-01-23T00:12:09.405Z,1.10
2023-01-23T00:14:39.687Z,1.52
2023-01-23T00:17:09.964Z,1.00
2023-01-23T00:19:40.127Z,1.00
2023-01-23T00:22:10.783Z,1.02
2023-01-23T00:24:42.137Z,1.10
2023-01-23T00:27:12.395Z,0.75
2023-01-23T00:29:42.592Z,0.82
2023-01-23T00:32:12.913Z,0.90
2023-01-23T00:34:43.090Z,1.17
2023-01-23T00:37:13.277Z,0.93
2023-01-23T00:39:43.703Z,0.93
2023-01-23T00:42:14.238Z,0.70
2023-01-23T00:44:44.411Z,0.98
2023-01-23T00:47:14.995Z,0.80
2023-01-23T00:49:45.359Z,0.90
2023-01-23T00:52:15.621Z,0.68
2023-01-23T00:54:45.925Z,1.23
2023-01-23T00:57:16.537Z,0.75
2023-01-23T00:59:48.552Z,0.98
2023-01-23T01:02:19.303Z,0.70
2023-01-23T01:04:49.628Z,0.77
2023-01-23T01:07:20.054Z,0.57
2023-01-23T01:09:50.421Z,1.13
2023-01-23T01:12:21.080Z,1.10
2023-01-23T01:14:51.676Z,0.65
2023-01-23T01:17:22.144Z,0.70
2023-01-23T01:19:52.591Z,0.77
2023-01-23T01:22:22.831Z,0.98
2023-01-23T01:24:53.253Z,0.80
2023-01-23T01:27:23.738Z,0.73
2023-01-23T01:29:54.244Z,0.65
2023-01-23T01:32:24.683Z,0.60
2023-01-23T01:34:55.468Z,0.80
2023-01-23T01:37:26.869Z,0.95
2023-01-23T01:39:57.172Z,1.00
2023-01-23T01:42:30.062Z,0.93
2023-01-23T01:45:02.745Z,1.17
2023-01-23T01:47:33.017Z,1.13
2023-01-23T01:50:06.868Z,0.70
2023-01-23T01:52:37.228Z,0.73
2023-01-23T01:55:09.148Z,1.00
2023-01-23T01:57:44.652Z,1.00
2023-01-23T02:00:20.969Z,0.60
2023-01-23T02:02:56.379Z,0.70
2023-01-23T02:05:32.993Z,0.73
2023-01-23T02:08:16.632Z,1.05
2023-01-23T02:10:47.645Z,1.08
2023-01-23T02:13:30.565Z,0.88
2023-01-23T02:16:03.128Z,0.73
2023-01-23T02:18:36.555Z,0.70
2023-01-23T02:21:10.102Z,1.15
2023-01-23T02:23:43.453Z,0.95
2023-01-23T02:26:20.159Z,0.90
2023-01-23T02:28:55.100Z,0.60
2023-01-23T02:31:26.484Z,0.70
2023-01-23T02:33:59.222Z,1.02
2023-01-23T02:36:33.017Z,0.90
2023-01-23T02:39:11.008Z,0.93
2023-01-23T02:41:44.876Z,0.80
2023-01-23T02:44:21.831Z,0.80
2023-01-23T02:46:52.087Z,0.60
2023-01-23T02:49:24.004Z,0.68
2023-01-23T02:51:56.229Z,0.50
2023-01-23T02:54:27.736Z,0.77
2023-01-23T02:56:58.876Z,0.68
2023-01-23T02:59:47.654Z,0.70
2023-01-23T03:02:17.999Z,0.68
2023-01-23T03:04:48.416Z,0.80
2023-01-23T03:07:18.784Z,0.70
2023-01-23T03:09:50.560Z,0.77
2023-01-23T03:12:20.842Z,0.60
2023-01-23T03:14:56.017Z,1.00
2023-01-23T03:17:26.825Z,0.70
2023-01-23T03:19:59.426Z,0.60
2023-01-23T03:22:29.866Z,0.50
2023-01-23T03:25:00.699Z,0.70
2023-01-23T03:27:31.224Z,0.60
2023-01-23T03:30:17.934Z,1.00
2023-01-23T03:32:49.137Z,0.50
2023-01-23T03:35:21.550Z,0.70
2023-01-23T03:37:52.576Z,0.70
2023-01-23T03:40:43.859Z,0.55
2023-01-23T03:43:14.021Z,0.50
2023-01-23T03:45:44.270Z,0.70
2023-01-23T03:48:14.708Z,0.40
2023-01-23T03:50:45.344Z,0.60
2023-01-23T03:53:15.919Z,0.50
2023-01-23T03:55:48.745Z,0.55
2023-01-23T03:58:19.048Z,0.68
2023-01-23T04:00:49.358Z,0.50
2023-01-23T04:03:19.725Z,0.70
2023-01-23T04:05:50.029Z,0.55
2023-01-23T04:08:24.457Z,0.45
2023-01-23T04:11:02.887Z,0.35
2023-01-23T04:13:33.346Z,0.45
2023-01-23T04:16:05.423Z,0.60
2023-01-23T04:18:36.452Z,0.50
2023-01-23T04:21:07.163Z,0.55
2023-01-23T04:23:38.155Z,0.47
2023-01-23T04:26:08.447Z,1.15
2023-01-23T04:28:38.759Z,0.47
2023-01-23T04:31:11.167Z,0.38
2023-01-23T04:33:41.561Z,0.70
2023-01-23T04:36:12.903Z,0.65
2023-01-23T04:38:43.255Z,0.60
2023-01-23T04:41:22.120Z,0.45
2023-01-23T04:43:52.526Z,0.63
2023-01-23T04:46:22.847Z,0.30
2023-01-23T04:48:53.158Z,0.70
2023-01-23T04:51:24.144Z,0.43
2023-01-23T04:53:54.482Z,0.40
2023-01-23T04:56:25.241Z,0.60
2023-01-23T04:58:55.645Z,0.57
2023-01-23T05:01:26.027Z,0.60
2023-01-23T05:03:57.284Z,0.52
2023-01-23T05:06:27.746Z,0.60
2023-01-23T05:08:58.081Z,0.50
2023-01-23T05:11:28.400Z,0.57
2023-01-23T05:13:58.946Z,0.60
2023-01-23T05:16:29.213Z,0.35
2023-01-23T05:18:59.910Z,0.50
2023-01-23T05:21:30.125Z,0.50
2023-01-23T05:24:00.396Z,0.60
2023-01-23T05:26:30.702Z,0.47
2023-01-23T05:29:01.237Z,0.40
2023-01-23T05:31:31.594Z,0.50
2023-01-23T05:34:02.257Z,0.45
2023-01-23T05:36:32.477Z,0.40
2023-01-23T05:39:02.758Z,0.73
2023-01-23T05:41:33.003Z,0.60
2023-01-23T05:44:03.404Z,0.60
2023-01-23T05:46:33.852Z,0.20
2023-01-23T05:49:04.145Z,0.43
2023-01-23T05:51:35.544Z,0.30
2023-01-23T05:54:06.657Z,0.43
2023-01-23T05:56:37.029Z,0.40
2023-01-23T05:59:07.516Z,0.55
2023-01-23T06:01:38.002Z,0.50
2023-01-23T06:04:08.344Z,0.50
2023-01-23T06:06:38.523Z,0.30
2023-01-23T06:09:08.778Z,0.30
2023-01-23T06:11:39.012Z,0.52
2023-01-23T06:14:09.579Z,0.40
2023-01-23T06:16:40.144Z,0.50
2023-01-23T06:19:11.685Z,0.35
2023-01-23T06:21:42.330Z,0.22
2023-01-23T06:24:12.880Z,0.55
2023-01-23T06:26:43.234Z,0.20
2023-01-23T06:29:13.444Z,0.30
2023-01-23T06:31:43.805Z,0.50
2023-01-23T06:34:14.091Z,0.30
2023-01-23T06:36:44.635Z,0.45
2023-01-23T06:39:16.900Z,0.68
2023-01-23T06:41:47.174Z,0.82
2023-01-23T06:44:17.425Z,0.70
2023-01-23T06:46:47.757Z,0.40
2023-01-23T06:49:17.986Z,0.50
2023-01-23T06:51:48.312Z,0.30
2023-01-23T06:54:18.704Z,0.50
2023-01-23T06:56:50.944Z,0.40
2023-01-23T06:59:21.448Z,0.35
2023-01-23T07:01:51.739Z,0.32
2023-01-23T07:04:22.016Z,0.45
2023-01-23T07:06:52.421Z,0.40
2023-01-23T07:09:22.945Z,0.57
2023-01-23T07:11:53.558Z,0.50
2023-01-23T07:14:23.858Z,0.60
2023-01-23T07:16:54.207Z,0.40
2023-01-23T07:19:24.501Z,0.68
2023-01-23T07:21:54.732Z,0.20
2023-01-23T07:24:25.046Z,0.30
2023-01-23T07:26:55.281Z,0.52
2023-01-23T07:29:25.591Z,0.30
2023-01-23T07:31:58.772Z,0.30
2023-01-23T07:34:29.324Z,0.40
2023-01-23T07:36:59.802Z,0.35
2023-01-23T07:39:30.042Z,0.40
2023-01-23T07:42:00.329Z,0.35
2023-01-23T07:44:30.645Z,0.40
2023-01-23T07:47:01.028Z,0.30
2023-01-23T07:49:31.237Z,0.40
2023-01-23T07:52:01.678Z,0.40
2023-01-23T07:54:31.881Z,0.20
2023-01-23T07:57:02.605Z,0.43
2023-01-23T07:59:32.928Z,0.30
2023-01-23T08:02:03.327Z,0.43
2023-01-23T08:04:33.571Z,0.22
2023-01-23T08:07:04.166Z,0.20
2023-01-23T08:09:34.367Z,0.45
2023-01-23T08:12:04.601Z,0.30
2023-01-23T08:14:34.836Z,0.28
2023-01-23T08:17:05.082Z,0.32
2023-01-23T08:19:35.428Z,0.32
2023-01-23T08:22:05.785Z,0.45
2023-01-23T08:24:36.002Z,0.43
2023-01-23T08:27:06.314Z,0.30
2023-01-23T08:29:36.510Z,0.40
2023-01-23T08:32:07.006Z,1.20
2023-01-23T08:34:37.216Z,0.50
2023-01-23T08:37:07.470Z,0.50
2023-01-23T08:39:37.801Z,0.30
2023-01-23T08:42:08.043Z,0.40
2023-01-23T08:44:38.382Z,0.40
2023-01-23T08:47:08.661Z,0.40
2023-01-23T08:49:39.111Z,0.50
2023-01-23T08:52:09.355Z,0.55
2023-01-23T08:54:39.649Z,0.50
2023-01-23T08:57:10.586Z,0.52
2023-01-23T08:59:40.839Z,0.68
2023-01-23T09:02:14.396Z,0.30
2023-01-23T09:04:44.617Z,0.40
2023-01-23T09:07:14.886Z,0.68
2023-01-23T09:09:45.071Z,0.50
2023-01-23T09:12:15.853Z,0.50
2023-01-23T09:14:46.121Z,0.50
2023-01-23T09:17:16.296Z,0.50
2023-01-23T09:19:46.490Z,0.43
2023-01-23T09:22:16.694Z,0.60
2023-01-23T09:24:47.142Z,0.50
2023-01-23T09:27:17.349Z,0.30
2023-01-23T09:29:47.693Z,0.40
2023-01-23T09:32:18.011Z,0.40
2023-01-23T09:34:50.604Z,0.30
2023-01-23T09:37:21.465Z,0.45
2023-01-23T09:39:52.013Z,0.43
2023-01-23T09:42:33.512Z,0.40
2023-01-23T09:45:07.468Z,0.30
2023-01-23T09:48:08.051Z,0.30
2023-01-23T09:50:46.391Z,0.30
2023-01-23T09:53:21.508Z,0.47
2023-01-23T09:56:13.196Z,0.20
2023-01-23T09:58:55.254Z,0.30
2023-01-23T10:01:28.479Z,0.43
2023-01-23T10:04:00.105Z,0.40
2023-01-23T10:06:34.604Z,0.30
2023-01-23T10:09:29.156Z,0.38
2023-01-23T10:12:23.429Z,0.30
2023-01-23T10:15:20.125Z,0.40
2023-01-23T10:18:14.072Z,0.47
2023-01-23T10:21:16.536Z,0.35
2023-01-23T10:24:04.584Z,0.40
2023-01-23T10:26:42.888Z,0.38
2023-01-23T10:29:40.379Z,0.50
2023-01-23T10:32:26.502Z,0.40
2023-01-23T10:35:22.468Z,0.43
2023-01-23T10:38:24.180Z,0.32
2023-01-23T10:41:12.255Z,0.30
2023-01-23T10:43:47.194Z,0.40
2023-01-23T10:46:20.608Z,0.50
2023-01-23T10:48:52.768Z,0.40
2023-01-23T10:51:42.006Z,0.43
2023-01-23T10:54:31.955Z,0.30
2023-01-23T10:57:33.188Z,0.50
2023-01-23T11:00:19.952Z,0.38
2023-01-23T11:02:51.258Z,0.30
2023-01-23T11:05:53.514Z,0.63
2023-01-23T11:08:52.275Z,0.40
2023-01-23T11:11:27.574Z,0.40
2023-01-23T11:14:15.771Z,0.40
2023-01-23T11:17:01.313Z,0.50
2023-01-23T11:19:35.037Z,0.47
2023-01-23T11:22:07.622Z,0.40
2023-01-23T11:24:41.635Z,0.50
2023-01-23T11:27:21.076Z,0.30
2023-01-23T11:29:57.119Z,0.50
2023-01-23T11:32:28.139Z,0.40
2023-01-23T11:35:17.593Z,0.57
2023-01-23T11:37:47.966Z,0.50
2023-01-23T11:40:22.436Z,0.40
2023-01-23T11:42:54.289Z,0.50
2023-01-23T11:45:45.417Z,0.50
2023-01-23T11:48:32.060Z,0.40
2023-01-23T11:51:02.318Z,0.40
2023-01-23T11:53:47.608Z,0.40
2023-01-23T11:56:33.963Z,0.43
2023-01-23T11:59:15.125Z,0.40
2023-01-23T12:02:03.988Z,0.40
2023-01-23T12:04:43.570Z,0.40
2023-01-23T12:07:17.018Z,0.40
2023-01-23T12:09:51.940Z,0.38
2023-01-23T12:12:25.050Z,0.40
2023-01-23T12:15:10.004Z,0.50
2023-01-23T12:20:54.760Z,0.40
2023-01-23T12:23:47.291Z,0.40
2023-01-23T12:26:21.442Z,0.45
2023-01-23T12:29:29.453Z,0.30
2023-01-23T12:32:16.531Z,0.30
2023-01-23T12:35:30.826Z,0.50
2023-01-23T12:38:48.130Z,0.38
2023-01-23T12:42:08.518Z,0.30
2023-01-23T12:44:47.943Z,0.30
2023-01-23T12:47:41.491Z,0.40
2023-01-23T12:50:27.528Z,0.60
2023-01-23T12:53:17.727Z,0.32
2023-01-23T12:56:11.840Z,0.60
2023-01-23T12:59:17.553Z,0.30
2023-01-23T13:02:23.755Z,0.40
2023-01-23T13:05:31.970Z,0.30
2023-01-23T13:08:25.252Z,0.32
2023-01-23T13:11:22.388Z,0.40
2023-01-23T13:13:52.989Z,0.40
2023-01-23T13:16:26.670Z,0.50
2023-01-23T13:19:16.358Z,0.30
2023-01-23T13:22:32.268Z,0.40
2023-01-23T13:25:21.089Z,0.38
2023-01-23T13:27:52.221Z,0.20
2023-01-23T13:30:28.592Z,0.47
2023-01-23T13:33:36.513Z,0.30
2023-01-23T13:36:39.358Z,0.30
2023-01-23T13:39:21.561Z,0.35
2023-01-23T13:42:11.334Z,0.43
2023-01-23T13:45:19.327Z,0.30
2023-01-23T14:25:34.595Z,0.30
2023-01-23T14:28:07.548Z,0.35
2023-01-23T14:30:38.869Z,0.40
2023-01-23T14:33:20.123Z,0.30
2023-01-23T14:35:51.009Z,0.50
2023-01-23T14:38:36.406Z,0.30
2023-01-23T14:41:10.755Z,0.25
2023-01-23T14:43:42.750Z,0.40
2023-01-23T14:46:31.115Z,0.40
2023-01-23T14:49:01.538Z,0.35
2023-01-23T14:51:31.754Z,0.40
2023-01-23T14:54:10.419Z,0.30
2023-01-23T14:56:42.652Z,0.28
2023-01-23T14:59:40.498Z,0.30
2023-01-23T15:02:29.050Z,0.35
2023-01-23T15:05:22.223Z,0.40
2023-01-23T15:07:59.100Z,0.30
2023-01-23T15:10:34.412Z,0.35
2023-01-23T15:13:13.829Z,0.30
2023-01-23T15:15:49.831Z,0.40
2023-01-23T15:18:35.713Z,0.40
2023-01-23T15:21:09.325Z,0.30
2023-01-23T15:24:00.867Z,0.30
2023-01-23T15:26:40.399Z,0.30
2023-01-23T15:29:10.859Z,0.30
2023-01-23T15:31:46.308Z,0.20
2023-01-23T15:34:23.007Z,0.30
2023-01-23T15:37:10.067Z,0.30
2023-01-23T15:39:58.926Z,0.35
2023-01-23T15:42:34.778Z,0.40
2023-01-23T15:45:08.677Z,0.30
2023-01-23T15:47:38.932Z,0.30
2023-01-23T15:50:09.413Z,0.30
2023-01-23T15:52:55.214Z,0.43
2023-01-23T15:55:28.458Z,0.30
2023-01-23T15:57:59.328Z,0.20
2023-01-23T16:00:31.813Z,0.40
2023-01-23T16:03:02.615Z,0.30
2023-01-23T16:05:38.320Z,0.20
2023-01-23T16:08:29.905Z,0.40
2023-01-23T16:11:00.215Z,0.30
2023-01-23T16:13:30.438Z,0.30
2023-01-23T16:16:00.658Z,0.30
2023-01-23T16:18:30.872Z,0.30
2023-01-23T16:21:01.116Z,0.30
2023-01-23T16:23:39.133Z,0.20
2023-01-23T16:26:28.658Z,0.30
2023-01-23T16:29:12.324Z,0.22
2023-01-23T16:31:44.079Z,0.30
2023-01-23T16:34:15.120Z,0.30
2023-01-23T16:36:45.572Z,0.22
2023-01-23T16:39:24.943Z,0.40
2023-01-23T16:41:58.264Z,0.40
2023-01-23T16:44:30.535Z,0.28
2023-01-23T16:47:00.748Z,0.20
2023-01-23T16:49:34.172Z,0.43
2023-01-23T16:52:07.175Z,0.40
2023-01-23T16:54:37.847Z,0.52
2023-01-23T16:57:08.168Z,0.30
2023-01-23T16:59:44.432Z,0.35
2023-01-23T17:02:33.980Z,0.30
2023-01-23T17:05:04.450Z,0.60
2023-01-23T17:07:34.807Z,0.30
2023-01-23T17:10:05.402Z,0.30
2023-01-23T17:12:38.298Z,0.40
2023-01-23T17:15:11.880Z,0.22
2023-01-23T17:17:42.123Z,0.30
2023-01-23T17:20:14.984Z,0.32
2023-01-23T17:22:45.968Z,0.20
2023-01-23T17:25:18.380Z,0.25
2023-01-23T17:28:06.969Z,0.40
2023-01-23T17:30:39.786Z,0.30
2023-01-23T17:33:21.778Z,0.35
2023-01-23T17:35:52.952Z,0.40
2023-01-23T17:38:38.462Z,0.40
2023-01-23T17:41:08.925Z,0.20
2023-01-23T17:43:40.732Z,0.30
2023-01-23T17:46:11.116Z,0.20
2023-01-23T17:48:43.127Z,0.20
2023-01-23T17:51:22.336Z,0.30
2023-01-23T17:53:53.233Z,0.32
2023-01-23T17:56:23.726Z,0.30
2023-01-23T17:58:54.022Z,0.30
2023-01-23T18:01:27.165Z,0.30
2023-01-23T18:03:57.374Z,0.20
2023-01-23T18:06:29.710Z,0.32
2023-01-23T18:09:00.620Z,0.43
2023-01-23T18:11:32.558Z,0.25
2023-01-23T18:14:17.743Z,0.30
2023-01-23T18:16:49.762Z,0.20
2023-01-23T18:19:22.033Z,0.20
2023-01-23T18:21:55.014Z,0.20
2023-01-23T18:24:32.534Z,0.20
2023-01-23T18:27:16.593Z,0.30
2023-01-23T18:30:14.080Z,0.35
2023-01-23T18:32:55.034Z,0.30
2023-01-23T18:35:58.771Z,0.40
2023-01-23T18:38:44.092Z,0.30
2023-01-23T18:41:21.915Z,0.40
2023-01-23T18:43:54.826Z,0.20
2023-01-23T18:46:29.537Z,0.20
2023-01-23T18:49:00.121Z,0.20
2023-01-23T18:51:42.158Z,0.20
2023-01-23T18:54:22.631Z,0.15
2023-01-23T18:57:33.700Z,0.30
2023-01-23T19:00:31.126Z,0.22
2023-01-23T19:03:17.523Z,0.30
2023-01-23T19:05:48.584Z,0.30
2023-01-23T19:08:33.153Z,0.38
2023-01-23T19:11:08.981Z,0.47
2023-01-23T19:13:57.648Z,0.40
2023-01-23T19:16:39.021Z,0.30
2023-01-23T19:19:19.716Z,0.28
2023-01-23T19:21:50.358Z,0.40
2023-01-23T19:24:23.569Z,0.20
2023-01-23T19:26:54.163Z,0.40
2023-01-23T19:29:25.224Z,0.25
2023-01-23T19:32:09.908Z,0.32
2023-01-23T19:34:40.437Z,0.40
2023-01-23T19:37:10.994Z,0.30
2023-01-23T19:39:41.391Z,0.38
2023-01-23T19:42:16.829Z,0.30
2023-01-23T19:44:47.017Z,0.30
2023-01-23T19:47:17.187Z,0.30
2023-01-23T19:49:47.382Z,0.57
2023-01-23T19:52:18.613Z,0.35
2023-01-23T19:54:48.837Z,0.40
2023-01-23T19:57:19.170Z,0.38
2023-01-23T19:59:49.436Z,0.20
2023-01-23T20:02:25.443Z,0.47
2023-01-23T20:04:58.933Z,0.50
2023-01-23T20:07:29.441Z,0.45
2023-01-23T20:09:59.806Z,0.25
2023-01-23T20:12:30.422Z,0.40
2023-01-23T20:15:00.876Z,0.32
2023-01-23T20:17:31.587Z,0.30
2023-01-23T20:20:02.071Z,0.30
2023-01-23T20:22:33.053Z,0.40
2023-01-23T20:25:03.224Z,0.40
2023-01-23T20:27:33.481Z,0.60
2023-01-23T20:30:04.446Z,0.65
2023-01-23T20:32:35.600Z,0.80
2023-01-23T20:35:06.082Z,0.90
2023-01-23T20:37:36.310Z,1.00
2023-01-23T20:40:07.197Z,1.05
2023-01-23T20:42:37.646Z,1.30
2023-01-23T20:45:08.649Z,1.10
2023-01-23T20:47:39.371Z,1.17
2023-01-23T20:50:09.896Z,1.48
2023-01-23T20:52:58.513Z,1.35
2023-01-23T20:55:28.772Z,1.38
2023-01-23T20:58:17.102Z,1.25
2023-01-23T21:00:47.474Z,1.10
2023-01-23T21:03:17.801Z,1.35
2023-01-23T21:05:48.995Z,1.38
2023-01-23T21:08:25.445Z,1.40
2023-01-23T21:10:55.718Z,1.00
2023-01-23T21:13:26.230Z,1.55
2023-01-23T21:16:05.826Z,1.40
2023-01-23T21:18:46.293Z,1.40
2023-01-23T21:21:19.858Z,1.10
2023-01-23T21:23:51.128Z,1.00
2023-01-23T21:26:24.132Z,1.50
2023-01-23T21:28:56.167Z,1.58
2023-01-23T21:31:30.041Z,1.60
2023-01-23T21:34:09.023Z,1.60
2023-01-23T21:36:40.005Z,1.92
2023-01-23T21:39:11.337Z,1.67
2023-01-23T21:41:41.656Z,1.33
2023-01-23T21:44:15.318Z,1.60
2023-01-23T21:46:45.704Z,1.50
2023-01-23T21:49:16.093Z,1.40
2023-01-23T21:51:46.648Z,1.80
2023-01-23T21:54:17.116Z,2.08
2023-01-23T21:56:47.361Z,2.42
2023-01-23T21:59:17.696Z,2.13
2023-01-23T22:01:48.689Z,2.35
2023-01-23T22:04:21.145Z,2.22
2023-01-23T22:06:55.353Z,1.52
2023-01-23T22:09:27.408Z,1.90
2023-01-23T22:11:57.653Z,1.52
2023-01-23T22:14:28.001Z,2.22
2023-01-23T22:16:58.338Z,1.90
2023-01-23T22:19:28.909Z,1.67
2023-01-23T22:21:59.327Z,1.55
2023-01-23T22:24:29.577Z,1.80
2023-01-23T22:26:59.794Z,1.60
2023-01-23T22:29:30.001Z,1.75
2023-01-23T22:32:00.319Z,1.70
2023-01-23T22:34:30.679Z,1.90
2023-01-23T22:37:00.942Z,1.63
2023-01-23T22:39:31.626Z,1.55
2023-01-23T22:42:03.929Z,1.90
2023-01-23T22:44:34.396Z,1.80
2023-01-23T22:47:04.975Z,1.73
2023-01-23T22:49:35.303Z,1.38
2023-01-23T22:52:06.542Z,1.92
2023-01-23T22:54:37.943Z,2.25
2023-01-23T22:57:08.378Z,1.48
2023-01-23T22:59:38.667Z,1.65
2023-01-23T23:02:09.586Z,1.95
2023-01-23T23:04:40.039Z,1.63
2023-01-23T23:07:10.964Z,1.88
2023-01-23T23:09:41.383Z,1.33
2023-01-23T23:12:11.966Z,1.60
2023-01-23T23:14:42.630Z,2.13
2023-01-23T23:17:14.329Z,1.67
2023-01-23T23:19:44.619Z,2.03
2023-01-23T23:22:14.883Z,1.77
2023-01-23T23:24:45.252Z,1.60
2023-01-23T23:27:15.536Z,1.40
2023-01-23T23:29:45.859Z,1.85
2023-01-23T23:32:16.241Z,1.35
2023-01-23T23:34:46.705Z,1.30
2023-01-23T23:37:16.885Z,1.63
2023-01-23T23:39:47.093Z,1.80
2023-01-23T23:42:17.341Z,1.50
2023-01-23T23:44:47.583Z,1.63
2023-01-23T23:47:17.741Z,1.27
2023-01-23T23:49:48.249Z,1.90
2023-01-23T23:52:19.095Z,1.40
2023-01-23T23:54:49.317Z,0.90
2023-01-23T23:57:19.509Z,1.38
2023-01-23T23:59:49.735Z,1.10
