createdAt,value
2019-05-12T00:00:11.630Z,6.10
2019-05-12T00:02:59.112Z,7.20
2019-05-12T00:05:42.844Z,9.17
2019-05-12T00:08:27.799Z,5.90
2019-05-12T00:11:12.926Z,6.77
2019-05-12T00:14:08.701Z,6.33
2019-05-12T00:17:01.897Z,5.30
2019-05-12T00:19:47.952Z,8.27
2019-05-12T00:22:38.562Z,7.90
2019-05-12T00:25:38.765Z,8.70
2019-05-12T00:28:23.197Z,7.07
2019-05-12T00:31:08.360Z,5.90
2019-05-12T00:33:52.737Z,8.10
2019-05-12T00:36:37.985Z,7.53
2019-05-12T00:39:23.109Z,8.37
2019-05-12T00:42:18.278Z,11.20
2019-05-12T00:45:02.597Z,9.27
2019-05-12T00:47:48.053Z,8.17
2019-05-12T00:50:32.752Z,9.70
2019-05-12T00:53:18.875Z,11.07
2019-05-12T00:56:03.833Z,11.10
2019-05-12T00:58:48.840Z,11.60
2019-05-12T01:01:33.998Z,11.77
2019-05-12T01:04:29.218Z,12.03
2019-05-12T01:07:14.122Z,14.43
2019-05-12T01:10:01.413Z,10.63
2019-05-12T01:12:45.719Z,9.73
2019-05-12T01:15:39.543Z,12.60
2019-05-12T01:18:24.262Z,12.07
2019-05-12T01:21:08.962Z,16.10
2019-05-12T01:24:00.485Z,14.30
2019-05-12T01:26:39.951Z,13.33
2019-05-12T01:29:24.446Z,13.47
2019-05-12T01:35:55.179Z,15.20
2019-05-12T01:38:39.517Z,12.50
2019-05-12T01:41:24.403Z,16.80
2019-05-12T01:44:09.283Z,11.97
2019-05-12T01:46:54.155Z,14.97
2019-05-12T01:49:38.786Z,11.73
2019-05-12T01:52:23.466Z,13.73
2019-05-12T01:55:08.488Z,12.80
2019-05-12T01:57:53.514Z,14.63
2019-05-12T02:00:38.995Z,14.97
2019-05-12T02:03:24.391Z,13.00
2019-05-12T02:06:08.700Z,14.10
2019-05-12T02:09:03.647Z,15.60
2019-05-12T02:11:48.551Z,15.97
2019-05-12T02:14:33.394Z,16.00
2019-05-12T02:17:18.384Z,15.77
2019-05-12T02:20:12.096Z,16.87
2019-05-12T02:22:58.438Z,14.07
2019-05-12T02:25:43.159Z,15.07
2019-05-12T02:28:28.643Z,15.77
2019-05-12T02:31:29.858Z,17.50
2019-05-12T02:34:39.321Z,15.27
2019-05-12T02:37:26.227Z,16.87
2019-05-12T02:40:19.759Z,17.77
2019-05-12T02:43:05.420Z,17.23
2019-05-12T02:45:50.178Z,15.43
2019-05-12T02:48:35.717Z,18.53
2019-05-12T02:51:29.853Z,17.87
2019-05-12T02:54:14.487Z,17.50
2019-05-12T02:56:58.780Z,16.50
2019-05-12T02:59:44.868Z,20.33
2019-05-12T03:02:29.446Z,18.00
2019-05-12T03:05:24.796Z,17.50
2019-05-12T03:08:18.929Z,18.03
2019-05-12T03:11:05.980Z,18.73
2019-05-12T03:13:59.017Z,16.87
2019-05-12T03:16:45.329Z,18.43
2019-05-12T03:19:30.576Z,19.97
2019-05-12T03:22:15.834Z,17.53
2019-05-12T03:25:19.886Z,20.40
2019-05-12T03:28:08.170Z,19.57
2019-05-12T03:30:56.929Z,20.53
2019-05-12T03:33:43.319Z,19.53
2019-05-12T03:36:32.380Z,19.10
2019-05-12T03:39:15.018Z,20.43
2019-05-12T03:41:58.358Z,20.03
2019-05-12T03:44:44.545Z,20.40
2019-05-12T03:47:29.508Z,23.53
2019-05-12T03:50:14.971Z,22.07
2019-05-12T03:53:10.822Z,19.50
2019-05-12T03:56:04.582Z,22.97
2019-05-12T03:58:49.268Z,18.80
2019-05-12T04:01:36.401Z,19.90
2019-05-12T04:04:30.128Z,19.80
2019-05-12T04:07:24.385Z,19.00
2019-05-12T04:10:18.084Z,21.33
2019-05-12T04:13:04.556Z,19.93
2019-05-12T04:15:48.844Z,19.27
2019-05-12T04:18:34.983Z,20.13
2019-05-12T04:21:30.016Z,20.70
2019-05-12T04:24:24.979Z,20.03
2019-05-12T04:27:09.865Z,19.97
2019-05-12T04:29:54.790Z,20.87
2019-05-12T04:32:39.387Z,20.43
2019-05-12T04:35:25.259Z,19.53
2019-05-12T04:38:10.120Z,20.70
2019-05-12T04:40:55.573Z,20.17
2019-05-12T04:43:40.839Z,16.53
2019-05-12T04:46:34.769Z,17.90
2019-05-12T04:49:19.860Z,18.20
2019-05-12T04:52:15.579Z,17.30
2019-05-12T04:55:09.116Z,20.33
2019-05-12T04:57:54.542Z,19.63
2019-05-12T05:00:47.979Z,18.70
2019-05-12T05:03:34.960Z,18.00
2019-05-12T05:06:19.887Z,18.87
2019-05-12T05:09:14.466Z,18.00
2019-05-12T05:11:59.297Z,18.60
2019-05-12T05:14:54.948Z,17.27
2019-05-12T05:17:39.999Z,17.90
2019-05-12T05:20:25.114Z,18.20
2019-05-12T05:23:10.896Z,15.70
2019-05-12T05:25:55.631Z,18.20
2019-05-12T05:28:40.207Z,19.47
2019-05-12T05:31:33.875Z,14.23
2019-05-12T05:34:27.779Z,17.10
2019-05-12T05:37:14.542Z,15.30
2019-05-12T05:40:08.139Z,19.80
2019-05-12T05:42:54.264Z,18.33
2019-05-12T05:45:38.934Z,15.17
2019-05-12T05:48:24.194Z,15.93
2019-05-12T05:51:09.963Z,24.87
2019-05-12T05:53:55.081Z,15.73
2019-05-12T05:56:43.190Z,17.67
2019-05-12T05:59:31.364Z,14.40
2019-05-12T06:02:13.838Z,15.97
2019-05-12T06:05:08.675Z,16.87
2019-05-12T06:07:53.647Z,17.73
2019-05-12T06:10:40.514Z,12.80
2019-05-12T06:13:34.620Z,15.47
2019-05-12T06:16:28.219Z,15.53
2019-05-12T06:19:14.071Z,16.40
2019-05-12T06:21:59.359Z,13.43
2019-05-12T06:24:48.986Z,15.23
2019-05-12T06:27:39.494Z,12.90
2019-05-12T06:30:24.699Z,12.57
2019-05-12T06:33:09.528Z,13.23
2019-05-12T06:35:54.492Z,10.73
2019-05-12T06:38:48.296Z,13.47
2019-05-12T06:41:33.694Z,16.70
2019-05-12T06:44:19.536Z,14.47
2019-05-12T06:47:14.355Z,11.20
2019-05-12T06:49:59.323Z,13.60
2019-05-12T06:52:48.848Z,13.23
2019-05-12T06:55:36.658Z,13.73
2019-05-12T06:58:26.059Z,12.87
2019-05-12T07:01:11.008Z,13.40
2019-05-12T07:04:06.638Z,12.57
2019-05-12T07:06:49.813Z,11.27
2019-05-12T07:09:36.716Z,12.30
2019-05-12T07:12:26.276Z,10.47
2019-05-12T07:15:06.201Z,13.67
2019-05-12T07:17:55.867Z,11.60
2019-05-12T07:20:43.386Z,10.43
2019-05-12T07:23:30.256Z,12.17
2019-05-12T07:26:19.200Z,12.60
2019-05-12T07:29:00.716Z,11.27
2019-05-12T07:31:54.358Z,10.00
2019-05-12T07:34:39.177Z,11.27
2019-05-12T07:37:23.803Z,12.23
2019-05-12T07:40:08.649Z,12.50
2019-05-12T07:42:54.376Z,10.97
2019-05-12T07:45:40.337Z,10.83
2019-05-12T07:48:25.095Z,10.73
2019-05-12T07:51:09.643Z,8.63
2019-05-12T07:53:58.623Z,11.40
2019-05-12T07:56:43.462Z,8.57
2019-05-12T07:59:35.686Z,8.83
2019-05-12T08:02:14.283Z,7.83
2019-05-12T08:04:59.975Z,10.33
2019-05-12T08:07:44.848Z,7.83
2019-05-12T08:10:29.095Z,7.60
2019-05-12T08:13:14.829Z,9.90
2019-05-12T08:16:08.315Z,8.37
2019-05-12T08:18:53.465Z,8.00
2019-05-12T08:21:43.680Z,9.67
2019-05-12T08:24:36.901Z,8.87
2019-05-12T08:27:29.658Z,9.83
2019-05-12T08:30:14.039Z,9.93
2019-05-12T08:33:03.664Z,9.40
2019-05-12T08:35:45.964Z,9.67
2019-05-12T08:38:39.436Z,6.50
2019-05-12T08:41:24.427Z,8.30
2019-05-12T08:44:09.192Z,8.27
2019-05-12T08:46:56.659Z,9.90
2019-05-12T08:49:56.007Z,9.73
2019-05-12T08:52:45.488Z,8.80
2019-05-12T08:55:31.480Z,7.57
2019-05-12T08:58:30.280Z,9.53
2019-05-12T09:01:04.543Z,6.83
2019-05-12T09:03:49.767Z,10.77
2019-05-12T09:06:34.677Z,8.23
2019-05-12T09:09:28.510Z,7.17
2019-05-12T09:12:13.998Z,9.83
2019-05-12T09:14:59.099Z,6.63
2019-05-12T09:17:52.400Z,10.17
2019-05-12T09:20:48.143Z,8.20
2019-05-12T09:23:25.112Z,8.83
2019-05-12T09:26:09.575Z,8.10
2019-05-12T09:28:54.444Z,9.57
2019-05-12T09:31:39.423Z,7.63
2019-05-12T09:34:24.812Z,8.53
2019-05-12T09:37:18.203Z,9.47
2019-05-12T09:40:04.587Z,7.27
2019-05-12T09:42:49.618Z,8.07
2019-05-12T09:45:34.359Z,5.33
2019-05-12T09:48:19.323Z,13.63
2019-05-12T09:51:05.823Z,9.03
2019-05-12T09:53:51.416Z,7.83
2019-05-12T09:56:50.027Z,6.40
2019-05-12T09:59:45.845Z,5.87
2019-05-12T10:02:37.463Z,5.37
2019-05-12T10:05:22.022Z,8.63
2019-05-12T10:08:06.854Z,5.93
2019-05-12T10:10:53.433Z,7.20
2019-05-12T10:13:38.356Z,5.67
2019-05-12T10:16:24.103Z,4.57
2019-05-12T10:19:09.110Z,9.20
2019-05-12T10:21:58.201Z,5.40
2019-05-12T10:24:54.930Z,4.67
2019-05-12T10:27:31.869Z,6.87
2019-05-12T10:30:17.183Z,7.20
2019-05-12T10:33:03.460Z,7.87
2019-05-12T10:35:48.036Z,4.80
2019-05-12T10:38:34.355Z,6.47
2019-05-12T10:41:19.275Z,8.13
2019-05-12T10:44:04.107Z,7.60
2019-05-12T10:46:59.593Z,4.93
2019-05-12T10:49:44.547Z,6.00
2019-05-12T10:52:29.363Z,5.87
2019-05-12T10:55:15.911Z,7.33
2019-05-12T10:58:09.467Z,7.60
2019-05-12T11:00:58.947Z,6.57
2019-05-12T11:03:42.986Z,5.13
2019-05-12T11:06:27.235Z,7.50
2019-05-12T11:09:13.959Z,4.03
2019-05-12T11:12:07.951Z,5.40
2019-05-12T11:14:54.157Z,6.53
2019-05-12T11:17:58.089Z,5.67
2019-05-12T11:20:45.046Z,4.63
2019-05-12T11:23:29.055Z,6.20
2019-05-12T11:26:14.239Z,6.70
2019-05-12T11:28:59.058Z,5.83
2019-05-12T11:31:44.231Z,8.87
2019-05-12T11:34:37.976Z,5.30
2019-05-12T11:37:23.141Z,7.33
2019-05-12T11:40:16.807Z,4.27
2019-05-12T11:43:04.141Z,5.77
2019-05-12T11:45:48.318Z,3.50
2019-05-12T11:48:46.221Z,5.00
2019-05-12T11:51:38.224Z,5.50
2019-05-12T11:54:33.533Z,5.13
2019-05-12T11:57:20.169Z,6.90
2019-05-12T12:00:16.323Z,6.13
2019-05-12T12:03:57.151Z,6.37
2019-05-12T12:06:43.708Z,8.23
2019-05-12T12:09:27.900Z,5.30
2019-05-12T12:12:13.623Z,6.00
2019-05-12T12:15:07.440Z,3.43
2019-05-12T12:17:53.635Z,4.23
2019-05-12T12:20:38.730Z,4.93
2019-05-12T12:23:33.456Z,6.37
2019-05-12T12:29:38.663Z,4.60
2019-05-12T12:32:24.212Z,6.23
2019-05-12T12:35:11.855Z,4.43
2019-05-12T12:37:55.167Z,4.90
2019-05-12T12:40:48.894Z,5.40
2019-05-12T12:43:33.232Z,4.53
2019-05-12T12:46:24.246Z,6.10
2019-05-12T12:49:40.031Z,4.80
2019-05-12T12:52:24.381Z,3.90
2019-05-12T12:55:09.547Z,9.83
2019-05-12T12:58:03.462Z,4.77
2019-05-12T13:00:53.790Z,3.80
2019-05-12T13:03:43.879Z,6.43
2019-05-12T13:06:29.052Z,5.53
2019-05-12T13:09:24.735Z,7.53
2019-05-12T13:12:15.638Z,5.03
2019-05-12T13:14:55.127Z,4.30
2019-05-12T13:17:41.690Z,6.13
2019-05-12T13:20:36.619Z,4.43
2019-05-12T13:23:38.152Z,6.33
2019-05-12T13:26:16.587Z,3.37
2019-05-12T13:29:01.316Z,4.33
2019-05-12T13:31:48.288Z,5.87
2019-05-12T13:34:36.630Z,3.97
2019-05-12T13:37:28.403Z,4.53
2019-05-12T13:40:13.235Z,4.90
2019-05-12T13:42:57.962Z,6.03
2019-05-12T13:45:43.958Z,6.97
2019-05-12T13:48:28.283Z,5.23
2019-05-12T13:51:23.978Z,3.67
2019-05-12T13:54:20.116Z,3.47
2019-05-12T13:57:13.546Z,2.67
2019-05-12T14:00:08.495Z,2.73
2019-05-12T14:02:45.485Z,2.60
2019-05-12T14:05:29.963Z,4.30
2019-05-12T14:08:23.858Z,2.67
2019-05-12T14:11:18.892Z,4.53
2019-05-12T14:14:11.167Z,4.10
2019-05-12T14:16:57.440Z,3.60
2019-05-12T14:19:37.322Z,3.70
2019-05-12T14:22:33.721Z,3.27
2019-05-12T14:25:30.780Z,3.53
2019-05-12T14:28:16.349Z,3.30
2019-05-12T14:30:59.210Z,3.77
2019-05-12T14:33:53.999Z,2.47
2019-05-12T14:36:47.835Z,2.90
2019-05-12T14:39:34.449Z,4.07
2019-05-12T14:42:34.850Z,2.77
2019-05-12T14:45:25.641Z,3.67
2019-05-12T14:48:19.752Z,2.40
2019-05-12T14:51:05.459Z,4.47
2019-05-12T14:53:50.439Z,2.40
2019-05-12T14:56:35.760Z,2.80
2019-05-12T14:59:20.542Z,5.83
2019-05-12T15:02:06.401Z,2.47
2019-05-12T15:04:54.136Z,2.47
2019-05-12T15:07:42.474Z,4.43
2019-05-12T15:10:33.937Z,5.07
2019-05-12T15:13:19.072Z,4.33
2019-05-12T15:16:12.895Z,5.07
2019-05-12T15:18:57.847Z,2.83
2019-05-12T15:21:53.619Z,3.87
2019-05-12T15:24:38.043Z,1.73
2019-05-12T15:27:38.050Z,1.97
2019-05-12T15:30:22.114Z,2.00
2019-05-12T15:32:55.418Z,2.17
2019-05-12T15:35:40.476Z,3.53
2019-05-12T15:38:25.663Z,2.37
2019-05-12T15:41:20.207Z,2.83
2019-05-12T15:44:06.611Z,2.83
2019-05-12T15:46:53.586Z,4.93
2019-05-12T15:49:38.412Z,4.33
2019-05-12T15:52:24.691Z,1.70
2019-05-12T15:55:09.319Z,3.27
2019-05-12T15:57:54.003Z,4.43
2019-05-12T16:00:38.868Z,6.80
2019-05-12T16:03:26.082Z,4.27
2019-05-12T16:06:12.480Z,1.83
2019-05-12T16:08:57.188Z,3.03
2019-05-12T16:11:41.744Z,1.87
2019-05-12T16:14:30.354Z,2.73
2019-05-12T16:17:16.864Z,2.33
2019-05-12T16:19:59.359Z,1.63
2019-05-12T16:22:45.083Z,3.77
2019-05-12T16:25:31.107Z,2.67
2019-05-12T16:28:26.705Z,3.60
2019-05-12T16:31:11.490Z,3.60
2019-05-12T16:34:05.858Z,2.63
2019-05-12T16:36:54.223Z,3.13
2019-05-12T16:39:44.186Z,2.17
2019-05-12T16:42:24.951Z,2.63
2019-05-12T16:45:20.051Z,2.53
2019-05-12T16:48:09.497Z,3.00
2019-05-12T16:51:00.463Z,4.47
2019-05-12T16:53:45.255Z,2.67
2019-05-12T16:56:30.178Z,3.23
2019-05-12T16:59:19.637Z,3.03
2019-05-12T17:02:05.623Z,2.50
2019-05-12T17:04:57.164Z,5.07
2019-05-12T17:07:44.187Z,2.73
2019-05-12T17:10:40.565Z,5.07
2019-05-12T17:13:25.487Z,1.47
2019-05-12T17:16:10.039Z,2.17
2019-05-12T17:19:00.007Z,2.80
2019-05-12T17:21:57.683Z,4.23
2019-05-12T17:24:46.791Z,2.77
2019-05-12T17:27:40.851Z,2.80
2019-05-12T17:30:34.667Z,2.33
2019-05-12T17:33:22.849Z,2.67
2019-05-12T17:36:11.681Z,2.47
2019-05-12T17:38:56.187Z,4.10
2019-05-12T17:41:40.888Z,2.77
2019-05-12T17:44:25.236Z,2.10
2019-05-12T17:47:15.301Z,4.77
2019-05-12T17:50:00.519Z,2.00
2019-05-12T17:52:58.675Z,4.00
2019-05-12T17:55:50.809Z,1.77
2019-05-12T17:58:36.756Z,2.77
2019-05-12T18:01:31.381Z,5.17
2019-05-12T18:04:30.367Z,1.80
2019-05-12T18:07:23.814Z,1.93
2019-05-12T18:10:17.019Z,1.87
2019-05-12T18:13:03.843Z,3.17
2019-05-12T18:15:57.735Z,3.87
2019-05-12T18:18:43.580Z,4.20
2019-05-12T18:21:31.202Z,2.50
2019-05-12T18:24:14.765Z,2.20
2019-05-12T18:27:04.431Z,1.70
2019-05-12T18:29:45.911Z,3.47
2019-05-12T18:32:30.581Z,2.63
2019-05-12T18:35:15.699Z,3.57
2019-05-12T18:38:00.670Z,3.67
2019-05-12T18:40:45.395Z,4.90
2019-05-12T18:43:30.550Z,3.57
2019-05-12T18:46:15.564Z,4.97
2019-05-12T18:49:12.725Z,2.70
2019-05-12T18:52:04.814Z,4.40
2019-05-12T18:54:52.543Z,1.93
2019-05-12T18:57:39.094Z,2.10
2019-05-12T19:00:33.917Z,2.63
2019-05-12T19:03:20.772Z,3.17
2019-05-12T19:06:05.157Z,2.47
2019-05-12T19:08:53.702Z,3.57
2019-05-12T19:11:42.201Z,3.70
2019-05-12T19:14:37.130Z,1.80
2019-05-12T19:17:19.779Z,1.53
2019-05-12T19:20:05.247Z,2.70
2019-05-12T19:22:57.410Z,3.80
2019-05-12T19:25:40.369Z,3.90
2019-05-12T19:28:23.795Z,1.83
2019-05-12T19:31:17.715Z,3.97
2019-05-12T19:34:17.655Z,1.90
2019-05-12T19:36:58.496Z,2.23
2019-05-12T19:39:53.861Z,4.33
2019-05-12T19:42:38.971Z,3.33
2019-05-12T19:45:33.822Z,1.63
2019-05-12T19:48:24.826Z,3.43
2019-05-12T19:51:20.049Z,2.33
2019-05-12T19:53:51.688Z,3.47
2019-05-12T19:56:39.618Z,2.43
2019-05-12T19:59:23.670Z,2.70
2019-05-12T20:02:17.528Z,1.87
2019-05-12T20:05:04.583Z,4.83
2019-05-12T20:07:57.851Z,2.50
2019-05-12T20:10:49.246Z,3.37
2019-05-12T20:13:40.037Z,2.30
2019-05-12T20:16:36.272Z,3.93
2019-05-12T20:19:29.880Z,2.40
2019-05-12T20:22:14.745Z,2.87
2019-05-12T20:25:00.767Z,4.30
2019-05-12T20:27:46.628Z,1.80
2019-05-12T20:30:31.579Z,2.70
2019-05-12T20:33:16.004Z,1.67
2019-05-12T20:36:09.435Z,2.50
2019-05-12T20:38:54.359Z,3.50
2019-05-12T20:41:39.877Z,4.27
2019-05-12T20:44:24.639Z,3.73
2019-05-12T20:47:09.344Z,2.70
2019-05-12T20:49:53.892Z,3.47
2019-05-12T20:52:51.321Z,4.80
2019-05-12T20:55:39.503Z,2.10
2019-05-12T20:58:35.246Z,3.57
2019-05-12T21:01:20.271Z,3.20
2019-05-12T21:04:07.501Z,3.73
2019-05-12T21:06:53.978Z,2.47
2019-05-12T21:09:37.943Z,2.63
2019-05-12T21:12:24.176Z,2.93
2019-05-12T21:15:15.957Z,3.80
2019-05-12T21:18:02.463Z,3.83
2019-05-12T21:20:54.474Z,3.67
2019-05-12T21:23:38.893Z,2.27
2019-05-12T21:29:35.095Z,2.80
2019-05-12T21:32:20.187Z,4.10
2019-05-12T21:35:21.308Z,9.20
2019-05-12T21:38:00.471Z,3.93
2019-05-12T21:40:45.224Z,3.07
2019-05-12T21:43:30.079Z,2.60
2019-05-12T21:46:13.192Z,4.37
2019-05-12T21:49:21.466Z,2.97
2019-05-12T21:52:06.773Z,2.97
2019-05-12T21:55:00.479Z,2.10
2019-05-12T21:57:45.237Z,2.57
2019-05-12T22:00:34.100Z,3.10
2019-05-12T22:03:19.191Z,5.27
2019-05-12T22:06:15.287Z,4.00
2019-05-12T22:09:00.926Z,3.67
2019-05-12T22:11:42.190Z,3.43
2019-05-12T22:14:46.400Z,3.33
2019-05-12T22:17:58.768Z,5.67
2019-05-12T22:20:46.100Z,3.10
2019-05-12T22:23:30.595Z,3.37
2019-05-12T22:26:24.368Z,5.13
2019-05-12T22:29:08.895Z,3.57
2019-05-12T22:31:54.090Z,2.07
2019-05-12T22:34:42.123Z,3.33
2019-05-12T22:37:29.442Z,3.20
2019-05-12T22:40:18.840Z,2.80
2019-05-12T22:43:01.339Z,4.37
2019-05-12T22:45:55.563Z,3.57
2019-05-12T22:48:40.771Z,3.77
2019-05-12T22:51:34.359Z,3.43
2019-05-12T22:54:19.623Z,2.33
2019-05-12T22:57:13.686Z,3.30
2019-05-12T23:00:07.469Z,1.93
2019-05-12T23:02:54.100Z,3.80
2019-05-12T23:05:50.706Z,3.83
2019-05-12T23:08:38.882Z,5.10
2019-05-12T23:11:32.528Z,2.13
2019-05-12T23:14:20.542Z,3.13
2019-05-12T23:17:05.827Z,2.87
2019-05-12T23:19:58.867Z,5.73
2019-05-12T23:22:54.408Z,3.90
2019-05-12T23:25:38.871Z,3.07
2019-05-12T23:28:23.262Z,2.40
2019-05-12T23:31:07.939Z,2.53
2019-05-12T23:33:54.337Z,4.03
2019-05-12T23:36:50.383Z,2.57
2019-05-12T23:39:38.265Z,4.50
2019-05-12T23:42:31.162Z,5.27
2019-05-12T23:45:15.451Z,3.87
2019-05-12T23:48:00.558Z,2.83
2019-05-12T23:50:45.100Z,3.93
2019-05-12T23:53:29.315Z,3.57
2019-05-12T23:56:22.959Z,3.70
2019-05-12T23:59:07.883Z,2.10
