createdAt,value
2017-07-06T00:00:23.057Z,0
2017-07-06T00:00:49.201Z,0
2017-07-06T00:01:15.347Z,0
2017-07-06T00:01:41.482Z,0
2017-07-06T00:02:07.620Z,0
2017-07-06T00:02:33.759Z,0
2017-07-06T00:02:59.904Z,0
2017-07-06T00:03:26.049Z,0
2017-07-06T00:03:52.223Z,0
2017-07-06T00:04:18.361Z,0
2017-07-06T00:04:44.507Z,0
2017-07-06T00:05:10.639Z,0
2017-07-06T00:05:36.780Z,0
2017-07-06T00:06:02.927Z,0
2017-07-06T00:06:29.059Z,0
2017-07-06T00:06:55.192Z,0
2017-07-06T00:07:21.342Z,0
2017-07-06T00:07:47.480Z,0
2017-07-06T00:08:13.622Z,0
2017-07-06T00:08:39.791Z,0
2017-07-06T00:09:05.890Z,0
2017-07-06T00:09:32.035Z,0
2017-07-06T00:09:58.170Z,0
2017-07-06T00:10:24.304Z,0
2017-07-06T00:10:50.452Z,0
2017-07-06T00:11:16.587Z,0
2017-07-06T00:11:42.721Z,0
2017-07-06T00:12:08.867Z,0
2017-07-06T00:12:35.006Z,0
2017-07-06T00:13:01.141Z,0
2017-07-06T00:13:27.288Z,0
2017-07-06T00:13:53.420Z,0
2017-07-06T00:14:19.572Z,0
2017-07-06T00:14:45.761Z,0
2017-07-06T00:15:11.905Z,0
2017-07-06T00:15:38.038Z,0
2017-07-06T00:16:04.181Z,0
2017-07-06T00:16:30.317Z,0
2017-07-06T00:16:56.460Z,0
2017-07-06T00:17:22.608Z,0
2017-07-06T00:17:48.736Z,0
2017-07-06T00:18:14.873Z,0
2017-07-06T00:18:41.046Z,0
2017-07-06T00:19:07.430Z,0
2017-07-06T00:19:33.573Z,0
2017-07-06T00:19:59.702Z,0
2017-07-06T00:20:25.843Z,0
2017-07-06T00:20:51.992Z,0
2017-07-06T00:21:18.119Z,0
2017-07-06T00:21:44.288Z,0
2017-07-06T00:22:10.431Z,0
2017-07-06T00:22:36.562Z,0
2017-07-06T00:23:02.698Z,0
2017-07-06T00:23:28.848Z,0
2017-07-06T00:23:54.980Z,0
2017-07-06T00:24:21.115Z,0
2017-07-06T00:24:47.267Z,0
2017-07-06T00:25:13.402Z,0
2017-07-06T00:25:39.532Z,0
2017-07-06T00:26:05.682Z,0
2017-07-06T00:26:31.823Z,0
2017-07-06T00:26:57.952Z,0
2017-07-06T00:27:24.093Z,0
2017-07-06T00:27:50.247Z,0
2017-07-06T00:28:16.392Z,0
2017-07-06T00:28:42.533Z,0
2017-07-06T00:29:08.679Z,0
2017-07-06T00:29:34.811Z,0
2017-07-06T00:30:00.948Z,0
2017-07-06T00:30:27.113Z,0
2017-07-06T00:30:53.257Z,0
2017-07-06T00:31:19.406Z,0
2017-07-06T00:31:45.532Z,0
2017-07-06T00:32:11.671Z,0
2017-07-06T00:32:37.821Z,0
2017-07-06T00:33:03.948Z,0
2017-07-06T00:33:30.083Z,0
2017-07-06T00:33:56.229Z,0
2017-07-06T00:34:22.367Z,0
2017-07-06T00:34:48.497Z,0
2017-07-06T00:35:14.656Z,0
2017-07-06T00:35:40.786Z,0
2017-07-06T00:36:06.931Z,0
2017-07-06T00:36:33.058Z,0
2017-07-06T00:36:59.199Z,0
2017-07-06T00:37:25.372Z,0
2017-07-06T00:37:51.509Z,0
2017-07-06T00:38:17.642Z,0
2017-07-06T00:38:43.791Z,0
2017-07-06T00:39:09.927Z,0
2017-07-06T00:39:36.058Z,0
2017-07-06T00:40:02.207Z,0
2017-07-06T00:40:28.348Z,0
2017-07-06T00:40:54.480Z,0
2017-07-06T00:41:20.625Z,0
2017-07-06T00:41:46.757Z,0
2017-07-06T00:42:12.905Z,0
2017-07-06T00:42:39.043Z,0
2017-07-06T00:43:05.174Z,0
2017-07-06T00:43:31.325Z,0
2017-07-06T00:43:57.464Z,0
2017-07-06T00:44:23.646Z,0
2017-07-06T00:44:49.788Z,0
2017-07-06T00:45:15.935Z,0
2017-07-06T00:45:42.063Z,0
2017-07-06T00:46:08.211Z,0
2017-07-06T00:46:34.359Z,0
2017-07-06T00:47:00.486Z,0
2017-07-06T00:47:26.630Z,0
2017-07-06T00:47:52.760Z,0
2017-07-06T00:48:18.904Z,0
2017-07-06T00:48:45.054Z,0
2017-07-06T00:49:11.180Z,0
2017-07-06T00:49:37.323Z,0
2017-07-06T00:50:03.469Z,0
2017-07-06T00:50:29.601Z,0
2017-07-06T00:50:55.736Z,0
2017-07-06T00:51:21.887Z,0
2017-07-06T00:51:48.018Z,0
2017-07-06T00:52:14.153Z,0
2017-07-06T00:52:40.289Z,0
2017-07-06T00:53:06.432Z,0
2017-07-06T00:53:32.579Z,0
2017-07-06T00:53:58.707Z,0
2017-07-06T00:54:24.844Z,0
2017-07-06T00:54:50.995Z,0
2017-07-06T00:55:17.180Z,0
2017-07-06T00:55:43.260Z,0
2017-07-06T00:56:09.411Z,0
2017-07-06T00:56:35.571Z,0
2017-07-06T00:57:01.703Z,0
2017-07-06T00:57:27.850Z,0
2017-07-06T00:57:53.995Z,0
2017-07-06T00:58:20.132Z,0
2017-07-06T00:58:46.267Z,0
2017-07-06T00:59:12.395Z,0
2017-07-06T00:59:38.543Z,0
2017-07-06T01:00:04.680Z,0
2017-07-06T01:00:30.807Z,0
2017-07-06T01:00:56.960Z,0
2017-07-06T01:01:23.102Z,0
2017-07-06T01:01:49.231Z,0
2017-07-06T01:02:15.375Z,0
2017-07-06T01:02:41.532Z,0
2017-07-06T01:03:07.654Z,0
2017-07-06T01:03:33.796Z,0
2017-07-06T01:03:59.929Z,0
2017-07-06T01:04:26.103Z,0
2017-07-06T01:04:52.244Z,0
2017-07-06T01:05:18.376Z,0
2017-07-06T01:05:44.519Z,0
2017-07-06T01:06:10.669Z,0
2017-07-06T01:06:36.795Z,0
2017-07-06T01:07:02.937Z,0
2017-07-06T01:07:29.086Z,0
2017-07-06T01:07:55.216Z,0
2017-07-06T01:08:21.372Z,0
2017-07-06T01:08:47.523Z,0
2017-07-06T01:09:13.658Z,0
2017-07-06T01:09:39.787Z,0
2017-07-06T01:10:05.933Z,0
2017-07-06T01:10:33.764Z,0
2017-07-06T01:11:00.514Z,0
2017-07-06T01:11:28.403Z,0
2017-07-06T01:11:54.841Z,0
2017-07-06T01:12:22.672Z,0
2017-07-06T01:12:50.911Z,0
2017-07-06T01:13:18.657Z,0
2017-07-06T01:13:45.175Z,0
2017-07-06T01:14:11.318Z,0
2017-07-06T01:14:37.466Z,0
2017-07-06T01:15:03.592Z,0
2017-07-06T01:15:29.733Z,0
2017-07-06T01:15:55.867Z,0
2017-07-06T01:16:22.032Z,0
2017-07-06T01:16:48.178Z,0
2017-07-06T01:17:14.307Z,0
2017-07-06T01:17:40.446Z,0
2017-07-06T01:18:06.600Z,0
2017-07-06T01:18:32.728Z,0
2017-07-06T01:18:58.865Z,0
2017-07-06T01:19:25.010Z,0
2017-07-06T01:19:51.168Z,0
2017-07-06T01:20:17.296Z,0
2017-07-06T01:20:43.464Z,0
2017-07-06T01:21:09.604Z,0
2017-07-06T01:21:35.749Z,0
2017-07-06T01:22:01.881Z,0
2017-07-06T01:22:28.019Z,0
2017-07-06T01:22:54.158Z,0
2017-07-06T01:23:20.292Z,0
2017-07-06T01:23:46.427Z,0
2017-07-06T01:24:12.576Z,0
2017-07-06T01:24:38.714Z,0
2017-07-06T01:25:04.843Z,0
2017-07-06T01:25:31.018Z,0
2017-07-06T01:25:57.157Z,0
2017-07-06T01:26:23.325Z,0
2017-07-06T01:26:49.460Z,0
2017-07-06T01:27:15.589Z,0
2017-07-06T01:27:41.737Z,0
2017-07-06T01:28:07.880Z,0
2017-07-06T01:28:34.017Z,0
2017-07-06T01:29:00.161Z,0
2017-07-06T01:29:26.299Z,0
2017-07-06T01:29:52.432Z,0
2017-07-06T01:30:18.576Z,0
2017-07-06T01:30:44.719Z,0
2017-07-06T01:31:10.849Z,0
2017-07-06T01:31:36.991Z,0
2017-07-06T01:32:03.127Z,0
2017-07-06T01:32:29.270Z,0
2017-07-06T01:32:55.416Z,0
2017-07-06T01:33:21.566Z,0
2017-07-06T01:33:47.710Z,0
2017-07-06T01:34:13.855Z,0
2017-07-06T01:34:39.984Z,0
2017-07-06T01:35:06.122Z,0
2017-07-06T01:35:32.268Z,0
2017-07-06T01:35:58.399Z,0
2017-07-06T01:36:24.539Z,0
2017-07-06T01:36:50.683Z,0
2017-07-06T01:37:16.810Z,0
2017-07-06T01:37:42.956Z,0
2017-07-06T01:38:09.084Z,0
2017-07-06T01:38:35.221Z,0
2017-07-06T01:39:01.375Z,0
2017-07-06T01:39:27.521Z,0
2017-07-06T01:39:53.657Z,0
2017-07-06T01:40:19.807Z,0
2017-07-06T01:40:45.961Z,0
2017-07-06T01:41:12.095Z,0
2017-07-06T01:41:38.243Z,0
2017-07-06T01:42:04.381Z,0
2017-07-06T01:42:30.516Z,0
2017-07-06T01:42:56.659Z,0
2017-07-06T01:43:22.789Z,0
2017-07-06T01:43:48.937Z,0
2017-07-06T01:44:15.074Z,0
2017-07-06T01:44:41.206Z,0
2017-07-06T01:45:07.407Z,0
2017-07-06T01:45:33.569Z,0
2017-07-06T01:45:59.701Z,0
2017-07-06T01:46:25.842Z,0
2017-07-06T01:46:51.987Z,0
2017-07-06T01:47:18.116Z,0
2017-07-06T01:47:44.260Z,0
2017-07-06T01:48:10.406Z,0
2017-07-06T01:48:36.542Z,0
2017-07-06T01:49:02.678Z,0
2017-07-06T01:49:28.808Z,0
2017-07-06T01:49:54.957Z,0
2017-07-06T01:50:21.100Z,0
2017-07-06T01:50:47.230Z,0
2017-07-06T01:51:13.372Z,0
2017-07-06T01:51:39.518Z,0
2017-07-06T01:52:05.648Z,0
2017-07-06T01:52:31.791Z,0
2017-07-06T01:52:57.938Z,0
2017-07-06T01:53:24.069Z,0
2017-07-06T01:53:50.204Z,0
2017-07-06T01:54:16.351Z,0
2017-07-06T01:54:42.485Z,0
2017-07-06T01:55:08.614Z,0
2017-07-06T01:55:34.765Z,0
2017-07-06T01:56:00.901Z,0
2017-07-06T01:56:27.033Z,0
2017-07-06T01:56:53.181Z,0
2017-07-06T01:57:19.323Z,0
2017-07-06T01:57:45.451Z,0
2017-07-06T01:58:11.594Z,0
2017-07-06T01:58:37.747Z,0
2017-07-06T01:59:03.871Z,0
2017-07-06T01:59:30.012Z,0
2017-07-06T01:59:56.143Z,0
2017-07-06T02:00:22.292Z,0
2017-07-06T02:00:48.427Z,0
2017-07-06T02:01:14.559Z,0
2017-07-06T02:01:40.701Z,0
2017-07-06T02:02:06.852Z,0
2017-07-06T02:02:32.998Z,0
2017-07-06T02:02:59.139Z,0
2017-07-06T02:03:25.288Z,0
2017-07-06T02:03:51.418Z,0
2017-07-06T02:04:17.552Z,0
2017-07-06T02:04:43.697Z,0
2017-07-06T02:05:09.836Z,0
2017-07-06T02:05:35.976Z,0
2017-07-06T02:06:02.105Z,0
2017-07-06T02:06:28.242Z,0
2017-07-06T02:06:54.392Z,0
2017-07-06T02:07:20.521Z,0
2017-07-06T02:07:46.660Z,0
2017-07-06T02:08:12.806Z,0
2017-07-06T02:08:38.940Z,0
2017-07-06T02:09:05.069Z,0
2017-07-06T02:09:31.224Z,0
2017-07-06T02:09:57.359Z,0
2017-07-06T02:10:23.487Z,0
2017-07-06T02:10:49.634Z,0
2017-07-06T02:11:15.770Z,0
2017-07-06T02:11:41.913Z,0
2017-07-06T02:12:08.047Z,0
2017-07-06T02:12:34.180Z,0
2017-07-06T02:13:00.327Z,0
2017-07-06T02:13:26.465Z,0
2017-07-06T02:13:52.593Z,0
2017-07-06T02:14:18.747Z,0
2017-07-06T02:14:44.883Z,0
2017-07-06T02:15:11.015Z,0
2017-07-06T02:15:37.157Z,0
2017-07-06T02:16:03.303Z,0
2017-07-06T02:16:29.439Z,0
2017-07-06T02:16:55.572Z,0
2017-07-06T02:17:21.699Z,0
2017-07-06T02:17:47.848Z,0
2017-07-06T02:18:13.989Z,0
2017-07-06T02:18:40.118Z,0
2017-07-06T02:19:06.261Z,0
2017-07-06T02:19:32.408Z,0
2017-07-06T02:19:58.534Z,0
2017-07-06T02:20:24.680Z,0
2017-07-06T02:20:50.828Z,0
2017-07-06T02:21:16.961Z,0
2017-07-06T02:21:43.098Z,0
2017-07-06T02:22:09.236Z,0
2017-07-06T02:22:35.378Z,0
2017-07-06T02:23:01.525Z,0
2017-07-06T02:23:27.651Z,0
2017-07-06T02:23:53.796Z,0
2017-07-06T02:24:19.944Z,0
2017-07-06T02:24:46.073Z,0
2017-07-06T02:25:12.209Z,0
2017-07-06T02:25:38.355Z,0
2017-07-06T02:26:04.491Z,0
2017-07-06T02:26:30.624Z,0
2017-07-06T02:26:56.776Z,0
2017-07-06T02:27:22.911Z,0
2017-07-06T02:27:49.054Z,0
2017-07-06T02:28:15.207Z,0
2017-07-06T02:28:41.342Z,0
2017-07-06T02:29:07.489Z,0
2017-07-06T02:29:33.624Z,0
2017-07-06T02:29:59.753Z,0
2017-07-06T02:30:25.905Z,0
2017-07-06T02:30:52.038Z,0
2017-07-06T02:31:18.167Z,0
2017-07-06T02:31:44.316Z,0
2017-07-06T02:32:10.459Z,0
2017-07-06T02:32:36.588Z,0
2017-07-06T02:33:02.729Z,0
2017-07-06T02:33:28.864Z,0
2017-07-06T02:33:55.015Z,0
2017-07-06T02:34:21.152Z,0
2017-07-06T02:34:47.281Z,0
2017-07-06T02:35:13.431Z,0
2017-07-06T02:35:39.572Z,0
2017-07-06T02:36:05.705Z,0
2017-07-06T02:36:31.845Z,0
2017-07-06T02:36:57.991Z,0
2017-07-06T02:37:24.118Z,0
2017-07-06T02:37:50.261Z,0
2017-07-06T02:38:16.408Z,0
2017-07-06T02:38:42.541Z,0
2017-07-06T02:39:08.697Z,0
2017-07-06T02:39:34.842Z,0
2017-07-06T02:40:00.975Z,0
2017-07-06T02:40:27.110Z,0
2017-07-06T02:40:53.259Z,0
2017-07-06T02:41:19.397Z,0
2017-07-06T02:41:45.528Z,0
2017-07-06T02:42:11.675Z,0
2017-07-06T02:42:37.815Z,0
2017-07-06T02:43:03.945Z,0
2017-07-06T02:43:30.087Z,0
2017-07-06T02:43:56.233Z,0
2017-07-06T02:44:22.366Z,0
2017-07-06T02:44:48.503Z,0
2017-07-06T02:45:14.633Z,0
2017-07-06T02:45:40.776Z,0
2017-07-06T02:46:06.916Z,0
2017-07-06T02:46:33.047Z,0
2017-07-06T02:46:59.187Z,0
2017-07-06T02:47:25.334Z,0
2017-07-06T02:47:51.460Z,0
2017-07-06T02:48:17.599Z,0
2017-07-06T02:48:43.745Z,0
2017-07-06T02:49:09.875Z,0
2017-07-06T02:49:36.013Z,0
2017-07-06T02:50:02.197Z,0
2017-07-06T02:50:28.315Z,0
2017-07-06T02:50:54.462Z,0
2017-07-06T02:51:20.588Z,0
2017-07-06T02:51:46.728Z,0
2017-07-06T02:52:12.872Z,0
2017-07-06T02:52:39.003Z,0
2017-07-06T02:53:05.162Z,0
2017-07-06T02:53:31.306Z,0
2017-07-06T02:53:57.437Z,0
2017-07-06T02:54:23.572Z,0
2017-07-06T02:54:49.722Z,0
2017-07-06T02:55:15.863Z,0
2017-07-06T02:55:42.003Z,0
2017-07-06T02:56:08.136Z,0
2017-07-06T02:56:34.270Z,0
2017-07-06T02:57:00.419Z,0
2017-07-06T02:57:26.551Z,0
2017-07-06T02:57:52.683Z,0
2017-07-06T02:58:18.832Z,0
2017-07-06T02:58:44.970Z,0
2017-07-06T02:59:11.100Z,0
2017-07-06T02:59:37.243Z,0
2017-07-06T03:00:03.383Z,0
2017-07-06T03:00:29.515Z,0
2017-07-06T03:00:55.659Z,0
2017-07-06T03:01:21.791Z,0
2017-07-06T03:01:47.941Z,0
2017-07-06T03:02:14.077Z,0
2017-07-06T03:02:41.112Z,0
2017-07-06T03:03:08.176Z,0
2017-07-06T03:03:34.315Z,0
2017-07-06T03:04:00.445Z,0
2017-07-06T03:04:26.586Z,0
2017-07-06T03:04:52.737Z,0
2017-07-06T03:05:18.862Z,0
2017-07-06T03:05:45.006Z,0
2017-07-06T03:06:11.151Z,0
2017-07-06T03:06:37.277Z,0
2017-07-06T03:07:03.417Z,0
2017-07-06T03:07:29.551Z,0
2017-07-06T03:07:55.694Z,0
2017-07-06T03:08:21.840Z,0
2017-07-06T03:08:47.971Z,0
2017-07-06T03:09:14.109Z,5
2017-07-06T03:09:40.261Z,5
2017-07-06T03:10:06.389Z,5
2017-07-06T03:10:32.527Z,5
2017-07-06T03:10:58.673Z,5
2017-07-06T03:11:24.808Z,5
2017-07-06T03:11:50.936Z,5
2017-07-06T03:12:17.081Z,5
2017-07-06T03:12:43.217Z,5
2017-07-06T03:13:09.361Z,5
2017-07-06T03:13:35.496Z,5
2017-07-06T03:14:01.635Z,5
2017-07-06T03:14:27.780Z,5
2017-07-06T03:14:53.911Z,5
2017-07-06T03:15:20.045Z,5
2017-07-06T03:15:46.195Z,5
2017-07-06T03:16:12.330Z,5
2017-07-06T03:16:38.461Z,5
2017-07-06T03:17:04.608Z,5
2017-07-06T03:17:30.749Z,5
2017-07-06T03:17:56.892Z,5
2017-07-06T03:18:23.024Z,5
2017-07-06T03:18:49.155Z,5
2017-07-06T03:19:15.304Z,5
2017-07-06T03:19:41.443Z,5
2017-07-06T03:20:07.575Z,5
2017-07-06T03:20:33.719Z,10
2017-07-06T03:20:59.854Z,10
2017-07-06T03:21:25.984Z,10
2017-07-06T03:21:52.129Z,10
2017-07-06T03:22:18.273Z,10
2017-07-06T03:22:44.401Z,10
2017-07-06T03:23:10.536Z,10
2017-07-06T03:23:36.678Z,10
2017-07-06T03:24:02.812Z,10
2017-07-06T03:24:28.947Z,10
2017-07-06T03:24:55.096Z,10
2017-07-06T03:25:21.231Z,10
2017-07-06T03:25:47.363Z,10
2017-07-06T03:26:13.511Z,10
2017-07-06T03:26:39.650Z,10
2017-07-06T03:27:05.777Z,10
2017-07-06T03:27:31.922Z,10
2017-07-06T03:27:58.063Z,10
2017-07-06T03:28:24.197Z,15
2017-07-06T03:28:50.397Z,15
2017-07-06T03:29:16.472Z,15
2017-07-06T03:29:42.620Z,15
2017-07-06T03:30:08.752Z,15
2017-07-06T03:30:34.882Z,15
2017-07-06T03:31:01.026Z,15
2017-07-06T03:31:27.171Z,15
2017-07-06T03:31:53.303Z,15
2017-07-06T03:32:19.446Z,15
2017-07-06T03:32:45.597Z,15
2017-07-06T03:33:11.727Z,15
2017-07-06T03:33:37.865Z,15
2017-07-06T03:34:04.012Z,15
2017-07-06T03:34:30.142Z,15
2017-07-06T03:34:56.287Z,15
2017-07-06T03:35:22.415Z,15
2017-07-06T03:35:48.561Z,15
2017-07-06T03:36:14.706Z,20
2017-07-06T03:36:40.833Z,20
2017-07-06T03:37:06.975Z,20
2017-07-06T03:37:33.119Z,20
2017-07-06T03:37:59.251Z,20
2017-07-06T03:38:25.389Z,20
2017-07-06T03:38:51.561Z,20
2017-07-06T03:39:17.690Z,20
2017-07-06T03:39:43.821Z,20
2017-07-06T03:40:09.961Z,20
2017-07-06T03:40:36.106Z,20
2017-07-06T03:41:02.253Z,20
2017-07-06T03:41:28.382Z,25
2017-07-06T03:41:54.518Z,25
2017-07-06T03:42:20.662Z,25
2017-07-06T03:42:46.798Z,25
2017-07-06T03:43:12.926Z,25
2017-07-06T03:43:39.077Z,25
2017-07-06T03:44:05.213Z,25
2017-07-06T03:44:31.345Z,30
2017-07-06T03:44:57.489Z,30
2017-07-06T03:45:23.656Z,30
2017-07-06T03:45:49.794Z,30
2017-07-06T03:46:15.925Z,30
2017-07-06T03:46:42.060Z,30
2017-07-06T03:47:08.206Z,30
2017-07-06T03:47:34.345Z,30
2017-07-06T03:48:00.477Z,30
2017-07-06T03:48:26.625Z,30
2017-07-06T03:48:52.789Z,30
2017-07-06T03:49:18.920Z,30
2017-07-06T03:49:45.063Z,35
2017-07-06T03:50:11.206Z,35
2017-07-06T03:50:37.336Z,35
2017-07-06T03:51:03.473Z,35
2017-07-06T03:51:29.608Z,35
2017-07-06T03:51:55.756Z,35
2017-07-06T03:52:21.922Z,35
2017-07-06T03:52:48.052Z,35
2017-07-06T03:53:14.195Z,40
2017-07-06T03:53:40.340Z,40
2017-07-06T03:54:06.469Z,40
2017-07-06T03:54:32.608Z,40
2017-07-06T03:54:58.753Z,40
2017-07-06T03:55:24.886Z,40
2017-07-06T03:55:51.042Z,45
2017-07-06T03:56:17.172Z,45
2017-07-06T03:56:43.302Z,45
2017-07-06T03:57:09.475Z,50
2017-07-06T03:57:35.604Z,50
2017-07-06T03:58:01.746Z,50
2017-07-06T03:58:27.895Z,55
2017-07-06T03:58:54.029Z,55
2017-07-06T03:59:20.185Z,55
2017-07-06T03:59:46.334Z,55
2017-07-06T04:00:12.465Z,60
2017-07-06T04:00:38.598Z,60
2017-07-06T04:01:04.747Z,60
2017-07-06T04:01:30.884Z,60
2017-07-06T04:01:57.016Z,60
2017-07-06T04:02:23.159Z,65
2017-07-06T04:02:49.291Z,65
2017-07-06T04:03:15.437Z,65
2017-07-06T04:03:41.573Z,70
2017-07-06T04:04:07.698Z,70
2017-07-06T04:04:33.849Z,70
2017-07-06T04:04:59.983Z,75
2017-07-06T04:05:26.114Z,75
2017-07-06T04:05:52.260Z,75
2017-07-06T04:06:18.401Z,75
2017-07-06T04:06:44.530Z,80
2017-07-06T04:07:10.678Z,80
2017-07-06T04:07:36.822Z,80
2017-07-06T04:08:02.946Z,85
2017-07-06T04:08:29.091Z,85
2017-07-06T04:08:55.237Z,90
2017-07-06T04:09:21.364Z,90
2017-07-06T04:09:47.499Z,90
2017-07-06T04:10:13.649Z,95
2017-07-06T04:10:39.784Z,95
2017-07-06T04:11:05.913Z,95
2017-07-06T04:11:32.063Z,95
2017-07-06T04:11:58.200Z,100
2017-07-06T04:12:24.331Z,100
2017-07-06T04:12:50.484Z,100
2017-07-06T04:13:16.625Z,105
2017-07-06T04:13:42.767Z,105
2017-07-06T04:14:08.900Z,105
2017-07-06T04:14:35.032Z,105
2017-07-06T04:15:01.184Z,105
2017-07-06T04:15:27.318Z,105
2017-07-06T04:15:53.446Z,105
2017-07-06T04:16:19.593Z,105
2017-07-06T04:16:45.736Z,110
2017-07-06T04:17:11.889Z,110
2017-07-06T04:17:38.031Z,110
2017-07-06T04:18:04.180Z,110
2017-07-06T04:18:30.308Z,110
2017-07-06T04:18:56.449Z,110
2017-07-06T04:19:22.582Z,110
2017-07-06T04:19:48.731Z,110
2017-07-06T04:20:14.868Z,110
2017-07-06T04:20:41.002Z,115
2017-07-06T04:21:07.143Z,115
2017-07-06T04:21:33.291Z,115
2017-07-06T04:21:59.419Z,115
2017-07-06T04:22:25.561Z,115
2017-07-06T04:22:51.709Z,115
2017-07-06T04:23:17.836Z,120
2017-07-06T04:23:43.973Z,120
2017-07-06T04:24:10.119Z,120
2017-07-06T04:24:36.254Z,120
2017-07-06T04:25:02.400Z,125
2017-07-06T04:25:28.530Z,125
2017-07-06T04:25:54.669Z,125
2017-07-06T04:26:20.817Z,125
2017-07-06T04:26:46.946Z,130
2017-07-06T04:27:13.087Z,130
2017-07-06T04:27:39.231Z,130
2017-07-06T04:28:05.367Z,130
2017-07-06T04:28:31.520Z,135
2017-07-06T04:28:57.689Z,135
2017-07-06T04:29:23.823Z,135
2017-07-06T04:29:49.954Z,135
2017-07-06T04:30:16.102Z,135
2017-07-06T04:30:42.245Z,135
2017-07-06T04:31:08.375Z,135
2017-07-06T04:31:34.517Z,135
2017-07-06T04:32:00.665Z,135
2017-07-06T04:32:26.792Z,130
2017-07-06T04:32:52.933Z,130
2017-07-06T04:33:19.080Z,135
2017-07-06T04:33:45.212Z,135
2017-07-06T04:34:11.366Z,135
2017-07-06T04:34:37.516Z,135
2017-07-06T04:35:03.648Z,135
2017-07-06T04:35:29.782Z,135
2017-07-06T04:35:55.922Z,140
2017-07-06T04:36:22.092Z,140
2017-07-06T04:36:48.240Z,140
2017-07-06T04:37:14.366Z,140
2017-07-06T04:37:40.500Z,140
2017-07-06T04:38:06.645Z,140
2017-07-06T04:38:32.781Z,145
2017-07-06T04:38:58.912Z,145
2017-07-06T04:39:25.065Z,145
2017-07-06T04:39:51.201Z,150
2017-07-06T04:40:17.334Z,150
2017-07-06T04:40:43.477Z,150
2017-07-06T04:41:09.619Z,155
2017-07-06T04:41:35.757Z,155
2017-07-06T04:42:01.892Z,160
2017-07-06T04:42:28.026Z,160
2017-07-06T04:42:54.174Z,165
2017-07-06T04:43:20.310Z,165
2017-07-06T04:43:46.436Z,165
2017-07-06T04:44:12.585Z,165
2017-07-06T04:44:38.728Z,165
2017-07-06T04:45:04.858Z,165
2017-07-06T04:45:31.001Z,175
2017-07-06T04:45:57.152Z,190
2017-07-06T04:46:23.280Z,220
2017-07-06T04:46:49.425Z,255
2017-07-06T04:47:15.555Z,280
2017-07-06T04:47:41.703Z,295
2017-07-06T04:48:07.869Z,310
2017-07-06T04:48:34.001Z,330
2017-07-06T04:49:00.148Z,330
2017-07-06T04:49:26.297Z,340
2017-07-06T04:49:52.425Z,345
2017-07-06T04:50:18.567Z,345
2017-07-06T04:50:44.716Z,355
2017-07-06T04:51:10.847Z,350
2017-07-06T04:51:36.984Z,355
2017-07-06T04:52:03.131Z,355
2017-07-06T04:52:29.268Z,360
2017-07-06T04:52:55.403Z,370
2017-07-06T04:53:21.552Z,370
2017-07-06T04:53:47.689Z,385
2017-07-06T04:54:13.817Z,390
2017-07-06T04:54:39.968Z,410
2017-07-06T04:55:06.110Z,420
2017-07-06T04:55:32.242Z,430
2017-07-06T04:55:58.384Z,435
2017-07-06T04:56:24.532Z,445
2017-07-06T04:56:50.659Z,435
2017-07-06T04:57:16.801Z,435
2017-07-06T04:57:42.951Z,435
2017-07-06T04:58:09.080Z,440
2017-07-06T04:58:35.218Z,445
2017-07-06T04:59:01.352Z,450
2017-07-06T04:59:27.497Z,455
2017-07-06T04:59:53.643Z,455
2017-07-06T05:00:19.773Z,460
2017-07-06T05:00:45.914Z,460
2017-07-06T05:01:12.065Z,455
2017-07-06T05:01:38.195Z,455
2017-07-06T05:02:04.334Z,455
2017-07-06T05:02:30.502Z,460
2017-07-06T05:02:56.621Z,465
2017-07-06T05:03:22.753Z,460
2017-07-06T05:03:48.901Z,465
2017-07-06T05:04:15.040Z,485
2017-07-06T05:04:41.188Z,500
2017-07-06T05:05:07.320Z,520
2017-07-06T05:05:33.459Z,560
2017-07-06T05:05:59.607Z,570
2017-07-06T05:06:25.741Z,555
2017-07-06T05:06:51.874Z,540
2017-07-06T05:07:18.021Z,495
2017-07-06T05:07:44.161Z,445
2017-07-06T05:08:10.294Z,410
2017-07-06T05:08:36.464Z,390
2017-07-06T05:09:02.601Z,360
2017-07-06T05:09:28.746Z,335
2017-07-06T05:09:54.886Z,315
2017-07-06T05:10:21.014Z,305
2017-07-06T05:10:47.164Z,295
2017-07-06T05:11:13.303Z,290
2017-07-06T05:11:39.437Z,290
2017-07-06T05:12:05.582Z,285
2017-07-06T05:12:31.725Z,285
2017-07-06T05:12:57.880Z,285
2017-07-06T05:13:24.026Z,285
2017-07-06T05:13:50.169Z,285
2017-07-06T05:14:16.300Z,280
2017-07-06T05:14:42.441Z,280
2017-07-06T05:15:08.573Z,280
2017-07-06T05:15:34.723Z,280
2017-07-06T05:16:00.864Z,280
2017-07-06T05:16:26.998Z,275
2017-07-06T05:16:53.169Z,280
2017-07-06T05:17:19.316Z,280
2017-07-06T05:17:45.441Z,280
2017-07-06T05:18:11.583Z,280
2017-07-06T05:18:37.735Z,285
2017-07-06T05:19:03.865Z,285
2017-07-06T05:19:30.002Z,285
2017-07-06T05:19:56.150Z,290
2017-07-06T05:20:22.285Z,290
2017-07-06T05:20:48.430Z,290
2017-07-06T05:21:14.560Z,290
2017-07-06T05:21:40.704Z,285
2017-07-06T05:22:06.877Z,285
2017-07-06T05:22:33.006Z,290
2017-07-06T05:22:59.145Z,295
2017-07-06T05:23:25.289Z,290
2017-07-06T05:23:51.427Z,285
2017-07-06T05:24:17.557Z,285
2017-07-06T05:24:43.710Z,280
2017-07-06T05:25:09.847Z,280
2017-07-06T05:25:35.979Z,275
2017-07-06T05:26:02.127Z,275
2017-07-06T05:26:28.263Z,275
2017-07-06T05:26:54.412Z,270
2017-07-06T05:27:20.546Z,265
2017-07-06T05:27:46.678Z,260
2017-07-06T05:28:12.831Z,260
2017-07-06T05:28:38.969Z,265
2017-07-06T05:29:05.099Z,280
2017-07-06T05:29:31.247Z,295
2017-07-06T05:29:57.384Z,300
2017-07-06T05:30:23.517Z,300
2017-07-06T05:30:49.660Z,300
2017-07-06T05:31:15.805Z,300
2017-07-06T05:31:41.962Z,300
2017-07-06T05:32:08.102Z,305
2017-07-06T05:32:34.235Z,305
2017-07-06T05:33:00.381Z,305
2017-07-06T05:33:26.527Z,305
2017-07-06T05:33:52.658Z,305
2017-07-06T05:34:18.805Z,305
2017-07-06T05:34:44.952Z,305
2017-07-06T05:35:11.083Z,305
2017-07-06T05:35:37.258Z,310
2017-07-06T05:36:03.373Z,310
2017-07-06T05:36:29.502Z,310
2017-07-06T05:36:55.642Z,310
2017-07-06T05:37:21.799Z,310
2017-07-06T05:37:47.931Z,310
2017-07-06T05:38:14.063Z,310
2017-07-06T05:38:40.212Z,310
2017-07-06T05:39:06.377Z,315
2017-07-06T05:39:32.510Z,315
2017-07-06T05:39:58.655Z,315
2017-07-06T05:40:24.861Z,315
2017-07-06T05:40:50.932Z,320
2017-07-06T05:41:17.123Z,320
2017-07-06T05:41:43.256Z,320
2017-07-06T05:42:10.389Z,320
2017-07-06T05:42:37.607Z,325
2017-07-06T05:43:04.333Z,325
2017-07-06T05:43:30.480Z,325
2017-07-06T05:43:56.623Z,330
2017-07-06T05:44:22.751Z,330
2017-07-06T05:44:48.897Z,330
2017-07-06T05:45:15.043Z,330
2017-07-06T05:45:41.175Z,330
2017-07-06T05:46:07.313Z,330
2017-07-06T05:46:33.461Z,330
2017-07-06T05:46:59.589Z,330
2017-07-06T05:47:25.729Z,330
2017-07-06T05:47:51.874Z,330
2017-07-06T05:48:18.012Z,330
2017-07-06T05:48:44.190Z,330
2017-07-06T05:49:10.298Z,330
2017-07-06T05:49:36.442Z,325
2017-07-06T05:50:02.590Z,325
2017-07-06T05:50:28.727Z,325
2017-07-06T05:50:54.864Z,320
2017-07-06T05:51:21.011Z,320
2017-07-06T05:51:47.198Z,325
2017-07-06T05:52:13.302Z,325
2017-07-06T05:52:39.449Z,325
2017-07-06T05:53:05.589Z,325
2017-07-06T05:53:31.723Z,325
2017-07-06T05:53:57.872Z,330
2017-07-06T05:54:24.012Z,325
2017-07-06T05:54:50.170Z,325
2017-07-06T05:55:16.304Z,325
2017-07-06T05:55:42.434Z,330
2017-07-06T05:56:08.590Z,330
2017-07-06T05:56:34.724Z,335
2017-07-06T05:57:00.856Z,340
2017-07-06T05:57:27.001Z,340
2017-07-06T05:57:53.141Z,340
2017-07-06T05:58:19.271Z,345
2017-07-06T05:58:45.416Z,345
2017-07-06T05:59:11.563Z,345
2017-07-06T05:59:37.698Z,350
2017-07-06T06:00:03.862Z,350
2017-07-06T06:00:29.994Z,350
2017-07-06T06:00:56.140Z,350
2017-07-06T06:01:22.282Z,350
2017-07-06T06:01:48.413Z,355
2017-07-06T06:02:14.559Z,350
2017-07-06T06:02:40.707Z,350
2017-07-06T06:03:06.837Z,350
2017-07-06T06:03:32.974Z,350
2017-07-06T06:03:59.121Z,350
2017-07-06T06:04:25.250Z,350
2017-07-06T06:04:51.390Z,350
2017-07-06T06:05:17.526Z,355
2017-07-06T06:05:43.671Z,355
2017-07-06T06:06:09.816Z,355
2017-07-06T06:06:35.950Z,355
2017-07-06T06:07:02.087Z,355
2017-07-06T06:07:28.236Z,360
2017-07-06T06:07:54.368Z,360
2017-07-06T06:08:20.507Z,360
2017-07-06T06:08:46.654Z,360
2017-07-06T06:09:12.798Z,360
2017-07-06T06:09:38.941Z,360
2017-07-06T06:10:05.091Z,360
2017-07-06T06:10:31.232Z,360
2017-07-06T06:10:57.375Z,360
2017-07-06T06:11:23.507Z,365
2017-07-06T06:11:49.642Z,380
2017-07-06T06:12:15.796Z,375
2017-07-06T06:12:41.927Z,375
2017-07-06T06:13:08.063Z,375
2017-07-06T06:13:34.215Z,380
2017-07-06T06:14:00.351Z,380
2017-07-06T06:14:26.482Z,380
2017-07-06T06:14:52.627Z,380
2017-07-06T06:15:18.767Z,380
2017-07-06T06:15:44.899Z,385