createdAt,value
2023-05-05T00:00:26.890Z,0.00
2023-05-05T00:01:26.860Z,0.00
2023-05-05T00:02:26.937Z,0.00
2023-05-05T00:03:26.961Z,0.00
2023-05-05T00:04:26.817Z,0.00
2023-05-05T00:05:26.809Z,0.00
2023-05-05T00:06:26.785Z,0.00
2023-05-05T00:07:26.809Z,0.00
2023-05-05T00:08:26.809Z,0.00
2023-05-05T00:09:26.766Z,0.00
2023-05-05T00:10:26.735Z,0.00
2023-05-05T00:11:26.734Z,0.00
2023-05-05T00:12:26.747Z,0.00
2023-05-05T00:13:26.699Z,0.00
2023-05-05T00:14:26.689Z,0.00
2023-05-05T00:15:26.678Z,0.00
2023-05-05T00:16:26.711Z,0.00
2023-05-05T00:17:26.743Z,0.00
2023-05-05T00:18:26.684Z,0.00
2023-05-05T00:19:26.630Z,0.00
2023-05-05T00:20:26.605Z,0.00
2023-05-05T00:21:26.640Z,0.00
2023-05-05T00:22:26.611Z,0.00
2023-05-05T00:23:26.628Z,0.00
2023-05-05T00:24:26.588Z,0.00
2023-05-05T00:25:26.576Z,0.00
2023-05-05T00:26:26.583Z,0.00
2023-05-05T00:27:26.518Z,0.00
2023-05-05T00:28:26.513Z,0.00
2023-05-05T00:29:26.494Z,0.00
2023-05-05T00:30:26.508Z,0.00
2023-05-05T00:31:26.599Z,0.00
2023-05-05T00:32:26.471Z,0.00
2023-05-05T00:33:26.446Z,0.00
2023-05-05T00:34:26.433Z,0.00
2023-05-05T00:35:26.454Z,0.00
2023-05-05T00:36:26.436Z,0.00
2023-05-05T00:37:26.388Z,0.00
2023-05-05T00:38:26.404Z,0.00
2023-05-05T00:39:26.377Z,0.00
2023-05-05T00:40:26.390Z,0.00
2023-05-05T00:41:26.343Z,0.00
2023-05-05T00:42:26.406Z,0.00
2023-05-05T00:43:26.319Z,0.00
2023-05-05T00:44:26.363Z,0.00
2023-05-05T00:45:26.319Z,0.00
2023-05-05T00:46:26.332Z,0.00
2023-05-05T00:47:26.354Z,0.00
2023-05-05T00:48:26.272Z,0.00
2023-05-05T00:49:26.293Z,0.00
2023-05-05T00:50:26.244Z,0.00
2023-05-05T00:51:26.211Z,0.00
2023-05-05T00:52:26.416Z,0.00
2023-05-05T00:53:26.184Z,0.00
2023-05-05T00:54:26.211Z,0.00
2023-05-05T00:55:26.176Z,0.00
2023-05-05T00:56:26.169Z,0.00
2023-05-05T00:57:26.138Z,0.00
2023-05-05T00:58:26.155Z,0.00
2023-05-05T00:59:26.140Z,0.00
2023-05-05T01:00:26.110Z,0.00
2023-05-05T01:01:26.102Z,0.00
2023-05-05T01:02:26.134Z,0.00
2023-05-05T01:03:26.154Z,0.00
2023-05-05T01:04:26.041Z,0.00
2023-05-05T01:05:26.026Z,0.00
2023-05-05T01:06:26.021Z,0.00
2023-05-05T01:07:26.017Z,0.00
2023-05-05T01:08:26.021Z,0.00
2023-05-05T01:09:25.994Z,0.00
2023-05-05T01:10:26.289Z,0.00
2023-05-05T01:11:25.975Z,0.00
2023-05-05T01:12:25.978Z,0.00
2023-05-05T01:13:26.046Z,0.00
2023-05-05T01:14:25.917Z,0.00
2023-05-05T01:15:25.936Z,0.00
2023-05-05T01:16:25.929Z,0.00
2023-05-05T01:17:25.948Z,0.00
2023-05-05T01:18:25.877Z,0.00
2023-05-05T01:19:25.855Z,0.00
2023-05-05T01:20:25.851Z,0.00
2023-05-05T01:21:25.828Z,0.00
2023-05-05T01:22:25.855Z,0.00
2023-05-05T01:23:25.849Z,0.00
2023-05-05T01:24:25.823Z,0.00
2023-05-05T01:25:25.832Z,0.00
2023-05-05T01:26:25.778Z,0.00
2023-05-05T01:27:25.764Z,0.00
2023-05-05T01:28:25.761Z,0.00
2023-05-05T01:29:25.718Z,0.00
2023-05-05T01:30:25.732Z,0.00
2023-05-05T01:31:25.771Z,0.00
2023-05-05T01:32:25.710Z,0.00
2023-05-05T01:33:25.674Z,0.00
2023-05-05T01:34:25.673Z,0.00
2023-05-05T01:35:25.642Z,0.00
2023-05-05T01:36:25.667Z,0.00
2023-05-05T01:37:25.618Z,0.00
2023-05-05T01:38:25.620Z,0.00
2023-05-05T01:39:25.594Z,0.00
2023-05-05T01:40:25.606Z,0.00
2023-05-05T01:41:25.602Z,0.00
2023-05-05T01:42:25.560Z,0.00
2023-05-05T01:43:25.536Z,0.00
2023-05-05T01:44:25.533Z,0.00
2023-05-05T01:45:25.543Z,0.00
2023-05-05T01:46:25.513Z,0.00
2023-05-05T01:47:25.548Z,0.00
2023-05-05T01:48:25.472Z,0.00
2023-05-05T01:49:25.467Z,0.00
2023-05-05T01:50:25.478Z,0.00
2023-05-05T01:51:25.446Z,0.00
2023-05-05T01:52:25.421Z,0.00
2023-05-05T01:53:25.402Z,0.00
2023-05-05T01:54:25.432Z,0.00
2023-05-05T01:55:25.431Z,0.00
2023-05-05T01:56:25.384Z,0.00
2023-05-05T01:57:25.394Z,0.00
2023-05-05T01:58:25.396Z,0.00
2023-05-05T01:59:25.347Z,0.00
2023-05-05T02:00:25.315Z,0.00
2023-05-05T02:01:25.326Z,0.00
2023-05-05T02:02:25.334Z,0.00
2023-05-05T02:03:25.379Z,0.00
2023-05-05T02:04:25.298Z,0.00
2023-05-05T02:05:25.245Z,0.00
2023-05-05T02:06:25.241Z,0.00
2023-05-05T02:07:25.223Z,0.00
2023-05-05T02:08:25.253Z,0.00
2023-05-05T02:09:25.245Z,0.00
2023-05-05T02:10:25.183Z,0.00
2023-05-05T02:11:25.174Z,0.00
2023-05-05T02:12:25.159Z,0.00
2023-05-05T02:13:25.201Z,0.00
2023-05-05T02:14:25.147Z,0.00
2023-05-05T02:15:25.133Z,0.00
2023-05-05T02:16:25.151Z,0.00
2023-05-05T02:17:25.171Z,0.00
2023-05-05T02:18:25.126Z,0.00
2023-05-05T02:19:25.060Z,0.00
2023-05-05T02:20:25.088Z,0.00
2023-05-05T02:21:25.155Z,0.00
2023-05-05T02:22:25.054Z,0.00
2023-05-05T02:23:25.067Z,0.00
2023-05-05T02:24:25.015Z,0.00
2023-05-05T02:25:24.979Z,0.00
2023-05-05T02:26:25.009Z,0.00
2023-05-05T02:27:25.001Z,0.00
2023-05-05T02:28:24.957Z,0.00
2023-05-05T02:29:24.946Z,0.00
2023-05-05T02:30:24.936Z,0.00
2023-05-05T02:31:24.996Z,0.00
2023-05-05T02:32:24.953Z,0.00
2023-05-05T02:33:24.916Z,0.00
2023-05-05T02:34:24.889Z,0.00
2023-05-05T02:35:24.885Z,0.00
2023-05-05T02:36:24.892Z,0.00
2023-05-05T02:37:24.859Z,0.00
2023-05-05T02:38:24.823Z,0.00
2023-05-05T02:39:24.815Z,0.00
2023-05-05T02:40:24.816Z,0.00
2023-05-05T02:41:24.821Z,0.00
2023-05-05T02:42:24.796Z,0.00
2023-05-05T02:43:24.790Z,0.00
2023-05-05T02:44:24.785Z,0.00
2023-05-05T02:45:24.760Z,0.00
2023-05-05T02:46:24.784Z,0.00
2023-05-05T02:47:24.763Z,0.00
2023-05-05T02:48:24.709Z,0.00
2023-05-05T02:49:24.684Z,0.00
2023-05-05T02:50:24.700Z,0.00
2023-05-05T02:51:24.688Z,0.00
2023-05-05T02:52:24.643Z,0.00
2023-05-05T02:53:24.631Z,0.00
2023-05-05T02:54:24.620Z,0.00
2023-05-05T02:55:24.636Z,0.00
2023-05-05T02:56:24.602Z,0.00
2023-05-05T02:57:24.762Z,0.00
2023-05-05T02:58:24.582Z,0.00
2023-05-05T02:59:24.592Z,0.00
2023-05-05T03:00:24.583Z,0.00
2023-05-05T03:01:24.579Z,0.00
2023-05-05T03:02:24.630Z,0.00
2023-05-05T03:03:24.595Z,0.00
2023-05-05T03:04:24.535Z,0.00
2023-05-05T03:05:24.467Z,0.00
2023-05-05T03:06:24.459Z,0.00
2023-05-05T03:07:24.468Z,0.00
2023-05-05T03:08:24.448Z,0.00
2023-05-05T03:09:24.467Z,0.00
2023-05-05T03:10:24.408Z,0.00
2023-05-05T03:11:24.391Z,0.00
2023-05-05T03:12:24.413Z,1.00
2023-05-05T03:13:24.413Z,0.00
2023-05-05T03:14:24.389Z,0.00
2023-05-05T03:15:24.297Z,1.00
2023-05-05T03:16:24.370Z,1.00
2023-05-05T03:17:24.328Z,1.00
2023-05-05T03:18:24.314Z,1.00
2023-05-05T03:19:24.248Z,2.00
2023-05-05T03:20:24.239Z,2.00
2023-05-05T03:21:24.282Z,2.00
2023-05-05T03:22:24.218Z,2.00
2023-05-05T03:23:24.240Z,3.00
2023-05-05T03:24:24.179Z,1.00
2023-05-05T03:25:24.175Z,2.00
2023-05-05T03:26:24.173Z,2.00
2023-05-05T03:27:24.174Z,3.00
2023-05-05T03:28:24.165Z,4.00
2023-05-05T03:29:24.119Z,4.00
2023-05-05T03:30:24.120Z,5.00
2023-05-05T03:31:24.116Z,6.00
2023-05-05T03:32:24.155Z,7.00
2023-05-05T03:33:24.061Z,8.00
2023-05-05T03:34:24.052Z,9.00
2023-05-05T03:35:24.043Z,11.00
2023-05-05T03:36:24.055Z,16.00
2023-05-05T03:37:24.064Z,14.00
2023-05-05T03:38:23.999Z,16.00
2023-05-05T03:39:23.981Z,21.00
2023-05-05T03:40:36.265Z,20.00
2023-05-05T03:41:25.020Z,22.00
2023-05-05T03:42:23.995Z,31.00
2023-05-05T03:43:23.937Z,32.00
2023-05-05T03:44:23.935Z,33.00
2023-05-05T03:45:23.910Z,42.00
2023-05-05T03:46:23.938Z,42.00
2023-05-05T03:47:23.885Z,48.00
2023-05-05T03:48:23.874Z,53.00
2023-05-05T03:49:23.868Z,56.00
2023-05-05T03:50:23.842Z,62.00
2023-05-05T03:51:23.854Z,71.00
2023-05-05T03:52:23.826Z,75.00
2023-05-05T03:53:23.803Z,79.00
2023-05-05T03:54:23.821Z,84.00
2023-05-05T03:55:23.805Z,86.00
2023-05-05T03:56:23.799Z,84.00
2023-05-05T03:57:23.753Z,97.00
2023-05-05T03:58:23.748Z,108.00
2023-05-05T03:59:23.728Z,109.00
2023-05-05T04:00:23.771Z,98.00
2023-05-05T04:01:23.715Z,87.00
2023-05-05T04:02:23.784Z,94.00
2023-05-05T04:03:23.814Z,114.00
2023-05-05T04:04:23.732Z,129.00
2023-05-05T04:05:23.716Z,143.00
2023-05-05T04:06:23.641Z,158.00
2023-05-05T04:07:23.625Z,164.00
2023-05-05T04:08:23.623Z,165.00
2023-05-05T04:09:23.628Z,173.00
2023-05-05T04:10:23.617Z,181.00
2023-05-05T04:11:23.569Z,192.00
2023-05-05T04:12:23.579Z,209.00
2023-05-05T04:13:23.545Z,211.00
2023-05-05T04:14:23.568Z,219.00
2023-05-05T04:15:23.529Z,224.00
2023-05-05T04:16:23.660Z,233.00
2023-05-05T04:17:23.491Z,240.00
2023-05-05T04:18:23.502Z,243.00
2023-05-05T04:19:23.497Z,241.00
2023-05-05T04:20:23.460Z,240.00
2023-05-05T04:21:23.441Z,254.00
2023-05-05T04:22:23.445Z,274.00
2023-05-05T04:23:23.483Z,293.00
2023-05-05T04:24:23.438Z,313.00
2023-05-05T04:25:23.397Z,328.00
2023-05-05T04:26:23.433Z,318.00
2023-05-05T04:27:23.365Z,338.00
2023-05-05T04:28:23.393Z,346.00
2023-05-05T04:29:23.345Z,359.00
2023-05-05T04:30:23.332Z,390.00
2023-05-05T04:31:23.337Z,424.00
2023-05-05T04:32:23.348Z,436.00
2023-05-05T04:33:23.312Z,417.00
2023-05-05T04:34:23.275Z,429.00
2023-05-05T04:35:23.256Z,442.00
2023-05-05T04:36:23.266Z,458.00
2023-05-05T04:37:23.258Z,479.00
2023-05-05T04:38:23.293Z,517.00
2023-05-05T04:39:23.204Z,523.00
2023-05-05T04:40:23.203Z,526.00
2023-05-05T04:41:23.189Z,542.00
2023-05-05T04:42:23.196Z,537.00
2023-05-05T04:43:23.160Z,530.00
2023-05-05T04:44:23.148Z,557.00
2023-05-05T04:45:23.148Z,571.00
2023-05-05T04:46:23.161Z,583.00
2023-05-05T04:47:23.146Z,588.00
2023-05-05T04:48:23.094Z,612.00
2023-05-05T04:49:23.084Z,559.00
2023-05-05T04:50:23.066Z,549.00
2023-05-05T04:51:23.072Z,585.00
2023-05-05T04:52:23.065Z,642.00
2023-05-05T04:53:23.035Z,658.00
2023-05-05T04:54:23.014Z,650.00
2023-05-05T04:55:23.007Z,664.00
2023-05-05T04:56:23.017Z,680.00
2023-05-05T04:57:23.008Z,689.00
2023-05-05T04:58:22.966Z,700.00
2023-05-05T04:59:22.950Z,712.00
2023-05-05T05:00:22.956Z,732.00
2023-05-05T05:01:22.993Z,756.00
2023-05-05T05:02:22.984Z,772.00
2023-05-05T05:03:22.935Z,799.00
2023-05-05T05:04:22.973Z,838.00
2023-05-05T05:05:22.896Z,842.00
2023-05-05T05:06:22.866Z,864.00
2023-05-05T05:07:22.864Z,959.00
2023-05-05T05:08:22.865Z,919.00
2023-05-05T05:09:22.960Z,961.00
2023-05-05T05:10:22.849Z,984.00
2023-05-05T05:11:22.800Z,996.00
2023-05-05T05:12:22.789Z,1066.00
2023-05-05T05:13:22.848Z,1089.00
2023-05-05T05:14:22.783Z,1123.00
2023-05-05T05:15:22.780Z,1152.00
2023-05-05T05:16:22.733Z,1205.00
2023-05-05T05:17:22.761Z,1229.00
2023-05-05T05:18:22.703Z,1235.00
2023-05-05T05:19:22.725Z,1219.00
2023-05-05T05:20:22.721Z,1226.00
2023-05-05T05:21:22.676Z,1158.00
2023-05-05T05:22:22.677Z,1145.00
2023-05-05T05:23:22.667Z,1147.00
2023-05-05T05:24:22.658Z,1175.00
2023-05-05T05:25:22.663Z,1245.00
2023-05-05T05:26:22.620Z,1176.00
2023-05-05T05:27:22.598Z,1177.00
2023-05-05T05:28:22.569Z,1195.00
2023-05-05T05:29:22.602Z,1397.00
2023-05-05T05:30:22.537Z,1412.00
2023-05-05T05:31:22.555Z,1375.00
2023-05-05T05:32:22.533Z,1329.00
2023-05-05T05:33:22.566Z,1315.00
2023-05-05T05:34:22.531Z,1310.00
2023-05-05T05:35:22.485Z,1320.00
2023-05-05T05:36:22.472Z,1369.00
2023-05-05T05:37:22.462Z,1410.00
2023-05-05T05:38:22.472Z,1506.00
2023-05-05T05:39:22.436Z,1435.00
2023-05-05T05:40:22.408Z,1411.00
2023-05-05T05:41:22.413Z,1379.00
2023-05-05T05:42:22.387Z,1482.00
2023-05-05T05:43:22.407Z,1346.00
2023-05-05T05:44:22.359Z,1456.00
2023-05-05T05:45:22.361Z,1442.00
2023-05-05T05:46:22.335Z,1600.00
2023-05-05T05:47:22.347Z,1681.00
2023-05-05T05:48:22.338Z,1667.00
2023-05-05T05:49:22.308Z,1713.00
2023-05-05T05:50:22.290Z,1716.00
2023-05-05T05:51:22.269Z,1716.00
2023-05-05T05:52:22.300Z,1654.00
2023-05-05T05:53:22.253Z,1838.00
2023-05-05T05:54:22.231Z,1635.00
2023-05-05T05:55:22.230Z,1779.00
2023-05-05T05:56:22.194Z,1855.00
2023-05-05T05:57:22.256Z,1842.00
2023-05-05T05:58:22.182Z,1768.00
2023-05-05T05:59:22.173Z,1888.00
2023-05-05T06:00:22.151Z,1769.00
2023-05-05T06:01:22.177Z,1796.00
2023-05-05T06:02:22.215Z,1953.00
2023-05-05T06:03:22.219Z,1894.00
2023-05-05T06:04:22.151Z,1961.00
2023-05-05T06:05:22.118Z,2003.00
2023-05-05T06:06:22.104Z,2029.00
2023-05-05T06:07:22.073Z,1913.00
2023-05-05T06:08:24.311Z,1778.00
2023-05-05T06:09:22.033Z,1877.00
2023-05-05T06:10:27.998Z,1696.00
2023-05-05T06:11:23.042Z,1729.00
2023-05-05T06:12:21.994Z,1734.00
2023-05-05T06:13:21.999Z,1731.00
2023-05-05T06:14:21.973Z,1726.00
2023-05-05T06:15:21.988Z,1779.00
2023-05-05T06:16:22.023Z,1792.00
2023-05-05T06:17:21.941Z,1831.00
2023-05-05T06:18:21.977Z,1831.00
2023-05-05T06:19:21.929Z,1807.00
2023-05-05T06:20:21.928Z,1783.00
2023-05-05T06:21:21.905Z,1752.00
2023-05-05T06:22:21.866Z,1746.00
2023-05-05T06:23:21.866Z,1740.00
2023-05-05T06:24:21.845Z,1765.00
2023-05-05T06:25:21.861Z,1841.00
2023-05-05T06:26:21.805Z,1901.00
2023-05-05T06:27:21.815Z,1935.00
2023-05-05T06:28:21.785Z,1952.00
2023-05-05T06:29:21.808Z,2040.00
2023-05-05T06:30:21.857Z,2039.00
2023-05-05T06:31:22.648Z,1983.00
2023-05-05T06:32:21.740Z,2033.00
2023-05-05T06:33:21.740Z,1924.00
2023-05-05T06:34:22.202Z,1853.00
2023-05-05T06:35:21.720Z,1904.00
2023-05-05T06:36:21.707Z,2040.00
2023-05-05T06:37:21.676Z,2179.00
2023-05-05T06:38:21.662Z,2237.00
2023-05-05T06:39:21.735Z,2204.00
2023-05-05T06:40:21.643Z,1788.00
2023-05-05T06:41:21.626Z,2824.00
2023-05-05T06:42:21.605Z,1655.00
2023-05-05T06:43:21.619Z,2225.00
2023-05-05T06:44:21.606Z,2815.00
2023-05-05T06:45:21.572Z,2219.00
2023-05-05T06:46:21.596Z,1846.00
2023-05-05T06:47:21.775Z,1430.00
2023-05-05T06:48:21.571Z,2176.00
2023-05-05T06:49:21.519Z,2804.00
2023-05-05T06:50:21.504Z,1566.00
2023-05-05T06:51:21.496Z,2405.00
2023-05-05T06:52:21.477Z,2437.00
2023-05-05T06:53:21.488Z,2419.00
2023-05-05T06:54:21.457Z,2754.00
2023-05-05T06:55:21.441Z,2798.00
2023-05-05T06:56:21.420Z,2695.00
2023-05-05T06:57:21.441Z,2500.00
2023-05-05T06:58:21.416Z,2429.00
2023-05-05T06:59:21.394Z,2184.00
2023-05-05T07:00:21.374Z,2027.00
2023-05-05T07:01:21.398Z,2062.00
2023-05-05T07:02:21.384Z,1726.00
2023-05-05T07:03:21.455Z,2649.00
2023-05-05T07:04:21.313Z,3385.00
2023-05-05T07:05:21.344Z,3878.00
2023-05-05T07:06:21.290Z,2866.00
2023-05-05T07:07:21.314Z,2970.00
2023-05-05T07:08:21.270Z,2346.00
2023-05-05T07:09:21.258Z,2577.00
2023-05-05T07:10:21.239Z,2790.00
2023-05-05T07:11:21.264Z,2833.00
2023-05-05T07:12:21.286Z,2723.00
2023-05-05T07:13:21.206Z,2438.00
2023-05-05T07:14:22.762Z,2286.00
2023-05-05T07:15:28.597Z,2198.00
2023-05-05T07:16:22.220Z,1989.00
2023-05-05T07:17:21.174Z,1792.00
2023-05-05T07:18:21.223Z,1711.00
2023-05-05T07:19:21.306Z,1725.00
2023-05-05T07:20:21.108Z,1741.00
2023-05-05T07:21:21.137Z,1626.00
2023-05-05T07:22:21.261Z,1337.00
2023-05-05T07:23:21.079Z,1064.00
2023-05-05T07:24:21.068Z,826.00
2023-05-05T07:25:21.321Z,677.00
2023-05-05T07:26:22.058Z,551.00
2023-05-05T07:27:21.024Z,467.00
2023-05-05T07:28:21.005Z,392.00
2023-05-05T07:29:21.100Z,347.00
2023-05-05T07:30:21.330Z,331.00
2023-05-05T07:31:20.980Z,294.00
2023-05-05T07:32:21.055Z,237.00
2023-05-05T07:33:20.953Z,218.00
2023-05-05T07:34:20.946Z,195.00
2023-05-05T07:35:20.956Z,218.00
2023-05-05T07:36:20.892Z,261.00
2023-05-05T07:37:20.909Z,307.00
2023-05-05T07:38:20.876Z,379.00
2023-05-05T07:39:20.904Z,445.00
2023-05-05T07:40:20.883Z,541.00
2023-05-05T07:41:20.949Z,686.00
2023-05-05T07:42:20.835Z,805.00
2023-05-05T07:43:20.816Z,880.00
2023-05-05T07:44:21.512Z,923.00
2023-05-05T07:45:20.829Z,988.00
2023-05-05T07:46:20.810Z,1115.00
2023-05-05T07:47:20.783Z,1295.00
2023-05-05T07:48:20.858Z,1439.00
2023-05-05T07:49:20.882Z,1535.00
2023-05-05T07:50:20.745Z,1634.00
2023-05-05T07:51:21.485Z,1721.00
2023-05-05T07:52:30.087Z,1869.00
2023-05-05T07:53:21.731Z,2082.00
2023-05-05T07:54:20.773Z,2266.00
2023-05-05T07:55:20.656Z,2263.00
2023-05-05T07:56:21.803Z,2246.00
2023-05-05T07:57:20.634Z,2169.00
2023-05-05T07:58:20.651Z,2250.00
2023-05-05T07:59:20.617Z,2523.00
2023-05-05T08:00:20.654Z,2754.00
2023-05-05T08:01:20.584Z,2836.00
2023-05-05T08:02:20.677Z,2817.00
2023-05-05T08:03:20.738Z,2636.00
2023-05-05T08:04:21.802Z,2599.00
2023-05-05T08:05:21.524Z,2525.00
2023-05-05T08:06:20.852Z,2536.00
2023-05-05T08:07:20.935Z,2665.00
2023-05-05T08:08:24.926Z,2771.00
2023-05-05T08:09:21.381Z,2461.00
2023-05-05T08:10:20.744Z,2106.00
2023-05-05T08:11:20.637Z,2084.00
2023-05-05T08:12:21.322Z,2280.00
2023-05-05T08:13:23.885Z,2359.00
2023-05-05T08:14:24.212Z,2420.00
2023-05-05T08:15:20.640Z,2465.00
2023-05-05T08:16:20.686Z,2524.00
2023-05-05T08:17:21.859Z,2487.00
2023-05-05T08:18:20.534Z,2557.00
2023-05-05T08:19:28.906Z,2706.00
2023-05-05T08:20:21.510Z,2636.00
2023-05-05T08:21:21.587Z,2102.00
2023-05-05T08:22:20.646Z,1788.00
2023-05-05T08:23:24.211Z,1726.00
2023-05-05T08:24:20.499Z,1851.00
2023-05-05T08:25:25.801Z,1941.00
2023-05-05T08:26:23.682Z,1874.00
2023-05-05T08:27:20.792Z,1808.00
2023-05-05T08:28:21.106Z,1860.00
2023-05-05T08:29:20.466Z,1895.00
2023-05-05T08:30:21.778Z,2227.00
2023-05-05T08:31:20.513Z,2472.00
2023-05-05T08:32:20.749Z,2720.00
2023-05-05T08:33:21.237Z,2904.00
2023-05-05T08:34:20.385Z,3120.00
2023-05-05T08:35:20.419Z,3216.00
2023-05-05T08:36:23.963Z,3194.00
2023-05-05T08:37:20.368Z,2941.00
2023-05-05T08:38:20.283Z,2674.00
2023-05-05T08:39:20.360Z,2630.00
2023-05-05T08:40:20.985Z,2686.00
2023-05-05T08:41:20.091Z,2962.00
2023-05-05T08:42:29.290Z,3343.00
2023-05-05T08:43:21.027Z,3334.00
2023-05-05T08:44:20.025Z,3233.00
2023-05-05T08:45:20.044Z,2939.00
2023-05-05T08:46:20.030Z,2740.00
2023-05-05T08:47:20.534Z,2581.00
2023-05-05T08:48:19.967Z,2346.00
2023-05-05T08:49:20.068Z,2043.00
2023-05-05T08:50:19.964Z,1724.00
2023-05-05T08:51:19.948Z,1511.00
2023-05-05T08:52:19.966Z,1435.00
2023-05-05T08:53:19.937Z,1420.00
2023-05-05T08:54:19.921Z,1451.00
2023-05-05T08:55:19.891Z,1557.00
2023-05-05T08:56:20.081Z,1824.00
2023-05-05T08:57:19.911Z,2110.00
2023-05-05T08:58:19.933Z,2468.00
2023-05-05T08:59:20.404Z,2585.00
2023-05-05T09:00:19.972Z,2576.00
2023-05-05T09:01:19.859Z,2579.00
2023-05-05T09:02:19.974Z,2507.00
2023-05-05T09:03:19.940Z,2511.00
2023-05-05T09:04:19.795Z,2442.00
2023-05-05T09:05:19.748Z,2449.00
2023-05-05T09:06:19.880Z,2708.00
2023-05-05T09:07:19.847Z,3234.00
2023-05-05T09:08:19.887Z,3349.00
2023-05-05T09:09:19.716Z,3268.00
2023-05-05T09:10:19.730Z,3202.00
2023-05-05T09:11:19.860Z,2965.00
2023-05-05T09:12:20.406Z,2741.00
2023-05-05T09:13:20.259Z,2888.00
2023-05-05T09:14:19.803Z,2926.00
2023-05-05T09:15:19.888Z,2868.00
2023-05-05T09:16:19.688Z,2808.00
2023-05-05T09:17:19.616Z,2793.00
2023-05-05T09:18:19.910Z,3046.00
2023-05-05T09:19:19.559Z,3206.00
2023-05-05T09:20:19.593Z,3388.00
2023-05-05T09:21:19.539Z,3470.00
2023-05-05T09:22:19.636Z,3288.00
2023-05-05T09:23:19.514Z,3365.00
2023-05-05T09:24:19.506Z,3587.00
2023-05-05T09:25:19.480Z,3541.00
2023-05-05T09:26:19.481Z,3493.00
2023-05-05T09:27:19.496Z,3612.00
2023-05-05T09:28:19.453Z,3484.00
2023-05-05T09:29:19.426Z,3418.00
2023-05-05T09:30:19.419Z,3384.00
2023-05-05T09:31:19.458Z,3420.00
2023-05-05T09:32:19.428Z,3447.00
2023-05-05T09:33:19.393Z,3429.00
2023-05-05T09:34:19.465Z,3414.00
2023-05-05T09:35:19.365Z,3371.00
2023-05-05T09:36:19.423Z,3297.00
2023-05-05T09:37:19.331Z,3059.00
2023-05-05T09:38:19.320Z,3847.00
2023-05-05T09:39:19.320Z,3442.00
2023-05-05T09:40:20.193Z,3128.00
2023-05-05T09:41:19.301Z,3329.00
2023-05-05T09:42:20.076Z,3189.00
2023-05-05T09:43:19.995Z,3505.00
2023-05-05T09:44:19.481Z,3949.00
2023-05-05T09:45:19.336Z,4032.00
2023-05-05T09:46:19.426Z,4037.00
2023-05-05T09:47:29.434Z,3293.00
2023-05-05T09:48:20.240Z,3736.00
2023-05-05T09:49:19.777Z,3388.00
2023-05-05T09:50:19.335Z,2449.00
2023-05-05T09:51:19.147Z,2006.00
2023-05-05T09:52:19.142Z,3705.00
2023-05-05T09:53:19.125Z,3650.00
2023-05-05T09:54:19.243Z,3525.00
2023-05-05T09:55:19.356Z,3981.00
2023-05-05T09:56:19.200Z,2775.00
2023-05-05T09:57:19.104Z,3947.00
2023-05-05T09:58:19.263Z,2945.00
2023-05-05T09:59:19.471Z,3294.00
2023-05-05T10:00:19.243Z,2092.00
2023-05-05T10:01:19.038Z,3427.00
2023-05-05T10:02:19.176Z,3356.00
2023-05-05T10:03:19.000Z,3199.00
2023-05-05T10:04:19.963Z,3275.00
2023-05-05T10:05:19.259Z,3149.00
2023-05-05T10:06:19.004Z,2979.00
2023-05-05T10:07:19.051Z,2855.00
2023-05-05T10:08:19.026Z,2632.00
2023-05-05T10:09:19.172Z,2915.00
2023-05-05T10:10:19.025Z,1964.00
2023-05-05T10:11:18.975Z,1948.00
2023-05-05T10:12:18.879Z,2716.00
2023-05-05T10:13:19.005Z,3201.00
2023-05-05T10:14:19.470Z,4096.00
2023-05-05T10:15:18.841Z,3421.00
2023-05-05T10:16:18.889Z,3119.00
2023-05-05T10:17:18.918Z,2335.00
2023-05-05T10:18:18.848Z,2648.00
2023-05-05T10:19:18.957Z,3347.00
2023-05-05T10:20:18.818Z,2963.00
2023-05-05T10:21:18.771Z,1739.00
2023-05-05T10:22:18.752Z,2583.00
2023-05-05T10:23:18.933Z,2919.00
2023-05-05T10:24:18.723Z,3030.00
2023-05-05T10:25:19.334Z,1823.00
2023-05-05T10:26:18.758Z,2779.00
2023-05-05T10:27:18.791Z,3403.00
2023-05-05T10:28:19.515Z,2286.00
2023-05-05T10:29:18.674Z,2732.00
2023-05-05T10:30:18.828Z,2652.00
2023-05-05T10:31:25.813Z,2757.00
2023-05-05T10:32:47.306Z,2508.00
2023-05-05T10:33:31.588Z,1856.00
2023-05-05T10:34:19.623Z,2315.00
2023-05-05T10:35:18.658Z,2538.00
2023-05-05T10:36:18.968Z,2868.00
2023-05-05T10:37:18.576Z,2225.00
2023-05-05T10:38:18.566Z,2899.00
2023-05-05T10:39:18.586Z,2249.00
2023-05-05T10:40:18.522Z,1959.00
2023-05-05T10:41:18.535Z,2713.00
2023-05-05T10:42:19.494Z,2476.00
2023-05-05T10:43:18.599Z,2602.00
2023-05-05T10:44:19.287Z,2631.00
2023-05-05T10:45:18.582Z,2865.00
2023-05-05T10:46:18.494Z,2684.00
2023-05-05T10:47:18.532Z,2247.00
2023-05-05T10:48:18.606Z,1942.00
2023-05-05T10:49:18.614Z,2287.00
2023-05-05T10:50:18.397Z,2296.00
2023-05-05T10:51:27.500Z,2497.00
2023-05-05T10:52:19.507Z,2535.00
2023-05-05T10:53:18.430Z,2451.00
2023-05-05T10:54:18.431Z,2483.00
2023-05-05T10:55:18.344Z,2775.00
2023-05-05T10:56:18.565Z,1766.00
2023-05-05T10:57:19.094Z,2018.00
2023-05-05T10:58:18.409Z,2944.00
2023-05-05T10:59:18.853Z,2510.00
2023-05-05T11:00:18.440Z,2546.00
2023-05-05T11:01:18.275Z,4644.00
2023-05-05T11:02:18.270Z,1762.00
2023-05-05T11:03:18.494Z,2159.00
2023-05-05T11:04:18.232Z,4844.00
2023-05-05T11:05:19.122Z,4752.00
2023-05-05T11:06:18.185Z,1410.00
2023-05-05T11:07:18.346Z,4858.00
2023-05-05T11:08:18.149Z,2693.00
2023-05-05T11:09:19.108Z,1441.00
2023-05-05T11:10:18.577Z,2072.00
2023-05-05T11:11:18.322Z,2329.00
2023-05-05T11:12:18.271Z,2494.00
2023-05-05T11:13:18.387Z,2485.00
2023-05-05T11:14:18.449Z,4649.00
2023-05-05T11:15:18.597Z,1896.00
2023-05-05T11:16:18.594Z,2424.00
2023-05-05T11:17:18.035Z,1367.00
2023-05-05T11:18:18.024Z,4160.00
2023-05-05T11:19:18.024Z,2396.00
2023-05-05T11:20:17.996Z,2175.00
2023-05-05T11:21:17.981Z,2961.00
2023-05-05T11:22:17.973Z,2911.00
2023-05-05T11:23:17.976Z,3056.00
2023-05-05T11:24:17.968Z,1583.00
2023-05-05T11:25:17.930Z,5404.00
2023-05-05T11:26:17.925Z,3646.00
2023-05-05T11:27:18.157Z,2845.00
2023-05-05T11:28:18.746Z,2937.00
2023-05-05T11:29:17.864Z,3174.00
2023-05-05T11:30:17.990Z,1969.00
2023-05-05T11:31:18.709Z,5069.00
2023-05-05T11:32:17.956Z,4026.00
2023-05-05T11:33:17.970Z,4067.00
2023-05-05T11:34:17.986Z,3580.00
2023-05-05T11:35:17.784Z,3411.00
2023-05-05T11:36:17.811Z,3465.00
2023-05-05T11:37:17.806Z,3342.00
2023-05-05T11:38:17.781Z,3690.00
2023-05-05T11:39:18.015Z,3858.00
2023-05-05T11:40:17.733Z,3678.00
2023-05-05T11:41:17.803Z,3238.00
2023-05-05T11:42:17.876Z,2835.00
2023-05-05T11:43:17.758Z,2565.00
2023-05-05T11:44:18.613Z,2455.00
2023-05-05T11:45:17.873Z,2441.00
2023-05-05T11:46:17.661Z,2458.00
2023-05-05T11:47:17.746Z,2433.00
2023-05-05T11:48:18.483Z,1676.00
2023-05-05T11:49:17.754Z,1373.00
2023-05-05T11:50:17.802Z,5645.00
2023-05-05T11:51:17.612Z,1439.00
2023-05-05T11:52:17.600Z,2183.00
2023-05-05T11:53:17.546Z,1374.00
2023-05-05T11:54:17.533Z,2330.00
2023-05-05T11:55:17.511Z,1918.00
2023-05-05T11:56:17.607Z,6485.00
2023-05-05T11:57:17.496Z,3130.00
2023-05-05T11:58:17.485Z,5450.00
2023-05-05T11:59:17.473Z,1648.00
2023-05-05T12:00:17.454Z,1993.00
2023-05-05T12:01:17.488Z,2846.00
2023-05-05T12:02:17.482Z,4383.00
2023-05-05T12:03:17.520Z,5644.00
2023-05-05T12:04:17.534Z,1951.00
2023-05-05T12:05:17.414Z,4100.00
2023-05-05T12:06:17.372Z,3640.00
2023-05-05T12:07:17.459Z,5831.00
2023-05-05T12:08:17.372Z,4829.00
2023-05-05T12:09:17.339Z,3460.00
2023-05-05T12:10:17.358Z,2911.00
2023-05-05T12:11:17.308Z,3020.00
2023-05-05T12:12:17.303Z,2948.00
2023-05-05T12:13:17.306Z,2670.00
2023-05-05T12:14:17.288Z,2657.00
2023-05-05T12:15:17.282Z,2509.00
2023-05-05T12:16:17.549Z,2366.00
2023-05-05T12:17:17.551Z,2409.00
2023-05-05T12:18:17.256Z,2768.00
2023-05-05T12:19:17.298Z,2647.00
2023-05-05T12:20:17.189Z,2570.00
2023-05-05T12:21:17.229Z,1362.00
2023-05-05T12:22:17.192Z,1629.00
2023-05-05T12:23:17.173Z,4634.00
2023-05-05T12:24:17.183Z,2182.00
2023-05-05T12:25:17.119Z,2912.00
2023-05-05T12:26:17.117Z,3042.00
2023-05-05T12:27:17.100Z,3047.00
2023-05-05T12:28:17.162Z,3235.00
2023-05-05T12:29:17.100Z,3138.00