createdAt,value
2018-06-27T00:00:36.361Z,15.35
2018-06-27T00:01:36.372Z,15.33
2018-06-27T00:02:36.394Z,15.30
2018-06-27T00:03:36.420Z,15.35
2018-06-27T00:04:36.438Z,15.35
2018-06-27T00:05:36.464Z,15.33
2018-06-27T00:06:36.485Z,15.19
2018-06-27T00:07:36.499Z,15.22
2018-06-27T00:08:36.528Z,15.30
2018-06-27T00:09:36.542Z,15.30
2018-06-27T00:10:36.584Z,15.25
2018-06-27T00:11:36.583Z,15.30
2018-06-27T00:12:36.605Z,15.29
2018-06-27T00:13:36.620Z,15.25
2018-06-27T00:14:36.649Z,15.22
2018-06-27T00:15:36.673Z,15.18
2018-06-27T00:16:36.685Z,15.23
2018-06-27T00:17:36.708Z,15.22
2018-06-27T00:18:36.724Z,15.15
2018-06-27T00:19:36.750Z,15.18
2018-06-27T00:20:36.783Z,15.11
2018-06-27T00:21:36.793Z,15.08
2018-06-27T00:22:36.814Z,15.15
2018-06-27T00:23:36.829Z,15.11
2018-06-27T00:24:36.858Z,15.12
2018-06-27T00:25:36.871Z,15.12
2018-06-27T00:26:36.895Z,15.05
2018-06-27T00:27:36.910Z,15.07
2018-06-27T00:28:36.933Z,15.11
2018-06-27T00:29:36.958Z,15.12
2018-06-27T00:30:36.977Z,15.07
2018-06-27T00:31:37.002Z,15.08
2018-06-27T00:32:37.015Z,15.08
2018-06-27T00:33:37.041Z,15.04
2018-06-27T00:34:37.063Z,15.04
2018-06-27T00:35:37.075Z,14.99
2018-06-27T00:36:37.105Z,15.02
2018-06-27T00:37:37.120Z,15.04
2018-06-27T00:38:37.145Z,14.99
2018-06-27T00:39:37.155Z,14.94
2018-06-27T00:40:37.186Z,14.96
2018-06-27T00:41:37.199Z,14.97
2018-06-27T00:42:37.226Z,14.93
2018-06-27T00:43:37.254Z,14.90
2018-06-27T00:44:37.268Z,14.93
2018-06-27T00:45:37.288Z,14.85
2018-06-27T00:46:37.306Z,14.82
2018-06-27T00:47:37.329Z,14.90
2018-06-27T00:48:37.352Z,14.90
2018-06-27T00:49:37.376Z,14.90
2018-06-27T00:50:37.392Z,14.86
2018-06-27T00:51:37.406Z,14.87
2018-06-27T00:52:37.437Z,14.79
2018-06-27T00:53:37.449Z,14.79
2018-06-27T00:54:37.476Z,14.73
2018-06-27T00:55:37.489Z,14.81
2018-06-27T00:56:37.511Z,14.77
2018-06-27T00:57:37.524Z,14.73
2018-06-27T00:58:37.552Z,14.71
2018-06-27T00:59:37.572Z,14.73
2018-06-27T01:00:37.591Z,14.78
2018-06-27T01:01:37.617Z,14.78
2018-06-27T01:02:37.641Z,14.67
2018-06-27T01:03:37.654Z,14.68
2018-06-27T01:04:37.672Z,14.66
2018-06-27T01:05:37.698Z,14.61
2018-06-27T01:06:37.710Z,14.62
2018-06-27T01:07:37.734Z,14.62
2018-06-27T01:08:37.757Z,14.61
2018-06-27T01:09:37.771Z,14.62
2018-06-27T01:10:37.839Z,14.62
2018-06-27T01:11:37.814Z,14.66
2018-06-27T01:12:37.836Z,14.66
2018-06-27T01:13:37.850Z,14.66
2018-06-27T01:14:37.879Z,14.53
2018-06-27T01:15:37.892Z,14.61
2018-06-27T01:16:37.933Z,14.59
2018-06-27T01:17:37.947Z,14.51
2018-06-27T01:18:37.954Z,14.53
2018-06-27T01:19:37.981Z,14.58
2018-06-27T01:20:37.999Z,14.56
2018-06-27T01:21:38.025Z,14.51
2018-06-27T01:22:38.040Z,14.55
2018-06-27T01:23:38.066Z,14.58
2018-06-27T01:24:38.076Z,14.53
2018-06-27T01:25:38.101Z,14.56
2018-06-27T01:26:38.130Z,14.52
2018-06-27T01:27:38.145Z,14.56
2018-06-27T01:28:38.167Z,14.56
2018-06-27T01:29:38.179Z,14.38
2018-06-27T01:30:38.217Z,14.41
2018-06-27T01:31:38.217Z,14.48
2018-06-27T01:32:38.246Z,14.44
2018-06-27T01:33:38.260Z,14.52
2018-06-27T01:34:38.309Z,14.51
2018-06-27T01:35:38.298Z,14.43
2018-06-27T01:36:38.329Z,14.48
2018-06-27T01:37:38.342Z,14.45
2018-06-27T01:38:38.381Z,14.45
2018-06-27T01:39:38.391Z,14.48
2018-06-27T01:40:38.401Z,14.44
2018-06-27T01:41:38.427Z,14.45
2018-06-27T01:42:38.443Z,14.45
2018-06-27T01:43:38.470Z,14.41
2018-06-27T01:44:38.479Z,14.33
2018-06-27T01:45:38.506Z,14.36
2018-06-27T01:46:38.522Z,14.36
2018-06-27T01:47:38.549Z,14.37
2018-06-27T01:48:38.577Z,14.38
2018-06-27T01:49:38.591Z,14.36
2018-06-27T01:50:38.611Z,14.48
2018-06-27T01:51:38.623Z,14.38
2018-06-27T01:52:38.667Z,14.25
2018-06-27T01:53:38.668Z,14.34
2018-06-27T01:54:38.696Z,14.37
2018-06-27T01:55:38.710Z,14.33
2018-06-27T01:56:38.731Z,14.37
2018-06-27T01:57:38.747Z,14.30
2018-06-27T01:58:38.773Z,14.36
2018-06-27T01:59:38.799Z,14.40
2018-06-27T02:00:38.807Z,14.37
2018-06-27T02:01:38.834Z,14.41
2018-06-27T02:02:38.849Z,14.48
2018-06-27T02:03:38.876Z,14.44
2018-06-27T02:04:38.892Z,14.38
2018-06-27T02:05:38.918Z,14.43
2018-06-27T02:06:38.927Z,14.43
2018-06-27T02:07:38.953Z,14.49
2018-06-27T02:08:38.970Z,14.45
2018-06-27T02:09:38.995Z,14.49
2018-06-27T02:10:39.023Z,14.52
2018-06-27T02:11:39.038Z,14.43
2018-06-27T02:12:39.062Z,14.52
2018-06-27T02:13:39.085Z,14.49
2018-06-27T02:14:39.106Z,14.44
2018-06-27T02:15:39.116Z,14.49
2018-06-27T02:16:39.139Z,14.45
2018-06-27T02:17:39.151Z,14.41
2018-06-27T02:18:39.175Z,14.49
2018-06-27T02:19:39.204Z,14.40
2018-06-27T02:20:39.220Z,14.45
2018-06-27T02:21:39.244Z,14.49
2018-06-27T02:22:39.256Z,14.48
2018-06-27T02:23:39.531Z,14.40
2018-06-27T02:24:39.299Z,14.30
2018-06-27T02:25:39.326Z,14.34
2018-06-27T02:26:39.338Z,14.30
2018-06-27T02:27:39.376Z,14.33
2018-06-27T02:28:39.375Z,14.38
2018-06-27T02:29:39.398Z,14.31
2018-06-27T02:30:39.417Z,14.28
2018-06-27T02:31:39.442Z,14.20
2018-06-27T02:32:39.477Z,14.26
2018-06-27T02:33:39.477Z,14.22
2018-06-27T02:34:39.507Z,14.25
2018-06-27T02:35:39.531Z,14.20
2018-06-27T02:36:39.549Z,14.19
2018-06-27T02:37:39.562Z,14.25
2018-06-27T02:38:39.582Z,14.23
2018-06-27T02:39:39.595Z,14.16
2018-06-27T02:40:39.625Z,14.25
2018-06-27T02:41:39.642Z,14.12
2018-06-27T02:42:39.668Z,14.13
2018-06-27T02:43:39.693Z,14.15
2018-06-27T02:44:39.703Z,14.18
2018-06-27T02:45:39.728Z,14.15
2018-06-27T02:46:39.746Z,14.15
2018-06-27T02:47:39.772Z,14.08
2018-06-27T02:48:39.781Z,14.08
2018-06-27T02:49:39.852Z,14.08
2018-06-27T02:50:39.819Z,14.03
2018-06-27T02:51:39.845Z,14.08
2018-06-27T02:52:39.875Z,14.08
2018-06-27T02:53:39.888Z,14.05
2018-06-27T02:54:39.913Z,14.01
2018-06-27T02:55:39.926Z,14.04
2018-06-27T02:56:39.956Z,14.03
2018-06-27T02:57:39.969Z,14.04
2018-06-27T02:58:39.994Z,13.98
2018-06-27T02:59:40.007Z,14.01
2018-06-27T03:00:40.030Z,13.95
2018-06-27T03:01:40.042Z,14.00
2018-06-27T03:02:40.068Z,13.98
2018-06-27T03:03:40.083Z,13.98
2018-06-27T03:04:40.112Z,13.95
2018-06-27T03:05:40.126Z,13.91
2018-06-27T03:06:40.152Z,13.97
2018-06-27T03:07:40.179Z,13.94
2018-06-27T03:08:40.192Z,13.95
2018-06-27T03:09:40.219Z,13.87
2018-06-27T03:10:40.242Z,13.89
2018-06-27T03:11:40.255Z,13.86
2018-06-27T03:12:40.266Z,13.95
2018-06-27T03:13:40.292Z,13.87
2018-06-27T03:14:40.306Z,13.97
2018-06-27T03:15:40.332Z,13.87
2018-06-27T03:16:40.351Z,13.86
2018-06-27T03:17:40.377Z,13.87
2018-06-27T03:18:40.393Z,13.85
2018-06-27T03:19:40.412Z,13.86
2018-06-27T03:20:40.443Z,13.89
2018-06-27T03:21:40.456Z,13.87
2018-06-27T03:22:40.480Z,13.94
2018-06-27T03:23:40.492Z,13.91
2018-06-27T03:24:40.527Z,13.86
2018-06-27T03:25:40.529Z,13.91
2018-06-27T03:26:40.561Z,13.91
2018-06-27T03:27:40.573Z,13.85
2018-06-27T03:28:40.595Z,13.83
2018-06-27T03:29:40.609Z,13.83
2018-06-27T03:30:40.634Z,13.87
2018-06-27T03:31:40.648Z,13.86
2018-06-27T03:32:40.676Z,13.85
2018-06-27T03:33:40.759Z,13.89
2018-06-27T03:34:40.713Z,13.78
2018-06-27T03:35:40.738Z,13.83
2018-06-27T03:36:40.755Z,13.85
2018-06-27T03:37:40.781Z,13.78
2018-06-27T03:38:40.798Z,13.87
2018-06-27T03:39:40.824Z,13.85
2018-06-27T03:40:40.832Z,13.76
2018-06-27T03:41:40.864Z,13.86
2018-06-27T03:42:40.874Z,13.83
2018-06-27T03:43:40.903Z,13.80
2018-06-27T03:44:40.921Z,13.85
2018-06-27T03:45:40.935Z,13.83
2018-06-27T03:46:40.962Z,13.82
2018-06-27T03:47:40.977Z,13.79
2018-06-27T03:48:41.007Z,13.87
2018-06-27T03:49:41.024Z,13.89
2018-06-27T03:50:41.041Z,13.83
2018-06-27T03:51:41.056Z,13.86
2018-06-27T03:52:41.086Z,13.80
2018-06-27T03:53:41.111Z,13.87
2018-06-27T03:54:41.123Z,13.91
2018-06-27T03:55:41.138Z,13.93
2018-06-27T03:56:41.159Z,13.91
2018-06-27T03:57:41.175Z,13.85
2018-06-27T03:58:41.205Z,13.89
2018-06-27T03:59:41.230Z,13.87
2018-06-27T04:00:41.240Z,13.94
2018-06-27T04:01:41.265Z,13.95
2018-06-27T04:02:41.277Z,13.91
2018-06-27T04:03:41.303Z,13.98
2018-06-27T04:04:41.323Z,13.95
2018-06-27T04:05:41.346Z,13.97
2018-06-27T04:06:41.358Z,13.97
2018-06-27T04:07:41.384Z,14.00
2018-06-27T04:08:41.413Z,14.07
2018-06-27T04:09:41.427Z,14.07
2018-06-27T04:10:41.452Z,14.07
2018-06-27T04:11:41.464Z,14.15
2018-06-27T04:12:41.517Z,14.25
2018-06-27T04:13:41.503Z,14.20
2018-06-27T04:14:41.583Z,14.22
2018-06-27T04:15:41.546Z,14.18
2018-06-27T04:16:41.566Z,14.31
2018-06-27T04:17:41.595Z,14.38
2018-06-27T04:18:41.605Z,14.41
2018-06-27T04:19:41.630Z,14.51
2018-06-27T04:20:41.648Z,14.43
2018-06-27T04:21:41.680Z,14.55
2018-06-27T04:22:41.684Z,14.55
2018-06-27T04:23:41.710Z,14.59
2018-06-27T04:24:41.741Z,14.58
2018-06-27T04:25:41.754Z,14.58
2018-06-27T04:26:41.781Z,14.71
2018-06-27T04:27:41.794Z,14.61
2018-06-27T04:28:41.818Z,14.70
2018-06-27T04:29:41.842Z,14.66
2018-06-27T04:30:41.857Z,14.79
2018-06-27T04:31:41.884Z,14.78
2018-06-27T04:32:41.893Z,14.81
2018-06-27T04:33:41.919Z,14.74
2018-06-27T04:34:41.948Z,14.78
2018-06-27T04:35:42.030Z,14.81
2018-06-27T04:36:41.992Z,14.92
2018-06-27T04:37:42.004Z,14.89
2018-06-27T04:38:42.027Z,14.89
2018-06-27T04:39:42.041Z,14.87
2018-06-27T04:40:42.072Z,14.93
2018-06-27T04:41:42.097Z,14.96
2018-06-27T04:42:42.108Z,14.90
2018-06-27T04:43:42.133Z,14.93
2018-06-27T04:44:42.143Z,14.97
2018-06-27T04:45:42.168Z,14.92
2018-06-27T04:46:42.201Z,15.02
2018-06-27T04:47:42.214Z,15.07
2018-06-27T04:48:42.236Z,15.08
2018-06-27T04:49:42.264Z,15.07
2018-06-27T04:50:42.273Z,15.10
2018-06-27T04:51:42.299Z,15.17
2018-06-27T04:52:42.317Z,15.14
2018-06-27T04:53:42.343Z,15.26
2018-06-27T04:54:42.355Z,15.29
2018-06-27T04:55:42.377Z,15.32
2018-06-27T04:56:42.421Z,15.32
2018-06-27T04:57:42.422Z,15.39
2018-06-27T04:58:42.451Z,15.41
2018-06-27T04:59:42.463Z,15.47
2018-06-27T05:00:42.484Z,15.50
2018-06-27T05:01:42.556Z,15.52
2018-06-27T05:02:42.527Z,15.51
2018-06-27T05:03:42.553Z,15.57
2018-06-27T05:04:42.574Z,15.65
2018-06-27T05:05:42.588Z,15.62
2018-06-27T05:06:42.617Z,15.59
2018-06-27T05:07:42.629Z,15.67
2018-06-27T05:08:42.659Z,15.69
2018-06-27T05:09:42.686Z,15.76
2018-06-27T05:10:42.699Z,15.70
2018-06-27T05:11:42.771Z,15.96
2018-06-27T05:12:42.746Z,15.94
2018-06-27T05:13:42.760Z,15.99
2018-06-27T05:14:42.784Z,16.08
2018-06-27T05:15:42.810Z,16.17
2018-06-27T05:16:42.839Z,16.22
2018-06-27T05:17:42.852Z,16.18
2018-06-27T05:18:42.877Z,16.40
2018-06-27T05:19:42.892Z,16.39
2018-06-27T05:20:42.921Z,16.41
2018-06-27T05:21:42.950Z,16.46
2018-06-27T05:22:42.957Z,16.64
2018-06-27T05:23:42.997Z,16.65
2018-06-27T05:24:43.005Z,16.79
2018-06-27T05:25:43.020Z,16.86
2018-06-27T05:26:43.050Z,17.01
2018-06-27T05:27:43.207Z,17.01
2018-06-27T05:28:43.087Z,17.16
2018-06-27T05:29:43.110Z,17.27
2018-06-27T05:30:43.139Z,17.37
2018-06-27T05:31:43.165Z,17.54
2018-06-27T05:32:43.182Z,17.57
2018-06-27T05:33:43.209Z,17.72
2018-06-27T05:34:43.228Z,17.87
2018-06-27T05:35:43.255Z,17.93
2018-06-27T05:36:43.272Z,18.02
2018-06-27T05:37:43.305Z,18.15
2018-06-27T05:38:43.326Z,18.12
2018-06-27T05:39:43.351Z,18.15
2018-06-27T05:40:43.362Z,18.16
2018-06-27T05:41:43.387Z,18.27
2018-06-27T05:42:43.417Z,18.21
2018-06-27T05:43:43.444Z,18.28
2018-06-27T05:44:43.465Z,18.26
2018-06-27T05:45:43.478Z,18.30
2018-06-27T05:46:43.502Z,18.27
2018-06-27T05:47:43.528Z,18.34
2018-06-27T05:48:43.558Z,18.11
2018-06-27T05:49:43.572Z,18.13
2018-06-27T05:50:43.605Z,18.09
2018-06-27T05:51:43.687Z,18.16
2018-06-27T05:52:43.652Z,18.13
2018-06-27T05:53:43.665Z,18.00
2018-06-27T05:54:43.688Z,18.09
2018-06-27T05:55:43.715Z,18.06
2018-06-27T05:56:43.737Z,18.06
2018-06-27T05:57:43.751Z,17.98
2018-06-27T05:58:43.781Z,17.95
2018-06-27T05:59:43.807Z,17.93
2018-06-27T06:00:43.819Z,17.97
2018-06-27T06:01:43.842Z,17.88
2018-06-27T06:02:43.869Z,17.91
2018-06-27T06:03:43.895Z,17.90
2018-06-27T06:04:43.914Z,17.91
2018-06-27T06:05:43.941Z,17.87
2018-06-27T06:06:43.960Z,17.91
2018-06-27T06:07:43.985Z,17.82
2018-06-27T06:08:44.003Z,17.91
2018-06-27T06:09:44.029Z,17.90
2018-06-27T06:10:44.057Z,17.95
2018-06-27T06:11:44.071Z,17.90
2018-06-27T06:12:44.092Z,17.88
2018-06-27T06:13:44.118Z,17.97
2018-06-27T06:14:44.147Z,18.02
2018-06-27T06:15:44.162Z,18.06
2018-06-27T06:16:44.181Z,18.15
2018-06-27T06:17:44.207Z,18.18
2018-06-27T06:18:44.236Z,18.30
2018-06-27T06:19:44.291Z,18.26
2018-06-27T06:20:44.282Z,18.34
2018-06-27T06:21:44.305Z,18.42
2018-06-27T06:22:44.326Z,18.48
2018-06-27T06:23:44.339Z,18.63
2018-06-27T06:24:44.369Z,18.86
2018-06-27T06:25:44.395Z,18.94
2018-06-27T06:26:44.423Z,19.12
2018-06-27T06:27:44.448Z,19.34
2018-06-27T06:28:44.470Z,19.56
2018-06-27T06:29:44.485Z,19.70
2018-06-27T06:30:44.516Z,19.94
2018-06-27T06:31:44.541Z,20.18
2018-06-27T06:32:44.563Z,20.36
2018-06-27T06:33:44.588Z,20.60
2018-06-27T06:34:44.612Z,20.80
2018-06-27T06:35:44.637Z,21.01
2018-06-27T06:36:44.681Z,21.15
2018-06-27T06:37:44.706Z,21.23
2018-06-27T06:38:44.729Z,21.48
2018-06-27T06:39:44.757Z,21.65
2018-06-27T06:40:44.830Z,21.85
2018-06-27T06:41:44.815Z,22.04
2018-06-27T06:42:44.836Z,22.19
2018-06-27T06:43:44.875Z,22.40
2018-06-27T06:44:44.901Z,22.59
2018-06-27T06:45:44.922Z,22.71
2018-06-27T06:46:44.953Z,22.93
2018-06-27T06:47:44.991Z,23.07
2018-06-27T06:48:45.026Z,23.14
2018-06-27T06:49:45.038Z,23.23
2018-06-27T06:50:45.080Z,23.49
2018-06-27T06:51:45.107Z,23.55
2018-06-27T06:52:45.135Z,23.81
2018-06-27T06:53:45.175Z,23.86
2018-06-27T06:54:45.194Z,23.92
2018-06-27T06:55:45.219Z,24.18
2018-06-27T06:56:45.263Z,24.25
2018-06-27T06:57:45.288Z,24.41
2018-06-27T06:58:45.385Z,24.56
2018-06-27T06:59:45.354Z,24.69
2018-06-27T07:00:45.376Z,24.62
2018-06-27T07:01:45.417Z,24.88
2018-06-27T07:02:45.495Z,25.11
2018-06-27T07:03:45.483Z,25.07
2018-06-27T07:04:45.505Z,25.19
2018-06-27T07:05:45.544Z,25.31
2018-06-27T07:06:45.569Z,25.30
2018-06-27T07:07:45.606Z,25.61
2018-06-27T07:08:45.648Z,25.73
2018-06-27T07:09:45.675Z,25.77
2018-06-27T07:10:45.699Z,25.81
2018-06-27T07:11:45.738Z,25.96
2018-06-27T07:12:45.767Z,26.11
2018-06-27T07:13:45.806Z,26.10
2018-06-27T07:14:45.842Z,26.27
2018-06-27T07:15:45.867Z,26.31
2018-06-27T07:16:45.902Z,26.41
2018-06-27T07:17:46.000Z,26.49
2018-06-27T07:18:45.966Z,26.49
2018-06-27T07:19:45.993Z,26.60
2018-06-27T07:20:46.039Z,26.67
2018-06-27T07:21:46.073Z,26.60
2018-06-27T07:22:46.101Z,26.68
2018-06-27T07:23:46.141Z,26.67
2018-06-27T07:24:46.174Z,26.68
2018-06-27T07:25:46.201Z,26.74
2018-06-27T07:26:46.241Z,26.97
2018-06-27T07:27:46.267Z,26.91
2018-06-27T07:28:46.308Z,27.01
2018-06-27T07:29:46.345Z,27.11
2018-06-27T07:30:46.370Z,27.25
2018-06-27T07:31:46.406Z,27.15
2018-06-27T07:32:46.449Z,27.26
2018-06-27T07:33:46.475Z,27.40
2018-06-27T07:34:46.510Z,27.43
2018-06-27T07:35:46.548Z,27.50
2018-06-27T07:36:46.590Z,27.58
2018-06-27T07:37:46.629Z,27.60
2018-06-27T07:38:46.653Z,27.64
2018-06-27T07:39:46.693Z,27.47
2018-06-27T07:40:46.714Z,27.48
2018-06-27T07:41:46.752Z,27.43
2018-06-27T07:42:46.796Z,27.43
2018-06-27T07:43:46.835Z,27.47
2018-06-27T07:44:46.857Z,27.43
2018-06-27T07:45:46.895Z,27.35
2018-06-27T07:46:46.931Z,27.38
2018-06-27T07:47:46.958Z,27.23
2018-06-27T07:48:47.001Z,27.25
2018-06-27T07:49:47.110Z,27.25
2018-06-27T07:50:47.073Z,27.18
2018-06-27T07:51:47.114Z,27.23
2018-06-27T07:52:47.142Z,27.15
2018-06-27T07:53:47.180Z,27.11
2018-06-27T07:54:47.207Z,27.19
2018-06-27T07:55:47.247Z,27.20
2018-06-27T07:56:47.282Z,27.28
2018-06-27T07:57:47.307Z,27.41
2018-06-27T07:58:47.348Z,27.38
2018-06-27T07:59:47.386Z,27.44
2018-06-27T08:00:47.408Z,27.43
2018-06-27T08:01:47.447Z,27.38
2018-06-27T08:02:47.487Z,27.50
2018-06-27T08:03:47.528Z,27.68
2018-06-27T08:04:47.567Z,27.81
2018-06-27T08:05:47.619Z,27.83
2018-06-27T08:06:47.629Z,27.95
2018-06-27T08:07:47.666Z,28.03
2018-06-27T08:08:47.710Z,28.03
2018-06-27T08:09:47.737Z,28.12
2018-06-27T08:10:47.771Z,28.28
2018-06-27T08:11:47.810Z,28.25
2018-06-27T08:12:47.857Z,28.22
2018-06-27T08:13:47.887Z,28.35
2018-06-27T08:14:47.929Z,28.53
2018-06-27T08:15:47.954Z,28.68
2018-06-27T08:16:47.988Z,28.74
2018-06-27T08:17:48.095Z,28.87
2018-06-27T08:18:48.063Z,29.09
2018-06-27T08:19:48.101Z,29.32
2018-06-27T08:20:48.144Z,29.34
2018-06-27T08:21:48.183Z,29.42
2018-06-27T08:22:48.219Z,29.27
2018-06-27T08:23:48.258Z,29.52
2018-06-27T08:24:48.300Z,29.55
2018-06-27T08:25:48.337Z,29.32
2018-06-27T08:26:48.378Z,29.30
2018-06-27T08:27:48.414Z,29.18
2018-06-27T08:28:48.448Z,29.02
2018-06-27T08:29:48.485Z,28.97
2018-06-27T08:30:48.531Z,28.82
2018-06-27T08:31:48.568Z,28.71
2018-06-27T08:32:48.591Z,28.60
2018-06-27T08:33:48.630Z,28.43
2018-06-27T08:34:48.678Z,28.20
2018-06-27T08:35:48.692Z,28.04
2018-06-27T08:36:48.734Z,27.90
2018-06-27T08:37:48.772Z,27.75
2018-06-27T08:38:48.794Z,27.67
2018-06-27T08:39:48.833Z,27.58
2018-06-27T08:40:48.868Z,27.47
2018-06-27T08:41:48.901Z,27.34
2018-06-27T08:42:48.943Z,27.29
2018-06-27T08:43:48.982Z,27.07
2018-06-27T08:44:48.991Z,26.97
2018-06-27T08:45:49.028Z,26.81
2018-06-27T08:46:49.055Z,26.61
2018-06-27T08:47:49.095Z,26.48
2018-06-27T08:48:49.128Z,26.24
2018-06-27T08:49:49.173Z,26.10
2018-06-27T08:50:49.184Z,25.96
2018-06-27T08:51:49.209Z,25.95
2018-06-27T08:52:49.252Z,25.88
2018-06-27T08:53:49.278Z,25.86
2018-06-27T08:54:49.327Z,25.80
2018-06-27T08:55:49.337Z,25.77
2018-06-27T08:56:49.368Z,25.70
2018-06-27T08:57:49.407Z,25.68
2018-06-27T08:58:49.460Z,25.58
2018-06-27T08:59:49.458Z,25.58
2018-06-27T09:00:49.490Z,25.51
2018-06-27T09:01:49.517Z,25.56
2018-06-27T09:02:49.562Z,25.68
2018-06-27T09:03:49.589Z,25.78
2018-06-27T09:04:49.622Z,25.88
2018-06-27T09:05:49.649Z,25.96
2018-06-27T09:06:49.672Z,26.16
2018-06-27T09:07:49.825Z,26.23
2018-06-27T09:08:49.753Z,26.31
2018-06-27T09:09:49.778Z,26.31
2018-06-27T09:10:49.814Z,26.34
2018-06-27T09:11:49.842Z,26.26
2018-06-27T09:12:49.881Z,26.22
2018-06-27T09:13:49.907Z,26.34
2018-06-27T09:14:49.949Z,26.34
2018-06-27T09:15:49.975Z,26.37
2018-06-27T09:16:50.008Z,26.26
2018-06-27T09:17:50.047Z,26.30
2018-06-27T09:18:50.076Z,26.39
2018-06-27T09:19:50.102Z,26.46
2018-06-27T09:20:50.136Z,26.64
2018-06-27T09:21:50.161Z,26.67
2018-06-27T09:22:50.203Z,26.76
2018-06-27T09:23:50.231Z,26.83
2018-06-27T09:24:50.270Z,26.93
2018-06-27T09:25:50.309Z,26.88
2018-06-27T09:26:50.336Z,26.82
2018-06-27T09:27:50.375Z,26.78
2018-06-27T09:28:50.395Z,26.81
2018-06-27T09:29:50.434Z,26.68
2018-06-27T09:30:50.458Z,26.56
2018-06-27T09:31:50.498Z,26.55
2018-06-27T09:32:50.539Z,26.63
2018-06-27T09:33:50.565Z,26.73
2018-06-27T09:34:50.600Z,26.70
2018-06-27T09:35:50.627Z,26.79
2018-06-27T09:36:50.670Z,27.01
2018-06-27T09:37:50.696Z,27.33
2018-06-27T09:38:50.733Z,27.50
2018-06-27T09:39:50.773Z,27.67
2018-06-27T09:40:50.817Z,27.64
2018-06-27T09:41:50.844Z,27.79
2018-06-27T09:42:50.873Z,27.68
2018-06-27T09:43:50.899Z,27.86
2018-06-27T09:44:50.933Z,27.83
2018-06-27T09:45:50.972Z,27.83
2018-06-27T09:46:51.002Z,27.85
2018-06-27T09:47:51.038Z,27.88
2018-06-27T09:48:51.081Z,27.86
2018-06-27T09:49:51.107Z,27.82
2018-06-27T09:50:51.139Z,27.79
2018-06-27T09:51:51.167Z,27.75
2018-06-27T09:52:51.214Z,27.75
2018-06-27T09:53:51.235Z,27.68
2018-06-27T09:54:51.275Z,27.58
2018-06-27T09:55:51.315Z,27.50
2018-06-27T09:56:51.433Z,27.60
2018-06-27T09:57:51.372Z,27.67
2018-06-27T09:58:51.404Z,27.67
2018-06-27T09:59:51.446Z,27.78
2018-06-27T10:00:51.475Z,27.86
2018-06-27T10:01:51.502Z,27.83
2018-06-27T10:02:51.539Z,27.72
2018-06-27T10:03:51.564Z,27.66
2018-06-27T10:04:51.606Z,27.47
2018-06-27T10:05:51.632Z,27.43
2018-06-27T10:06:51.669Z,27.37
2018-06-27T10:07:51.717Z,27.25
2018-06-27T10:08:51.737Z,27.26
2018-06-27T10:09:51.777Z,27.28
2018-06-27T10:10:51.800Z,27.29
2018-06-27T10:11:51.838Z,27.45
2018-06-27T10:12:51.873Z,27.47
2018-06-27T10:13:51.900Z,27.71
2018-06-27T10:14:51.940Z,27.82
2018-06-27T10:15:51.968Z,27.98
2018-06-27T10:16:52.013Z,28.19
2018-06-27T10:17:52.050Z,28.53
2018-06-27T10:18:52.080Z,28.60
2018-06-27T10:19:52.121Z,28.68
2018-06-27T10:20:52.162Z,28.70
2018-06-27T10:21:52.188Z,28.70
2018-06-27T10:22:52.221Z,28.74
2018-06-27T10:23:52.259Z,28.82
2018-06-27T10:24:52.300Z,28.67
2018-06-27T10:25:52.326Z,28.68
2018-06-27T10:26:52.368Z,28.65
2018-06-27T10:27:52.406Z,28.67
2018-06-27T10:28:52.428Z,28.82
2018-06-27T10:29:52.466Z,28.82
2018-06-27T10:30:52.506Z,29.05
2018-06-27T10:31:52.532Z,29.13
2018-06-27T10:32:52.567Z,29.30
2018-06-27T10:33:52.606Z,29.35
2018-06-27T10:34:52.667Z,29.34
2018-06-27T10:35:52.674Z,29.49
2018-06-27T10:36:52.714Z,29.42
2018-06-27T10:37:52.754Z,29.34
2018-06-27T10:38:52.774Z,29.31
2018-06-27T10:39:52.810Z,29.34
2018-06-27T10:40:52.854Z,29.58
2018-06-27T10:41:52.883Z,29.71
2018-06-27T10:42:52.923Z,29.71
2018-06-27T10:43:52.959Z,29.79
2018-06-27T10:44:52.995Z,29.92
2018-06-27T10:45:53.021Z,30.16
2018-06-27T10:46:53.062Z,30.20
2018-06-27T10:47:53.099Z,30.31
2018-06-27T10:48:53.134Z,30.27
2018-06-27T10:49:53.162Z,30.27
2018-06-27T10:50:53.196Z,30.31
2018-06-27T10:51:53.235Z,30.31
2018-06-27T10:52:53.278Z,30.24
2018-06-27T10:53:53.304Z,30.38
2018-06-27T10:54:53.341Z,30.52
2018-06-27T10:55:53.378Z,30.71
2018-06-27T10:56:53.422Z,31.00
2018-06-27T10:57:53.461Z,31.08
2018-06-27T10:58:53.488Z,31.41
2018-06-27T10:59:53.523Z,31.70
2018-06-27T11:00:53.557Z,31.90
2018-06-27T11:01:53.595Z,32.01
2018-06-27T11:02:53.637Z,32.29
2018-06-27T11:03:53.680Z,32.42
2018-06-27T11:04:53.710Z,32.61
2018-06-27T11:05:53.750Z,32.67
2018-06-27T11:06:53.790Z,32.71
2018-06-27T11:07:53.840Z,32.72
2018-06-27T11:08:53.883Z,32.78
2018-06-27T11:09:53.921Z,32.66
2018-06-27T11:10:53.954Z,32.68
2018-06-27T11:11:53.992Z,32.66
2018-06-27T11:12:54.035Z,32.45
2018-06-27T11:13:54.073Z,32.49
2018-06-27T11:14:54.115Z,32.59
2018-06-27T11:15:54.152Z,32.75
2018-06-27T11:16:54.187Z,32.71
2018-06-27T11:17:54.228Z,32.63
2018-06-27T11:18:54.268Z,32.59
2018-06-27T11:19:54.309Z,32.54
2018-06-27T11:20:54.340Z,32.68
2018-06-27T11:21:54.378Z,32.71
2018-06-27T11:22:54.416Z,33.01
2018-06-27T11:23:54.455Z,33.15
2018-06-27T11:24:54.497Z,33.10
2018-06-27T11:25:54.547Z,32.91
2018-06-27T11:26:54.604Z,32.82
2018-06-27T11:27:54.609Z,32.88
2018-06-27T11:28:54.640Z,32.81
2018-06-27T11:29:54.678Z,32.75
2018-06-27T11:30:54.714Z,32.81
2018-06-27T11:31:54.754Z,32.93
2018-06-27T11:32:54.801Z,32.93
2018-06-27T11:33:54.827Z,32.88
2018-06-27T11:34:54.864Z,32.79
2018-06-27T11:35:54.902Z,32.57
2018-06-27T11:36:54.946Z,32.68
2018-06-27T11:37:54.984Z,32.56
2018-06-27T11:38:55.041Z,32.46
2018-06-27T11:39:55.066Z,32.51
2018-06-27T11:40:55.098Z,32.34
2018-06-27T11:41:55.136Z,32.37
2018-06-27T11:42:55.182Z,32.42
2018-06-27T11:43:55.202Z,32.64
2018-06-27T11:44:55.238Z,32.72
2018-06-27T11:45:55.289Z,32.83
2018-06-27T11:46:55.317Z,32.91
2018-06-27T11:47:55.354Z,32.97
2018-06-27T11:48:55.398Z,33.01
2018-06-27T11:49:55.436Z,33.20
2018-06-27T11:50:55.471Z,33.42
2018-06-27T11:51:55.508Z,33.66
2018-06-27T11:52:55.552Z,33.81
2018-06-27T11:53:55.593Z,33.98
2018-06-27T11:54:55.626Z,34.16
2018-06-27T11:55:55.664Z,34.41
2018-06-27T11:56:55.699Z,34.53
2018-06-27T11:57:55.739Z,34.63
2018-06-27T11:58:55.795Z,34.79
2018-06-27T11:59:55.832Z,34.91
2018-06-27T12:00:55.879Z,34.93
2018-06-27T12:01:55.907Z,34.83
2018-06-27T12:02:55.941Z,34.86
2018-06-27T12:03:55.981Z,34.82
2018-06-27T12:04:56.023Z,34.79
2018-06-27T12:05:56.075Z,34.60
2018-06-27T12:06:56.109Z,34.38
2018-06-27T12:07:56.147Z,34.33
2018-06-27T12:08:56.189Z,34.38
2018-06-27T12:09:56.227Z,34.40
2018-06-27T12:10:56.268Z,34.09
2018-06-27T12:11:56.306Z,33.66
2018-06-27T12:12:56.340Z,33.53
2018-06-27T12:13:56.380Z,33.44
2018-06-27T12:14:56.420Z,33.32
2018-06-27T12:15:56.458Z,33.33
2018-06-27T12:16:56.524Z,33.28
2018-06-27T12:17:56.535Z,33.20
2018-06-27T12:18:56.572Z,32.90
2018-06-27T12:19:56.610Z,32.59
2018-06-27T12:20:56.641Z,32.57
2018-06-27T12:21:56.678Z,32.46
2018-06-27T12:22:56.716Z,32.41
2018-06-27T12:23:56.771Z,32.60
2018-06-27T12:24:56.793Z,32.66
2018-06-27T12:25:56.821Z,32.78
2018-06-27T12:26:56.857Z,32.82
2018-06-27T12:27:56.895Z,32.93
2018-06-27T12:28:56.930Z,33.03
2018-06-27T12:29:56.968Z,33.28
2018-06-27T12:30:57.018Z,33.44
2018-06-27T12:31:57.050Z,33.67
2018-06-27T12:32:57.086Z,33.84
2018-06-27T12:33:57.123Z,34.00
2018-06-27T12:34:57.160Z,34.16
2018-06-27T12:35:57.199Z,34.38
2018-06-27T12:36:57.242Z,34.62
2018-06-27T12:37:57.279Z,34.66
2018-06-27T12:38:57.315Z,34.82
2018-06-27T12:39:57.353Z,35.04
2018-06-27T12:40:57.397Z,35.12
2018-06-27T12:41:57.448Z,35.41
2018-06-27T12:42:57.475Z,35.59
2018-06-27T12:43:57.523Z,35.98
2018-06-27T12:44:57.556Z,36.08
2018-06-27T12:45:57.595Z,36.20
2018-06-27T12:46:57.639Z,36.33
2018-06-27T12:47:57.679Z,36.55
2018-06-27T12:48:57.725Z,36.63
2018-06-27T12:49:57.815Z,36.66
2018-06-27T12:50:57.801Z,36.75
2018-06-27T12:51:57.839Z,36.65
2018-06-27T12:52:57.881Z,36.60