createdAt,value
2023-05-22T00:01:57.703Z,99.90
2023-05-22T00:04:29.874Z,99.90
2023-05-22T00:06:56.993Z,99.90
2023-05-22T00:09:24.518Z,99.90
2023-05-22T00:11:51.652Z,99.90
2023-05-22T00:14:18.724Z,99.90
2023-05-22T00:16:48.247Z,99.90
2023-05-22T00:19:16.659Z,99.90
2023-05-22T00:21:44.054Z,99.90
2023-05-22T00:24:11.092Z,99.90
2023-05-22T00:26:38.144Z,99.90
2023-05-22T00:29:08.354Z,99.90
2023-05-22T00:31:35.444Z,99.90
2023-05-22T00:34:02.605Z,99.90
2023-05-22T00:36:29.665Z,99.90
2023-05-22T00:38:56.703Z,99.90
2023-05-22T00:41:23.717Z,99.90
2023-05-22T00:43:51.221Z,99.90
2023-05-22T00:46:21.449Z,99.90
2023-05-22T00:48:49.164Z,99.90
2023-05-22T00:51:16.258Z,99.90
2023-05-22T00:53:43.376Z,99.90
2023-05-22T00:56:10.557Z,99.90
2023-05-22T00:58:37.852Z,99.90
2023-05-22T01:01:07.556Z,99.90
2023-05-22T01:03:34.962Z,99.90
2023-05-22T01:06:02.169Z,99.90
2023-05-22T01:08:29.205Z,99.90
2023-05-22T01:10:57.669Z,99.90
2023-05-22T01:13:28.854Z,99.90
2023-05-22T01:15:55.929Z,99.90
2023-05-22T01:18:26.226Z,99.90
2023-05-22T01:20:55.063Z,99.90
2023-05-22T01:23:41.289Z,99.90
2023-05-22T01:26:27.025Z,99.90
2023-05-22T01:29:00.134Z,99.90
2023-05-22T01:31:27.230Z,99.90
2023-05-22T01:33:57.982Z,99.90
2023-05-22T01:36:26.202Z,99.90
2023-05-22T01:38:53.378Z,99.90
2023-05-22T01:41:21.266Z,99.90
2023-05-22T01:43:48.277Z,99.90
2023-05-22T01:46:15.404Z,99.90
2023-05-22T01:48:42.454Z,99.90
2023-05-22T01:51:12.212Z,99.90
2023-05-22T01:53:59.487Z,99.90
2023-05-22T01:56:30.746Z,99.90
2023-05-22T01:59:01.512Z,99.90
2023-05-22T02:01:28.928Z,99.90
2023-05-22T02:03:57.192Z,99.90
2023-05-22T02:06:28.195Z,99.90
2023-05-22T02:08:55.349Z,99.90
2023-05-22T02:11:22.524Z,99.90
2023-05-22T02:13:49.666Z,99.90
2023-05-22T02:16:16.797Z,99.90
2023-05-22T02:18:46.553Z,99.90
2023-05-22T02:21:13.680Z,99.90
2023-05-22T02:23:40.775Z,99.90
2023-05-22T02:26:08.070Z,99.90
2023-05-22T02:28:35.329Z,99.90
2023-05-22T02:31:03.788Z,99.90
2023-05-22T02:33:30.917Z,99.90
2023-05-22T02:35:58.054Z,99.90
2023-05-22T02:38:25.152Z,99.90
2023-05-22T02:40:52.506Z,99.90
2023-05-22T02:43:19.500Z,99.90
2023-05-22T02:45:46.681Z,99.90
2023-05-22T02:48:13.860Z,99.90
2023-05-22T02:50:41.156Z,99.90
2023-05-22T02:53:09.563Z,99.90
2023-05-22T02:55:36.684Z,99.90
2023-05-22T02:58:03.776Z,99.90
2023-05-22T03:00:31.195Z,99.90
2023-05-22T03:02:58.297Z,99.90
2023-05-22T03:05:25.582Z,99.90
2023-05-22T03:07:52.868Z,99.90
2023-05-22T03:10:20.001Z,99.90
2023-05-22T03:12:47.997Z,99.90
2023-05-22T03:15:15.360Z,99.90
2023-05-22T03:17:43.693Z,99.90
2023-05-22T03:20:11.099Z,99.90
2023-05-22T03:22:38.188Z,99.90
2023-05-22T03:25:07.236Z,99.90
2023-05-22T03:27:34.232Z,99.90
2023-05-22T03:30:05.032Z,99.90
2023-05-22T03:32:37.314Z,99.90
2023-05-22T03:35:06.081Z,99.90
2023-05-22T03:37:33.368Z,99.90
2023-05-22T03:40:00.570Z,99.90
2023-05-22T03:42:30.703Z,99.90
2023-05-22T03:44:58.124Z,99.90
2023-05-22T03:47:26.143Z,99.90
2023-05-22T03:49:53.196Z,99.90
2023-05-22T03:52:22.028Z,99.90
2023-05-22T03:54:49.036Z,99.90
2023-05-22T03:57:16.436Z,99.90
2023-05-22T03:59:43.510Z,99.90
2023-05-22T04:02:13.006Z,99.90
2023-05-22T04:04:40.155Z,99.90
2023-05-22T04:07:08.257Z,99.90
2023-05-22T04:09:35.626Z,99.90
2023-05-22T04:12:03.521Z,99.90
2023-05-22T04:14:30.590Z,99.90
2023-05-22T04:16:57.680Z,99.90
2023-05-22T04:19:24.972Z,99.90
2023-05-22T04:21:52.462Z,99.90
2023-05-22T04:24:19.587Z,99.90
2023-05-22T04:26:46.639Z,99.90
2023-05-22T04:29:14.464Z,99.90
2023-05-22T04:31:42.855Z,99.90
2023-05-22T04:34:15.027Z,99.90
2023-05-22T04:36:44.981Z,99.90
2023-05-22T04:39:13.777Z,99.90
2023-05-22T04:41:40.901Z,99.90
2023-05-22T04:44:08.090Z,99.90
2023-05-22T04:46:35.820Z,99.90
2023-05-22T04:49:03.222Z,99.90
2023-05-22T04:51:34.798Z,99.90
2023-05-22T04:54:01.928Z,99.90
2023-05-22T04:56:36.275Z,99.90
2023-05-22T04:59:05.415Z,99.90
2023-05-22T05:01:34.914Z,99.90
2023-05-22T05:04:03.682Z,99.90
2023-05-22T05:06:30.973Z,99.90
2023-05-22T05:08:58.058Z,99.90
2023-05-22T05:11:25.943Z,99.90
2023-05-22T05:13:53.021Z,99.90
2023-05-22T05:16:20.068Z,99.90
2023-05-22T05:18:47.283Z,99.90
2023-05-22T05:21:14.329Z,99.90
2023-05-22T05:23:41.681Z,99.90
2023-05-22T05:26:08.704Z,99.90
2023-05-22T05:28:35.755Z,99.90
2023-05-22T05:31:03.195Z,99.90
2023-05-22T05:33:48.821Z,99.90
2023-05-22T05:36:28.194Z,99.90
2023-05-22T05:38:56.656Z,99.90
2023-05-22T05:41:24.043Z,99.90
2023-05-22T05:43:59.935Z,99.90
2023-05-22T05:46:29.778Z,99.90
2023-05-22T05:48:57.846Z,99.90
2023-05-22T05:51:25.184Z,99.90
2023-05-22T05:53:53.151Z,99.90
2023-05-22T05:56:21.556Z,99.90
2023-05-22T05:58:48.898Z,99.90
2023-05-22T06:01:33.636Z,99.90
2023-05-22T06:04:03.317Z,99.90
2023-05-22T06:06:39.304Z,99.90
2023-05-22T06:09:06.595Z,99.90
2023-05-22T06:11:39.114Z,99.90
2023-05-22T06:14:07.341Z,99.90
2023-05-22T06:16:34.826Z,99.90
2023-05-22T06:19:02.001Z,99.90
2023-05-22T06:21:29.200Z,99.90
2023-05-22T06:23:56.360Z,99.90
2023-05-22T06:26:25.834Z,99.90
2023-05-22T06:28:54.082Z,99.90
2023-05-22T06:31:22.663Z,99.90
2023-05-22T06:33:51.863Z,99.90
2023-05-22T06:36:20.929Z,99.90
2023-05-22T06:38:49.399Z,99.90
2023-05-22T06:41:36.420Z,99.90
2023-05-22T06:44:06.341Z,99.90
2023-05-22T06:46:38.555Z,99.90
2023-05-22T06:49:06.445Z,99.90
2023-05-22T06:51:43.203Z,99.90
2023-05-22T06:54:13.862Z,99.90
2023-05-22T06:56:43.434Z,99.90
2023-05-22T06:59:15.601Z,99.90
2023-05-22T07:01:48.906Z,99.90
2023-05-22T07:04:20.839Z,99.90
2023-05-22T07:06:56.063Z,99.90
2023-05-22T07:09:24.121Z,99.90
2023-05-22T07:11:51.278Z,99.90
2023-05-22T07:14:18.379Z,99.90
2023-05-22T07:16:46.272Z,99.90
2023-05-22T07:19:17.045Z,99.90
2023-05-22T07:21:44.326Z,99.90
2023-05-22T07:24:14.129Z,99.90
2023-05-22T07:26:46.231Z,99.90
2023-05-22T07:29:16.869Z,99.90
2023-05-22T07:31:47.382Z,99.90
2023-05-22T07:34:14.541Z,99.90
2023-05-22T07:36:42.340Z,99.90
2023-05-22T07:39:09.649Z,99.90
2023-05-22T07:41:40.272Z,99.90
2023-05-22T07:44:09.798Z,99.90
2023-05-22T07:46:38.672Z,99.90
2023-05-22T07:49:19.498Z,99.90
2023-05-22T07:51:47.094Z,99.90
2023-05-22T07:54:15.870Z,99.90
2023-05-22T07:56:45.665Z,99.90
2023-05-22T07:59:13.365Z,99.90
2023-05-22T08:01:41.638Z,99.90
2023-05-22T08:04:09.059Z,99.90
2023-05-22T08:06:36.376Z,99.90
2023-05-22T08:09:04.617Z,99.90
2023-05-22T08:11:32.046Z,99.90
2023-05-22T08:13:59.163Z,99.90
2023-05-22T08:16:26.323Z,99.90
2023-05-22T08:18:53.582Z,99.90
2023-05-22T08:21:20.678Z,99.90
2023-05-22T08:23:47.771Z,99.90
2023-05-22T08:26:15.008Z,99.90
2023-05-22T08:28:44.208Z,99.90
2023-05-22T08:31:11.711Z,99.90
2023-05-22T08:33:39.184Z,99.90
2023-05-22T08:36:06.386Z,99.90
2023-05-22T08:38:33.543Z,99.90
2023-05-22T08:41:00.588Z,99.90
2023-05-22T08:43:28.428Z,99.90
2023-05-22T08:46:05.059Z,99.90
2023-05-22T08:48:32.403Z,99.90
2023-05-22T08:51:03.179Z,99.90
2023-05-22T08:53:31.441Z,99.90
2023-05-22T08:55:58.458Z,99.90
2023-05-22T08:58:25.575Z,99.90
2023-05-22T09:00:53.003Z,99.90
2023-05-22T09:03:21.496Z,99.90
2023-05-22T09:05:49.393Z,99.90
2023-05-22T09:08:20.859Z,99.90
2023-05-22T09:10:48.555Z,99.90
2023-05-22T09:13:28.741Z,99.90
2023-05-22T09:15:59.741Z,99.90
2023-05-22T09:18:27.058Z,99.90
2023-05-22T09:20:54.888Z,99.90
2023-05-22T09:23:22.302Z,99.90
2023-05-22T09:25:49.394Z,99.90
2023-05-22T09:28:16.449Z,99.90
2023-05-22T09:30:43.695Z,99.90
2023-05-22T09:33:12.820Z,99.90
2023-05-22T09:35:39.948Z,99.90
2023-05-22T09:38:07.249Z,99.90
2023-05-22T09:40:35.375Z,99.90
2023-05-22T09:43:04.157Z,99.90
2023-05-22T09:45:31.148Z,99.90
2023-05-22T09:47:58.212Z,99.90
2023-05-22T09:50:25.353Z,99.90
2023-05-22T09:52:52.631Z,99.90
2023-05-22T09:55:20.110Z,99.90
2023-05-22T09:57:49.479Z,99.90
2023-05-22T10:00:19.605Z,99.90
2023-05-22T10:02:48.086Z,99.90
2023-05-22T10:05:22.010Z,99.90
2023-05-22T10:07:50.495Z,99.90
2023-05-22T10:10:24.653Z,99.90
2023-05-22T10:12:53.909Z,99.90
2023-05-22T10:15:21.057Z,99.90
2023-05-22T10:17:48.491Z,99.90
2023-05-22T10:20:15.806Z,99.90
2023-05-22T10:22:43.000Z,99.90
2023-05-22T10:25:11.101Z,99.90
2023-05-22T10:27:38.344Z,99.90
2023-05-22T10:30:11.346Z,99.90
2023-05-22T10:32:52.656Z,99.90
2023-05-22T10:35:22.721Z,99.90
2023-05-22T10:37:59.420Z,99.90
2023-05-22T10:40:29.156Z,99.90
2023-05-22T10:42:56.981Z,99.90
2023-05-22T10:45:25.583Z,99.90
2023-05-22T10:48:03.305Z,99.90
2023-05-22T10:50:30.518Z,99.90
2023-05-22T10:53:16.558Z,99.90
2023-05-22T10:55:50.777Z,99.90
2023-05-22T10:58:17.976Z,99.90
2023-05-22T11:00:45.040Z,99.90
2023-05-22T11:03:17.831Z,99.90
2023-05-22T11:05:46.146Z,99.90
2023-05-22T11:08:35.075Z,99.90
2023-05-22T11:11:09.833Z,99.90
2023-05-22T11:13:36.866Z,99.90
2023-05-22T11:16:08.434Z,99.90
2023-05-22T11:18:35.624Z,99.90
2023-05-22T11:21:03.776Z,99.90
2023-05-22T11:23:33.169Z,99.90
2023-05-22T11:26:16.696Z,99.90
2023-05-22T11:28:43.782Z,99.90
2023-05-22T11:31:10.816Z,99.90
2023-05-22T11:33:37.890Z,99.90
2023-05-22T11:36:04.907Z,99.90
2023-05-22T11:38:33.030Z,99.90
2023-05-22T11:41:00.080Z,99.90
2023-05-22T11:43:32.956Z,99.90
2023-05-22T11:46:10.336Z,99.90
2023-05-22T11:48:40.139Z,99.90
2023-05-22T11:51:07.209Z,99.90
2023-05-22T11:53:34.457Z,99.90
2023-05-22T11:56:04.908Z,99.90
2023-05-22T11:58:32.126Z,99.90
2023-05-22T12:01:00.285Z,99.90
2023-05-22T12:03:27.712Z,99.90
2023-05-22T12:05:55.241Z,99.90
2023-05-22T12:08:22.670Z,99.90
2023-05-22T12:10:49.826Z,99.90
2023-05-22T12:13:26.814Z,99.90
2023-05-22T12:15:54.816Z,99.90
2023-05-22T12:18:24.300Z,99.90
2023-05-22T12:20:52.066Z,99.90
2023-05-22T12:23:22.740Z,99.90
2023-05-22T12:25:56.907Z,99.90
2023-05-22T12:28:23.904Z,99.90
2023-05-22T12:30:54.718Z,99.90
2023-05-22T12:33:25.851Z,99.90
2023-05-22T12:35:52.953Z,99.90
2023-05-22T12:38:23.133Z,99.90
2023-05-22T12:40:50.759Z,99.90
2023-05-22T12:43:17.886Z,99.90
2023-05-22T12:45:44.903Z,99.90
2023-05-22T12:48:12.230Z,99.90
2023-05-22T12:50:39.601Z,99.90
2023-05-22T12:53:06.859Z,99.90
2023-05-22T12:55:34.657Z,99.90
2023-05-22T12:58:01.818Z,99.90
2023-05-22T13:00:28.932Z,99.90
2023-05-22T13:02:57.380Z,99.90
2023-05-22T13:05:24.699Z,99.90
2023-05-22T13:07:52.840Z,99.90
2023-05-22T13:10:19.892Z,99.90
2023-05-22T13:12:48.429Z,99.90
2023-05-22T13:15:16.012Z,99.90
2023-05-22T13:17:43.156Z,99.90
2023-05-22T13:20:10.582Z,99.90
2023-05-22T13:22:37.817Z,99.90
2023-05-22T13:25:05.335Z,99.90
2023-05-22T13:27:33.926Z,99.90
2023-05-22T13:30:01.158Z,99.90
2023-05-22T13:32:28.175Z,99.90
2023-05-22T13:34:55.249Z,99.90
2023-05-22T13:37:22.437Z,99.90
2023-05-22T13:39:49.697Z,99.90
2023-05-22T13:42:16.740Z,99.90
2023-05-22T13:44:43.754Z,99.90
2023-05-22T13:47:11.113Z,99.90
2023-05-22T13:49:38.459Z,99.90
2023-05-22T13:52:05.572Z,99.90
2023-05-22T13:54:32.830Z,99.90
2023-05-22T13:57:02.176Z,99.90
2023-05-22T13:59:29.612Z,99.90
2023-05-22T14:01:56.937Z,99.80
2023-05-22T14:04:23.963Z,99.90
2023-05-22T14:06:51.033Z,99.20
2023-05-22T14:09:18.331Z,99.80
2023-05-22T14:11:45.463Z,98.80
2023-05-22T14:14:12.511Z,97.20
2023-05-22T14:16:39.804Z,98.50
2023-05-22T14:19:06.840Z,98.30
2023-05-22T14:21:33.852Z,98.90
2023-05-22T14:24:02.540Z,98.40
2023-05-22T14:26:29.562Z,98.20
2023-05-22T14:28:56.776Z,96.10
2023-05-22T14:31:23.851Z,94.60
2023-05-22T14:33:50.936Z,93.80
2023-05-22T14:36:18.000Z,94.30
2023-05-22T14:38:45.027Z,94.20
2023-05-22T14:41:12.284Z,95.40
2023-05-22T14:43:39.435Z,93.90
2023-05-22T14:46:06.739Z,93.80
2023-05-22T14:48:33.779Z,94.80
2023-05-22T14:51:00.892Z,94.40
2023-05-22T14:53:27.954Z,95.70
2023-05-22T14:55:55.087Z,96.30
2023-05-22T14:58:22.105Z,95.90
2023-05-22T15:00:49.321Z,93.20
2023-05-22T15:03:16.810Z,93.80
2023-05-22T15:05:43.878Z,93.60
2023-05-22T15:08:11.107Z,92.60
2023-05-22T15:10:38.139Z,92.70
2023-05-22T15:13:05.498Z,93.10
2023-05-22T15:15:32.855Z,93.50
2023-05-22T15:18:02.566Z,91.00
2023-05-22T15:20:29.743Z,92.20
2023-05-22T15:22:57.370Z,89.00
2023-05-22T15:25:24.378Z,85.80
2023-05-22T15:27:51.478Z,85.30
2023-05-22T15:30:20.143Z,84.70
2023-05-22T15:32:48.588Z,85.00
2023-05-22T15:35:15.857Z,84.30
2023-05-22T15:37:42.868Z,82.50
2023-05-22T15:40:11.174Z,87.30
2023-05-22T15:42:38.395Z,90.60
2023-05-22T15:45:05.796Z,91.80
2023-05-22T15:47:32.899Z,90.80
2023-05-22T15:50:00.055Z,91.10
2023-05-22T15:52:27.180Z,91.70
2023-05-22T15:54:56.404Z,91.30
2023-05-22T15:57:26.181Z,91.20
2023-05-22T15:59:53.179Z,90.70
2023-05-22T16:02:20.582Z,90.80
2023-05-22T16:04:48.526Z,91.10
2023-05-22T16:07:15.665Z,91.20
2023-05-22T16:09:43.325Z,91.80
2023-05-22T16:12:10.507Z,92.30
2023-05-22T16:14:38.758Z,92.80
2023-05-22T16:17:07.161Z,93.40
2023-05-22T16:19:34.458Z,92.80
2023-05-22T16:22:01.903Z,93.20
2023-05-22T16:24:32.256Z,93.30
2023-05-22T16:26:59.408Z,93.40
2023-05-22T16:29:26.557Z,93.70
2023-05-22T16:31:53.628Z,94.80
2023-05-22T16:34:20.758Z,92.80
2023-05-22T16:36:47.814Z,92.70
2023-05-22T16:39:15.846Z,93.20
2023-05-22T16:41:42.873Z,93.20
2023-05-22T16:44:09.903Z,93.70
2023-05-22T16:46:37.001Z,94.20
2023-05-22T16:49:04.037Z,94.50
2023-05-22T16:51:31.141Z,93.70
2023-05-22T16:53:58.176Z,93.20
2023-05-22T16:56:26.192Z,94.30
2023-05-22T16:58:53.242Z,94.80
2023-05-22T17:01:21.937Z,92.70
2023-05-22T17:03:49.754Z,91.90
2023-05-22T17:06:19.475Z,92.60
2023-05-22T17:08:47.907Z,93.40
2023-05-22T17:11:15.028Z,93.70
2023-05-22T17:13:42.070Z,94.30
2023-05-22T17:16:09.155Z,93.70
2023-05-22T17:18:36.644Z,94.40
2023-05-22T17:21:04.438Z,94.30
2023-05-22T17:23:31.622Z,94.20
2023-05-22T17:25:58.899Z,94.40
2023-05-22T17:28:26.553Z,94.70
2023-05-22T17:30:54.260Z,94.80
2023-05-22T17:33:21.334Z,94.90
2023-05-22T17:35:48.485Z,95.30
2023-05-22T17:38:15.550Z,96.20
2023-05-22T17:40:46.038Z,96.50
2023-05-22T17:43:13.528Z,96.80
2023-05-22T17:45:41.421Z,97.10
2023-05-22T17:48:08.716Z,97.30
2023-05-22T17:50:35.952Z,97.40
2023-05-22T17:53:03.141Z,97.30
2023-05-22T17:55:30.308Z,97.90
2023-05-22T17:57:57.641Z,97.70
2023-05-22T18:00:24.681Z,97.60
2023-05-22T18:02:52.061Z,97.80
2023-05-22T18:05:19.207Z,98.00
2023-05-22T18:07:46.263Z,98.20
2023-05-22T18:10:13.398Z,98.40
2023-05-22T18:12:40.766Z,98.50
2023-05-22T18:15:10.550Z,98.60
2023-05-22T18:17:38.106Z,98.70
2023-05-22T18:20:08.419Z,98.70
2023-05-22T18:22:37.113Z,98.40
2023-05-22T18:25:04.680Z,98.50
2023-05-22T18:27:32.159Z,98.00
2023-05-22T18:29:59.420Z,96.90
2023-05-22T18:32:26.526Z,96.20
2023-05-22T18:34:53.642Z,96.20
2023-05-22T18:37:20.654Z,96.30
2023-05-22T18:39:47.767Z,96.90
2023-05-22T18:42:14.900Z,97.20
2023-05-22T18:44:41.936Z,97.30
2023-05-22T18:47:09.166Z,97.40
2023-05-22T18:49:36.303Z,97.60
2023-05-22T18:52:03.348Z,97.90
2023-05-22T18:54:30.420Z,98.10
2023-05-22T18:56:57.440Z,98.30
2023-05-22T18:59:24.571Z,98.50
2023-05-22T19:01:51.615Z,98.60
2023-05-22T19:04:18.741Z,98.70
2023-05-22T19:06:45.899Z,98.90
2023-05-22T19:09:13.477Z,99.10
2023-05-22T19:11:40.729Z,99.40
2023-05-22T19:14:07.788Z,99.60
2023-05-22T19:16:35.053Z,99.70
2023-05-22T19:19:02.585Z,99.80
2023-05-22T19:21:29.604Z,99.90
2023-05-22T19:23:56.763Z,99.90
2023-05-22T19:26:23.758Z,99.90
2023-05-22T19:28:50.842Z,99.90
2023-05-22T19:31:18.393Z,99.90
2023-05-22T19:33:45.674Z,99.90
2023-05-22T19:36:13.062Z,99.90
2023-05-22T19:38:40.196Z,99.90
2023-05-22T19:41:07.462Z,99.90
2023-05-22T19:43:34.677Z,99.90
2023-05-22T19:46:02.004Z,99.90
2023-05-22T19:48:31.402Z,99.90
2023-05-22T19:50:58.489Z,99.90
2023-05-22T19:53:25.735Z,99.90
2023-05-22T19:55:52.746Z,99.90
2023-05-22T19:58:19.855Z,99.90
2023-05-22T20:00:48.479Z,99.90
2023-05-22T20:03:16.004Z,99.90
2023-05-22T20:05:43.078Z,99.90
2023-05-22T20:08:10.283Z,99.90
2023-05-22T20:10:37.838Z,99.90
2023-05-22T20:13:05.170Z,99.90
2023-05-22T20:15:32.892Z,99.90
2023-05-22T20:18:02.392Z,99.90
2023-05-22T20:20:29.594Z,99.90
2023-05-22T20:22:57.881Z,99.90
2023-05-22T20:25:25.136Z,99.90
2023-05-22T20:27:52.136Z,99.90
2023-05-22T20:30:19.262Z,99.90
2023-05-22T20:32:46.934Z,99.90
2023-05-22T20:35:14.229Z,99.90
2023-05-22T20:37:42.349Z,99.90
2023-05-22T20:40:09.795Z,99.90
2023-05-22T20:42:37.525Z,99.90
2023-05-22T20:45:05.082Z,99.90
2023-05-22T20:47:32.204Z,99.90
2023-05-22T20:49:59.451Z,99.90
2023-05-22T20:52:30.474Z,99.90
2023-05-22T20:54:57.966Z,99.90
2023-05-22T20:57:25.205Z,99.90
2023-05-22T20:59:52.783Z,99.90
2023-05-22T21:02:19.898Z,99.90
2023-05-22T21:04:47.255Z,99.90
2023-05-22T21:07:14.329Z,99.90
2023-05-22T21:09:41.601Z,99.90
2023-05-22T21:12:08.622Z,99.90
2023-05-22T21:14:35.816Z,99.90
2023-05-22T21:17:02.939Z,99.90
2023-05-22T21:19:30.062Z,99.90
2023-05-22T21:21:57.121Z,99.90
2023-05-22T21:24:24.290Z,99.90
2023-05-22T21:26:51.551Z,99.90
2023-05-22T21:29:18.578Z,99.90
2023-05-22T21:31:45.707Z,99.90
2023-05-22T21:34:13.018Z,99.90
2023-05-22T21:36:40.553Z,99.90
2023-05-22T21:39:07.569Z,99.90
2023-05-22T21:41:34.693Z,99.90
2023-05-22T21:44:01.811Z,99.90
2023-05-22T21:46:28.930Z,99.90
2023-05-22T21:48:56.105Z,99.90
2023-05-22T21:51:23.112Z,99.90
2023-05-22T21:53:50.135Z,99.90
2023-05-22T21:56:17.407Z,99.90
2023-05-22T21:58:44.469Z,99.90
2023-05-22T22:01:11.493Z,99.90
2023-05-22T22:03:39.010Z,99.90
2023-05-22T22:06:06.246Z,99.90
2023-05-22T22:08:33.442Z,99.90
2023-05-22T22:11:00.574Z,99.90
2023-05-22T22:13:27.651Z,99.90
2023-05-22T22:15:54.915Z,99.90
2023-05-22T22:18:22.049Z,99.90
2023-05-22T22:20:54.140Z,99.90
2023-05-22T22:23:21.818Z,99.90
2023-05-22T22:25:48.928Z,99.90
2023-05-22T22:28:16.126Z,99.90
2023-05-22T22:30:43.198Z,99.90
2023-05-22T22:33:11.511Z,99.90
2023-05-22T22:35:39.477Z,99.90
2023-05-22T22:38:06.739Z,99.90
2023-05-22T22:40:33.756Z,99.90
2023-05-22T22:43:00.779Z,99.90
2023-05-22T22:45:27.782Z,99.90
2023-05-22T22:47:56.314Z,99.90
2023-05-22T22:50:26.413Z,99.90
2023-05-22T22:52:53.540Z,99.90
2023-05-22T22:55:21.112Z,99.90
2023-05-22T22:57:49.877Z,99.90
2023-05-22T23:00:17.720Z,99.90
2023-05-22T23:02:44.888Z,99.90
2023-05-22T23:05:12.227Z,99.90
2023-05-22T23:07:39.449Z,99.90
2023-05-22T23:10:07.013Z,99.90
2023-05-22T23:12:36.362Z,99.90
2023-05-22T23:15:03.957Z,99.90
2023-05-22T23:17:31.098Z,99.90
2023-05-22T23:19:58.268Z,99.90
2023-05-22T23:22:25.387Z,99.90
2023-05-22T23:24:52.408Z,99.90
2023-05-22T23:27:19.496Z,99.90
2023-05-22T23:29:46.524Z,99.90
2023-05-22T23:32:14.875Z,99.90
2023-05-22T23:34:42.384Z,99.90
2023-05-22T23:37:09.537Z,99.90
2023-05-22T23:39:36.589Z,99.90
2023-05-22T23:42:03.771Z,99.90
2023-05-22T23:44:30.990Z,99.90
2023-05-22T23:46:58.211Z,99.90
2023-05-22T23:49:26.275Z,99.90
2023-05-22T23:51:53.333Z,99.90
2023-05-22T23:54:20.362Z,99.90
2023-05-22T23:56:47.427Z,99.90
2023-05-22T23:59:14.512Z,99.90
