createdAt,value
2023-05-19T00:01:31.622Z,99.90
2023-05-19T00:04:02.719Z,99.90
2023-05-19T00:06:32.226Z,99.90
2023-05-19T00:09:03.222Z,99.90
2023-05-19T00:11:31.032Z,99.90
2023-05-19T00:13:59.766Z,99.90
2023-05-19T00:16:28.165Z,99.90
2023-05-19T00:18:57.213Z,99.90
2023-05-19T00:21:24.360Z,99.90
2023-05-19T00:23:51.497Z,99.90
2023-05-19T00:26:18.812Z,99.90
2023-05-19T00:28:45.912Z,99.90
2023-05-19T00:31:13.128Z,99.90
2023-05-19T00:33:40.350Z,99.90
2023-05-19T00:36:07.903Z,99.90
2023-05-19T00:38:36.394Z,99.90
2023-05-19T00:41:04.927Z,99.90
2023-05-19T00:43:34.622Z,99.90
2023-05-19T00:46:02.315Z,99.90
2023-05-19T00:48:29.776Z,99.90
2023-05-19T00:51:02.446Z,99.90
2023-05-19T00:53:31.558Z,99.90
2023-05-19T00:56:00.037Z,99.90
2023-05-19T00:58:30.930Z,99.90
2023-05-19T01:01:07.453Z,99.90
2023-05-19T01:03:35.833Z,99.90
2023-05-19T01:06:07.507Z,99.90
2023-05-19T01:08:38.504Z,99.90
2023-05-19T01:11:07.090Z,99.90
2023-05-19T01:13:36.402Z,99.90
2023-05-19T01:16:18.879Z,99.90
2023-05-19T01:19:17.119Z,99.90
2023-05-19T01:21:56.333Z,99.90
2023-05-19T01:24:30.899Z,99.90
2023-05-19T01:27:29.144Z,99.90
2023-05-19T01:30:37.853Z,99.90
2023-05-19T01:33:08.340Z,99.90
2023-05-19T01:35:37.179Z,99.90
2023-05-19T01:38:05.492Z,99.90
2023-05-19T01:40:36.301Z,99.90
2023-05-19T01:43:04.744Z,99.90
2023-05-19T01:45:33.699Z,99.90
2023-05-19T01:48:03.428Z,99.90
2023-05-19T01:50:32.011Z,99.90
2023-05-19T01:53:02.316Z,99.90
2023-05-19T01:55:29.834Z,99.90
2023-05-19T01:58:18.767Z,99.90
2023-05-19T02:01:04.769Z,99.90
2023-05-19T02:03:57.032Z,99.90
2023-05-19T02:06:41.897Z,99.90
2023-05-19T02:09:32.293Z,99.90
2023-05-19T02:12:09.666Z,99.90
2023-05-19T02:15:02.689Z,99.90
2023-05-19T02:17:33.276Z,99.90
2023-05-19T02:20:00.476Z,99.90
2023-05-19T02:22:27.591Z,99.90
2023-05-19T02:24:56.671Z,99.90
2023-05-19T02:27:24.119Z,99.90
2023-05-19T02:29:51.175Z,99.90
2023-05-19T02:32:18.876Z,99.90
2023-05-19T02:34:46.144Z,99.90
2023-05-19T02:37:14.652Z,99.90
2023-05-19T02:39:42.741Z,99.90
2023-05-19T02:42:09.935Z,99.90
2023-05-19T02:44:37.055Z,99.90
2023-05-19T02:47:04.389Z,99.90
2023-05-19T02:49:35.825Z,99.90
2023-05-19T02:52:07.020Z,99.90
2023-05-19T02:54:35.056Z,99.90
2023-05-19T02:57:02.286Z,99.90
2023-05-19T02:59:29.390Z,99.90
2023-05-19T03:01:59.261Z,99.90
2023-05-19T03:04:26.403Z,99.90
2023-05-19T03:06:54.419Z,99.90
2023-05-19T03:09:21.753Z,99.90
2023-05-19T03:11:48.902Z,99.90
2023-05-19T03:14:15.952Z,99.90
2023-05-19T03:16:43.390Z,99.90
2023-05-19T03:19:10.826Z,99.90
2023-05-19T03:21:38.213Z,99.90
2023-05-19T03:24:05.548Z,99.90
2023-05-19T03:26:32.659Z,99.90
2023-05-19T03:28:59.822Z,99.90
2023-05-19T03:31:26.989Z,99.90
2023-05-19T03:33:54.130Z,99.90
2023-05-19T03:36:22.254Z,99.90
2023-05-19T03:38:49.482Z,99.90
2023-05-19T03:41:17.956Z,99.90
2023-05-19T03:43:45.038Z,99.90
2023-05-19T03:46:12.174Z,99.90
2023-05-19T03:48:39.496Z,99.90
2023-05-19T03:51:06.616Z,99.90
2023-05-19T03:53:33.794Z,99.90
2023-05-19T03:56:02.943Z,99.90
2023-05-19T03:58:30.181Z,99.90
2023-05-19T04:00:57.265Z,99.90
2023-05-19T04:03:26.206Z,99.90
2023-05-19T04:05:53.353Z,99.90
2023-05-19T04:08:20.450Z,99.90
2023-05-19T04:10:47.530Z,99.90
2023-05-19T04:13:14.638Z,99.90
2023-05-19T04:15:41.756Z,99.90
2023-05-19T04:18:09.060Z,99.90
2023-05-19T04:20:36.122Z,99.90
2023-05-19T04:23:03.281Z,99.90
2023-05-19T04:25:30.518Z,99.90
2023-05-19T04:27:58.019Z,99.90
2023-05-19T04:30:25.395Z,99.90
2023-05-19T04:32:52.430Z,99.90
2023-05-19T04:35:19.599Z,99.90
2023-05-19T04:37:46.880Z,99.90
2023-05-19T04:40:14.005Z,99.90
2023-05-19T04:42:46.183Z,99.90
2023-05-19T04:45:14.261Z,99.90
2023-05-19T04:47:42.091Z,99.90
2023-05-19T04:50:11.196Z,99.90
2023-05-19T04:52:38.248Z,99.90
2023-05-19T04:55:05.592Z,99.90
2023-05-19T04:57:32.645Z,99.90
2023-05-19T05:00:02.563Z,99.90
2023-05-19T05:02:29.573Z,99.90
2023-05-19T05:04:57.093Z,99.90
2023-05-19T05:07:24.214Z,99.90
2023-05-19T05:09:51.598Z,99.90
2023-05-19T05:12:19.747Z,99.90
2023-05-19T05:14:47.149Z,99.90
2023-05-19T05:17:14.531Z,99.90
2023-05-19T05:19:41.851Z,99.90
2023-05-19T05:22:09.106Z,99.90
2023-05-19T05:24:36.356Z,99.90
2023-05-19T05:27:03.976Z,99.90
2023-05-19T05:29:30.957Z,99.90
2023-05-19T05:31:57.921Z,99.90
2023-05-19T05:34:25.065Z,99.90
2023-05-19T05:36:52.048Z,99.90
2023-05-19T05:39:18.997Z,99.90
2023-05-19T05:41:45.944Z,99.90
2023-05-19T05:44:12.891Z,99.90
2023-05-19T05:46:40.095Z,99.90
2023-05-19T05:49:07.536Z,99.90
2023-05-19T05:51:34.952Z,99.90
2023-05-19T05:54:02.741Z,99.90
2023-05-19T05:56:29.992Z,99.90
2023-05-19T05:58:56.944Z,99.90
2023-05-19T06:01:24.106Z,99.90
2023-05-19T06:03:51.487Z,99.90
2023-05-19T06:06:18.711Z,99.90
2023-05-19T06:08:45.735Z,99.90
2023-05-19T06:11:12.779Z,99.90
2023-05-19T06:13:41.419Z,99.90
2023-05-19T06:16:09.135Z,99.90
2023-05-19T06:18:36.089Z,99.90
2023-05-19T06:21:03.425Z,99.90
2023-05-19T06:23:31.246Z,99.90
2023-05-19T06:25:58.186Z,99.90
2023-05-19T06:28:25.127Z,99.90
2023-05-19T06:30:52.084Z,99.90
2023-05-19T06:33:19.069Z,99.90
2023-05-19T06:35:46.083Z,99.90
2023-05-19T06:38:13.121Z,98.90
2023-05-19T06:40:40.639Z,98.00
2023-05-19T06:43:07.547Z,96.80
2023-05-19T06:45:34.682Z,96.80
2023-05-19T06:48:01.866Z,96.00
2023-05-19T06:50:28.920Z,95.10
2023-05-19T06:52:57.260Z,95.50
2023-05-19T06:55:24.356Z,93.10
2023-05-19T06:57:51.274Z,88.60
2023-05-19T07:00:20.643Z,84.00
2023-05-19T07:02:50.176Z,82.50
2023-05-19T07:05:22.108Z,76.00
2023-05-19T07:07:51.790Z,69.30
2023-05-19T07:10:18.866Z,61.60
2023-05-19T07:12:45.859Z,59.20
2023-05-19T07:15:12.885Z,58.50
2023-05-19T07:17:39.862Z,58.50
2023-05-19T07:20:10.410Z,57.60
2023-05-19T07:22:38.661Z,56.20
2023-05-19T07:25:07.363Z,54.10
2023-05-19T07:27:34.421Z,49.30
2023-05-19T07:30:01.427Z,47.20
2023-05-19T07:32:28.335Z,46.60
2023-05-19T07:34:55.475Z,46.70
2023-05-19T07:37:22.514Z,45.20
2023-05-19T07:39:49.466Z,44.20
2023-05-19T07:42:16.550Z,43.60
2023-05-19T07:44:48.144Z,42.70
2023-05-19T07:47:15.135Z,41.00
2023-05-19T07:49:42.125Z,39.70
2023-05-19T07:52:09.195Z,38.80
2023-05-19T07:54:36.260Z,39.70
2023-05-19T07:57:03.360Z,39.50
2023-05-19T07:59:30.362Z,36.70
2023-05-19T08:01:57.552Z,37.00
2023-05-19T08:04:24.857Z,36.10
2023-05-19T08:06:53.033Z,34.90
2023-05-19T08:09:20.205Z,34.00
2023-05-19T08:11:47.195Z,34.40
2023-05-19T08:14:14.184Z,35.50
2023-05-19T08:16:43.020Z,35.20
2023-05-19T08:19:10.138Z,36.30
2023-05-19T08:21:37.150Z,37.90
2023-05-19T08:24:04.660Z,40.30
2023-05-19T08:26:31.749Z,40.90
2023-05-19T08:28:58.882Z,43.50
2023-05-19T08:31:26.273Z,44.60
2023-05-19T08:33:53.356Z,45.20
2023-05-19T08:36:22.719Z,46.20
2023-05-19T08:38:49.677Z,47.10
2023-05-19T08:41:16.824Z,46.60
2023-05-19T08:43:45.264Z,48.50
2023-05-19T08:46:15.183Z,48.90
2023-05-19T08:48:44.317Z,48.70
2023-05-19T08:51:14.047Z,49.90
2023-05-19T08:53:45.942Z,47.50
2023-05-19T08:56:16.389Z,48.60
2023-05-19T08:58:44.767Z,49.00
2023-05-19T09:01:17.770Z,50.30
2023-05-19T09:03:46.901Z,50.00
2023-05-19T09:06:13.991Z,51.10
2023-05-19T09:08:42.563Z,51.30
2023-05-19T09:11:10.618Z,52.80
2023-05-19T09:13:37.797Z,52.90
2023-05-19T09:16:05.725Z,53.30
2023-05-19T09:18:32.822Z,54.00
2023-05-19T09:21:02.577Z,53.00
2023-05-19T09:23:33.443Z,53.40
2023-05-19T09:26:08.213Z,53.70
2023-05-19T09:28:36.856Z,51.90
2023-05-19T09:31:11.221Z,51.30
2023-05-19T09:33:41.063Z,52.00
2023-05-19T09:36:11.132Z,52.40
2023-05-19T09:38:41.536Z,51.80
2023-05-19T09:41:09.438Z,51.70
2023-05-19T09:43:36.558Z,51.70
2023-05-19T09:46:08.238Z,51.70
2023-05-19T09:48:36.451Z,51.40
2023-05-19T09:51:06.487Z,51.70
2023-05-19T09:53:34.634Z,51.90
2023-05-19T09:56:02.465Z,52.10
2023-05-19T09:58:36.845Z,52.10
2023-05-19T10:01:04.894Z,52.00
2023-05-19T10:03:35.135Z,51.90
2023-05-19T10:06:04.437Z,50.90
2023-05-19T10:08:33.150Z,51.20
2023-05-19T10:11:03.974Z,51.50
2023-05-19T10:13:32.400Z,52.40
2023-05-19T10:16:00.626Z,52.40
2023-05-19T10:18:29.807Z,51.60
2023-05-19T10:20:59.155Z,51.00
2023-05-19T10:23:26.643Z,50.00
2023-05-19T10:25:59.082Z,49.30
2023-05-19T10:28:35.107Z,49.70
2023-05-19T10:31:04.966Z,50.10
2023-05-19T10:33:58.293Z,49.90
2023-05-19T10:36:45.874Z,50.50
2023-05-19T10:39:25.298Z,48.60
2023-05-19T10:42:04.153Z,49.40
2023-05-19T10:44:52.447Z,50.30
2023-05-19T10:47:29.844Z,50.50
2023-05-19T10:50:00.288Z,50.80
2023-05-19T10:52:29.841Z,50.60
2023-05-19T10:54:58.424Z,50.40
2023-05-19T10:57:32.345Z,51.50
2023-05-19T11:00:07.147Z,51.30
2023-05-19T11:02:44.321Z,51.00
2023-05-19T11:05:14.488Z,51.70
2023-05-19T11:07:43.570Z,50.40
2023-05-19T11:10:11.719Z,50.80
2023-05-19T11:12:45.875Z,50.10
2023-05-19T11:15:14.929Z,49.90
2023-05-19T11:17:45.267Z,50.40
2023-05-19T11:20:34.931Z,50.00
2023-05-19T11:23:08.735Z,49.40
2023-05-19T11:26:26.690Z,50.10
2023-05-19T11:28:54.308Z,49.80
2023-05-19T11:31:23.019Z,50.50
2023-05-19T11:33:50.593Z,49.70
2023-05-19T11:36:18.831Z,49.70
2023-05-19T11:38:46.864Z,50.10
2023-05-19T11:41:17.253Z,49.60
2023-05-19T11:43:47.926Z,48.30
2023-05-19T11:46:14.959Z,48.90
2023-05-19T11:48:42.019Z,47.70
2023-05-19T11:51:09.016Z,47.10
2023-05-19T11:53:36.349Z,46.90
2023-05-19T11:56:04.526Z,47.10
2023-05-19T11:58:31.775Z,47.00
2023-05-19T12:01:04.259Z,47.90
2023-05-19T12:03:33.181Z,48.30
2023-05-19T12:06:00.518Z,46.50
2023-05-19T12:08:29.358Z,45.40
2023-05-19T12:10:57.075Z,46.60
2023-05-19T12:13:24.204Z,47.00
2023-05-19T12:15:52.477Z,46.40
2023-05-19T12:18:19.684Z,46.80
2023-05-19T12:20:47.062Z,45.40
2023-05-19T12:23:14.435Z,45.60
2023-05-19T12:25:41.775Z,46.40
2023-05-19T12:28:08.760Z,46.20
2023-05-19T12:30:36.142Z,46.60
2023-05-19T12:33:03.657Z,46.10
2023-05-19T12:35:36.282Z,45.40
2023-05-19T12:38:07.481Z,45.90
2023-05-19T12:40:36.471Z,45.80
2023-05-19T12:43:04.264Z,45.40
2023-05-19T12:45:38.873Z,44.50
2023-05-19T12:48:11.943Z,44.80
2023-05-19T12:50:39.102Z,45.70
2023-05-19T12:53:09.475Z,44.90
2023-05-19T12:55:44.631Z,44.90
2023-05-19T12:58:13.579Z,45.50
2023-05-19T13:00:43.657Z,45.00
2023-05-19T13:03:19.055Z,45.30
2023-05-19T13:05:48.798Z,45.60
2023-05-19T13:08:18.350Z,45.60
2023-05-19T13:10:46.652Z,45.50
2023-05-19T13:13:14.001Z,46.30
2023-05-19T13:15:43.249Z,46.00
2023-05-19T13:18:12.623Z,46.20
2023-05-19T13:20:41.841Z,46.80
2023-05-19T13:23:11.045Z,46.90
2023-05-19T13:25:41.064Z,47.10
2023-05-19T13:28:11.174Z,46.90
2023-05-19T13:30:40.120Z,48.40
2023-05-19T13:33:07.509Z,48.10
2023-05-19T13:35:37.558Z,48.70
2023-05-19T13:38:12.012Z,48.10
2023-05-19T13:40:39.883Z,48.60
2023-05-19T13:43:07.706Z,48.10
2023-05-19T13:45:34.639Z,47.90
2023-05-19T13:48:01.795Z,49.00
2023-05-19T13:50:28.889Z,49.30
2023-05-19T13:52:56.000Z,48.80
2023-05-19T13:55:23.680Z,48.30
2023-05-19T13:58:02.668Z,47.60
2023-05-19T14:00:33.340Z,48.10
2023-05-19T14:03:03.620Z,47.80
2023-05-19T14:05:33.600Z,47.80
2023-05-19T14:08:01.197Z,47.70
2023-05-19T14:10:31.015Z,47.80
2023-05-19T14:15:30.098Z,48.40
2023-05-19T14:18:03.656Z,48.70
2023-05-19T14:20:35.228Z,48.60
2023-05-19T14:23:05.977Z,48.70
2023-05-19T14:25:35.682Z,49.30
2023-05-19T14:28:02.725Z,49.50
2023-05-19T14:30:30.136Z,49.40
2023-05-19T14:32:57.161Z,49.20
2023-05-19T14:35:24.459Z,49.00
2023-05-19T14:37:54.341Z,48.50
2023-05-19T14:40:24.880Z,48.70
2023-05-19T14:42:52.138Z,47.50
2023-05-19T14:45:21.923Z,48.30
2023-05-19T14:47:51.375Z,48.30
2023-05-19T14:50:18.429Z,48.70
2023-05-19T14:52:46.869Z,48.50
2023-05-19T14:55:13.878Z,48.30
2023-05-19T14:57:44.284Z,48.10
2023-05-19T15:00:12.247Z,49.10
2023-05-19T15:02:39.464Z,49.30
2023-05-19T15:05:54.962Z,47.80
2023-05-19T15:08:21.907Z,47.50
2023-05-19T15:10:49.888Z,47.80
2023-05-19T15:13:18.943Z,47.60
2023-05-19T15:15:46.135Z,48.60
2023-05-19T15:18:18.939Z,48.40
2023-05-19T15:20:48.998Z,48.40
2023-05-19T15:23:15.952Z,47.80
2023-05-19T15:25:45.990Z,47.60
2023-05-19T15:28:16.872Z,47.40
2023-05-19T15:30:45.185Z,47.10
2023-05-19T15:33:12.570Z,47.80
2023-05-19T15:35:39.646Z,47.70
2023-05-19T15:38:06.648Z,47.50
2023-05-19T15:40:34.114Z,46.90
2023-05-19T15:43:01.329Z,46.30
2023-05-19T15:45:28.361Z,46.50
2023-05-19T15:47:55.983Z,47.00
2023-05-19T15:50:23.222Z,46.50
2023-05-19T15:52:50.305Z,46.80
2023-05-19T15:55:17.389Z,47.00
2023-05-19T15:57:44.309Z,46.70
2023-05-19T16:00:12.067Z,46.50
2023-05-19T16:02:39.192Z,47.60
2023-05-19T16:05:06.460Z,47.90
2023-05-19T16:07:33.351Z,47.00
2023-05-19T16:10:00.288Z,47.50
2023-05-19T16:12:27.848Z,47.40
2023-05-19T16:14:54.862Z,47.20
2023-05-19T16:17:21.736Z,47.00
2023-05-19T16:19:48.749Z,46.80
2023-05-19T16:22:16.897Z,47.20
2023-05-19T16:24:44.127Z,47.20
2023-05-19T16:27:11.055Z,47.90
2023-05-19T16:29:39.227Z,47.50
2023-05-19T16:32:06.471Z,47.80
2023-05-19T16:34:33.557Z,47.80
2023-05-19T16:37:00.969Z,48.20
2023-05-19T16:39:27.905Z,48.70
2023-05-19T16:41:54.857Z,48.70
2023-05-19T16:44:22.016Z,48.70
2023-05-19T16:50:03.056Z,48.20
2023-05-19T16:52:32.252Z,48.70
2023-05-19T16:54:59.313Z,49.00
2023-05-19T16:57:26.429Z,48.80
2023-05-19T16:59:53.389Z,48.80
2023-05-19T17:02:20.673Z,48.80
2023-05-19T17:04:47.739Z,48.90
2023-05-19T17:07:17.849Z,49.40
2023-05-19T17:09:44.908Z,49.40
2023-05-19T17:12:11.772Z,50.00
2023-05-19T17:14:38.875Z,49.50
2023-05-19T17:17:05.956Z,49.40
2023-05-19T17:19:33.082Z,49.80
2023-05-19T17:22:00.049Z,49.60
2023-05-19T17:24:28.829Z,49.80
2023-05-19T17:26:55.810Z,49.90
2023-05-19T17:29:22.880Z,50.50
2023-05-19T17:31:49.809Z,49.70
2023-05-19T17:34:16.679Z,49.80
2023-05-19T17:36:43.584Z,49.70
2023-05-19T17:39:10.628Z,50.90
2023-05-19T17:41:37.595Z,50.30
2023-05-19T17:44:06.631Z,50.90
2023-05-19T17:46:34.730Z,50.50
2023-05-19T17:49:02.154Z,50.60
2023-05-19T17:51:29.556Z,50.40
2023-05-19T17:53:56.809Z,50.90
2023-05-19T17:56:25.004Z,51.00
2023-05-19T17:58:52.306Z,51.30
2023-05-19T18:01:23.692Z,51.30
2023-05-19T18:03:50.947Z,51.60
2023-05-19T18:06:19.187Z,52.00
2023-05-19T18:08:51.611Z,52.60
2023-05-19T18:11:18.864Z,52.90
2023-05-19T18:13:46.051Z,53.10
2023-05-19T18:16:13.101Z,53.00
2023-05-19T18:18:43.538Z,52.90
2023-05-19T18:21:17.636Z,52.90
2023-05-19T18:23:45.721Z,53.00
2023-05-19T18:26:13.126Z,53.30
2023-05-19T18:28:41.297Z,53.40
2023-05-19T18:31:17.447Z,53.30
2023-05-19T18:33:45.285Z,53.70
2023-05-19T18:36:13.396Z,53.60
2023-05-19T18:38:41.192Z,53.70
2023-05-19T18:41:09.222Z,53.80
2023-05-19T18:43:36.188Z,54.10
2023-05-19T18:46:03.230Z,54.60
2023-05-19T18:48:31.261Z,54.40
2023-05-19T18:50:58.121Z,54.80
2023-05-19T18:53:25.200Z,54.90
2023-05-19T18:55:52.339Z,54.50
2023-05-19T18:58:19.486Z,55.10
2023-05-19T19:00:46.866Z,55.30
2023-05-19T19:03:13.858Z,55.80
2023-05-19T19:05:40.898Z,55.30
2023-05-19T19:08:07.926Z,55.50
2023-05-19T19:10:38.974Z,55.80
2023-05-19T19:13:06.326Z,56.10
2023-05-19T19:15:33.380Z,56.30
2023-05-19T19:18:00.479Z,56.60
2023-05-19T19:20:27.556Z,56.70
2023-05-19T19:22:54.641Z,56.80
2023-05-19T19:25:23.502Z,57.10
2023-05-19T19:27:51.179Z,57.80
2023-05-19T19:30:18.134Z,58.00
2023-05-19T19:32:45.076Z,57.90
2023-05-19T19:35:12.295Z,58.20
2023-05-19T19:37:39.369Z,58.20
2023-05-19T19:40:06.903Z,58.60
2023-05-19T19:42:34.217Z,58.70
2023-05-19T19:45:01.266Z,59.10
2023-05-19T19:47:28.344Z,59.40
2023-05-19T19:49:55.970Z,59.60
2023-05-19T19:52:22.961Z,59.90
2023-05-19T19:54:49.855Z,59.90
2023-05-19T19:57:17.370Z,60.40
2023-05-19T19:59:44.453Z,60.60
2023-05-19T20:02:11.631Z,60.90
2023-05-19T20:04:38.881Z,61.30
2023-05-19T20:07:05.951Z,61.80
2023-05-19T20:09:32.895Z,62.10
2023-05-19T20:11:59.926Z,62.50
2023-05-19T20:14:26.921Z,62.70
2023-05-19T20:16:53.817Z,63.80
2023-05-19T20:19:21.111Z,63.90
2023-05-19T20:21:48.116Z,64.50
2023-05-19T20:24:15.118Z,64.70
2023-05-19T20:26:41.996Z,64.90
2023-05-19T20:29:08.918Z,66.20
2023-05-19T20:31:36.153Z,65.70
2023-05-19T20:34:03.124Z,66.20
2023-05-19T20:36:30.196Z,66.10
2023-05-19T20:38:57.175Z,66.90
2023-05-19T20:41:24.107Z,67.40
2023-05-19T20:43:51.215Z,67.90
2023-05-19T20:46:18.248Z,68.40
2023-05-19T20:48:45.426Z,67.90
2023-05-19T20:51:12.372Z,69.30
2023-05-19T20:53:39.417Z,69.90
2023-05-19T20:56:07.383Z,70.00
2023-05-19T20:58:34.377Z,70.80
2023-05-19T21:01:01.296Z,71.10
2023-05-19T21:03:28.616Z,71.50
2023-05-19T21:05:55.819Z,72.80
2023-05-19T21:08:23.101Z,72.60
2023-05-19T21:10:50.416Z,73.30
2023-05-19T21:13:20.763Z,73.30
2023-05-19T21:15:47.786Z,73.50
2023-05-19T21:18:14.857Z,74.10
2023-05-19T21:20:41.844Z,74.90
2023-05-19T21:23:08.852Z,75.50
2023-05-19T21:25:35.837Z,76.60
2023-05-19T21:28:03.317Z,77.00
2023-05-19T21:30:30.269Z,77.50
2023-05-19T21:32:57.356Z,78.30
2023-05-19T21:35:24.426Z,78.60
2023-05-19T21:37:51.372Z,78.70
2023-05-19T21:40:18.423Z,79.30
2023-05-19T21:42:45.994Z,79.80
2023-05-19T21:45:13.133Z,80.70
2023-05-19T21:47:40.142Z,80.30
2023-05-19T21:50:07.861Z,81.20
2023-05-19T21:52:36.401Z,81.70
2023-05-19T21:55:03.394Z,82.10
2023-05-19T21:57:30.361Z,82.80
2023-05-19T21:59:57.266Z,83.40
2023-05-19T22:02:24.435Z,84.00
2023-05-19T22:04:51.687Z,84.40
2023-05-19T22:07:18.700Z,84.90
2023-05-19T22:09:46.947Z,85.50
2023-05-19T22:12:15.660Z,86.20
2023-05-19T22:14:42.564Z,86.30
2023-05-19T22:17:09.419Z,86.60
2023-05-19T22:19:36.359Z,87.20
2023-05-19T22:22:13.161Z,87.30
2023-05-19T22:24:40.733Z,87.90
2023-05-19T22:27:08.540Z,88.80
2023-05-19T22:29:38.530Z,89.00
2023-05-19T22:32:12.082Z,89.00
2023-05-19T22:34:39.318Z,89.50
2023-05-19T22:37:06.397Z,89.90
2023-05-19T22:39:33.357Z,90.20
2023-05-19T22:42:00.430Z,90.30
2023-05-19T22:44:27.390Z,90.60
2023-05-19T22:46:54.432Z,90.60
2023-05-19T22:49:25.689Z,90.70
2023-05-19T22:51:52.705Z,90.90
2023-05-19T22:54:19.636Z,91.10
2023-05-19T22:56:48.735Z,91.30
2023-05-19T22:59:17.766Z,91.60
2023-05-19T23:01:46.794Z,91.90
2023-05-19T23:04:14.248Z,92.10
2023-05-19T23:06:41.304Z,92.40
2023-05-19T23:09:08.215Z,92.60
2023-05-19T23:11:35.862Z,92.70
2023-05-19T23:14:02.878Z,92.90
2023-05-19T23:16:29.801Z,93.20
2023-05-19T23:18:56.784Z,93.40
2023-05-19T23:21:23.847Z,93.70
2023-05-19T23:23:50.902Z,93.80
2023-05-19T23:26:17.859Z,94.00
2023-05-19T23:28:44.919Z,94.20
2023-05-19T23:31:11.870Z,94.60
2023-05-19T23:33:38.852Z,94.70
2023-05-19T23:36:10.622Z,95.10
2023-05-19T23:38:37.843Z,95.40
2023-05-19T23:41:05.442Z,95.50
2023-05-19T23:43:32.597Z,95.70
2023-05-19T23:46:00.232Z,95.90
2023-05-19T23:48:28.808Z,96.20
2023-05-19T23:50:56.838Z,96.50
2023-05-19T23:53:23.966Z,96.70
2023-05-19T23:55:51.488Z,96.90
2023-05-19T23:58:18.636Z,97.10
