createdAt,value
2019-03-25T00:02:26.259Z,60.90
2019-03-25T00:04:59.315Z,62.50
2019-03-25T00:07:33.855Z,72.03
2019-03-25T00:10:08.311Z,72.67
2019-03-25T00:12:41.374Z,63.37
2019-03-25T00:15:14.302Z,66.57
2019-03-25T00:17:47.210Z,74.70
2019-03-25T00:20:21.956Z,78.40
2019-03-25T00:22:55.194Z,67.00
2019-03-25T00:25:29.604Z,64.90
2019-03-25T00:28:03.448Z,63.83
2019-03-25T00:30:35.210Z,69.00
2019-03-25T00:33:08.235Z,71.37
2019-03-25T00:35:41.324Z,65.87
2019-03-25T00:38:15.719Z,67.07
2019-03-25T00:40:50.258Z,71.47
2019-03-25T00:43:23.224Z,66.17
2019-03-25T00:45:57.313Z,70.03
2019-03-25T00:48:29.077Z,74.10
2019-03-25T00:51:02.166Z,74.33
2019-03-25T00:53:35.420Z,65.20
2019-03-25T00:56:08.742Z,69.10
2019-03-25T00:58:41.247Z,83.53
2019-03-25T01:01:14.984Z,69.43
2019-03-25T01:03:47.394Z,68.40
2019-03-25T01:06:20.407Z,84.37
2019-03-25T01:08:53.388Z,73.70
2019-03-25T01:11:26.344Z,78.97
2019-03-25T01:13:58.538Z,76.87
2019-03-25T01:16:31.526Z,70.80
2019-03-25T01:19:05.690Z,61.13
2019-03-25T01:21:38.801Z,66.77
2019-03-25T01:24:11.773Z,62.37
2019-03-25T01:26:44.473Z,63.93
2019-03-25T01:29:16.433Z,76.77
2019-03-25T01:31:49.364Z,80.50
2019-03-25T01:34:22.577Z,76.10
2019-03-25T01:36:56.604Z,90.73
2019-03-25T01:39:28.440Z,76.80
2019-03-25T01:42:02.583Z,79.53
2019-03-25T01:44:35.537Z,81.73
2019-03-25T01:47:08.473Z,83.17
2019-03-25T01:49:42.020Z,76.90
2019-03-25T01:52:15.549Z,79.17
2019-03-25T01:54:49.691Z,75.33
2019-03-25T01:57:22.413Z,72.57
2019-03-25T01:59:57.823Z,74.53
2019-03-25T02:02:31.622Z,86.13
2019-03-25T02:05:06.114Z,70.70
2019-03-25T02:07:43.539Z,82.27
2019-03-25T02:10:17.063Z,78.67
2019-03-25T02:12:49.505Z,79.23
2019-03-25T02:15:22.601Z,71.83
2019-03-25T02:17:55.764Z,85.83
2019-03-25T02:20:29.862Z,82.30
2019-03-25T02:23:04.064Z,75.47
2019-03-25T02:25:37.820Z,69.37
2019-03-25T02:28:11.803Z,75.17
2019-03-25T02:30:45.404Z,72.60
2019-03-25T02:33:17.189Z,76.43
2019-03-25T02:35:50.861Z,76.60
2019-03-25T02:38:23.793Z,74.33
2019-03-25T02:41:01.642Z,77.80
2019-03-25T02:43:34.771Z,78.23
2019-03-25T02:46:08.801Z,78.40
2019-03-25T02:48:40.756Z,67.60
2019-03-25T02:51:13.115Z,73.57
2019-03-25T02:53:45.047Z,70.63
2019-03-25T02:56:16.895Z,86.97
2019-03-25T02:58:50.773Z,67.43
2019-03-25T03:01:24.770Z,80.03
2019-03-25T03:03:57.762Z,65.57
2019-03-25T03:06:31.922Z,65.80
2019-03-25T03:09:04.959Z,72.20
2019-03-25T03:11:39.861Z,69.77
2019-03-25T03:14:15.065Z,75.10
2019-03-25T03:16:46.751Z,65.83
2019-03-25T03:19:19.822Z,73.47
2019-03-25T03:21:53.046Z,74.13
2019-03-25T03:24:28.228Z,70.40
2019-03-25T03:27:02.951Z,64.50
2019-03-25T03:29:34.941Z,71.00
2019-03-25T03:32:09.984Z,73.27
2019-03-25T03:34:44.545Z,64.37
2019-03-25T03:37:17.494Z,65.47
2019-03-25T03:39:50.656Z,65.00
2019-03-25T03:42:25.243Z,63.87
2019-03-25T03:44:57.446Z,65.87
2019-03-25T03:47:29.509Z,64.17
2019-03-25T03:50:01.832Z,75.50
2019-03-25T03:52:36.280Z,62.77
2019-03-25T03:55:09.036Z,74.03
2019-03-25T03:57:43.351Z,55.23
2019-03-25T04:00:23.706Z,66.17
2019-03-25T04:02:57.589Z,64.70
2019-03-25T04:05:29.403Z,56.07
2019-03-25T04:08:03.327Z,55.67
2019-03-25T04:10:35.629Z,60.17
2019-03-25T04:13:08.540Z,59.93
2019-03-25T04:15:41.636Z,67.40
2019-03-25T04:18:15.638Z,58.90
2019-03-25T04:20:47.457Z,58.60
2019-03-25T04:23:20.555Z,63.87
2019-03-25T04:25:55.998Z,61.80
2019-03-25T04:28:30.468Z,58.20
2019-03-25T04:31:03.728Z,61.30
2019-03-25T04:33:35.547Z,65.73
2019-03-25T04:36:08.600Z,65.50
2019-03-25T04:38:41.646Z,58.90
2019-03-25T04:41:14.681Z,52.03
2019-03-25T04:43:54.639Z,52.80
2019-03-25T04:46:26.960Z,52.30
2019-03-25T04:49:00.907Z,55.27
2019-03-25T04:51:35.537Z,62.40
2019-03-25T04:54:09.017Z,59.90
2019-03-25T04:56:41.673Z,72.93
2019-03-25T04:59:15.664Z,68.63
2019-03-25T05:01:48.126Z,51.13
2019-03-25T05:04:20.930Z,55.20
2019-03-25T05:06:57.225Z,59.93
2019-03-25T05:09:30.170Z,61.63
2019-03-25T05:12:03.558Z,61.47
2019-03-25T05:14:55.910Z,60.03
2019-03-25T05:17:29.797Z,60.90
2019-03-25T05:20:02.720Z,62.37
2019-03-25T05:22:34.807Z,60.00
2019-03-25T05:25:37.888Z,59.73
2019-03-25T05:28:09.969Z,63.07
2019-03-25T05:30:41.759Z,64.40
2019-03-25T05:33:14.719Z,64.00
2019-03-25T05:35:47.018Z,61.90
2019-03-25T05:38:22.158Z,77.47
2019-03-25T05:40:53.897Z,64.83
2019-03-25T05:43:26.321Z,62.07
2019-03-25T05:45:58.842Z,59.17
2019-03-25T05:48:33.236Z,60.07
2019-03-25T05:51:06.841Z,63.03
2019-03-25T05:53:41.666Z,60.60
2019-03-25T05:56:14.868Z,53.20
2019-03-25T05:58:47.020Z,64.60
2019-03-25T06:01:20.908Z,56.63
2019-03-25T06:03:54.050Z,72.07
2019-03-25T06:06:25.948Z,68.73
2019-03-25T06:08:57.713Z,67.93
2019-03-25T06:11:31.970Z,62.27
2019-03-25T06:14:04.917Z,64.47
2019-03-25T06:16:40.268Z,60.00
2019-03-25T06:19:13.972Z,60.17
2019-03-25T06:21:48.005Z,65.00
2019-03-25T06:24:20.172Z,65.73
2019-03-25T06:26:51.974Z,81.37
2019-03-25T06:29:26.141Z,61.23
2019-03-25T06:31:59.436Z,58.60
2019-03-25T06:34:32.214Z,66.10
2019-03-25T06:37:06.239Z,60.60
2019-03-25T06:39:38.189Z,61.27
2019-03-25T06:42:12.245Z,57.77
2019-03-25T06:44:45.870Z,54.80
2019-03-25T06:47:19.295Z,50.00
2019-03-25T06:49:54.894Z,48.60
2019-03-25T06:52:30.103Z,46.77
2019-03-25T06:55:02.572Z,45.00
2019-03-25T06:57:35.476Z,52.80
2019-03-25T07:00:12.913Z,51.97
2019-03-25T07:02:50.060Z,52.60
2019-03-25T07:05:25.050Z,55.53
2019-03-25T07:07:59.633Z,53.80
2019-03-25T07:10:34.921Z,49.77
2019-03-25T07:13:08.191Z,48.63
2019-03-25T07:15:41.297Z,51.30
2019-03-25T07:18:14.478Z,51.30
2019-03-25T07:20:48.204Z,51.60
2019-03-25T07:23:20.241Z,55.90
2019-03-25T07:25:54.128Z,54.80
2019-03-25T07:28:27.312Z,48.80
2019-03-25T07:31:02.368Z,50.67
2019-03-25T07:33:35.286Z,42.43
2019-03-25T07:36:07.650Z,45.13
2019-03-25T07:38:41.496Z,37.23
2019-03-25T07:41:16.998Z,36.30
2019-03-25T07:43:50.928Z,41.57
2019-03-25T07:46:23.317Z,55.13
2019-03-25T07:48:56.532Z,41.63
2019-03-25T07:51:31.165Z,36.73
2019-03-25T07:57:29.310Z,44.30
2019-03-25T08:00:13.177Z,36.47
2019-03-25T08:02:40.472Z,36.50
2019-03-25T08:05:12.993Z,37.23
2019-03-25T08:07:49.017Z,33.83
2019-03-25T08:10:36.813Z,39.27
2019-03-25T08:13:12.311Z,40.47
2019-03-25T08:15:46.582Z,27.13
2019-03-25T08:18:20.649Z,37.80
2019-03-25T08:20:52.646Z,40.00
2019-03-25T08:23:27.273Z,38.67
2019-03-25T08:25:59.521Z,37.80
2019-03-25T08:28:32.737Z,32.17
2019-03-25T08:31:06.602Z,36.40
2019-03-25T08:33:38.536Z,40.17
2019-03-25T08:36:14.387Z,38.23
2019-03-25T08:38:49.383Z,36.17
2019-03-25T08:41:23.606Z,34.30
2019-03-25T08:43:57.641Z,31.60
2019-03-25T08:46:29.878Z,35.23
2019-03-25T08:49:03.684Z,37.50
2019-03-25T08:51:37.309Z,33.00
2019-03-25T08:54:11.689Z,33.40
2019-03-25T08:56:46.198Z,42.33
2019-03-25T08:59:18.008Z,37.90
2019-03-25T09:01:50.930Z,34.63
2019-03-25T09:04:23.773Z,38.53
2019-03-25T09:06:57.864Z,37.27
2019-03-25T09:09:31.792Z,43.67
2019-03-25T09:12:05.698Z,41.50
2019-03-25T09:14:38.714Z,40.70
2019-03-25T09:17:11.342Z,41.33
2019-03-25T09:19:44.858Z,48.43
2019-03-25T09:22:17.645Z,49.70
2019-03-25T09:24:50.828Z,44.37
2019-03-25T09:27:23.849Z,49.50
2019-03-25T09:29:57.845Z,47.43
2019-03-25T09:32:31.684Z,51.80
2019-03-25T09:35:06.134Z,53.00
2019-03-25T09:37:41.544Z,48.63
2019-03-25T09:40:16.056Z,45.17
2019-03-25T09:42:49.216Z,50.17
2019-03-25T09:45:22.614Z,36.83
2019-03-25T09:47:56.986Z,42.70
2019-03-25T09:50:29.956Z,38.97
2019-03-25T09:53:02.322Z,41.10
2019-03-25T09:55:35.866Z,32.90
2019-03-25T09:58:09.041Z,36.60
2019-03-25T10:00:42.085Z,34.33
2019-03-25T10:03:15.083Z,38.50
2019-03-25T10:05:49.629Z,39.80
2019-03-25T10:08:22.125Z,43.30
2019-03-25T10:10:54.301Z,30.53
2019-03-25T10:13:28.086Z,38.43
2019-03-25T10:16:00.089Z,35.13
2019-03-25T10:18:32.905Z,36.57
2019-03-25T10:21:06.070Z,33.00
2019-03-25T10:23:59.882Z,32.30
2019-03-25T10:26:32.023Z,29.00
2019-03-25T10:29:06.066Z,30.00
2019-03-25T10:31:39.661Z,28.20
2019-03-25T10:34:12.116Z,29.40
2019-03-25T10:36:45.254Z,25.30
2019-03-25T10:39:17.262Z,16.00
2019-03-25T10:41:51.240Z,14.40
2019-03-25T10:44:25.672Z,17.40
2019-03-25T10:47:00.090Z,15.47
2019-03-25T10:49:33.284Z,15.23
2019-03-25T10:52:06.247Z,15.33
2019-03-25T10:54:38.135Z,16.30
2019-03-25T10:57:11.353Z,12.87
2019-03-25T10:59:45.108Z,14.60
2019-03-25T11:02:18.102Z,11.80
2019-03-25T11:04:50.495Z,8.87
2019-03-25T11:07:23.389Z,7.97
2019-03-25T11:09:57.321Z,12.83
2019-03-25T11:12:30.381Z,7.10
2019-03-25T11:15:03.470Z,9.30
2019-03-25T11:17:37.745Z,6.40
2019-03-25T11:20:13.162Z,8.27
2019-03-25T11:22:50.955Z,8.73
2019-03-25T11:25:23.641Z,12.83
2019-03-25T11:27:58.129Z,7.70
2019-03-25T11:31:01.074Z,12.90
2019-03-25T11:33:35.852Z,13.57
2019-03-25T11:36:12.658Z,10.80
2019-03-25T11:38:49.025Z,11.33
2019-03-25T11:41:25.056Z,9.07
2019-03-25T11:43:57.330Z,13.10
2019-03-25T11:46:31.383Z,6.77
2019-03-25T11:49:07.185Z,9.40
2019-03-25T11:51:41.370Z,7.80
2019-03-25T11:54:15.378Z,11.60
2019-03-25T11:56:49.417Z,6.90
2019-03-25T11:59:23.366Z,12.17
2019-03-25T12:01:57.049Z,9.37
2019-03-25T12:04:29.585Z,16.73
2019-03-25T12:07:02.773Z,6.70
2019-03-25T12:09:35.581Z,9.40
2019-03-25T12:12:09.251Z,9.57
2019-03-25T12:14:41.528Z,7.70
2019-03-25T12:17:15.542Z,11.83
2019-03-25T12:19:49.239Z,11.23
2019-03-25T12:22:23.582Z,12.40
2019-03-25T12:24:55.756Z,11.50
2019-03-25T12:27:29.849Z,8.90
2019-03-25T12:30:02.754Z,9.10
2019-03-25T12:32:37.282Z,15.50
2019-03-25T12:35:14.226Z,9.57
2019-03-25T12:37:49.433Z,7.53
2019-03-25T12:40:23.745Z,11.83
2019-03-25T12:42:58.003Z,8.80
2019-03-25T12:45:32.572Z,5.73
2019-03-25T12:51:30.159Z,5.93
2019-03-25T12:54:04.793Z,7.80
2019-03-25T12:56:38.871Z,8.10
2019-03-25T12:59:12.819Z,4.07
2019-03-25T13:01:52.844Z,5.47
2019-03-25T13:04:21.342Z,3.93
2019-03-25T13:07:14.550Z,6.83
2019-03-25T13:09:46.910Z,5.40
2019-03-25T13:12:21.867Z,6.53
2019-03-25T13:14:55.762Z,5.27
2019-03-25T13:17:29.794Z,5.80
2019-03-25T13:20:03.797Z,6.77
2019-03-25T13:22:39.514Z,6.60
2019-03-25T13:25:16.346Z,4.63
2019-03-25T13:27:50.593Z,5.17
2019-03-25T13:30:24.936Z,5.07
2019-03-25T13:32:58.868Z,4.33
2019-03-25T13:35:30.958Z,3.13
2019-03-25T13:38:02.938Z,5.77
2019-03-25T13:40:36.942Z,6.17
2019-03-25T13:43:08.922Z,8.30
2019-03-25T13:45:41.871Z,5.60
2019-03-25T13:48:15.857Z,5.37
2019-03-25T13:50:49.060Z,8.20
2019-03-25T13:53:20.936Z,5.63
2019-03-25T13:55:54.361Z,5.70
2019-03-25T13:58:26.907Z,7.17
2019-03-25T14:00:59.930Z,5.37
2019-03-25T14:03:33.118Z,9.30
2019-03-25T14:06:07.885Z,5.27
2019-03-25T14:08:42.194Z,4.73
2019-03-25T14:11:15.160Z,5.83
2019-03-25T14:13:49.481Z,3.53
2019-03-25T14:16:21.509Z,4.10
2019-03-25T14:18:54.317Z,3.63
2019-03-25T14:21:27.144Z,8.97
2019-03-25T14:24:00.135Z,4.27
2019-03-25T14:26:34.916Z,4.10
2019-03-25T14:29:10.833Z,11.93
2019-03-25T14:31:45.137Z,4.70
2019-03-25T14:34:17.563Z,6.30
2019-03-25T14:36:49.698Z,5.50
2019-03-25T14:39:25.797Z,3.23
2019-03-25T14:41:59.140Z,3.77
2019-03-25T14:44:33.484Z,4.17
2019-03-25T14:47:06.313Z,5.57
2019-03-25T14:49:39.476Z,4.00
2019-03-25T14:52:12.222Z,5.50
2019-03-25T14:54:45.213Z,3.60
2019-03-25T14:57:17.373Z,5.27
2019-03-25T14:59:50.684Z,7.53
2019-03-25T15:02:27.335Z,8.83
2019-03-25T15:05:01.203Z,6.97
2019-03-25T15:07:35.496Z,2.70
2019-03-25T15:10:10.139Z,4.23
2019-03-25T15:12:46.000Z,10.10
2019-03-25T15:15:20.296Z,2.47
2019-03-25T15:17:55.922Z,7.43
2019-03-25T15:20:28.426Z,3.20
2019-03-25T15:23:02.562Z,4.30
2019-03-25T15:25:36.413Z,4.57
2019-03-25T15:28:09.603Z,3.10
2019-03-25T15:30:42.753Z,3.87
2019-03-25T15:33:15.367Z,5.60
2019-03-25T15:35:49.511Z,8.17
2019-03-25T15:38:21.717Z,3.70
2019-03-25T15:40:54.556Z,3.10
2019-03-25T15:43:28.893Z,3.10
2019-03-25T15:46:04.255Z,3.70
2019-03-25T15:48:36.551Z,6.30
2019-03-25T15:51:11.257Z,4.70
2019-03-25T15:53:46.836Z,4.73
2019-03-25T15:56:18.623Z,3.10
2019-03-25T15:58:51.690Z,4.80
2019-03-25T16:01:23.597Z,4.60
2019-03-25T16:03:57.658Z,4.00
2019-03-25T16:06:31.519Z,3.60
2019-03-25T16:09:04.702Z,2.97
2019-03-25T16:11:39.576Z,6.50
2019-03-25T16:14:14.432Z,4.33
2019-03-25T16:16:48.598Z,4.50
2019-03-25T16:19:22.512Z,5.63
2019-03-25T16:21:55.672Z,2.50
2019-03-25T16:24:27.809Z,5.07
2019-03-25T16:27:00.761Z,6.30
2019-03-25T16:29:33.728Z,6.10
2019-03-25T16:32:06.728Z,3.97
2019-03-25T16:34:38.805Z,3.73
2019-03-25T16:37:10.610Z,4.63
2019-03-25T16:39:42.675Z,4.00
2019-03-25T16:42:14.431Z,5.77
2019-03-25T16:44:46.207Z,3.30
2019-03-25T16:47:18.045Z,3.70
2019-03-25T16:49:50.784Z,10.57
2019-03-25T16:52:24.809Z,5.17
2019-03-25T16:54:56.796Z,4.60
2019-03-25T16:57:29.843Z,6.97
2019-03-25T17:00:01.971Z,9.30
2019-03-25T17:02:34.488Z,4.07
2019-03-25T17:05:10.676Z,4.37
2019-03-25T17:07:45.907Z,6.17
2019-03-25T17:10:18.196Z,7.73
2019-03-25T17:12:52.303Z,5.57
2019-03-25T17:15:27.660Z,11.50
2019-03-25T17:18:04.023Z,7.70
2019-03-25T17:20:37.972Z,6.30
2019-03-25T17:23:09.810Z,4.13
2019-03-25T17:25:52.866Z,14.20
2019-03-25T17:28:18.841Z,8.00
2019-03-25T17:30:54.704Z,5.97
2019-03-25T17:33:28.794Z,4.70
2019-03-25T17:36:02.638Z,10.13
2019-03-25T17:38:36.206Z,4.37
2019-03-25T17:41:09.140Z,15.30
2019-03-25T17:43:41.285Z,4.40
2019-03-25T17:46:14.633Z,6.90
2019-03-25T17:48:48.854Z,6.80
2019-03-25T17:51:21.164Z,7.50
2019-03-25T17:53:54.967Z,23.53
2019-03-25T17:56:27.105Z,9.33
2019-03-25T17:58:59.718Z,6.63
2019-03-25T18:01:35.651Z,7.33
2019-03-25T18:04:09.073Z,4.40
2019-03-25T18:06:45.001Z,5.23
2019-03-25T18:09:18.657Z,5.90
2019-03-25T18:11:51.164Z,3.33
2019-03-25T18:14:24.100Z,3.73
2019-03-25T18:16:57.216Z,4.97
2019-03-25T18:19:30.117Z,3.93
2019-03-25T18:22:03.264Z,3.07
2019-03-25T18:24:36.117Z,13.20
2019-03-25T18:27:09.675Z,3.23
2019-03-25T18:29:43.340Z,6.67
2019-03-25T18:32:17.189Z,4.67
2019-03-25T18:34:50.125Z,4.73
2019-03-25T18:37:24.312Z,4.53
2019-03-25T18:39:59.906Z,2.70
2019-03-25T18:42:33.353Z,2.80
2019-03-25T18:45:07.824Z,5.63
2019-03-25T18:47:45.085Z,4.03
2019-03-25T18:50:18.453Z,3.40
2019-03-25T18:52:51.451Z,3.07
2019-03-25T18:55:24.229Z,4.00
2019-03-25T18:57:57.820Z,4.07
2019-03-25T19:00:34.049Z,5.10
2019-03-25T19:03:06.674Z,2.53
2019-03-25T19:05:39.983Z,6.23
2019-03-25T19:08:14.619Z,5.77
2019-03-25T19:10:48.357Z,4.90
2019-03-25T19:13:21.342Z,4.30
2019-03-25T19:15:55.255Z,5.93
2019-03-25T19:18:29.119Z,5.20
2019-03-25T19:21:03.434Z,7.10
2019-03-25T19:23:36.587Z,4.57
2019-03-25T19:26:10.602Z,4.77
2019-03-25T19:28:43.269Z,3.97
2019-03-25T19:31:16.599Z,7.00
2019-03-25T19:33:49.958Z,5.67
2019-03-25T19:36:24.630Z,4.10
2019-03-25T19:38:57.571Z,5.57
2019-03-25T19:41:32.603Z,3.53
2019-03-25T19:44:05.517Z,4.60
2019-03-25T19:46:39.529Z,5.07
2019-03-25T19:49:11.765Z,4.00
2019-03-25T19:51:46.535Z,4.67
2019-03-25T19:54:18.422Z,10.57
2019-03-25T19:56:51.481Z,7.73
2019-03-25T19:59:24.933Z,4.80
2019-03-25T20:01:58.710Z,5.00
2019-03-25T20:04:31.147Z,7.70
2019-03-25T20:07:04.547Z,5.20
2019-03-25T20:09:37.870Z,6.13
2019-03-25T20:12:12.710Z,6.10
2019-03-25T20:14:46.239Z,4.90
2019-03-25T20:17:18.208Z,10.63
2019-03-25T20:19:52.185Z,3.77
2019-03-25T20:22:24.709Z,5.00
2019-03-25T20:24:57.832Z,5.40
2019-03-25T20:27:30.392Z,5.70
2019-03-25T20:30:04.408Z,6.37
2019-03-25T20:32:37.734Z,5.77
2019-03-25T20:35:11.097Z,4.70
2019-03-25T20:37:47.382Z,4.53
2019-03-25T20:40:21.865Z,6.27
2019-03-25T20:42:53.914Z,7.80
2019-03-25T20:45:26.057Z,4.53
2019-03-25T20:47:59.768Z,6.30
2019-03-25T20:50:33.980Z,4.20
2019-03-25T20:53:07.358Z,5.17
2019-03-25T20:55:40.391Z,6.73
2019-03-25T20:58:12.981Z,4.90
2019-03-25T21:00:51.054Z,7.47
2019-03-25T21:03:25.188Z,3.63
2019-03-25T21:05:57.964Z,3.77
2019-03-25T21:08:30.992Z,7.47
2019-03-25T21:11:04.269Z,3.67
2019-03-25T21:13:38.501Z,4.07
2019-03-25T21:16:11.952Z,5.07
2019-03-25T21:18:46.032Z,3.27
2019-03-25T21:21:19.685Z,3.47
2019-03-25T21:23:51.929Z,4.80
2019-03-25T21:26:25.057Z,4.70
2019-03-25T21:28:57.885Z,3.00
2019-03-25T21:31:30.221Z,3.73
2019-03-25T21:37:29.408Z,5.97
2019-03-25T21:40:04.469Z,10.30
2019-03-25T21:42:37.060Z,3.37
2019-03-25T21:45:11.190Z,4.63
2019-03-25T21:47:44.757Z,2.50
2019-03-25T21:50:18.354Z,2.40
2019-03-25T21:52:50.538Z,2.07
2019-03-25T21:55:26.843Z,3.20
2019-03-25T21:58:01.265Z,5.70
2019-03-25T22:00:34.174Z,2.60
2019-03-25T22:03:12.124Z,3.53
2019-03-25T22:05:43.597Z,2.90
2019-03-25T22:08:16.126Z,6.07
2019-03-25T22:10:49.323Z,3.67
2019-03-25T22:13:21.182Z,4.20
2019-03-25T22:15:55.152Z,3.23
2019-03-25T22:18:30.665Z,3.90
2019-03-25T22:21:05.929Z,2.53
2019-03-25T22:23:59.960Z,2.47
2019-03-25T22:26:34.576Z,3.63
2019-03-25T22:29:07.922Z,3.30
2019-03-25T22:31:52.758Z,3.53
2019-03-25T22:34:28.287Z,2.40
2019-03-25T22:37:02.522Z,2.70
2019-03-25T22:39:34.316Z,1.30
2019-03-25T22:42:07.144Z,1.80
2019-03-25T22:44:41.296Z,1.50
2019-03-25T22:47:13.177Z,1.60
2019-03-25T22:49:45.646Z,1.93
2019-03-25T22:52:20.138Z,2.20
2019-03-25T22:54:52.413Z,2.50
2019-03-25T22:57:24.257Z,1.37
2019-03-25T22:59:57.803Z,1.90
2019-03-25T23:02:31.268Z,1.70
2019-03-25T23:05:09.897Z,2.93
2019-03-25T23:07:44.061Z,2.63
2019-03-25T23:10:16.455Z,1.90
2019-03-25T23:12:48.422Z,1.73
2019-03-25T23:15:22.062Z,3.30
2019-03-25T23:17:54.424Z,2.83
2019-03-25T23:20:28.433Z,1.77
2019-03-25T23:23:01.676Z,3.13
2019-03-25T23:25:35.826Z,2.03
2019-03-25T23:28:08.444Z,2.10
2019-03-25T23:30:41.678Z,2.57
2019-03-25T23:33:13.542Z,2.43
2019-03-25T23:35:47.340Z,1.90
2019-03-25T23:38:19.185Z,1.53
2019-03-25T23:40:51.716Z,1.70
2019-03-25T23:43:38.657Z,1.93
2019-03-25T23:46:10.448Z,1.77
2019-03-25T23:48:45.281Z,1.60
2019-03-25T23:51:17.717Z,1.77
2019-03-25T23:53:53.359Z,4.43
2019-03-25T23:56:28.901Z,3.50
2019-03-25T23:59:03.988Z,2.60
