createdAt,value
2018-10-19T00:00:32.925Z,6.58
2018-10-19T00:03:03.003Z,6.50
2018-10-19T00:05:32.866Z,6.37
2018-10-19T00:08:03.091Z,6.92
2018-10-19T00:10:32.999Z,6.80
2018-10-19T00:13:02.922Z,6.73
2018-10-19T00:15:32.802Z,6.40
2018-10-19T00:18:02.894Z,6.70
2018-10-19T00:20:32.884Z,6.80
2018-10-19T00:23:03.038Z,7.08
2018-10-19T00:25:33.107Z,7.33
2018-10-19T00:28:03.003Z,8.45
2018-10-19T00:30:32.941Z,7.92
2018-10-19T00:33:03.044Z,7.07
2018-10-19T00:35:32.962Z,7.65
2018-10-19T00:38:03.091Z,7.12
2018-10-19T00:40:33.172Z,8.40
2018-10-19T00:49:42.771Z,5.80
2018-10-19T00:52:11.919Z,6.55
2018-10-19T00:54:41.079Z,7.33
2018-10-19T00:57:10.327Z,8.63
2018-10-19T00:59:39.817Z,7.53
2018-10-19T01:02:09.039Z,6.83
2018-10-19T01:04:38.195Z,8.80
2018-10-19T01:07:07.351Z,7.12
2018-10-19T01:09:36.507Z,7.20
2018-10-19T01:12:06.203Z,6.37
2018-10-19T01:14:35.363Z,7.67
2018-10-19T01:17:04.578Z,7.63
2018-10-19T01:19:33.690Z,8.20
2018-10-19T01:22:03.223Z,8.10
2018-10-19T01:24:33.004Z,6.78
2018-10-19T01:27:02.245Z,8.23
2018-10-19T01:29:30.398Z,8.23
2018-10-19T01:31:59.551Z,7.23
2018-10-19T01:34:28.728Z,8.13
2018-10-19T01:36:57.874Z,7.67
2018-10-19T01:39:27.043Z,8.60
2018-10-19T01:41:56.254Z,6.77
2018-10-19T01:44:25.428Z,8.17
2018-10-19T01:46:54.689Z,7.70
2018-10-19T01:49:24.150Z,7.13
2018-10-19T01:51:53.310Z,7.00
2018-10-19T01:54:22.521Z,7.17
2018-10-19T01:56:51.690Z,6.87
2018-10-19T01:59:20.876Z,7.50
2018-10-19T02:01:50.043Z,8.43
2018-10-19T02:04:19.230Z,6.87
2018-10-19T02:06:48.383Z,7.40
2018-10-19T02:09:17.568Z,7.27
2018-10-19T02:11:46.839Z,6.97
2018-10-19T02:14:16.036Z,7.23
2018-10-19T02:16:45.211Z,6.92
2018-10-19T02:19:14.366Z,7.07
2018-10-19T02:21:43.706Z,7.35
2018-10-19T02:24:12.988Z,7.07
2018-10-19T02:26:42.160Z,6.53
2018-10-19T02:29:11.385Z,7.80
2018-10-19T02:31:40.575Z,7.33
2018-10-19T02:34:09.755Z,7.45
2018-10-19T02:36:38.894Z,7.60
2018-10-19T02:39:08.506Z,7.62
2018-10-19T02:41:37.628Z,6.97
2018-10-19T02:44:06.813Z,7.23
2018-10-19T02:46:35.963Z,6.63
2018-10-19T02:49:05.893Z,7.30
2018-10-19T02:51:35.383Z,7.73
2018-10-19T02:54:04.563Z,7.17
2018-10-19T02:56:33.805Z,7.43
2018-10-19T02:59:03.798Z,7.20
2018-10-19T03:01:33.147Z,6.90
2018-10-19T03:04:03.341Z,6.90
2018-10-19T03:06:33.204Z,6.20
2018-10-19T03:09:03.403Z,8.10
2018-10-19T03:11:33.305Z,6.97
2018-10-19T03:14:03.434Z,6.92
2018-10-19T03:16:34.005Z,7.33
2018-10-19T03:19:03.168Z,7.20
2018-10-19T03:21:33.200Z,7.37
2018-10-19T03:24:03.216Z,6.95
2018-10-19T03:26:33.154Z,7.50
2018-10-19T03:29:03.498Z,6.37
2018-10-19T03:31:33.189Z,7.67
2018-10-19T03:34:03.445Z,7.15
2018-10-19T03:36:33.238Z,7.43
2018-10-19T03:39:05.103Z,6.50
2018-10-19T03:41:34.435Z,8.13
2018-10-19T03:44:04.287Z,7.20
2018-10-19T03:46:33.577Z,7.67
2018-10-19T03:49:03.376Z,7.55
2018-10-19T03:51:33.409Z,7.12
2018-10-19T03:54:03.352Z,6.70
2018-10-19T03:56:33.558Z,6.87
2018-10-19T03:59:03.682Z,8.05
2018-10-19T04:01:33.342Z,7.33
2018-10-19T04:04:03.524Z,9.03
2018-10-19T04:06:33.695Z,7.72
2018-10-19T04:09:03.534Z,6.70
2018-10-19T04:11:33.470Z,7.85
2018-10-19T04:14:03.357Z,7.42
2018-10-19T04:16:33.410Z,7.10
2018-10-19T04:19:03.306Z,7.67
2018-10-19T04:21:33.658Z,6.75
2018-10-19T04:24:03.672Z,5.97
2018-10-19T04:26:33.332Z,7.65
2018-10-19T04:29:03.671Z,6.60
2018-10-19T04:31:33.579Z,6.58
2018-10-19T04:34:03.508Z,7.25
2018-10-19T04:36:33.661Z,7.20
2018-10-19T04:39:03.602Z,6.65
2018-10-19T04:41:33.495Z,6.83
2018-10-19T04:44:03.519Z,8.25
2018-10-19T04:46:33.627Z,7.42
2018-10-19T04:49:03.653Z,6.90
2018-10-19T04:51:33.423Z,7.47
2018-10-19T04:54:03.432Z,6.47
2018-10-19T04:56:33.477Z,6.05
2018-10-19T04:59:03.622Z,7.47
2018-10-19T05:01:33.643Z,6.95
2018-10-19T05:04:03.437Z,6.83
2018-10-19T05:06:33.750Z,7.37
2018-10-19T05:09:05.114Z,6.15
2018-10-19T05:11:34.267Z,7.03
2018-10-19T05:14:03.533Z,7.17
2018-10-19T05:16:33.867Z,6.42
2018-10-19T05:19:03.623Z,6.33
2018-10-19T05:21:33.543Z,7.17
2018-10-19T05:24:03.515Z,7.37
2018-10-19T05:26:33.695Z,6.22
2018-10-19T05:29:03.516Z,6.12
2018-10-19T05:31:33.466Z,7.00
2018-10-19T05:34:03.414Z,7.40
2018-10-19T05:36:33.647Z,6.30
2018-10-19T05:39:03.566Z,6.53
2018-10-19T05:41:33.434Z,6.47
2018-10-19T05:44:03.737Z,6.35
2018-10-19T05:46:33.429Z,5.92
2018-10-19T05:49:03.496Z,6.20
2018-10-19T05:51:33.520Z,6.47
2018-10-19T05:54:03.518Z,6.65
2018-10-19T05:56:33.991Z,5.67
2018-10-19T05:59:03.499Z,7.17
2018-10-19T06:01:33.477Z,6.17
2018-10-19T06:04:03.475Z,6.62
2018-10-19T06:06:33.750Z,8.15
2018-10-19T06:09:03.581Z,7.12
2018-10-19T06:11:33.552Z,7.12
2018-10-19T06:14:03.610Z,6.35
2018-10-19T06:16:33.637Z,7.30
2018-10-19T06:19:03.515Z,6.87
2018-10-19T06:21:33.621Z,7.25
2018-10-19T06:24:03.619Z,7.72
2018-10-19T06:26:33.720Z,7.60
2018-10-19T06:29:03.769Z,7.20
2018-10-19T06:31:33.746Z,6.67
2018-10-19T06:34:03.596Z,7.40
2018-10-19T06:36:33.548Z,8.13
2018-10-19T06:39:03.629Z,8.10
2018-10-19T06:41:33.582Z,7.30
2018-10-19T06:44:03.915Z,8.60
2018-10-19T06:46:33.822Z,9.98
2018-10-19T06:49:03.713Z,6.97
2018-10-19T06:51:33.574Z,6.95
2018-10-19T06:54:03.593Z,7.55
2018-10-19T06:56:33.690Z,7.40
2018-10-19T06:59:03.760Z,5.35
2018-10-19T07:01:33.687Z,6.15
2018-10-19T07:04:03.730Z,6.37
2018-10-19T07:06:33.775Z,6.40
2018-10-19T07:09:04.758Z,6.25
2018-10-19T07:11:34.154Z,6.27
2018-10-19T07:14:03.775Z,5.75
2018-10-19T07:16:33.676Z,6.78
2018-10-19T07:19:03.707Z,7.45
2018-10-19T07:21:33.740Z,6.75
2018-10-19T07:24:03.782Z,6.85
2018-10-19T07:26:33.800Z,6.65
2018-10-19T07:29:04.288Z,6.95
2018-10-19T07:31:33.686Z,6.17
2018-10-19T07:34:03.751Z,7.15
2018-10-19T07:36:33.807Z,6.70
2018-10-19T07:39:04.806Z,6.47
2018-10-19T07:41:34.016Z,6.07
2018-10-19T07:44:04.497Z,6.92
2018-10-19T07:46:33.848Z,7.03
2018-10-19T07:49:03.852Z,6.67
2018-10-19T07:51:33.727Z,6.58
2018-10-19T07:54:04.210Z,6.25
2018-10-19T07:56:33.816Z,6.80
2018-10-19T07:59:03.795Z,7.33
2018-10-19T08:01:33.795Z,8.30
2018-10-19T08:04:03.790Z,6.78
2018-10-19T08:06:33.840Z,7.60
2018-10-19T08:09:04.686Z,8.05
2018-10-19T08:11:33.956Z,8.57
2018-10-19T08:14:03.871Z,7.70
2018-10-19T08:16:34.152Z,8.10
2018-10-19T08:19:03.849Z,7.33
2018-10-19T08:21:33.875Z,8.43
2018-10-19T08:24:03.847Z,7.70
2018-10-19T08:26:33.916Z,8.10
2018-10-19T08:29:04.116Z,9.87
2018-10-19T08:31:33.825Z,8.30
2018-10-19T08:34:03.816Z,8.00
2018-10-19T08:36:33.852Z,9.43
2018-10-19T08:39:04.508Z,9.90
2018-10-19T08:41:33.960Z,8.30
2018-10-19T08:44:03.873Z,9.40
2018-10-19T08:46:41.207Z,9.85
2018-10-19T08:49:11.680Z,8.37
2018-10-19T08:51:41.858Z,9.40
2018-10-19T08:54:11.182Z,10.57
2018-10-19T08:56:41.111Z,11.07
2018-10-19T08:59:10.468Z,9.20
2018-10-19T09:01:39.886Z,11.18
2018-10-19T09:04:09.069Z,10.40
2018-10-19T09:06:38.355Z,11.25
2018-10-19T09:09:10.536Z,9.73
2018-10-19T09:11:40.235Z,9.27
2018-10-19T09:14:26.596Z,11.23
2018-10-19T09:16:55.800Z,10.00
2018-10-19T09:19:24.921Z,10.73
2018-10-19T09:21:54.234Z,10.07
2018-10-19T09:24:23.463Z,9.80
2018-10-19T09:26:52.655Z,9.90
2018-10-19T09:29:21.878Z,11.10
2018-10-19T09:31:51.032Z,11.93
2018-10-19T09:34:20.192Z,10.73
2018-10-19T09:36:49.546Z,10.80
2018-10-19T09:39:18.577Z,11.50
2018-10-19T09:41:47.748Z,13.30
2018-10-19T09:44:16.918Z,10.57
2018-10-19T09:46:46.070Z,11.40
2018-10-19T09:49:15.475Z,11.30
2018-10-19T09:51:44.497Z,11.83
2018-10-19T09:54:13.658Z,11.17
2018-10-19T09:56:42.842Z,12.07
2018-10-19T09:59:12.075Z,11.43
2018-10-19T10:01:42.036Z,11.83
2018-10-19T10:04:11.208Z,12.33
2018-10-19T10:06:40.416Z,12.63
2018-10-19T10:09:12.842Z,12.53
2018-10-19T10:11:42.309Z,10.93
2018-10-19T10:14:12.024Z,11.50
2018-10-19T10:16:41.432Z,11.93
2018-10-19T10:19:10.628Z,12.90
2018-10-19T10:21:39.896Z,11.97
2018-10-19T10:24:09.067Z,10.53
2018-10-19T10:26:38.227Z,10.32
2018-10-19T10:29:07.768Z,11.80
2018-10-19T10:31:37.111Z,11.67
2018-10-19T10:34:06.759Z,11.07
2018-10-19T10:36:35.850Z,11.50
2018-10-19T10:39:09.514Z,12.10
2018-10-19T10:41:38.981Z,12.53
2018-10-19T10:44:08.147Z,12.03
2018-10-19T10:46:37.303Z,12.07
2018-10-19T10:49:07.052Z,12.37
2018-10-19T10:51:36.136Z,11.83
2018-10-19T10:54:05.600Z,10.97
2018-10-19T10:56:35.045Z,11.60
2018-10-19T10:59:05.218Z,12.73
2018-10-19T11:01:34.363Z,10.93
2018-10-19T11:04:04.166Z,12.07
2018-10-19T11:06:34.204Z,11.00
2018-10-19T11:09:05.022Z,12.28
2018-10-19T11:11:34.226Z,12.23
2018-10-19T11:14:04.212Z,11.73
2018-10-19T11:16:34.106Z,11.93
2018-10-19T11:19:04.163Z,12.73
2018-10-19T11:21:34.200Z,10.82
2018-10-19T11:24:04.262Z,10.93
2018-10-19T11:26:34.188Z,11.93
2018-10-19T11:29:04.131Z,12.25
2018-10-19T11:31:34.221Z,12.88
2018-10-19T11:34:04.187Z,10.35
2018-10-19T11:36:34.234Z,11.60
2018-10-19T11:39:05.256Z,11.88
2018-10-19T11:41:34.465Z,11.30
2018-10-19T11:44:04.347Z,11.55
2018-10-19T11:46:34.272Z,12.25
2018-10-19T11:49:04.267Z,11.68
2018-10-19T11:51:34.316Z,11.25
2018-10-19T11:54:04.331Z,10.68
2018-10-19T11:56:34.279Z,12.98
2018-10-19T11:59:04.247Z,13.00
2018-10-19T12:01:34.210Z,11.53
2018-10-19T12:04:04.353Z,13.28
2018-10-19T12:06:34.203Z,13.27
2018-10-19T12:09:05.169Z,12.18
2018-10-19T12:11:34.326Z,12.00
2018-10-19T12:14:04.391Z,12.10
2018-10-19T12:16:34.271Z,12.37
2018-10-19T12:19:04.279Z,11.35
2018-10-19T12:21:34.254Z,11.60
2018-10-19T12:24:04.321Z,13.93
2018-10-19T12:26:34.319Z,11.78
2018-10-19T12:29:04.573Z,10.98
2018-10-19T12:31:34.332Z,12.43
2018-10-19T12:34:04.388Z,11.63
2018-10-19T12:36:34.368Z,11.80
2018-10-19T12:39:05.791Z,11.08
2018-10-19T12:41:34.902Z,12.13
2018-10-19T12:44:04.291Z,11.00
2018-10-19T12:46:52.631Z,11.12
2018-10-19T12:49:23.256Z,11.63
2018-10-19T12:51:52.498Z,11.33
2018-10-19T12:54:21.735Z,12.27
2018-10-19T12:56:50.888Z,11.60
2018-10-19T12:59:20.155Z,12.20
2018-10-19T13:01:49.457Z,10.55
2018-10-19T13:04:18.655Z,11.22
2018-10-19T13:06:47.828Z,11.07
2018-10-19T13:09:17.145Z,11.23
2018-10-19T13:11:46.195Z,10.93
2018-10-19T13:14:15.383Z,10.70
2018-10-19T13:16:44.575Z,12.37
2018-10-19T13:19:14.235Z,11.63
2018-10-19T13:21:43.362Z,11.57
2018-10-19T13:24:12.588Z,11.97
2018-10-19T13:26:41.694Z,12.23
2018-10-19T13:29:10.848Z,11.87
2018-10-19T13:31:40.432Z,11.33
2018-10-19T13:34:09.641Z,12.03
2018-10-19T13:36:38.828Z,10.35
2018-10-19T13:39:10.499Z,11.03
2018-10-19T13:41:40.102Z,11.50
2018-10-19T13:44:09.463Z,10.58
2018-10-19T13:46:44.519Z,10.15
2018-10-19T13:49:13.670Z,10.23
2018-10-19T13:51:42.834Z,10.30
2018-10-19T13:54:12.004Z,10.25
2018-10-19T13:56:41.164Z,10.60
2018-10-19T13:59:10.339Z,10.27
2018-10-19T14:01:39.508Z,11.47
2018-10-19T14:04:08.668Z,10.00
2018-10-19T14:06:37.831Z,10.20
2018-10-19T14:09:09.701Z,11.43
2018-10-19T14:11:39.459Z,11.55
2018-10-19T14:14:08.610Z,10.75
2018-10-19T14:16:37.883Z,10.03
2018-10-19T14:19:07.091Z,10.90
2018-10-19T14:21:36.272Z,10.77
2018-10-19T14:24:05.426Z,11.00
2018-10-19T14:26:34.660Z,10.20
2018-10-19T14:29:04.930Z,10.68
2018-10-19T14:31:34.484Z,10.00
2018-10-19T14:34:04.916Z,10.30
2018-10-19T14:36:34.602Z,10.80
2018-10-19T14:39:04.979Z,10.23
2018-10-19T14:41:34.579Z,9.50
2018-10-19T14:44:04.632Z,10.13
2018-10-19T14:46:34.496Z,12.18
2018-10-19T14:49:05.080Z,11.35
2018-10-19T14:51:34.583Z,12.00
2018-10-19T14:54:04.744Z,10.50
2018-10-19T14:56:34.690Z,10.72
2018-10-19T14:59:05.271Z,9.90
2018-10-19T15:01:34.591Z,10.37
2018-10-19T15:04:04.902Z,10.90
2018-10-19T15:06:34.580Z,11.85
2018-10-19T15:09:06.039Z,10.68
2018-10-19T15:11:35.492Z,11.47
2018-10-19T15:14:04.619Z,11.22
2018-10-19T15:16:34.690Z,9.13
2018-10-19T15:19:04.634Z,11.10
2018-10-19T15:21:34.731Z,10.32
2018-10-19T15:24:04.884Z,10.18
2018-10-19T15:26:34.604Z,10.00
2018-10-19T15:29:04.721Z,10.65
2018-10-19T15:31:35.040Z,10.20
2018-10-19T15:34:04.676Z,11.45
2018-10-19T15:36:34.667Z,11.10
2018-10-19T15:39:06.101Z,10.72
2018-10-19T15:41:35.349Z,10.33
2018-10-19T15:44:04.655Z,10.03
2018-10-19T15:46:34.656Z,10.30
2018-10-19T15:49:04.880Z,10.65
2018-10-19T15:51:34.675Z,9.75
2018-10-19T15:54:04.711Z,10.75
2018-10-19T15:56:34.864Z,9.80
2018-10-19T15:59:05.093Z,10.23
2018-10-19T16:01:34.667Z,10.35
2018-10-19T16:04:04.793Z,10.25
2018-10-19T16:06:34.693Z,11.15
2018-10-19T16:09:07.792Z,9.83
2018-10-19T16:11:36.895Z,9.63
2018-10-19T16:14:06.286Z,9.40
2018-10-19T16:16:35.430Z,9.13
2018-10-19T16:19:04.932Z,10.90
2018-10-19T16:21:34.764Z,10.13
2018-10-19T16:24:05.067Z,11.20
2018-10-19T16:26:34.762Z,10.30
2018-10-19T16:29:05.100Z,10.35
2018-10-19T16:31:34.846Z,8.58
2018-10-19T16:34:04.858Z,9.90
2018-10-19T16:36:34.795Z,10.03
2018-10-19T16:39:06.489Z,10.98
2018-10-19T16:41:35.582Z,9.83
2018-10-19T16:44:05.286Z,11.00
2018-10-19T16:46:35.070Z,10.20
2018-10-19T16:49:05.517Z,9.08
2018-10-19T16:51:34.940Z,9.50
2018-10-19T16:54:04.899Z,9.38
2018-10-19T16:56:34.811Z,10.23
2018-10-19T16:59:05.095Z,10.28
2018-10-19T17:01:34.859Z,8.50
2018-10-19T17:04:05.184Z,8.63
2018-10-19T17:06:34.778Z,9.15
2018-10-19T17:09:08.937Z,9.50
2018-10-19T17:11:38.245Z,10.53
2018-10-19T17:14:07.493Z,9.50
2018-10-19T17:16:36.948Z,8.90
2018-10-19T17:19:06.461Z,9.37
2018-10-19T17:21:35.566Z,8.50
2018-10-19T17:24:05.294Z,9.00
2018-10-19T17:26:35.003Z,8.85
2018-10-19T17:29:05.102Z,9.48
2018-10-19T17:31:34.966Z,7.45
2018-10-19T17:34:04.982Z,8.60
2018-10-19T17:36:35.871Z,7.78
2018-10-19T17:39:08.118Z,8.73
2018-10-19T17:41:37.228Z,8.20
2018-10-19T17:44:07.101Z,9.23
2018-10-19T17:46:36.281Z,9.30
2018-10-19T17:49:06.192Z,8.83
2018-10-19T17:51:35.331Z,8.23
2018-10-19T17:54:05.197Z,9.38
2018-10-19T17:56:34.858Z,9.37
2018-10-19T17:59:05.054Z,8.73
2018-10-19T18:01:35.108Z,8.78
2018-10-19T18:04:05.135Z,9.00
2018-10-19T18:06:34.904Z,8.50
2018-10-19T18:09:08.288Z,8.50
2018-10-19T18:11:37.560Z,8.53
2018-10-19T18:14:06.771Z,8.30
2018-10-19T18:16:35.996Z,7.70
2018-10-19T18:19:05.424Z,8.00
2018-10-19T18:21:34.995Z,8.33
2018-10-19T18:24:05.076Z,8.28
2018-10-19T18:26:34.901Z,8.15
2018-10-19T18:29:05.160Z,7.95
2018-10-19T18:31:34.995Z,9.75
2018-10-19T18:34:04.992Z,8.75
2018-10-19T18:36:34.927Z,9.23
2018-10-19T18:39:08.040Z,8.70
2018-10-19T18:41:37.454Z,8.10
2018-10-19T18:44:07.389Z,7.77
2018-10-19T18:46:36.663Z,8.57
2018-10-19T18:49:08.016Z,8.90
2018-10-19T18:51:37.323Z,8.73
2018-10-19T18:54:06.825Z,8.67
2018-10-19T18:56:36.032Z,8.27
2018-10-19T18:59:05.286Z,8.27
2018-10-19T19:01:35.133Z,8.20
2018-10-19T19:04:05.135Z,8.20
2018-10-19T19:06:35.028Z,9.05
2018-10-19T19:09:09.646Z,8.88
2018-10-19T19:11:38.943Z,8.20
2018-10-19T19:14:08.147Z,8.57
2018-10-19T19:16:37.312Z,8.57
2018-10-19T19:19:06.591Z,9.57
2018-10-19T19:21:35.858Z,8.07
2018-10-19T19:24:10.412Z,8.70
2018-10-19T19:26:39.590Z,7.92
2018-10-19T19:29:08.794Z,7.37
2018-10-19T19:31:37.908Z,9.07
2018-10-19T19:34:12.504Z,13.45
2018-10-19T19:36:41.735Z,9.47
2018-10-19T19:39:11.037Z,10.60
2018-10-19T19:41:45.484Z,9.43
2018-10-19T19:44:14.670Z,9.13
2018-10-19T19:46:43.780Z,8.57
2018-10-19T19:49:18.263Z,9.05
2018-10-19T19:51:47.412Z,8.90
2018-10-19T19:54:16.555Z,9.43
2018-10-19T19:56:45.731Z,8.93
2018-10-19T19:59:14.942Z,9.10
2018-10-19T20:01:44.048Z,9.73
2018-10-19T20:04:13.238Z,10.23
2018-10-19T20:06:42.449Z,10.73
2018-10-19T20:09:11.592Z,10.13
2018-10-19T20:11:40.780Z,9.87
2018-10-19T20:14:10.135Z,8.65
2018-10-19T20:16:39.222Z,8.33
2018-10-19T20:19:08.372Z,8.93
2018-10-19T20:21:37.632Z,8.23
2018-10-19T20:24:06.775Z,10.13
2018-10-19T20:26:35.931Z,9.30
2018-10-19T20:29:05.196Z,7.65
2018-10-19T20:31:35.174Z,7.80
2018-10-19T20:34:05.205Z,8.65
2018-10-19T20:36:35.219Z,8.60
2018-10-19T20:39:07.432Z,10.20
2018-10-19T20:41:36.587Z,8.67
2018-10-19T20:44:05.923Z,8.63
2018-10-19T20:46:35.188Z,9.38
2018-10-19T20:49:06.145Z,9.98
2018-10-19T20:51:35.384Z,10.63
2018-10-19T20:54:05.395Z,9.60
2018-10-19T20:56:35.333Z,9.15
2018-10-19T20:59:05.397Z,9.48
2018-10-19T21:01:35.178Z,9.70
2018-10-19T21:04:05.413Z,11.35
2018-10-19T21:06:35.272Z,12.00
2018-10-19T21:09:08.218Z,10.82
2018-10-19T21:11:37.854Z,10.40
2018-10-19T21:14:07.164Z,10.30
2018-10-19T21:16:36.283Z,9.80
2018-10-19T21:19:05.691Z,9.87
2018-10-19T21:21:35.273Z,9.98
2018-10-19T21:24:05.341Z,10.18
2018-10-19T21:31:38.652Z,9.37
2018-10-19T21:34:07.820Z,10.13
2018-10-19T21:36:36.971Z,9.90
2018-10-19T21:39:09.174Z,10.30
2018-10-19T21:41:38.348Z,10.67
2018-10-19T21:44:07.559Z,10.67
2018-10-19T21:46:36.655Z,11.23
2018-10-19T21:49:06.732Z,11.83
2018-10-19T21:51:35.925Z,9.83
2018-10-19T21:54:05.983Z,10.07
2018-10-19T21:56:35.439Z,10.35
2018-10-19T21:59:05.343Z,9.15
2018-10-19T22:01:35.342Z,8.70
2018-10-19T22:04:05.624Z,9.70
2018-10-19T22:06:35.319Z,9.40
2018-10-19T22:09:09.329Z,9.43
2018-10-19T22:11:39.196Z,9.97
2018-10-19T22:14:08.911Z,10.53
2018-10-19T22:16:38.254Z,10.63
2018-10-19T22:19:08.151Z,11.35
2018-10-19T22:21:37.322Z,10.85
2018-10-19T22:24:07.758Z,10.10
2018-10-19T22:26:36.908Z,10.53
2018-10-19T22:29:06.389Z,10.27
2018-10-19T22:31:35.522Z,9.10
2018-10-19T22:34:05.625Z,10.13
2018-10-19T22:41:41.764Z,8.57
2018-10-19T22:44:11.163Z,8.67
2018-10-19T22:46:40.308Z,10.12
2018-10-19T22:49:11.150Z,9.90
2018-10-19T22:51:40.206Z,8.55
2018-10-19T22:54:09.376Z,9.18
2018-10-19T22:56:38.587Z,9.60
2018-10-19T22:59:07.745Z,9.67
2018-10-19T23:01:36.870Z,9.13
2018-10-19T23:04:06.886Z,9.77
2018-10-19T23:06:36.070Z,9.93
2018-10-19T23:09:08.179Z,9.88
2018-10-19T23:11:37.311Z,10.40
2018-10-19T23:14:06.645Z,9.88
2018-10-19T23:16:35.804Z,9.53
2018-10-19T23:19:05.692Z,10.20
2018-10-19T23:21:35.758Z,9.98
2018-10-19T23:24:06.195Z,10.53
2018-10-19T23:26:35.468Z,10.90
2018-10-19T23:29:05.899Z,9.78
2018-10-19T23:31:35.585Z,10.80
2018-10-19T23:34:05.931Z,9.15
2018-10-19T23:36:35.610Z,10.05
2018-10-19T23:39:08.576Z,9.63
2018-10-19T23:41:37.774Z,10.27
2018-10-19T23:44:06.914Z,9.90
2018-10-19T23:46:36.131Z,9.37
2018-10-19T23:49:05.941Z,10.63
2018-10-19T23:51:35.460Z,9.15
2018-10-19T23:54:05.680Z,9.45
2018-10-19T23:56:35.576Z,10.05
2018-10-19T23:59:06.079Z,9.05
