createdAt,value
2022-12-12T00:03:25.054Z,101245.69
2022-12-12T00:08:32.983Z,101249.22
2022-12-12T00:13:39.565Z,101263.94
2022-12-12T00:18:41.666Z,101261.81
2022-12-12T00:23:44.835Z,101265.09
2022-12-12T00:28:49.628Z,101262.38
2022-12-12T00:33:51.610Z,101260.72
2022-12-12T00:38:54.235Z,101266.19
2022-12-12T00:43:58.169Z,101256.91
2022-12-12T00:49:02.700Z,101264.03
2022-12-12T00:54:05.855Z,101258.94
2022-12-12T00:59:12.169Z,101267.47
2022-12-12T01:04:16.509Z,101270.84
2022-12-12T01:09:18.292Z,101275.34
2022-12-12T01:14:19.994Z,101268.78
2022-12-12T01:19:24.267Z,101270.38
2022-12-12T01:24:28.494Z,101272.66
2022-12-12T01:29:30.138Z,101281.38
2022-12-12T01:34:40.244Z,101279.84
2022-12-12T01:39:44.168Z,101283.31
2022-12-12T01:44:50.959Z,101284.31
2022-12-12T01:50:00.310Z,101286.63
2022-12-12T01:55:06.015Z,101287.09
2022-12-12T02:00:11.256Z,101279.44
2022-12-12T02:05:26.199Z,101278.94
2022-12-12T02:10:35.683Z,101281.94
2022-12-12T02:16:17.219Z,101278.75
2022-12-12T02:21:41.313Z,101292.91
2022-12-12T02:27:14.030Z,101289.28
2022-12-12T02:32:24.664Z,101293.25
2022-12-12T02:37:39.774Z,101290.88
2022-12-12T02:42:48.744Z,101291.97
2022-12-12T02:47:59.034Z,101298.38
2022-12-12T02:53:05.157Z,101298.19
2022-12-12T02:58:15.987Z,101304.41
2022-12-12T03:04:05.725Z,101305.66
2022-12-12T03:09:31.765Z,101311.97
2022-12-12T03:14:39.120Z,101309.03
2022-12-12T03:19:46.713Z,101314.44
2022-12-12T03:25:14.504Z,101312.22
2022-12-12T03:30:17.817Z,101305.06
2022-12-12T03:35:34.661Z,101306.59
2022-12-12T03:40:50.108Z,101313.44
2022-12-12T03:45:57.954Z,101306.38
2022-12-12T03:51:21.886Z,101306.22
2022-12-12T03:56:40.452Z,101305.22
2022-12-12T04:01:49.446Z,101306.38
2022-12-12T04:07:26.924Z,101311.75
2022-12-12T04:12:47.301Z,101312.97
2022-12-12T04:18:26.019Z,101310.75
2022-12-12T04:23:43.486Z,101319.22
2022-12-12T04:28:57.276Z,101320.38
2022-12-12T04:34:08.253Z,101317.00
2022-12-12T04:39:14.337Z,101321.22
2022-12-12T04:44:18.258Z,101314.75
2022-12-12T04:49:27.851Z,101309.81
2022-12-12T04:54:49.389Z,101304.59
2022-12-12T04:59:51.378Z,101302.31
2022-12-12T05:04:58.189Z,101312.75
2022-12-12T05:10:02.571Z,101307.69
2022-12-12T05:15:10.084Z,101314.72
2022-12-12T05:20:12.696Z,101315.63
2022-12-12T05:25:14.840Z,101318.22
2022-12-12T05:30:30.607Z,101323.72
2022-12-12T05:35:35.310Z,101332.91
2022-12-12T05:40:44.251Z,101334.19
2022-12-12T05:45:48.127Z,101336.47
2022-12-12T05:50:49.926Z,101337.28
2022-12-12T05:55:53.994Z,101339.41
2022-12-12T06:01:03.034Z,101338.94
2022-12-12T06:06:07.723Z,101347.03
2022-12-12T06:11:09.579Z,101347.53
2022-12-12T06:16:16.893Z,101348.59
2022-12-12T06:21:19.602Z,101343.28
2022-12-12T06:26:24.199Z,101342.44
2022-12-12T06:31:26.218Z,101340.97
2022-12-12T06:36:33.024Z,101342.72
2022-12-12T06:41:39.992Z,101344.16
2022-12-12T06:46:41.979Z,101339.84
2022-12-12T06:51:48.858Z,101348.09
2022-12-12T06:56:50.602Z,101348.59
2022-12-12T07:01:56.038Z,101347.38
2022-12-12T07:07:02.831Z,101351.41
2022-12-12T07:12:05.110Z,101356.88
2022-12-12T07:17:15.708Z,101358.84
2022-12-12T07:22:22.345Z,101365.19
2022-12-12T07:27:26.423Z,101367.00
2022-12-12T07:32:30.462Z,101370.66
2022-12-12T07:37:33.257Z,101367.34
2022-12-12T07:42:37.540Z,101371.44
2022-12-12T07:47:45.079Z,101374.19
2022-12-12T07:52:46.937Z,101379.25
2022-12-12T07:57:49.155Z,101376.44
2022-12-12T08:02:53.828Z,101380.78
2022-12-12T08:07:57.869Z,101379.31
2022-12-12T08:12:59.890Z,101380.66
2022-12-12T08:18:04.498Z,101378.56
2022-12-12T08:23:11.819Z,101382.66
2022-12-12T08:28:14.407Z,101388.44
2022-12-12T08:33:22.193Z,101386.34
2022-12-12T08:38:24.746Z,101396.44
2022-12-12T08:43:29.436Z,101399.53
2022-12-12T08:48:36.498Z,101392.13
2022-12-12T08:53:39.812Z,101404.75
2022-12-12T08:58:42.631Z,101402.53
2022-12-12T09:03:50.309Z,101399.50
2022-12-12T09:08:58.457Z,101412.19
2022-12-12T09:14:03.468Z,101418.97
2022-12-12T09:19:06.080Z,101415.84
2022-12-12T09:24:09.411Z,101426.50
2022-12-12T09:29:14.106Z,101415.56
2022-12-12T09:34:16.336Z,101422.72
2022-12-12T09:39:19.180Z,101421.25
2022-12-12T09:44:23.390Z,101402.94
2022-12-12T09:49:58.784Z,101404.16
2022-12-12T09:55:37.475Z,101408.91
2022-12-12T10:00:51.772Z,101410.38
2022-12-12T10:06:35.975Z,101414.88
2022-12-12T10:12:04.908Z,101417.38
2022-12-12T10:17:19.560Z,101420.63
2022-12-12T10:22:29.314Z,101425.19
2022-12-12T10:27:31.779Z,101423.50
2022-12-12T10:32:40.122Z,101425.28
2022-12-12T10:37:59.535Z,101429.75
2022-12-12T10:43:17.128Z,101428.03
2022-12-12T10:48:21.542Z,101416.00
2022-12-12T10:53:24.100Z,101416.13
2022-12-12T10:58:27.229Z,101417.09
2022-12-12T11:03:43.265Z,101420.72
2022-12-12T11:09:17.955Z,101400.53
2022-12-12T11:14:56.795Z,101403.75
2022-12-12T11:20:07.790Z,101399.06
2022-12-12T11:25:28.413Z,101397.44
2022-12-12T11:30:35.045Z,101399.44
2022-12-12T11:35:44.001Z,101397.94
2022-12-12T11:41:01.345Z,101389.66
2022-12-12T11:46:30.496Z,101391.88
2022-12-12T11:51:46.325Z,101391.94
2022-12-12T11:57:06.225Z,101380.41
2022-12-12T12:02:44.641Z,101380.22
2022-12-12T12:08:10.607Z,101374.88
2022-12-12T12:13:34.016Z,101366.53
2022-12-12T12:18:56.075Z,101361.16
2022-12-12T12:24:35.815Z,101366.78
2022-12-12T12:30:08.679Z,101363.84
2022-12-12T12:35:13.552Z,101364.09
2022-12-12T12:40:46.140Z,101369.31
2022-12-12T12:46:00.538Z,101363.53
2022-12-12T12:51:18.309Z,101361.72
2022-12-12T12:56:32.268Z,101362.16
2022-12-12T13:01:51.017Z,101355.31
2022-12-12T13:06:58.924Z,101367.63
2022-12-12T13:12:32.615Z,101367.91
2022-12-12T13:17:49.141Z,101360.72
2022-12-12T13:23:06.209Z,101358.59
2022-12-12T13:28:13.723Z,101359.13
2022-12-12T13:33:36.622Z,101353.94
2022-12-12T13:38:40.735Z,101358.84
2022-12-12T13:43:50.556Z,101358.09
2022-12-12T13:49:09.395Z,101358.63
2022-12-12T13:54:14.153Z,101365.66
2022-12-12T13:59:27.679Z,101369.53
2022-12-12T14:04:39.691Z,101366.44
2022-12-12T14:09:48.665Z,101370.31
2022-12-12T14:15:01.904Z,101369.81
2022-12-12T14:20:10.530Z,101373.00
2022-12-12T14:25:19.568Z,101377.69
2022-12-12T14:30:40.321Z,101374.03
2022-12-12T14:35:59.487Z,101377.13
2022-12-12T14:41:04.803Z,101375.38
2022-12-12T14:46:09.477Z,101369.28
2022-12-12T14:51:29.305Z,101382.03
2022-12-12T14:56:55.103Z,101382.00
2022-12-12T15:02:07.946Z,101393.19
2022-12-12T15:07:42.116Z,101397.78
2022-12-12T15:12:44.576Z,101399.91
2022-12-12T15:17:49.582Z,101400.22
2022-12-12T15:23:19.124Z,101404.56
2022-12-12T15:28:25.537Z,101411.81
2022-12-12T15:33:30.573Z,101416.31
2022-12-12T15:38:38.220Z,101418.22
2022-12-12T15:43:44.337Z,101419.72
2022-12-12T15:48:52.386Z,101410.28
2022-12-12T15:54:01.811Z,101409.44
2022-12-12T15:59:20.060Z,101418.03
2022-12-12T16:04:40.230Z,101419.69
2022-12-12T16:10:14.685Z,101426.88
2022-12-12T16:15:19.244Z,101425.13
2022-12-12T16:20:24.490Z,101433.97
2022-12-12T16:25:35.506Z,101420.88
2022-12-12T16:30:41.764Z,101431.00
2022-12-12T16:35:44.135Z,101426.50
2022-12-12T16:40:53.115Z,101427.06
2022-12-12T16:46:10.442Z,101423.28
2022-12-12T16:51:42.943Z,101418.31
2022-12-12T16:56:50.762Z,101411.41
2022-12-12T17:01:55.814Z,101416.50
2022-12-12T17:06:57.670Z,101412.91
2022-12-12T17:12:04.520Z,101409.47
2022-12-12T17:17:07.292Z,101421.47
2022-12-12T17:22:14.357Z,101412.94
2022-12-12T17:27:18.002Z,101409.13
2022-12-12T17:32:24.258Z,101397.56
2022-12-12T17:37:28.489Z,101401.69
2022-12-12T17:42:31.474Z,101395.28
2022-12-12T17:47:35.896Z,101402.63
2022-12-12T17:52:39.035Z,101401.09
2022-12-12T17:57:45.993Z,101404.97
2022-12-12T18:02:47.993Z,101407.41
2022-12-12T18:07:49.799Z,101403.81
2022-12-12T18:12:54.685Z,101402.53
2022-12-12T18:17:57.509Z,101408.16
2022-12-12T18:22:59.202Z,101413.97
2022-12-12T18:28:00.864Z,101419.56
2022-12-12T18:33:09.271Z,101416.44
2022-12-12T18:38:13.611Z,101414.19
2022-12-12T18:43:18.619Z,101418.75
2022-12-12T18:48:20.504Z,101412.50
2022-12-12T18:53:24.720Z,101408.50
2022-12-12T18:58:26.755Z,101408.88
2022-12-12T19:03:32.320Z,101403.28
2022-12-12T19:08:34.539Z,101403.56
2022-12-12T19:13:42.960Z,101406.53
2022-12-12T19:18:49.906Z,101396.31
2022-12-12T19:23:53.040Z,101396.56
2022-12-12T19:29:01.147Z,101398.63
2022-12-12T19:34:04.505Z,101406.69
2022-12-12T19:39:08.192Z,101410.69
2022-12-12T19:44:12.833Z,101404.78
2022-12-12T19:49:16.214Z,101389.63
2022-12-12T19:54:20.859Z,101389.19
2022-12-12T19:59:25.613Z,101396.56
2022-12-12T20:04:30.320Z,101393.09
2022-12-12T20:09:34.827Z,101396.75
2022-12-12T20:14:36.741Z,101395.69
2022-12-12T20:19:38.531Z,101392.91
2022-12-12T20:24:47.231Z,101394.63
2022-12-12T20:29:51.324Z,101389.25
2022-12-12T20:34:53.052Z,101388.75
2022-12-12T20:39:55.017Z,101387.94
2022-12-12T20:44:57.588Z,101378.91
2022-12-12T20:50:00.969Z,101391.56
2022-12-12T20:55:02.767Z,101381.13
2022-12-12T21:00:06.446Z,101386.56
2022-12-12T21:05:10.769Z,101408.56
2022-12-12T21:10:13.124Z,101401.56
2022-12-12T21:15:16.087Z,101398.88
2022-12-12T21:20:21.537Z,101400.38
2022-12-12T21:25:26.692Z,101407.28
2022-12-12T21:30:30.945Z,101393.22
2022-12-12T21:35:34.803Z,101377.34
2022-12-12T21:40:39.010Z,101385.63
2022-12-12T21:45:43.147Z,101379.97
2022-12-12T21:50:44.880Z,101383.63
2022-12-12T21:55:47.221Z,101388.91
2022-12-12T22:00:49.864Z,101378.81
2022-12-12T22:05:51.594Z,101392.19
2022-12-12T22:10:55.472Z,101399.31
2022-12-12T22:16:03.783Z,101395.91
2022-12-12T22:21:11.685Z,101397.03
2022-12-12T22:26:19.047Z,101398.16
2022-12-12T22:31:31.047Z,101404.31
2022-12-12T22:36:35.541Z,101402.59
2022-12-12T22:41:42.113Z,101409.72
2022-12-12T22:46:49.045Z,101408.81
2022-12-12T22:51:53.649Z,101411.53
2022-12-12T22:56:58.468Z,101410.16
2022-12-12T23:02:00.230Z,101404.31
2022-12-12T23:07:01.970Z,101398.44
2022-12-12T23:12:04.366Z,101401.09
2022-12-12T23:17:06.539Z,101389.88
2022-12-12T23:22:11.477Z,101401.09
2022-12-12T23:27:13.188Z,101396.69
2022-12-12T23:32:14.943Z,101402.72
2022-12-12T23:37:24.049Z,101394.63
2022-12-12T23:42:30.573Z,101393.56
2022-12-12T23:47:33.347Z,101401.31
2022-12-12T23:52:37.576Z,101389.56
2022-12-12T23:57:39.274Z,101388.81
