createdAt,value
2019-05-11T02:41:35.318Z,76.40
2019-05-11T02:43:56.529Z,76.30
2019-05-11T02:46:27.345Z,75.40
2019-05-11T02:48:58.411Z,75.20
2019-05-11T02:51:30.848Z,75.30
2019-05-11T02:54:03.663Z,74.80
2019-05-11T02:56:34.484Z,75.10
2019-05-11T02:59:05.558Z,73.80
2019-05-11T03:01:36.753Z,73.70
2019-05-11T03:04:08.061Z,73.30
2019-05-11T03:06:38.904Z,72.70
2019-05-11T03:09:10.025Z,72.70
2019-05-11T03:11:55.098Z,72.80
2019-05-11T03:14:13.027Z,72.50
2019-05-11T03:16:44.110Z,71.80
2019-05-11T03:19:14.856Z,70.60
2019-05-11T03:21:45.633Z,71.70
2019-05-11T03:24:16.713Z,71.40
2019-05-11T03:26:50.191Z,70.60
2019-05-11T03:29:21.096Z,70.80
2019-05-11T03:31:52.240Z,71.10
2019-05-11T03:34:23.213Z,69.90
2019-05-11T03:36:54.535Z,70.60
2019-05-11T03:39:26.083Z,69.90
2019-05-11T03:42:13.299Z,70.60
2019-05-11T03:44:30.525Z,70.60
2019-05-11T03:47:01.217Z,70.90
2019-05-11T03:49:32.369Z,70.40
2019-05-11T03:52:04.604Z,71.10
2019-05-11T03:54:35.827Z,71.10
2019-05-11T03:57:07.819Z,70.90
2019-05-11T03:59:38.630Z,70.50
2019-05-11T04:02:09.968Z,70.00
2019-05-11T04:04:40.957Z,70.00
2019-05-11T04:07:11.799Z,69.30
2019-05-11T04:09:42.806Z,69.80
2019-05-11T04:12:32.924Z,69.70
2019-05-11T04:14:46.408Z,69.10
2019-05-11T04:17:18.124Z,68.40
2019-05-11T04:19:49.093Z,68.50
2019-05-11T04:22:20.958Z,68.70
2019-05-11T04:24:52.170Z,67.90
2019-05-11T04:27:23.130Z,67.40
2019-05-11T04:29:54.074Z,68.30
2019-05-11T04:32:25.157Z,67.20
2019-05-11T04:34:56.232Z,67.30
2019-05-11T04:37:27.073Z,66.20
2019-05-11T04:39:58.166Z,65.30
2019-05-11T04:42:29.122Z,64.10
2019-05-11T04:45:00.311Z,64.50
2019-05-11T04:47:31.738Z,65.80
2019-05-11T04:50:02.601Z,63.70
2019-05-11T04:52:33.558Z,63.60
2019-05-11T04:55:04.866Z,63.70
2019-05-11T04:57:35.845Z,62.70
2019-05-11T05:00:08.257Z,62.70
2019-05-11T05:02:39.376Z,63.10
2019-05-11T05:05:10.601Z,62.40
2019-05-11T05:07:48.082Z,63.20
2019-05-11T05:10:19.363Z,62.90
2019-05-11T05:12:50.406Z,62.90
2019-05-11T05:15:18.625Z,62.30
2019-05-11T05:17:49.466Z,62.00
2019-05-11T05:20:20.455Z,61.70
2019-05-11T05:22:51.500Z,59.70
2019-05-11T05:25:22.305Z,60.80
2019-05-11T05:27:53.138Z,60.30
2019-05-11T05:30:24.588Z,59.90
2019-05-11T05:32:55.409Z,59.30
2019-05-11T05:35:26.217Z,59.20
2019-05-11T05:37:57.372Z,59.60
2019-05-11T05:40:28.304Z,59.80
2019-05-11T05:42:59.472Z,60.30
2019-05-11T05:45:30.719Z,59.40
2019-05-11T05:48:01.694Z,59.00
2019-05-11T05:50:32.681Z,59.20
2019-05-11T05:53:04.026Z,58.70
2019-05-11T05:55:35.099Z,59.00
2019-05-11T05:58:06.021Z,58.80
2019-05-11T06:00:36.984Z,57.90
2019-05-11T06:03:07.904Z,57.50
2019-05-11T06:05:38.700Z,58.50
2019-05-11T06:08:09.704Z,57.60
2019-05-11T06:10:40.599Z,56.80
2019-05-11T06:13:11.505Z,57.10
2019-05-11T06:15:42.840Z,57.90
2019-05-11T06:18:14.085Z,57.60
2019-05-11T06:20:45.035Z,57.70
2019-05-11T06:23:16.227Z,56.10
2019-05-11T06:25:47.119Z,54.80
2019-05-11T06:28:18.135Z,55.50
2019-05-11T06:30:49.307Z,56.90
2019-05-11T06:33:20.170Z,56.70
2019-05-11T06:35:51.153Z,56.80
2019-05-11T06:38:22.658Z,56.40
2019-05-11T06:40:53.472Z,56.60
2019-05-11T06:43:24.131Z,56.60
2019-05-11T06:45:55.530Z,56.80
2019-05-11T06:48:26.415Z,56.80
2019-05-11T06:50:57.542Z,57.10
2019-05-11T06:53:28.870Z,57.30
2019-05-11T06:55:59.893Z,57.40
2019-05-11T06:58:30.623Z,56.80
2019-05-11T07:01:01.671Z,56.30
2019-05-11T07:03:33.524Z,56.50
2019-05-11T07:06:04.249Z,56.70
2019-05-11T07:08:35.428Z,56.00
2019-05-11T07:11:06.331Z,56.20
2019-05-11T07:13:37.291Z,56.10
2019-05-11T07:16:08.940Z,56.20
2019-05-11T07:18:39.937Z,56.30
2019-05-11T07:21:11.099Z,56.80
2019-05-11T07:23:42.506Z,56.50
2019-05-11T07:26:13.575Z,56.50
2019-05-11T07:28:44.473Z,55.90
2019-05-11T07:31:16.152Z,55.90
2019-05-11T07:33:48.643Z,55.90
2019-05-11T07:36:20.654Z,56.10
2019-05-11T07:38:51.577Z,55.90
2019-05-11T07:41:22.531Z,55.90
2019-05-11T07:43:53.628Z,56.30
2019-05-11T07:46:24.667Z,56.60
2019-05-11T07:48:58.431Z,56.60
2019-05-11T07:51:28.709Z,56.60
2019-05-11T07:53:59.836Z,57.00
2019-05-11T07:56:31.132Z,57.00
2019-05-11T07:59:02.240Z,57.00
2019-05-11T08:01:33.131Z,56.80
2019-05-11T08:04:03.924Z,57.50
2019-05-11T08:06:35.224Z,57.20
2019-05-11T08:09:08.360Z,56.90
2019-05-11T08:11:39.622Z,57.10
2019-05-11T08:14:18.217Z,57.00
2019-05-11T08:16:48.745Z,57.10
2019-05-11T08:19:19.917Z,56.50
2019-05-11T08:21:51.160Z,56.80
2019-05-11T08:24:22.048Z,56.70
2019-05-11T08:26:53.056Z,56.40
2019-05-11T08:29:24.140Z,56.90
2019-05-11T08:31:57.762Z,56.00
2019-05-11T08:34:28.577Z,56.40
2019-05-11T08:36:59.938Z,56.40
2019-05-11T08:39:31.132Z,57.00
2019-05-11T08:42:03.372Z,57.00
2019-05-11T08:44:34.428Z,57.10
2019-05-11T08:47:05.370Z,56.60
2019-05-11T08:49:38.082Z,56.30
2019-05-11T08:52:08.872Z,56.20
2019-05-11T08:54:39.975Z,56.00
2019-05-11T08:57:10.964Z,56.50
2019-05-11T08:59:42.152Z,56.50
2019-05-11T09:02:14.520Z,56.50
2019-05-11T09:04:48.179Z,56.60
2019-05-11T09:07:18.464Z,56.10
2019-05-11T09:09:49.651Z,56.60
2019-05-11T09:12:20.901Z,56.70
2019-05-11T09:14:52.183Z,56.90
2019-05-11T09:17:23.120Z,56.90
2019-05-11T09:19:54.095Z,57.10
2019-05-11T09:22:28.094Z,57.30
2019-05-11T09:24:58.257Z,57.10
2019-05-11T09:27:29.472Z,57.30
2019-05-11T09:30:00.415Z,57.40
2019-05-11T09:32:31.577Z,57.60
2019-05-11T09:35:02.680Z,57.70
2019-05-11T09:37:33.626Z,57.00
2019-05-11T09:40:04.883Z,57.70
2019-05-11T09:42:35.733Z,57.50
2019-05-11T09:45:08.938Z,57.30
2019-05-11T09:47:38.829Z,57.50
2019-05-11T09:50:10.139Z,57.80
2019-05-11T09:52:41.160Z,58.60
2019-05-11T09:55:12.273Z,58.00
2019-05-11T09:57:43.323Z,58.30
2019-05-11T10:00:14.745Z,58.10
2019-05-11T10:02:45.549Z,58.20
2019-05-11T10:05:18.610Z,58.30
2019-05-11T10:07:49.021Z,58.30
2019-05-11T10:10:20.056Z,58.40
2019-05-11T10:12:52.825Z,58.60
2019-05-11T10:15:23.677Z,58.80
2019-05-11T10:17:54.662Z,58.60
2019-05-11T10:20:25.530Z,58.90
2019-05-11T10:22:57.948Z,58.70
2019-05-11T10:25:29.035Z,58.90
2019-05-11T10:28:00.107Z,59.00
2019-05-11T10:30:31.258Z,59.00
2019-05-11T10:33:02.488Z,59.00
2019-05-11T10:35:33.404Z,59.20
2019-05-11T10:38:04.363Z,59.50
2019-05-11T10:40:38.589Z,59.60
2019-05-11T10:43:08.904Z,59.60
2019-05-11T10:45:39.861Z,59.90
2019-05-11T10:48:10.807Z,59.90
2019-05-11T10:50:41.940Z,60.10
2019-05-11T10:53:13.027Z,60.30
2019-05-11T10:55:43.974Z,60.50
2019-05-11T10:58:15.327Z,60.60
2019-05-11T11:00:48.101Z,60.80
2019-05-11T11:03:19.013Z,60.70
2019-05-11T11:05:49.978Z,61.20
2019-05-11T11:08:20.893Z,61.20
2019-05-11T11:10:52.061Z,61.30
2019-05-11T11:13:23.008Z,61.30
2019-05-11T11:15:54.308Z,61.40
2019-05-11T11:18:25.209Z,61.70
2019-05-11T11:20:58.097Z,62.00
2019-05-11T11:23:31.167Z,62.20
2019-05-11T11:26:02.389Z,62.40
2019-05-11T11:28:32.982Z,62.70
2019-05-11T11:31:04.090Z,62.90
2019-05-11T11:33:35.250Z,63.10
2019-05-11T11:36:08.365Z,63.40
2019-05-11T11:38:39.128Z,63.50
2019-05-11T11:41:10.376Z,63.70
2019-05-11T11:43:41.223Z,63.80
2019-05-11T11:46:12.268Z,64.10
2019-05-11T11:48:43.347Z,64.30
2019-05-11T11:51:14.093Z,64.60
2019-05-11T11:53:45.083Z,64.80
2019-05-11T11:56:18.869Z,65.10
2019-05-11T11:58:49.019Z,65.30
2019-05-11T12:01:19.950Z,65.60
2019-05-11T12:03:51.334Z,65.70
2019-05-11T12:06:22.485Z,65.90
2019-05-11T12:08:53.453Z,66.10
2019-05-11T12:11:24.614Z,66.40
2019-05-11T12:13:55.364Z,66.60
