createdAt,value
2019-03-11T00:02:21.319Z,2.70
2019-03-11T00:04:50.218Z,2.60
2019-03-11T00:07:19.051Z,2.70
2019-03-11T00:09:47.842Z,2.60
2019-03-11T00:12:16.678Z,2.70
2019-03-11T00:14:45.423Z,2.70
2019-03-11T00:17:14.205Z,2.70
2019-03-11T00:19:43.116Z,2.80
2019-03-11T00:22:11.893Z,2.90
2019-03-11T00:24:40.761Z,2.80
2019-03-11T00:27:09.531Z,2.80
2019-03-11T00:29:38.372Z,2.80
2019-03-11T00:32:07.218Z,2.90
2019-03-11T00:34:36.039Z,2.80
2019-03-11T00:37:04.803Z,2.90
2019-03-11T00:39:33.908Z,2.80
2019-03-11T00:42:02.994Z,2.80
2019-03-11T00:44:32.061Z,2.80
2019-03-11T00:47:00.884Z,2.80
2019-03-11T00:49:29.653Z,2.80
2019-03-11T00:51:58.692Z,2.70
2019-03-11T00:54:27.523Z,2.70
2019-03-11T00:56:56.805Z,2.70
2019-03-11T00:59:25.694Z,2.70
2019-03-11T01:01:54.597Z,2.70
2019-03-11T01:04:23.670Z,2.70
2019-03-11T01:06:52.563Z,2.70
2019-03-11T01:09:21.600Z,2.70
2019-03-11T01:11:50.969Z,2.70
2019-03-11T01:14:20.075Z,2.70
2019-03-11T01:16:48.992Z,2.70
2019-03-11T01:19:17.886Z,2.70
2019-03-11T01:21:46.658Z,2.70
2019-03-11T01:24:15.926Z,2.60
2019-03-11T01:26:44.834Z,2.60
2019-03-11T01:29:13.638Z,2.50
2019-03-11T01:31:42.765Z,2.50
2019-03-11T01:34:11.538Z,2.50
2019-03-11T01:36:40.595Z,2.50
2019-03-11T01:39:09.813Z,2.50
2019-03-11T01:41:38.617Z,2.50
2019-03-11T01:44:07.547Z,2.50
2019-03-11T01:46:36.635Z,2.50
2019-03-11T01:49:05.414Z,2.50
2019-03-11T01:51:34.436Z,2.60
2019-03-11T01:54:03.788Z,2.60
2019-03-11T01:56:32.700Z,2.70
2019-03-11T01:59:01.618Z,2.60
2019-03-11T02:01:30.787Z,2.60
2019-03-11T02:03:59.835Z,2.60
2019-03-11T02:06:28.628Z,2.60
2019-03-11T02:08:57.464Z,2.70
2019-03-11T02:11:26.857Z,2.70
2019-03-11T02:13:55.766Z,2.60
2019-03-11T02:16:24.560Z,2.60
2019-03-11T02:18:53.397Z,2.60
2019-03-11T02:21:22.215Z,2.60
2019-03-11T02:23:51.265Z,2.60
2019-03-11T02:26:20.131Z,2.50
2019-03-11T02:28:49.257Z,2.50
2019-03-11T02:31:18.296Z,2.60
2019-03-11T02:33:47.104Z,2.60
2019-03-11T02:36:15.928Z,2.60
2019-03-11T02:38:44.731Z,2.60
2019-03-11T02:41:13.659Z,2.60
2019-03-11T02:43:42.517Z,2.60
2019-03-11T02:46:11.666Z,2.60
2019-03-11T02:48:40.772Z,2.70
2019-03-11T02:51:09.716Z,2.70
2019-03-11T02:53:38.625Z,2.70
2019-03-11T02:56:07.398Z,2.70
2019-03-11T02:58:36.204Z,2.60
2019-03-11T03:01:39.433Z,2.60
2019-03-11T03:04:16.139Z,2.60
2019-03-11T03:06:45.232Z,2.70
2019-03-11T03:09:15.112Z,2.70
2019-03-11T03:11:44.031Z,2.70
2019-03-11T03:14:13.109Z,2.70
2019-03-11T03:16:42.213Z,2.70
2019-03-11T03:19:11.370Z,2.80
2019-03-11T03:21:40.207Z,2.70
2019-03-11T03:24:09.029Z,2.70
2019-03-11T03:26:38.103Z,2.70
2019-03-11T03:29:07.160Z,2.70
2019-03-11T03:31:36.010Z,2.70
2019-03-11T03:34:04.848Z,2.70
2019-03-11T03:36:34.073Z,2.70
2019-03-11T03:39:03.070Z,2.80
2019-03-11T03:41:31.839Z,2.70
2019-03-11T03:44:00.638Z,2.70
2019-03-11T03:46:29.739Z,2.80
2019-03-11T03:48:58.528Z,2.80
2019-03-11T03:51:27.317Z,2.80
2019-03-11T03:53:56.117Z,2.80
2019-03-11T03:56:24.891Z,2.90
2019-03-11T03:58:53.712Z,2.90
2019-03-11T04:01:22.501Z,2.90
2019-03-11T04:03:51.267Z,2.80
2019-03-11T04:06:20.302Z,2.80
2019-03-11T04:08:49.178Z,2.80
2019-03-11T04:11:18.190Z,2.80
2019-03-11T04:13:47.302Z,2.80
2019-03-11T04:16:16.501Z,2.80
2019-03-11T04:18:56.125Z,2.80
2019-03-11T04:21:25.004Z,2.80
2019-03-11T04:23:53.941Z,2.80
2019-03-11T04:26:28.815Z,2.80
2019-03-11T04:28:57.726Z,2.80
2019-03-11T04:31:27.074Z,2.80
2019-03-11T04:33:56.026Z,2.80
2019-03-11T04:36:25.172Z,2.80
2019-03-11T04:38:53.950Z,2.80
2019-03-11T04:41:22.886Z,2.80
2019-03-11T04:43:51.797Z,2.80
2019-03-11T04:46:20.660Z,2.80
2019-03-11T04:48:49.687Z,2.70
2019-03-11T04:51:18.499Z,2.70
2019-03-11T04:53:47.356Z,2.70
2019-03-11T04:56:16.416Z,2.70
2019-03-11T04:58:45.206Z,2.70
2019-03-11T05:01:14.007Z,2.70
2019-03-11T05:03:42.783Z,2.60
2019-03-11T05:06:30.870Z,2.60
2019-03-11T05:08:59.640Z,2.60
2019-03-11T05:11:28.692Z,2.50
2019-03-11T05:13:57.832Z,2.60
2019-03-11T05:16:26.691Z,2.60
2019-03-11T05:18:55.539Z,2.60
2019-03-11T05:21:24.312Z,2.60
2019-03-11T05:23:53.384Z,2.70
2019-03-11T05:26:22.344Z,2.70
2019-03-11T05:28:51.418Z,2.70
2019-03-11T05:31:20.293Z,2.70
2019-03-11T05:33:49.125Z,2.80
2019-03-11T05:36:19.715Z,2.80
2019-03-11T05:38:48.503Z,2.80
2019-03-11T05:41:17.821Z,2.90
2019-03-11T05:43:46.663Z,2.90
2019-03-11T05:46:15.912Z,2.90
2019-03-11T05:48:45.013Z,3.00
2019-03-11T05:51:14.267Z,3.00
2019-03-11T05:53:43.059Z,3.00
2019-03-11T05:56:14.125Z,3.10
2019-03-11T05:58:42.997Z,3.10
2019-03-11T06:01:12.032Z,3.20
2019-03-11T06:03:41.044Z,3.20
2019-03-11T06:06:10.181Z,3.20
2019-03-11T06:08:39.345Z,3.20
2019-03-11T06:11:08.131Z,3.20
2019-03-11T06:13:37.114Z,3.30
2019-03-11T06:16:05.952Z,3.30
2019-03-11T06:18:46.634Z,3.40
2019-03-11T06:21:29.980Z,3.40
2019-03-11T06:23:59.046Z,3.40
2019-03-11T06:26:28.305Z,3.40
2019-03-11T06:28:57.344Z,3.40
2019-03-11T06:31:26.283Z,3.40
2019-03-11T06:33:55.120Z,3.50
2019-03-11T06:36:24.506Z,3.60
2019-03-11T06:38:53.738Z,3.60
2019-03-11T06:41:22.523Z,3.60
2019-03-11T06:43:51.310Z,3.70
2019-03-11T06:46:20.102Z,3.70
2019-03-11T06:48:48.862Z,3.80
2019-03-11T06:51:17.875Z,3.80
2019-03-11T06:53:46.701Z,3.90
2019-03-11T06:56:18.609Z,4.00
2019-03-11T06:58:47.412Z,4.00
2019-03-11T07:01:16.160Z,4.00
2019-03-11T07:03:45.192Z,4.10
2019-03-11T07:06:16.794Z,4.10
2019-03-11T07:08:45.887Z,4.00
2019-03-11T07:11:14.830Z,4.00
2019-03-11T07:13:43.713Z,4.10
2019-03-11T07:16:12.463Z,4.10
2019-03-11T07:18:41.310Z,4.20
2019-03-11T07:21:10.123Z,4.30
2019-03-11T07:23:39.020Z,4.40
2019-03-11T07:26:07.875Z,4.40
2019-03-11T07:28:37.004Z,4.40
2019-03-11T07:31:05.847Z,4.30
2019-03-11T07:33:34.994Z,4.30
2019-03-11T07:36:03.929Z,4.20
2019-03-11T07:38:32.780Z,4.30
2019-03-11T07:41:01.886Z,4.30
2019-03-11T07:43:30.755Z,4.20
2019-03-11T07:45:59.555Z,4.30
2019-03-11T07:48:28.430Z,4.30
2019-03-11T07:50:57.572Z,4.20
2019-03-11T07:53:26.461Z,4.20
2019-03-11T07:55:55.490Z,4.20
2019-03-11T07:58:24.684Z,4.10
2019-03-11T08:00:54.339Z,4.00
2019-03-11T08:03:23.292Z,4.00
2019-03-11T08:05:52.158Z,3.90
2019-03-11T08:08:21.228Z,4.00
2019-03-11T08:10:50.006Z,4.00
2019-03-11T08:13:19.057Z,4.10
2019-03-11T08:15:47.907Z,4.00
2019-03-11T08:18:16.744Z,4.00
2019-03-11T08:20:45.554Z,3.90
2019-03-11T08:23:14.344Z,3.90
2019-03-11T08:25:43.175Z,3.90
2019-03-11T08:28:11.941Z,4.00
2019-03-11T08:30:40.984Z,4.00
2019-03-11T08:33:09.771Z,4.10
2019-03-11T08:35:38.649Z,4.10
2019-03-11T08:38:07.478Z,4.10
2019-03-11T08:40:36.543Z,4.20
2019-03-11T08:43:05.328Z,4.20
2019-03-11T08:45:34.495Z,4.00
2019-03-11T08:48:03.373Z,3.90
2019-03-11T08:50:32.453Z,3.80
2019-03-11T08:53:01.252Z,4.00
2019-03-11T08:55:30.081Z,4.20
2019-03-11T08:57:58.855Z,4.40
2019-03-11T09:00:27.612Z,4.50
2019-03-11T09:02:56.432Z,4.40
2019-03-11T09:05:25.575Z,4.60
2019-03-11T09:07:54.407Z,4.40
2019-03-11T09:10:23.277Z,4.40
2019-03-11T09:12:52.126Z,4.30
2019-03-11T09:15:21.201Z,4.50
2019-03-11T09:17:50.602Z,4.50
2019-03-11T09:20:19.585Z,4.60
2019-03-11T09:22:48.586Z,4.60
2019-03-11T09:25:17.367Z,4.90
2019-03-11T09:27:46.222Z,5.10
2019-03-11T09:30:16.811Z,5.20
2019-03-11T09:32:45.881Z,5.00
2019-03-11T09:35:14.803Z,5.50
2019-03-11T09:37:43.606Z,5.50
2019-03-11T09:40:13.462Z,5.80
2019-03-11T09:42:42.331Z,6.00
2019-03-11T09:45:11.861Z,5.70
2019-03-11T09:47:40.760Z,5.70
2019-03-11T09:50:10.620Z,6.00
2019-03-11T09:52:39.446Z,6.10
2019-03-11T09:55:09.696Z,6.00
2019-03-11T09:57:38.481Z,5.80
2019-03-11T10:00:13.800Z,6.30
2019-03-11T10:02:51.648Z,6.50
2019-03-11T10:05:13.190Z,6.60
2019-03-11T10:07:41.969Z,7.70
2019-03-11T10:10:12.089Z,8.30
2019-03-11T10:12:40.878Z,8.90
2019-03-11T10:15:11.887Z,9.20
2019-03-11T10:17:41.194Z,9.70
2019-03-11T10:20:10.716Z,9.30
2019-03-11T10:22:39.504Z,9.00
2019-03-11T10:25:08.820Z,8.40
2019-03-11T10:27:37.642Z,7.70
2019-03-11T10:30:07.334Z,7.70
2019-03-11T10:32:36.192Z,8.20
2019-03-11T10:35:05.439Z,8.50
2019-03-11T10:37:34.503Z,8.70
2019-03-11T10:40:03.396Z,8.40
2019-03-11T10:42:32.135Z,9.10
2019-03-11T10:45:00.903Z,9.60
2019-03-11T10:47:29.756Z,8.90
2019-03-11T10:49:58.546Z,7.80
2019-03-11T10:52:27.420Z,8.20
2019-03-11T10:54:56.171Z,9.00
2019-03-11T10:57:24.959Z,8.30
2019-03-11T10:59:53.735Z,8.30
2019-03-11T11:02:22.535Z,8.10
2019-03-11T11:04:51.287Z,8.30
2019-03-11T11:07:20.274Z,8.10
2019-03-11T11:09:49.314Z,7.40
2019-03-11T11:12:18.122Z,7.10
2019-03-11T11:14:46.948Z,7.70
2019-03-11T11:17:15.767Z,8.50
2019-03-11T11:19:44.506Z,8.90
2019-03-11T11:22:14.136Z,8.60
2019-03-11T11:24:43.112Z,7.70
2019-03-11T11:27:11.893Z,7.20
2019-03-11T11:29:41.262Z,6.60
2019-03-11T11:32:10.013Z,6.50
2019-03-11T11:34:39.468Z,5.60
2019-03-11T11:37:08.340Z,4.70
2019-03-11T11:39:37.396Z,4.20
2019-03-11T11:42:06.242Z,4.00
2019-03-11T11:44:35.077Z,4.00
2019-03-11T11:47:04.026Z,4.10
2019-03-11T11:49:32.807Z,4.90
2019-03-11T11:52:01.986Z,6.10
2019-03-11T11:54:31.035Z,6.50
2019-03-11T11:56:59.811Z,7.00
2019-03-11T11:59:28.571Z,6.80
2019-03-11T12:02:03.930Z,6.60
2019-03-11T12:04:28.119Z,6.60
2019-03-11T12:06:57.215Z,6.90
2019-03-11T12:09:26.136Z,7.40
2019-03-11T12:11:54.985Z,7.20
2019-03-11T12:14:24.039Z,6.90
2019-03-11T12:16:53.343Z,6.40
2019-03-11T12:19:22.095Z,5.90
2019-03-11T12:21:50.844Z,5.70
2019-03-11T12:24:19.622Z,5.20
2019-03-11T12:26:48.385Z,5.10
2019-03-11T12:29:17.408Z,5.00
2019-03-11T12:31:46.348Z,4.80
2019-03-11T12:34:15.123Z,4.70
2019-03-11T12:36:44.159Z,4.30
2019-03-11T12:39:13.016Z,4.10
2019-03-11T12:41:41.804Z,4.20
2019-03-11T12:44:10.597Z,4.50
2019-03-11T12:46:39.381Z,4.70
2019-03-11T12:49:08.215Z,5.20
2019-03-11T12:51:37.032Z,6.10
2019-03-11T12:54:05.879Z,6.60
2019-03-11T12:56:34.712Z,6.50
2019-03-11T12:59:03.774Z,6.30
2019-03-11T13:01:32.522Z,6.40
2019-03-11T13:04:01.619Z,6.40
2019-03-11T13:06:30.375Z,6.30
2019-03-11T13:08:59.428Z,6.10
2019-03-11T13:11:28.472Z,5.90
2019-03-11T13:13:57.255Z,6.20
2019-03-11T13:16:26.008Z,6.70
2019-03-11T13:18:57.206Z,6.70
2019-03-11T13:21:28.770Z,7.10
2019-03-11T13:23:57.594Z,7.70
2019-03-11T13:26:26.445Z,8.30
2019-03-11T13:28:55.441Z,8.40
2019-03-11T13:31:24.263Z,8.30
2019-03-11T13:33:53.148Z,8.60
2019-03-11T13:36:22.386Z,8.30
2019-03-11T13:38:51.170Z,8.20
2019-03-11T13:41:20.004Z,7.90
2019-03-11T13:43:48.851Z,7.60
2019-03-11T13:46:17.985Z,7.50
2019-03-11T13:48:47.391Z,7.30
2019-03-11T13:51:16.226Z,6.70
2019-03-11T13:53:45.017Z,6.40
2019-03-11T13:56:13.927Z,6.30
2019-03-11T13:58:42.753Z,6.10
2019-03-11T14:01:11.687Z,6.10
2019-03-11T14:03:40.917Z,6.00
2019-03-11T14:06:10.034Z,6.00
2019-03-11T14:08:38.883Z,6.00
2019-03-11T14:11:07.666Z,6.10
2019-03-11T14:13:36.545Z,6.20
2019-03-11T14:16:05.454Z,6.10
2019-03-11T14:18:34.255Z,6.00
2019-03-11T14:21:07.407Z,5.90
2019-03-11T14:23:36.223Z,6.10
2019-03-11T14:26:05.028Z,6.10
2019-03-11T14:28:33.919Z,6.10
2019-03-11T14:31:02.808Z,6.00
2019-03-11T14:33:31.600Z,6.00
2019-03-11T14:36:00.374Z,6.00
2019-03-11T14:38:29.119Z,5.90
2019-03-11T14:40:57.866Z,5.90
2019-03-11T14:43:26.787Z,5.90
2019-03-11T14:45:55.558Z,5.60
2019-03-11T14:48:24.597Z,5.60
2019-03-11T14:50:55.078Z,5.70
2019-03-11T14:53:24.241Z,5.70
2019-03-11T14:55:53.355Z,5.60
2019-03-11T14:58:29.316Z,5.60
2019-03-11T15:00:52.887Z,5.60
2019-03-11T15:03:21.638Z,5.20
2019-03-11T15:05:50.612Z,5.20
2019-03-11T15:08:19.623Z,5.00
2019-03-11T15:10:48.619Z,5.10
2019-03-11T15:13:17.407Z,5.20
2019-03-11T15:15:46.411Z,5.20
2019-03-11T15:18:15.183Z,5.10
2019-03-11T15:20:44.051Z,5.00
2019-03-11T15:23:20.299Z,5.00
2019-03-11T15:25:44.119Z,5.10
2019-03-11T15:28:13.210Z,5.10
2019-03-11T15:30:42.142Z,5.10
2019-03-11T15:33:10.942Z,5.00
2019-03-11T15:35:39.862Z,5.00
2019-03-11T15:38:08.838Z,5.00
2019-03-11T15:40:37.617Z,4.90
2019-03-11T15:43:06.629Z,5.00
2019-03-11T15:45:38.973Z,5.10
2019-03-11T15:48:05.906Z,5.00
2019-03-11T15:50:34.787Z,5.10
2019-03-11T15:53:03.700Z,5.00
2019-03-11T15:55:32.548Z,5.10
2019-03-11T15:58:01.435Z,5.10
2019-03-11T16:00:30.389Z,5.00
2019-03-11T16:02:59.127Z,5.00
2019-03-11T16:05:28.163Z,4.90
2019-03-11T16:07:56.948Z,4.90
2019-03-11T16:10:25.737Z,4.80
2019-03-11T16:12:54.651Z,4.80
2019-03-11T16:15:23.596Z,4.80
2019-03-11T16:17:52.515Z,4.90
2019-03-11T16:20:21.371Z,4.90
2019-03-11T16:22:56.289Z,4.80
2019-03-11T16:25:25.398Z,4.80
2019-03-11T16:27:54.167Z,4.80
2019-03-11T16:30:23.151Z,4.90
2019-03-11T16:32:59.374Z,4.90
2019-03-11T16:35:23.831Z,4.90
2019-03-11T16:37:52.587Z,4.90
2019-03-11T16:40:21.410Z,4.80
2019-03-11T16:42:50.176Z,4.80
2019-03-11T16:45:19.655Z,4.80
2019-03-11T16:47:48.658Z,4.80
2019-03-11T16:50:17.742Z,4.80
2019-03-11T16:52:46.870Z,4.70
2019-03-11T16:55:17.030Z,4.80
2019-03-11T16:57:45.832Z,4.80
2019-03-11T17:00:17.153Z,4.80
2019-03-11T17:02:46.079Z,4.70
2019-03-11T17:05:15.347Z,4.60
2019-03-11T17:07:44.747Z,4.60
2019-03-11T17:10:14.312Z,4.60
2019-03-11T17:12:43.171Z,4.60
2019-03-11T17:15:12.275Z,4.60
2019-03-11T17:17:41.267Z,4.60
2019-03-11T17:20:10.968Z,4.60
2019-03-11T17:22:40.083Z,4.60
2019-03-11T17:25:10.103Z,4.60
2019-03-11T17:27:38.859Z,4.60
2019-03-11T17:30:09.174Z,4.60
2019-03-11T17:32:37.968Z,4.50
2019-03-11T17:35:07.489Z,4.50
2019-03-11T17:37:36.401Z,4.50
2019-03-11T17:40:05.726Z,4.60
2019-03-11T17:42:34.862Z,4.50
2019-03-11T17:45:04.107Z,4.60
2019-03-11T17:47:34.071Z,4.50
2019-03-11T17:50:03.189Z,4.40
2019-03-11T17:52:31.987Z,4.40
2019-03-11T17:55:01.212Z,4.40
2019-03-11T17:57:30.099Z,4.30
2019-03-11T17:59:59.636Z,4.30
2019-03-11T18:02:29.603Z,4.20
2019-03-11T18:05:07.996Z,4.30
2019-03-11T18:07:37.072Z,4.30
2019-03-11T18:10:06.031Z,4.30
2019-03-11T18:12:35.043Z,4.20
2019-03-11T18:15:03.947Z,4.20
2019-03-11T18:17:32.703Z,4.20
2019-03-11T18:20:01.719Z,4.10
2019-03-11T18:22:30.543Z,4.10
2019-03-11T18:24:59.327Z,4.00
2019-03-11T18:27:28.410Z,4.10
2019-03-11T18:29:57.523Z,4.00
2019-03-11T18:32:26.350Z,4.00
2019-03-11T18:34:55.614Z,4.00
2019-03-11T18:37:24.488Z,4.10
2019-03-11T18:39:53.358Z,4.00
2019-03-11T18:42:26.214Z,4.00
2019-03-11T18:44:53.541Z,3.80
2019-03-11T18:47:22.375Z,3.60
2019-03-11T18:49:51.370Z,3.30
2019-03-11T18:52:20.246Z,3.10
2019-03-11T18:54:49.363Z,3.00
2019-03-11T18:57:18.281Z,2.70
2019-03-11T18:59:47.373Z,2.50
2019-03-11T19:02:16.629Z,2.30
2019-03-11T19:04:45.518Z,2.20
2019-03-11T19:07:14.740Z,2.20
2019-03-11T19:09:43.571Z,2.20
2019-03-11T19:12:12.448Z,2.20
2019-03-11T19:14:41.304Z,2.30
2019-03-11T19:17:10.247Z,2.10
2019-03-11T19:19:45.999Z,2.00
2019-03-11T19:22:09.741Z,1.90
2019-03-11T19:24:38.735Z,1.90
2019-03-11T19:27:07.592Z,1.80
2019-03-11T19:29:36.449Z,1.90
2019-03-11T19:32:06.645Z,1.90
2019-03-11T19:34:35.468Z,1.90
2019-03-11T19:37:04.561Z,1.90
2019-03-11T19:39:33.655Z,1.80
2019-03-11T19:42:02.523Z,1.90
2019-03-11T19:44:31.665Z,1.80
2019-03-11T19:47:00.726Z,1.80
2019-03-11T19:49:29.762Z,1.80
2019-03-11T19:51:58.622Z,1.80
2019-03-11T19:54:27.495Z,1.80
2019-03-11T19:56:56.467Z,1.70
2019-03-11T19:59:25.295Z,1.70
2019-03-11T20:01:54.140Z,1.70
2019-03-11T20:04:22.980Z,1.80
2019-03-11T20:06:52.218Z,1.70
2019-03-11T20:09:21.320Z,1.70
2019-03-11T20:11:50.807Z,1.70
2019-03-11T20:14:19.944Z,1.80
2019-03-11T20:16:48.824Z,1.80
2019-03-11T20:19:17.607Z,1.80
2019-03-11T20:21:46.479Z,1.80
2019-03-11T20:24:15.284Z,1.80
2019-03-11T20:26:44.187Z,1.90
2019-03-11T20:29:13.182Z,1.90
2019-03-11T20:31:42.358Z,2.00
2019-03-11T20:34:11.278Z,2.00
2019-03-11T20:36:40.110Z,2.00
2019-03-11T20:39:09.153Z,2.00
2019-03-11T20:41:38.212Z,2.10
2019-03-11T20:44:07.212Z,2.10
2019-03-11T20:46:36.052Z,2.20
2019-03-11T20:49:04.923Z,2.20
2019-03-11T20:51:33.767Z,2.30
2019-03-11T20:54:02.723Z,2.40
2019-03-11T20:56:31.567Z,2.30
2019-03-11T20:59:00.660Z,2.30
2019-03-11T21:01:29.803Z,2.30
2019-03-11T21:03:58.732Z,2.40
2019-03-11T21:06:27.627Z,2.50
2019-03-11T21:08:56.543Z,2.50
2019-03-11T21:11:25.537Z,2.50
2019-03-11T21:13:54.346Z,2.40
2019-03-11T21:16:23.248Z,2.50
2019-03-11T21:18:52.124Z,2.50
2019-03-11T21:21:21.168Z,2.60
2019-03-11T21:24:01.528Z,2.60
2019-03-11T21:26:20.727Z,2.70
2019-03-11T21:28:49.516Z,2.70
2019-03-11T21:31:18.772Z,2.80
2019-03-11T21:33:57.996Z,2.80
2019-03-11T21:36:18.494Z,2.90
2019-03-11T21:38:47.280Z,3.00
2019-03-11T21:41:16.071Z,2.90
2019-03-11T21:43:44.884Z,2.80
2019-03-11T21:46:13.682Z,2.80
2019-03-11T21:48:42.511Z,2.70
2019-03-11T21:51:11.593Z,2.50
2019-03-11T21:53:40.370Z,2.50
2019-03-11T21:56:09.161Z,2.40
2019-03-11T21:58:38.347Z,2.30
2019-03-11T22:01:07.318Z,2.20
2019-03-11T22:03:36.158Z,2.00
2019-03-11T22:06:04.984Z,2.00
2019-03-11T22:08:33.994Z,1.90
2019-03-11T22:11:02.792Z,1.70
2019-03-11T22:13:31.779Z,1.70
2019-03-11T22:16:00.663Z,1.70
2019-03-11T22:18:29.518Z,1.70
2019-03-11T22:20:58.282Z,1.60
2019-03-11T22:23:27.065Z,1.70
2019-03-11T22:25:55.864Z,1.70
2019-03-11T22:28:25.417Z,1.70
2019-03-11T22:30:54.216Z,1.80
2019-03-11T22:33:23.052Z,1.90
2019-03-11T22:35:51.878Z,1.90
2019-03-11T22:38:20.752Z,2.00
2019-03-11T22:40:49.502Z,2.10
2019-03-11T22:43:18.310Z,2.20
2019-03-11T22:45:47.148Z,2.20
2019-03-11T22:48:15.899Z,2.10
2019-03-11T22:50:45.220Z,2.10
2019-03-11T22:53:13.983Z,2.00
2019-03-11T22:55:42.970Z,2.10
2019-03-11T22:58:11.747Z,2.10
2019-03-11T23:01:01.845Z,2.20
2019-03-11T23:03:30.696Z,2.30
2019-03-11T23:05:59.952Z,2.40
2019-03-11T23:08:28.880Z,2.50
2019-03-11T23:10:57.751Z,2.60
2019-03-11T23:13:26.762Z,2.60
2019-03-11T23:15:55.559Z,2.60
2019-03-11T23:18:24.451Z,2.60
2019-03-11T23:20:53.308Z,2.70
2019-03-11T23:23:22.118Z,2.70
2019-03-11T23:25:50.971Z,2.60
2019-03-11T23:28:19.775Z,2.70
2019-03-11T23:30:48.587Z,2.70
2019-03-11T23:33:17.375Z,2.70
2019-03-11T23:35:46.351Z,2.80
2019-03-11T23:38:15.159Z,2.80
2019-03-11T23:40:43.904Z,2.80
2019-03-11T23:43:12.709Z,2.80
2019-03-11T23:45:41.462Z,2.80
2019-03-11T23:48:10.223Z,2.80
2019-03-11T23:50:39.224Z,2.80
2019-03-11T23:53:08.023Z,2.70
2019-03-11T23:55:36.824Z,2.70
2019-03-11T23:58:05.898Z,2.70
