createdAt,value
2023-11-12T00:00:52.055Z,14.07
2023-11-12T00:03:19.706Z,16.63
2023-11-12T00:05:46.914Z,14.13
2023-11-12T00:08:14.020Z,13.80
2023-11-12T00:10:41.279Z,16.60
2023-11-12T00:13:08.450Z,15.33
2023-11-12T00:15:36.487Z,14.97
2023-11-12T00:18:03.758Z,15.63
2023-11-12T00:20:30.890Z,12.17
2023-11-12T00:23:01.761Z,14.50
2023-11-12T00:25:29.764Z,12.37
2023-11-12T00:27:59.323Z,11.87
2023-11-12T00:30:26.691Z,10.77
2023-11-12T00:32:54.463Z,11.87
2023-11-12T00:35:21.689Z,9.43
2023-11-12T00:37:48.922Z,9.93
2023-11-12T00:40:17.856Z,10.77
2023-11-12T00:42:45.057Z,10.60
2023-11-12T00:45:13.100Z,10.23
2023-11-12T00:47:40.163Z,9.00
2023-11-12T00:50:10.035Z,10.27
2023-11-12T00:52:37.234Z,7.78
2023-11-12T00:55:04.518Z,8.47
2023-11-12T00:57:31.869Z,7.40
2023-11-12T00:59:59.559Z,9.50
2023-11-12T01:02:29.043Z,11.00
2023-11-12T01:04:56.842Z,9.13
2023-11-12T01:07:24.100Z,9.53
2023-11-12T01:09:51.696Z,8.50
2023-11-12T01:12:20.652Z,8.33
2023-11-12T01:14:48.202Z,9.63
2023-11-12T01:17:15.422Z,7.63
2023-11-12T01:19:42.596Z,7.90
2023-11-12T01:22:09.770Z,8.97
2023-11-12T01:24:38.999Z,9.13
2023-11-12T01:27:06.268Z,8.70
2023-11-12T01:29:33.384Z,8.17
2023-11-12T01:32:00.920Z,7.37
2023-11-12T01:34:29.291Z,8.33
2023-11-12T01:36:56.796Z,7.60
2023-11-12T01:39:24.190Z,9.23
2023-11-12T01:41:51.349Z,9.37
2023-11-12T01:44:18.586Z,8.77
2023-11-12T01:46:45.720Z,6.23
2023-11-12T01:49:12.813Z,5.73
2023-11-12T01:51:39.940Z,10.30
2023-11-12T01:54:07.236Z,8.63
2023-11-12T01:56:34.755Z,6.13
2023-11-12T01:59:03.123Z,6.37
2023-11-12T02:01:30.325Z,10.60
2023-11-12T02:03:58.070Z,9.07
2023-11-12T02:06:25.818Z,6.10
2023-11-12T02:08:53.009Z,8.40
2023-11-12T02:11:21.204Z,8.57
2023-11-12T02:13:48.340Z,7.73
2023-11-12T02:16:15.579Z,9.30
2023-11-12T02:18:49.145Z,14.30
2023-11-12T02:21:16.423Z,5.93
2023-11-12T02:23:43.685Z,8.87
2023-11-12T02:26:10.822Z,5.87
2023-11-12T02:28:40.124Z,7.00
2023-11-12T02:31:08.057Z,7.97
2023-11-12T02:33:35.300Z,6.37
2023-11-12T02:36:04.739Z,7.53
2023-11-12T02:38:32.628Z,6.43
2023-11-12T02:41:00.256Z,7.23
2023-11-12T02:43:28.466Z,9.87
2023-11-12T02:45:56.853Z,6.30
2023-11-12T02:48:24.512Z,6.87
2023-11-12T02:50:51.733Z,6.87
2023-11-12T02:53:19.418Z,8.77
2023-11-12T02:55:46.877Z,6.23
2023-11-12T02:58:14.032Z,6.60
2023-11-12T03:00:41.345Z,6.20
2023-11-12T03:03:08.843Z,6.37
2023-11-12T03:05:36.913Z,5.03
2023-11-12T03:08:04.211Z,7.33
2023-11-12T03:10:31.320Z,6.83
2023-11-12T03:12:58.866Z,7.67
2023-11-12T03:15:27.088Z,5.83
2023-11-12T03:17:54.479Z,7.63
2023-11-12T03:20:21.856Z,6.23
2023-11-12T03:22:49.119Z,7.27
2023-11-12T03:25:16.461Z,7.07
2023-11-12T03:27:43.693Z,8.50
2023-11-12T03:30:14.208Z,9.60
2023-11-12T03:32:41.715Z,10.93
2023-11-12T03:35:09.765Z,5.67
2023-11-12T03:37:39.410Z,7.10
2023-11-12T03:40:07.284Z,8.00
2023-11-12T03:42:34.471Z,7.47
2023-11-12T03:45:01.613Z,9.73
2023-11-12T03:47:28.941Z,7.67
2023-11-12T03:49:57.283Z,11.87
2023-11-12T03:52:24.446Z,8.07
2023-11-12T03:54:52.616Z,6.83
2023-11-12T03:57:20.203Z,10.03
2023-11-12T03:59:52.557Z,8.73
2023-11-12T04:02:21.565Z,6.00
2023-11-12T04:04:48.823Z,6.83
2023-11-12T04:07:17.334Z,9.47
2023-11-12T04:09:44.816Z,8.30
2023-11-12T04:12:15.664Z,7.07
2023-11-12T04:17:09.912Z,6.50
2023-11-12T04:19:37.071Z,7.77
2023-11-12T04:22:04.213Z,6.90
2023-11-12T04:24:31.354Z,6.23
2023-11-12T04:27:01.027Z,8.13
2023-11-12T04:29:30.568Z,7.25
2023-11-12T04:32:01.884Z,5.33
2023-11-12T04:34:29.049Z,9.23
2023-11-12T04:36:57.972Z,6.07
2023-11-12T04:39:25.128Z,5.57
2023-11-12T04:41:52.217Z,7.87
2023-11-12T04:44:19.534Z,8.03
2023-11-12T04:46:47.547Z,6.63
2023-11-12T04:49:15.057Z,7.10
2023-11-12T04:51:42.280Z,6.17
2023-11-12T04:54:09.597Z,6.23
2023-11-12T04:56:36.695Z,6.17
2023-11-12T04:59:03.987Z,5.37
2023-11-12T05:01:31.810Z,5.30
2023-11-12T05:03:59.470Z,6.50
2023-11-12T05:06:31.849Z,5.50
2023-11-12T05:08:58.993Z,4.93
2023-11-12T05:11:29.006Z,8.07
2023-11-12T05:13:56.880Z,7.05
2023-11-12T05:16:23.996Z,7.57
2023-11-12T05:18:51.823Z,9.90
2023-11-12T05:21:19.461Z,7.43
2023-11-12T05:23:46.511Z,10.77
2023-11-12T05:26:15.400Z,6.57
2023-11-12T05:28:42.572Z,7.97
2023-11-12T05:31:11.744Z,6.17
2023-11-12T05:33:38.940Z,6.45
2023-11-12T05:36:06.494Z,8.43
2023-11-12T05:38:33.604Z,7.30
2023-11-12T05:41:00.643Z,6.30
2023-11-12T05:43:28.761Z,6.63
2023-11-12T05:45:55.830Z,5.80
2023-11-12T05:48:23.024Z,7.17
2023-11-12T05:50:50.154Z,9.23
2023-11-12T05:53:17.539Z,7.95
2023-11-12T05:55:44.823Z,6.05
2023-11-12T05:58:11.952Z,6.87
2023-11-12T06:00:40.203Z,6.78
2023-11-12T06:03:07.546Z,6.57
2023-11-12T06:05:34.854Z,7.30
2023-11-12T06:08:04.012Z,6.38
2023-11-12T06:10:32.701Z,5.32
2023-11-12T06:13:00.322Z,4.80
2023-11-12T06:15:28.579Z,5.95
2023-11-12T06:17:58.420Z,5.47
2023-11-12T06:20:27.635Z,5.30
2023-11-12T06:22:54.993Z,6.00
2023-11-12T06:25:22.339Z,6.13
2023-11-12T06:27:50.951Z,4.78
2023-11-12T06:30:18.112Z,6.68
2023-11-12T06:32:45.557Z,5.85
2023-11-12T06:35:12.934Z,5.80
2023-11-12T06:37:40.087Z,7.22
2023-11-12T06:40:11.427Z,5.63
2023-11-12T06:42:42.408Z,5.75
2023-11-12T06:45:10.113Z,7.53
2023-11-12T06:47:37.336Z,7.40
2023-11-12T06:50:06.129Z,7.88
2023-11-12T06:52:33.349Z,7.20
2023-11-12T06:55:05.445Z,8.63
2023-11-12T06:57:33.347Z,5.57
2023-11-12T07:00:00.915Z,6.95
2023-11-12T07:02:31.094Z,6.00
2023-11-12T07:04:58.654Z,7.15
2023-11-12T07:07:28.076Z,6.80
2023-11-12T07:09:55.638Z,7.63
2023-11-12T07:12:22.761Z,9.15
2023-11-12T07:14:49.959Z,5.70
2023-11-12T07:17:17.337Z,7.03
2023-11-12T07:19:44.443Z,7.75
2023-11-12T07:22:12.206Z,5.57
2023-11-12T07:24:39.602Z,5.13
2023-11-12T07:27:06.781Z,5.10
2023-11-12T07:29:34.755Z,5.85
2023-11-12T07:32:01.953Z,7.13
2023-11-12T07:34:29.113Z,7.43
2023-11-12T07:36:58.847Z,7.18
2023-11-12T07:39:25.977Z,6.47
2023-11-12T07:41:56.648Z,6.90
2023-11-12T07:44:24.407Z,8.85
2023-11-12T07:46:51.637Z,5.85
2023-11-12T07:49:21.695Z,6.95
2023-11-12T07:51:51.277Z,6.05
2023-11-12T07:54:19.053Z,7.40
2023-11-12T07:56:46.244Z,5.30
2023-11-12T07:59:13.496Z,7.25
2023-11-12T08:01:40.610Z,8.23
2023-11-12T08:04:10.243Z,5.55
2023-11-12T08:06:37.629Z,5.60
2023-11-12T08:09:05.076Z,6.68
2023-11-12T08:11:32.875Z,4.90
2023-11-12T08:14:00.119Z,6.60
2023-11-12T08:16:27.998Z,5.65
2023-11-12T08:18:55.521Z,5.85
2023-11-12T08:21:22.952Z,7.97
2023-11-12T08:23:50.056Z,6.47
2023-11-12T08:26:17.461Z,9.82
2023-11-12T08:28:44.633Z,9.27
2023-11-12T08:31:11.746Z,6.85
2023-11-12T08:33:40.011Z,6.53
2023-11-12T08:36:07.619Z,8.20
2023-11-12T08:38:36.352Z,8.63
2023-11-12T08:41:03.890Z,9.18
2023-11-12T08:43:31.009Z,6.70
2023-11-12T08:46:04.577Z,9.45
2023-11-12T08:48:34.107Z,8.60
2023-11-12T08:51:02.751Z,7.95
2023-11-12T08:53:34.700Z,6.47
2023-11-12T08:56:01.920Z,8.90
2023-11-12T08:58:29.883Z,7.07
2023-11-12T09:00:57.647Z,9.50
2023-11-12T09:03:25.040Z,8.02
2023-11-12T09:05:52.380Z,8.38
2023-11-12T09:08:19.599Z,9.95
2023-11-12T09:10:46.756Z,8.48
2023-11-12T09:13:14.361Z,8.70
2023-11-12T09:15:41.565Z,10.68
2023-11-12T09:18:08.816Z,11.15
2023-11-12T09:21:08.532Z,8.07
2023-11-12T09:23:35.713Z,9.67
2023-11-12T09:26:04.098Z,6.97
2023-11-12T09:28:32.133Z,10.45
2023-11-12T09:31:01.131Z,8.55
2023-11-12T09:33:28.811Z,7.43
2023-11-12T09:35:56.004Z,8.50
2023-11-12T09:38:23.714Z,7.93
2023-11-12T09:40:50.862Z,6.68
2023-11-12T09:43:19.772Z,7.78
2023-11-12T09:45:46.978Z,7.50
2023-11-12T09:48:48.597Z,11.50
2023-11-12T09:51:15.750Z,9.65
2023-11-12T09:53:47.061Z,10.38
2023-11-12T09:56:14.496Z,8.55
2023-11-12T09:58:42.461Z,12.27
2023-11-12T10:01:10.427Z,8.93
2023-11-12T10:03:37.688Z,11.80
2023-11-12T10:06:08.528Z,12.18
2023-11-12T10:08:38.677Z,10.43
2023-11-12T10:11:25.150Z,10.80
2023-11-12T10:13:52.910Z,11.88
2023-11-12T10:16:31.264Z,12.02
2023-11-12T10:19:17.200Z,9.88
2023-11-12T10:21:55.319Z,9.00
2023-11-12T10:24:31.704Z,9.98
2023-11-12T10:27:17.565Z,9.43
2023-11-12T10:29:45.930Z,11.88
2023-11-12T10:32:27.073Z,14.95
2023-11-12T10:34:54.634Z,12.80
2023-11-12T10:37:21.731Z,10.27
2023-11-12T10:39:48.846Z,10.75
2023-11-12T10:42:26.639Z,12.68
2023-11-12T10:44:58.322Z,8.98
2023-11-12T10:47:28.898Z,13.27
2023-11-12T10:52:24.651Z,10.10
2023-11-12T10:54:52.824Z,10.90
2023-11-12T10:57:20.546Z,8.45
2023-11-12T10:59:47.688Z,10.60
2023-11-12T11:02:19.961Z,8.82
2023-11-12T11:04:47.871Z,9.18
2023-11-12T11:07:15.599Z,9.27
2023-11-12T11:09:43.916Z,11.48
2023-11-12T11:12:14.393Z,11.20
2023-11-12T11:17:09.913Z,8.07
2023-11-12T11:19:50.066Z,10.00
2023-11-12T11:22:30.952Z,7.75
2023-11-12T11:24:59.148Z,9.35
2023-11-12T11:27:27.396Z,7.43
2023-11-12T11:30:15.109Z,7.13
2023-11-12T11:32:59.006Z,13.55
2023-11-12T11:35:27.167Z,11.23
2023-11-12T11:38:14.181Z,7.88
2023-11-12T11:41:14.408Z,7.78
2023-11-12T11:43:41.541Z,7.30
2023-11-12T11:46:11.755Z,7.50
2023-11-12T11:51:39.188Z,5.95
2023-11-12T11:54:07.216Z,4.97
2023-11-12T11:56:35.361Z,6.63
2023-11-12T11:59:03.041Z,7.10
2023-11-12T12:01:30.250Z,6.95
2023-11-12T12:04:07.549Z,7.10
2023-11-12T12:10:29.270Z,9.38
2023-11-12T12:12:59.033Z,5.47
2023-11-12T12:15:26.682Z,8.88
2023-11-12T12:17:54.016Z,6.10
2023-11-12T12:20:21.209Z,6.28
2023-11-12T12:22:48.403Z,6.43
2023-11-12T12:25:16.006Z,10.73
2023-11-12T12:27:56.129Z,6.07
2023-11-12T12:32:50.947Z,6.57
2023-11-12T12:35:24.858Z,5.93
2023-11-12T12:37:52.275Z,3.47
2023-11-12T12:40:30.091Z,4.60
2023-11-12T12:42:59.213Z,5.57
2023-11-12T12:45:26.826Z,5.45
2023-11-12T12:47:54.864Z,3.72
2023-11-12T12:50:34.035Z,4.60
2023-11-12T12:53:19.343Z,5.25
2023-11-12T12:55:47.888Z,4.45
2023-11-12T12:58:18.175Z,3.78
2023-11-12T13:00:45.642Z,3.17
2023-11-12T13:03:28.546Z,4.15
2023-11-12T13:06:00.630Z,5.00
2023-11-12T13:08:30.446Z,4.63
2023-11-12T13:11:01.537Z,4.40
2023-11-12T13:13:32.246Z,6.03
2023-11-12T13:15:59.850Z,3.92
2023-11-12T13:18:27.005Z,5.45
2023-11-12T13:20:54.891Z,4.05
2023-11-12T13:23:23.394Z,3.78
2023-11-12T13:25:52.735Z,3.30
2023-11-12T13:28:20.007Z,4.85
2023-11-12T13:30:48.916Z,3.03
2023-11-12T13:33:16.595Z,3.88
2023-11-12T13:35:44.127Z,5.85
2023-11-12T13:38:11.348Z,3.85
2023-11-12T13:40:41.550Z,4.65
2023-11-12T13:43:08.987Z,3.17
2023-11-12T13:45:39.621Z,4.38
2023-11-12T13:48:07.735Z,4.03
2023-11-12T13:50:36.962Z,4.22
2023-11-12T13:53:10.897Z,3.15
2023-11-12T13:55:38.669Z,3.55
2023-11-12T13:58:07.877Z,3.30
2023-11-12T14:00:35.077Z,4.68
2023-11-12T14:03:02.636Z,4.50
2023-11-12T14:05:30.049Z,4.82
2023-11-12T14:08:00.037Z,3.13
2023-11-12T14:10:27.794Z,4.90
2023-11-12T14:12:54.910Z,4.28
2023-11-12T14:15:23.297Z,5.75
2023-11-12T14:17:50.895Z,5.88
2023-11-12T14:20:30.914Z,2.92
2023-11-12T14:22:59.728Z,3.97
2023-11-12T14:25:27.078Z,5.70
2023-11-12T14:27:55.588Z,8.23
2023-11-12T14:30:26.013Z,4.68
2023-11-12T14:32:53.707Z,5.65
2023-11-12T14:35:24.023Z,4.47
2023-11-12T14:40:18.873Z,3.42
2023-11-12T14:42:47.144Z,5.65
2023-11-12T14:45:24.953Z,4.07
2023-11-12T14:47:58.361Z,3.47
2023-11-12T14:50:25.654Z,4.88
2023-11-12T14:52:53.443Z,3.35
2023-11-12T14:55:26.104Z,7.35
2023-11-12T14:58:03.978Z,3.42
2023-11-12T15:01:14.914Z,4.90
2023-11-12T15:03:44.121Z,7.00
2023-11-12T15:06:12.493Z,3.08
2023-11-12T15:08:39.852Z,5.07
2023-11-12T15:11:06.962Z,6.72
2023-11-12T15:13:34.316Z,3.75
2023-11-12T15:16:01.530Z,4.93
2023-11-12T15:18:28.734Z,6.82
2023-11-12T15:20:55.970Z,4.95
2023-11-12T15:23:27.632Z,4.72
2023-11-12T15:25:55.848Z,5.78
2023-11-12T15:28:27.246Z,5.97
2023-11-12T15:30:54.569Z,8.85
2023-11-12T15:33:21.735Z,7.05
2023-11-12T15:35:50.336Z,6.25
2023-11-12T15:38:18.392Z,6.38
2023-11-12T15:40:46.376Z,7.68
2023-11-12T15:43:13.488Z,21.00
2023-11-12T15:45:40.722Z,37.05
2023-11-12T15:48:07.849Z,46.05
2023-11-12T15:50:34.957Z,35.10
2023-11-12T15:53:03.671Z,25.88
2023-11-12T15:55:30.841Z,34.28
2023-11-12T15:57:58.794Z,44.65
2023-11-12T16:00:25.980Z,32.60
2023-11-12T16:02:57.117Z,29.02
2023-11-12T16:05:30.893Z,38.92
2023-11-12T16:07:59.401Z,24.35
2023-11-12T16:10:29.047Z,32.72
2023-11-12T16:12:59.016Z,17.20
2023-11-12T16:15:28.068Z,12.68
2023-11-12T16:17:55.721Z,8.10
2023-11-12T16:20:29.100Z,7.03
2023-11-12T16:22:56.675Z,5.97
2023-11-12T16:25:23.831Z,4.57
2023-11-12T16:27:51.732Z,13.60
2023-11-12T16:30:19.027Z,21.92
2023-11-12T16:32:46.232Z,27.38
2023-11-12T16:35:14.634Z,29.08
2023-11-12T16:37:49.815Z,25.20
2023-11-12T16:40:18.200Z,15.02
2023-11-12T16:42:47.554Z,9.15
2023-11-12T16:45:15.183Z,7.40
2023-11-12T16:47:42.417Z,7.60
2023-11-12T16:50:10.227Z,8.82
2023-11-12T16:52:38.088Z,7.22
2023-11-12T16:55:06.434Z,8.32
2023-11-12T16:57:34.045Z,9.02
2023-11-12T17:00:01.251Z,9.73
2023-11-12T17:02:29.577Z,6.20
2023-11-12T17:04:57.294Z,6.65
2023-11-12T17:07:25.720Z,10.10
2023-11-12T17:09:53.866Z,7.22
2023-11-12T17:12:25.570Z,7.10
2023-11-12T17:14:55.251Z,6.30
2023-11-12T17:17:24.576Z,4.28
2023-11-12T17:19:53.296Z,7.20
2023-11-12T17:22:20.695Z,6.85
2023-11-12T17:24:47.885Z,6.82
2023-11-12T17:27:17.066Z,7.90
2023-11-12T17:29:44.249Z,7.75
2023-11-12T17:32:11.414Z,8.68
2023-11-12T17:34:38.589Z,5.85
2023-11-12T17:37:05.788Z,5.25
2023-11-12T17:39:32.916Z,5.22
2023-11-12T17:42:00.213Z,5.57
2023-11-12T17:44:28.461Z,5.20
2023-11-12T17:46:58.413Z,4.45
2023-11-12T17:49:25.648Z,3.10
2023-11-12T17:51:52.860Z,3.83
2023-11-12T17:54:22.514Z,4.80
2023-11-12T17:56:50.062Z,3.47
2023-11-12T17:59:17.163Z,3.65
2023-11-12T18:01:44.787Z,4.90
2023-11-12T18:04:15.431Z,5.28
2023-11-12T18:06:46.581Z,8.30
2023-11-12T18:09:16.797Z,5.63
2023-11-12T18:11:48.185Z,5.60
2023-11-12T18:14:33.573Z,6.00
2023-11-12T18:21:31.601Z,6.57
2023-11-12T18:23:58.749Z,4.47
2023-11-12T18:26:25.995Z,6.68
2023-11-12T18:28:53.698Z,5.55
2023-11-12T18:31:24.792Z,5.80
2023-11-12T18:33:52.136Z,7.93
2023-11-12T18:36:19.308Z,6.43
2023-11-12T18:38:46.374Z,5.10
2023-11-12T18:41:25.493Z,6.57
2023-11-12T18:43:52.664Z,7.82
2023-11-12T18:46:20.921Z,6.65
2023-11-12T18:48:49.837Z,7.60
2023-11-12T18:51:17.594Z,5.53
2023-11-12T18:53:47.543Z,4.15
2023-11-12T18:56:14.903Z,4.97
2023-11-12T18:58:43.537Z,4.18
2023-11-12T19:01:13.320Z,4.50
2023-11-12T19:03:40.602Z,5.75
2023-11-12T19:06:07.984Z,6.28
2023-11-12T19:08:39.611Z,3.83
2023-11-12T19:11:06.805Z,3.42
2023-11-12T19:13:34.203Z,5.50
2023-11-12T19:16:01.645Z,5.03
2023-11-12T19:18:32.190Z,6.22
2023-11-12T19:20:59.810Z,4.40
2023-11-12T19:23:26.970Z,5.20
2023-11-12T19:25:54.071Z,6.53
2023-11-12T19:28:21.325Z,6.95
2023-11-12T19:30:49.508Z,6.18
2023-11-12T19:33:16.764Z,8.38
2023-11-12T19:35:44.043Z,9.30
2023-11-12T19:38:13.382Z,8.25
2023-11-12T19:40:40.642Z,8.55
2023-11-12T19:43:07.997Z,8.68
2023-11-12T19:45:35.346Z,9.10
2023-11-12T19:48:05.541Z,9.88
2023-11-12T19:50:32.863Z,7.78
2023-11-12T19:53:00.750Z,10.80
2023-11-12T19:55:27.845Z,11.38
2023-11-12T19:57:54.990Z,8.90
2023-11-12T20:00:23.186Z,13.18
2023-11-12T20:02:52.124Z,68.65
2023-11-12T20:05:20.060Z,87.47
2023-11-12T20:07:47.256Z,25.92
2023-11-12T20:10:14.713Z,31.73
2023-11-12T20:12:42.049Z,15.82
2023-11-12T20:15:09.909Z,14.52
2023-11-12T20:17:37.682Z,13.30
2023-11-12T20:20:05.397Z,10.50
2023-11-12T20:22:33.509Z,9.88
2023-11-12T20:25:00.929Z,9.50
2023-11-12T20:27:28.364Z,7.50
2023-11-12T20:29:57.968Z,8.27
2023-11-12T20:32:25.679Z,6.90
2023-11-12T20:34:53.885Z,8.75
2023-11-12T20:37:21.212Z,7.25
2023-11-12T20:39:51.269Z,7.70
2023-11-12T20:42:18.745Z,7.38
2023-11-12T20:44:47.571Z,6.57
2023-11-12T20:47:15.031Z,6.28
2023-11-12T20:49:44.180Z,8.95
2023-11-12T20:52:11.713Z,7.38
2023-11-12T20:54:41.135Z,7.82
2023-11-12T20:57:08.777Z,7.55
2023-11-12T20:59:36.094Z,6.15
2023-11-12T21:02:13.977Z,7.53
2023-11-12T21:04:46.252Z,7.13
2023-11-12T21:07:14.410Z,5.40
2023-11-12T21:09:41.818Z,4.57
2023-11-12T21:12:10.832Z,6.32
2023-11-12T21:14:38.151Z,8.77
2023-11-12T21:17:05.500Z,7.13
2023-11-12T21:19:34.905Z,13.45
2023-11-12T21:22:02.578Z,12.80
2023-11-12T21:24:30.440Z,10.70
2023-11-12T21:26:58.993Z,11.10
2023-11-12T21:29:26.657Z,9.10
2023-11-12T21:32:03.992Z,7.50
2023-11-12T21:34:31.479Z,9.07
2023-11-12T21:36:58.659Z,9.73
2023-11-12T21:39:25.825Z,9.25
2023-11-12T21:41:52.943Z,13.20
2023-11-12T21:44:22.233Z,13.25
2023-11-12T21:46:49.679Z,14.02
2023-11-12T21:49:17.014Z,9.07
2023-11-12T21:51:46.109Z,9.20
2023-11-12T21:54:13.454Z,8.18
2023-11-12T21:56:40.643Z,11.43
2023-11-12T21:59:08.049Z,14.85
2023-11-12T22:01:35.236Z,6.28
2023-11-12T22:04:03.093Z,6.75
2023-11-12T22:06:30.367Z,12.13
2023-11-12T22:08:57.523Z,9.32
2023-11-12T22:11:26.695Z,9.57
2023-11-12T22:13:54.935Z,8.25
2023-11-12T22:16:22.192Z,8.75
2023-11-12T22:18:49.618Z,9.57
2023-11-12T22:21:17.946Z,7.85
2023-11-12T22:23:45.633Z,6.47
2023-11-12T22:26:12.893Z,10.90
2023-11-12T22:28:40.122Z,6.10
2023-11-12T22:31:07.652Z,7.40
2023-11-12T22:33:34.772Z,11.15
2023-11-12T22:36:01.889Z,12.90
2023-11-12T22:38:29.014Z,7.20
2023-11-12T22:40:57.578Z,13.15
2023-11-12T22:43:26.026Z,10.60
2023-11-12T22:45:53.448Z,8.32
2023-11-12T22:48:20.584Z,12.68
2023-11-12T22:50:47.809Z,11.75
2023-11-12T22:53:14.965Z,10.65
2023-11-12T22:55:43.785Z,11.43
2023-11-12T22:58:11.164Z,13.95
2023-11-12T23:00:53.048Z,12.77
2023-11-12T23:03:20.698Z,7.85
2023-11-12T23:05:50.036Z,10.90
2023-11-12T23:08:17.236Z,12.40
2023-11-12T23:10:45.288Z,12.82
2023-11-12T23:13:13.585Z,13.45
2023-11-12T23:15:41.049Z,12.38
2023-11-12T23:18:08.564Z,10.27
2023-11-12T23:20:36.013Z,12.93
2023-11-12T23:23:06.515Z,10.50
2023-11-12T23:25:36.755Z,7.25
2023-11-12T23:28:07.139Z,14.45
2023-11-12T23:30:34.881Z,7.82
2023-11-12T23:33:02.113Z,10.65
2023-11-12T23:35:33.655Z,11.38
2023-11-12T23:38:00.948Z,8.23
2023-11-12T23:40:29.174Z,10.77
2023-11-12T23:42:56.588Z,10.30
2023-11-12T23:45:23.717Z,8.68
2023-11-12T23:47:50.998Z,9.20
2023-11-12T23:50:18.278Z,14.05
2023-11-12T23:52:45.571Z,9.40
2023-11-12T23:55:13.129Z,7.00
2023-11-12T23:57:41.907Z,14.40
