createdAt,value
2022-09-12T00:01:15.661Z,64.50
2022-09-12T00:03:43.238Z,64.50
2022-09-12T00:06:11.631Z,64.50
2022-09-12T00:08:38.698Z,64.50
2022-09-12T00:11:08.677Z,64.50
2022-09-12T00:13:41.357Z,64.50
2022-09-12T00:16:19.102Z,64.50
2022-09-12T00:18:47.151Z,64.50
2022-09-12T00:21:15.717Z,64.50
2022-09-12T00:23:42.948Z,64.50
2022-09-12T00:26:10.311Z,64.60
2022-09-12T00:28:39.033Z,64.60
2022-09-12T00:31:08.954Z,64.60
2022-09-12T00:33:36.675Z,64.60
2022-09-12T00:36:14.242Z,64.50
2022-09-12T00:38:42.252Z,64.60
2022-09-12T00:41:20.114Z,64.60
2022-09-12T00:43:52.965Z,64.60
2022-09-12T00:46:43.971Z,64.60
2022-09-12T00:49:37.818Z,64.50
2022-09-12T00:52:15.911Z,64.50
2022-09-12T00:54:58.625Z,64.50
2022-09-12T00:57:31.220Z,64.50
2022-09-12T01:00:07.420Z,64.40
2022-09-12T01:02:35.785Z,64.40
2022-09-12T01:05:03.388Z,64.50
2022-09-12T01:07:31.454Z,64.40
2022-09-12T01:09:58.541Z,64.40
2022-09-12T01:12:28.894Z,64.40
2022-09-12T01:14:55.759Z,64.30
2022-09-12T01:17:25.040Z,64.30
2022-09-12T01:20:04.503Z,64.30
2022-09-12T01:22:40.265Z,64.30
2022-09-12T01:25:36.455Z,64.30
2022-09-12T01:28:21.497Z,64.30
2022-09-12T01:31:22.772Z,64.30
2022-09-12T01:34:26.329Z,64.30
2022-09-12T01:36:59.967Z,64.10
2022-09-12T01:39:41.193Z,64.20
2022-09-12T01:42:45.502Z,64.20
2022-09-12T01:45:33.997Z,64.20
2022-09-12T01:48:13.597Z,64.10
2022-09-12T01:50:47.483Z,64.10
2022-09-12T01:53:20.701Z,64.10
2022-09-12T01:55:54.610Z,64.10
2022-09-12T01:58:29.191Z,64.10
2022-09-12T02:01:01.224Z,64.10
2022-09-12T02:03:35.019Z,64.10
2022-09-12T02:06:10.455Z,64.10
2022-09-12T02:08:54.593Z,64.00
2022-09-12T02:11:22.341Z,64.00
2022-09-12T02:14:10.818Z,64.00
2022-09-12T02:16:42.262Z,64.00
2022-09-12T02:19:21.459Z,64.30
2022-09-12T02:21:55.702Z,64.00
2022-09-12T02:24:25.804Z,63.90
2022-09-12T02:27:23.905Z,64.00
2022-09-12T02:29:51.528Z,64.00
2022-09-12T02:32:58.129Z,64.00
2022-09-12T02:35:51.681Z,64.10
2022-09-12T02:38:24.626Z,64.00
2022-09-12T02:40:52.135Z,64.00
2022-09-12T02:43:19.120Z,64.00
2022-09-12T02:45:46.149Z,64.00
2022-09-12T02:48:26.282Z,64.00
2022-09-12T02:50:54.107Z,64.00
2022-09-12T02:53:21.297Z,63.90
2022-09-12T02:55:48.279Z,63.90
2022-09-12T02:58:22.773Z,63.90
2022-09-12T03:01:05.205Z,63.90
2022-09-12T03:03:47.300Z,63.90
2022-09-12T03:06:45.147Z,63.80
2022-09-12T03:09:32.454Z,63.90
2022-09-12T03:12:15.735Z,63.90
2022-09-12T03:14:51.488Z,63.80
2022-09-12T03:17:48.962Z,63.90
2022-09-12T03:20:32.172Z,63.90
2022-09-12T03:23:05.760Z,63.90
2022-09-12T03:25:36.285Z,63.90
2022-09-12T03:28:09.289Z,63.90
2022-09-12T03:30:45.202Z,63.80
2022-09-12T03:33:20.273Z,63.90
2022-09-12T03:35:48.952Z,63.90
2022-09-12T03:38:16.472Z,63.90
2022-09-12T03:40:43.571Z,63.90
2022-09-12T03:43:11.234Z,63.90
2022-09-12T03:45:38.606Z,63.90
2022-09-12T03:48:06.312Z,63.90
2022-09-12T03:50:33.961Z,63.90
2022-09-12T03:53:01.225Z,63.90
2022-09-12T03:55:28.101Z,63.80
2022-09-12T03:57:55.994Z,63.80
2022-09-12T04:00:23.105Z,63.80
2022-09-12T04:02:54.087Z,63.80
2022-09-12T04:05:20.976Z,63.80
2022-09-12T04:07:48.083Z,63.70
2022-09-12T04:10:16.363Z,63.70
2022-09-12T04:12:43.560Z,63.70
2022-09-12T04:15:11.152Z,63.80
2022-09-12T04:17:38.098Z,63.70
2022-09-12T04:20:05.678Z,63.70
2022-09-12T04:22:33.318Z,63.80
2022-09-12T04:25:00.229Z,63.70
2022-09-12T04:27:27.140Z,63.80
2022-09-12T04:29:55.369Z,63.80
2022-09-12T04:32:22.688Z,63.80
2022-09-12T04:34:49.677Z,63.80
2022-09-12T04:37:17.003Z,63.70
2022-09-12T04:39:44.027Z,63.80
2022-09-12T04:42:10.997Z,63.90
2022-09-12T04:44:37.864Z,63.80
2022-09-12T04:47:04.816Z,63.80
2022-09-12T04:49:31.882Z,63.90
2022-09-12T04:51:59.429Z,63.90
2022-09-12T04:54:28.564Z,63.90
2022-09-12T04:56:55.454Z,63.90
2022-09-12T04:59:22.726Z,64.00
2022-09-12T05:01:49.918Z,64.10
2022-09-12T05:04:16.977Z,64.10
2022-09-12T05:06:44.331Z,64.10
2022-09-12T05:09:14.375Z,64.10
2022-09-12T05:14:32.443Z,64.30
2022-09-12T05:17:01.336Z,64.30
2022-09-12T05:19:30.314Z,64.30
2022-09-12T05:21:57.605Z,64.40
2022-09-12T05:24:24.874Z,64.40
2022-09-12T05:26:51.910Z,64.40
2022-09-12T05:29:19.056Z,64.50
2022-09-12T05:31:45.902Z,64.50
2022-09-12T05:34:13.002Z,64.60
2022-09-12T05:36:39.853Z,64.60
2022-09-12T05:39:07.101Z,64.60
2022-09-12T05:41:35.152Z,64.60
2022-09-12T05:44:04.575Z,64.60
2022-09-12T05:46:39.559Z,64.60
2022-09-12T05:49:11.573Z,64.60
2022-09-12T05:51:41.807Z,64.60
2022-09-12T05:54:10.929Z,64.70
2022-09-12T05:56:42.862Z,64.70
2022-09-12T05:59:20.825Z,64.70
2022-09-12T06:01:48.922Z,64.80
2022-09-12T06:04:16.610Z,64.90
2022-09-12T06:06:48.778Z,64.70
2022-09-12T06:09:17.279Z,64.80
2022-09-12T06:11:45.421Z,64.80
2022-09-12T06:14:16.215Z,64.80
2022-09-12T06:16:43.244Z,64.90
2022-09-12T06:19:18.875Z,64.80
2022-09-12T06:21:48.367Z,64.80
2022-09-12T06:24:17.566Z,64.90
2022-09-12T06:26:45.317Z,64.80
2022-09-12T06:29:12.535Z,64.80
2022-09-12T06:31:44.133Z,64.80
2022-09-12T06:34:14.046Z,64.90
2022-09-12T06:36:45.949Z,64.80
2022-09-12T06:39:18.483Z,64.80
2022-09-12T06:41:46.078Z,64.90
2022-09-12T06:44:19.368Z,64.90
2022-09-12T06:46:46.716Z,64.90
2022-09-12T06:49:14.209Z,65.10
2022-09-12T06:51:44.439Z,65.00
2022-09-12T06:54:16.838Z,65.00
2022-09-12T06:56:45.309Z,65.10
2022-09-12T06:59:12.552Z,65.10
2022-09-12T07:01:41.809Z,65.20
2022-09-12T07:04:09.495Z,65.20
2022-09-12T07:06:39.836Z,65.30
2022-09-12T07:09:10.683Z,65.40
2022-09-12T07:11:39.353Z,65.50
2022-09-12T07:14:08.620Z,65.60
2022-09-12T07:16:36.747Z,65.70
2022-09-12T07:19:05.457Z,65.80
2022-09-12T07:21:32.742Z,65.90
2022-09-12T07:23:59.664Z,66.00
2022-09-12T07:26:30.492Z,66.10
2022-09-12T07:29:13.172Z,66.10
2022-09-12T07:31:46.533Z,66.10
2022-09-12T07:34:13.938Z,66.10
2022-09-12T07:36:40.901Z,66.20
2022-09-12T07:39:07.751Z,66.30
2022-09-12T07:41:34.707Z,66.20
2022-09-12T07:44:03.286Z,66.40
2022-09-12T07:46:31.312Z,66.30
2022-09-12T07:48:59.705Z,66.30
2022-09-12T07:51:28.196Z,66.40
2022-09-12T07:53:56.483Z,66.40
2022-09-12T07:56:29.325Z,66.40
2022-09-12T07:58:57.600Z,66.50
2022-09-12T08:01:24.784Z,66.50
2022-09-12T08:03:58.192Z,66.50
2022-09-12T08:06:27.557Z,66.60
2022-09-12T08:08:55.792Z,66.60
2022-09-12T08:11:24.055Z,66.70
2022-09-12T08:13:55.223Z,66.70
2022-09-12T08:16:24.867Z,66.70
2022-09-12T08:18:52.213Z,66.70
2022-09-12T08:21:28.984Z,66.80
2022-09-12T08:24:01.445Z,66.90
2022-09-12T08:26:28.678Z,66.90
2022-09-12T08:28:55.785Z,66.90
2022-09-12T08:31:25.567Z,66.90
2022-09-12T08:33:55.186Z,67.10
2022-09-12T08:36:24.440Z,67.10
2022-09-12T08:38:59.880Z,67.20
2022-09-12T08:41:45.393Z,67.40
2022-09-12T08:44:27.376Z,67.40
2022-09-12T08:47:27.646Z,67.50
2022-09-12T08:50:09.742Z,67.60
2022-09-12T08:52:58.154Z,67.60
2022-09-12T08:55:38.396Z,67.70
2022-09-12T08:58:24.859Z,67.70
2022-09-12T09:00:54.495Z,67.80
2022-09-12T09:03:56.699Z,67.70
2022-09-12T09:06:23.488Z,67.70
2022-09-12T09:09:36.222Z,67.70
2022-09-12T09:12:18.169Z,67.70
2022-09-12T09:14:53.894Z,67.70
2022-09-12T09:17:46.547Z,67.70
2022-09-12T09:20:45.301Z,67.70
2022-09-12T09:23:33.788Z,67.70
2022-09-12T09:26:09.394Z,67.80
2022-09-12T09:28:45.130Z,67.80
2022-09-12T09:31:17.092Z,67.80
2022-09-12T09:33:46.460Z,67.80
2022-09-12T09:36:41.483Z,67.90
2022-09-12T09:39:35.550Z,67.80
2022-09-12T09:42:19.270Z,67.70
2022-09-12T09:44:49.139Z,67.70
2022-09-12T09:47:19.385Z,67.70
2022-09-12T09:49:47.254Z,67.60
2022-09-12T09:52:18.388Z,67.50
2022-09-12T09:54:45.274Z,67.40
2022-09-12T09:57:34.155Z,67.30
2022-09-12T10:00:27.695Z,67.10
2022-09-12T10:03:12.765Z,67.00
2022-09-12T10:05:51.854Z,66.90
2022-09-12T10:08:32.395Z,66.90
2022-09-12T10:11:02.404Z,66.90
2022-09-12T10:13:49.461Z,66.90
2022-09-12T10:16:31.613Z,66.90
2022-09-12T10:19:00.907Z,66.90
2022-09-12T10:21:35.199Z,66.90
2022-09-12T10:24:28.331Z,66.90
2022-09-12T10:26:58.674Z,66.90
2022-09-12T10:29:31.419Z,66.90
2022-09-12T10:32:02.179Z,66.80
2022-09-12T10:35:02.505Z,66.70
2022-09-12T10:37:33.727Z,66.60
2022-09-12T10:40:02.599Z,66.60
2022-09-12T10:42:48.479Z,66.50
2022-09-12T10:45:29.619Z,66.50
2022-09-12T10:48:00.064Z,66.60
2022-09-12T10:50:49.989Z,66.50
2022-09-12T10:53:21.254Z,66.50
2022-09-12T10:56:09.179Z,66.40
2022-09-12T10:59:00.529Z,66.50
2022-09-12T11:01:36.376Z,66.40
2022-09-12T11:04:40.449Z,66.30
2022-09-12T11:07:46.419Z,66.30
2022-09-12T11:10:27.135Z,66.20
2022-09-12T11:13:30.070Z,66.20
2022-09-12T11:15:59.982Z,66.00
2022-09-12T11:18:43.565Z,66.00
2022-09-12T11:21:16.233Z,65.90
2022-09-12T11:24:08.143Z,65.70
2022-09-12T11:26:54.705Z,65.70
2022-09-12T11:29:48.884Z,65.50
2022-09-12T11:32:57.065Z,65.50
2022-09-12T11:35:29.536Z,65.30
2022-09-12T11:38:18.006Z,65.00
2022-09-12T11:40:54.371Z,64.70
2022-09-12T11:43:36.230Z,64.60
2022-09-12T11:46:28.238Z,64.30
2022-09-12T11:49:25.705Z,64.00
2022-09-12T11:52:15.588Z,64.00
2022-09-12T11:55:01.054Z,63.90
2022-09-12T11:57:49.585Z,64.00
2022-09-12T12:00:20.545Z,63.70
2022-09-12T12:03:09.427Z,63.70
2022-09-12T12:05:52.035Z,63.60
2022-09-12T12:08:20.675Z,63.60
2022-09-12T12:11:02.379Z,63.50
2022-09-12T12:13:32.484Z,63.30
2022-09-12T12:16:04.580Z,63.50
2022-09-12T12:18:34.345Z,64.30
2022-09-12T12:21:20.512Z,63.10
2022-09-12T12:24:09.052Z,63.10
2022-09-12T12:26:38.950Z,63.00
2022-09-12T12:29:32.785Z,62.80
2022-09-12T12:31:59.603Z,62.80
2022-09-12T12:34:41.612Z,62.60
2022-09-12T12:37:20.974Z,62.10
2022-09-12T12:39:51.230Z,61.80
2022-09-12T12:42:36.399Z,61.80
2022-09-12T12:45:09.504Z,61.50
2022-09-12T12:47:36.364Z,61.40
2022-09-12T12:50:19.576Z,61.40
2022-09-12T12:52:46.660Z,61.30
2022-09-12T12:55:37.680Z,61.20
2022-09-12T12:58:07.731Z,61.20
2022-09-12T13:00:40.233Z,61.30
2022-09-12T13:03:07.146Z,61.20
2022-09-12T13:05:45.002Z,61.30
2022-09-12T13:08:17.994Z,61.30
2022-09-12T13:10:54.610Z,61.20
2022-09-12T13:13:30.671Z,61.00
2022-09-12T13:15:57.699Z,60.90
2022-09-12T13:18:27.847Z,60.90
2022-09-12T13:21:14.468Z,60.90
2022-09-12T13:23:42.346Z,60.90
2022-09-12T13:26:13.975Z,60.80
2022-09-12T13:28:40.852Z,60.60
2022-09-12T13:31:30.579Z,60.60
2022-09-12T13:34:02.300Z,60.50
2022-09-12T13:37:05.760Z,60.50
2022-09-12T13:39:55.472Z,60.30
2022-09-12T13:42:34.768Z,60.20
2022-09-12T13:45:10.855Z,60.20
2022-09-12T13:47:44.297Z,60.00
2022-09-12T13:50:21.253Z,59.80
2022-09-12T13:52:57.437Z,59.60
2022-09-12T13:55:47.586Z,59.50
2022-09-12T13:58:35.179Z,59.50
2022-09-12T14:01:10.943Z,59.50
2022-09-12T14:04:09.779Z,59.50
2022-09-12T14:06:51.465Z,59.60
2022-09-12T14:09:32.659Z,59.30
2022-09-12T14:11:59.814Z,59.40
2022-09-12T14:14:42.161Z,59.50
2022-09-12T14:17:18.947Z,59.50
2022-09-12T14:19:49.302Z,59.20
2022-09-12T14:22:18.999Z,59.10
2022-09-12T14:24:51.663Z,59.10
2022-09-12T14:27:35.954Z,58.90
2022-09-12T14:30:07.456Z,58.80
2022-09-12T14:32:35.071Z,58.80
2022-09-12T14:35:10.904Z,58.90
2022-09-12T14:37:41.498Z,58.50
2022-09-12T14:40:23.606Z,58.70
2022-09-12T14:42:53.052Z,58.50
2022-09-12T14:45:31.036Z,58.60
2022-09-12T14:47:58.917Z,58.40
2022-09-12T14:50:29.559Z,58.40
2022-09-12T14:53:19.032Z,58.40
2022-09-12T14:56:03.598Z,58.40
2022-09-12T14:58:30.803Z,58.30
2022-09-12T15:01:22.964Z,58.40
2022-09-12T15:03:57.041Z,58.30
2022-09-12T15:06:36.214Z,58.40
2022-09-12T15:09:12.390Z,58.40
2022-09-12T15:11:39.511Z,58.40
2022-09-12T15:14:14.248Z,58.60
2022-09-12T15:16:41.784Z,58.60
2022-09-12T15:19:08.667Z,58.60
2022-09-12T15:21:35.614Z,58.50
2022-09-12T15:24:02.792Z,58.50
2022-09-12T15:26:30.579Z,58.60
2022-09-12T15:28:58.044Z,58.60
2022-09-12T15:31:32.419Z,58.50
2022-09-12T15:34:01.101Z,58.40
2022-09-12T15:36:28.916Z,58.40
2022-09-12T15:38:56.388Z,58.40
2022-09-12T15:41:36.832Z,58.40
2022-09-12T15:44:11.280Z,58.40
2022-09-12T15:46:38.573Z,58.40
2022-09-12T15:49:07.021Z,58.40
2022-09-12T15:51:34.143Z,58.50
2022-09-12T15:54:03.739Z,58.30
2022-09-12T15:56:30.605Z,58.10
2022-09-12T15:58:59.839Z,58.00
2022-09-12T16:01:28.636Z,57.90
2022-09-12T16:03:55.913Z,57.70
2022-09-12T16:06:23.428Z,57.70
2022-09-12T16:08:53.328Z,57.70
2022-09-12T16:11:28.808Z,58.70
2022-09-12T16:14:04.565Z,57.70
2022-09-12T16:16:32.075Z,57.70
2022-09-12T16:18:59.012Z,57.70
2022-09-12T16:21:26.770Z,57.60
2022-09-12T16:23:53.628Z,57.60
2022-09-12T16:26:20.997Z,57.60
2022-09-12T16:28:48.000Z,57.50
2022-09-12T16:31:15.495Z,57.40
2022-09-12T16:33:42.771Z,57.50
2022-09-12T16:36:12.504Z,57.50
2022-09-12T16:38:57.788Z,57.40
2022-09-12T16:41:25.326Z,57.20
2022-09-12T16:43:52.334Z,57.20
2022-09-12T16:46:24.710Z,57.10
2022-09-12T16:48:54.143Z,57.00
2022-09-12T16:51:23.798Z,57.00
2022-09-12T16:53:51.030Z,56.90
2022-09-12T16:56:18.558Z,56.90
2022-09-12T16:58:45.927Z,57.00
2022-09-12T17:01:30.692Z,57.10
2022-09-12T17:03:58.750Z,57.00
2022-09-12T17:06:29.655Z,57.20
2022-09-12T17:09:03.525Z,57.20
2022-09-12T17:11:38.703Z,57.30
2022-09-12T17:14:07.545Z,57.40
2022-09-12T17:16:37.140Z,57.40
2022-09-12T17:19:05.115Z,57.50
2022-09-12T17:21:32.068Z,57.60
2022-09-12T17:23:59.293Z,57.70
2022-09-12T17:26:26.821Z,57.70
2022-09-12T17:28:53.773Z,57.70
2022-09-12T17:31:20.773Z,57.80
2022-09-12T17:33:47.909Z,57.90
2022-09-12T17:36:17.700Z,58.10
2022-09-12T17:38:46.002Z,58.20
2022-09-12T17:41:21.701Z,58.30
2022-09-12T17:43:51.037Z,58.40
2022-09-12T17:46:19.301Z,58.40
2022-09-12T17:48:54.699Z,58.60
2022-09-12T17:51:24.507Z,58.90
2022-09-12T17:54:27.737Z,59.00
2022-09-12T17:56:56.271Z,59.30
2022-09-12T17:59:24.814Z,59.50
2022-09-12T18:02:10.462Z,59.70
2022-09-12T18:04:37.442Z,59.70
2022-09-12T18:07:04.986Z,59.70
2022-09-12T18:09:32.076Z,59.80
2022-09-12T18:11:58.995Z,59.90
2022-09-12T18:14:29.134Z,60.00
2022-09-12T18:17:00.216Z,60.10
2022-09-12T18:19:28.236Z,60.20
2022-09-12T18:21:55.997Z,60.40
2022-09-12T18:24:23.028Z,60.50
2022-09-12T18:26:50.086Z,60.60
2022-09-12T18:29:17.588Z,60.60
2022-09-12T18:31:48.083Z,60.80
2022-09-12T18:34:16.770Z,60.80
2022-09-12T18:36:49.702Z,60.80
2022-09-12T18:39:17.872Z,60.90
2022-09-12T18:41:44.815Z,60.90
2022-09-12T18:44:12.519Z,60.90
2022-09-12T18:46:39.838Z,60.90
2022-09-12T18:49:07.792Z,60.90
2022-09-12T18:51:36.358Z,60.80
2022-09-12T18:54:11.639Z,60.80
2022-09-12T18:56:39.446Z,60.80
2022-09-12T18:59:07.539Z,60.70
2022-09-12T19:01:37.422Z,60.60
2022-09-12T19:04:06.233Z,60.60
2022-09-12T19:06:35.945Z,60.70
2022-09-12T19:09:07.566Z,60.70
2022-09-12T19:11:37.186Z,60.70
2022-09-12T19:14:04.564Z,60.90
2022-09-12T19:16:31.918Z,60.60
2022-09-12T19:18:59.677Z,60.60
2022-09-12T19:21:28.934Z,60.70
2022-09-12T19:23:58.360Z,60.60
2022-09-12T19:26:25.852Z,60.50
2022-09-12T19:28:54.067Z,60.40
2022-09-12T19:31:21.793Z,60.50
2022-09-12T19:33:49.458Z,60.60
2022-09-12T19:39:08.467Z,60.60
2022-09-12T19:41:35.996Z,60.60
2022-09-12T19:44:03.959Z,60.70
2022-09-12T19:46:30.841Z,60.80
2022-09-12T19:48:57.663Z,60.70
2022-09-12T19:51:24.662Z,60.80
2022-09-12T19:53:54.643Z,60.90
2022-09-12T19:56:21.866Z,60.90
2022-09-12T19:58:55.302Z,60.90
2022-09-12T20:01:28.367Z,61.00
2022-09-12T20:03:56.532Z,61.00
2022-09-12T20:06:24.054Z,61.10
2022-09-12T20:08:50.925Z,61.10
2022-09-12T20:11:20.002Z,61.10
2022-09-12T20:13:46.991Z,61.10
2022-09-12T20:16:20.356Z,61.10
2022-09-12T20:18:49.466Z,61.10
2022-09-12T20:21:19.129Z,61.10
2022-09-12T20:23:46.478Z,61.10
2022-09-12T20:26:13.887Z,61.10
2022-09-12T20:28:42.041Z,61.00
2022-09-12T20:31:13.118Z,61.00
2022-09-12T20:33:40.577Z,61.00
2022-09-12T20:36:16.009Z,60.90
2022-09-12T20:38:48.750Z,60.90
2022-09-12T20:41:16.569Z,60.80
2022-09-12T20:43:43.455Z,60.80
2022-09-12T20:46:11.488Z,60.90
2022-09-12T20:48:39.713Z,60.80
2022-09-12T20:51:07.389Z,60.80
2022-09-12T20:53:35.580Z,60.80
2022-09-12T20:56:05.320Z,60.80
2022-09-12T20:58:32.930Z,60.80
2022-09-12T21:01:06.629Z,60.80
2022-09-12T21:03:40.277Z,60.80
2022-09-12T21:06:08.836Z,60.70
2022-09-12T21:08:36.667Z,60.70
2022-09-12T21:11:04.453Z,60.70
2022-09-12T21:13:31.454Z,60.80
2022-09-12T21:16:03.664Z,60.70
2022-09-12T21:18:31.943Z,60.80
2022-09-12T21:20:58.995Z,60.70
2022-09-12T21:23:27.219Z,60.70
2022-09-12T21:25:54.607Z,60.70
2022-09-12T21:28:21.761Z,60.70
2022-09-12T21:30:49.934Z,60.60
2022-09-12T21:33:18.320Z,60.60
2022-09-12T21:35:45.838Z,60.60
2022-09-12T21:38:12.847Z,60.60
2022-09-12T21:40:39.872Z,60.60
2022-09-12T21:43:11.853Z,60.50
2022-09-12T21:45:39.634Z,60.40
2022-09-12T21:48:06.900Z,60.30
2022-09-12T21:50:33.790Z,60.30
2022-09-12T21:53:00.757Z,60.20
2022-09-12T21:55:27.874Z,60.30
2022-09-12T21:57:55.328Z,60.30
2022-09-12T22:00:22.927Z,60.30
2022-09-12T22:02:49.767Z,60.30
2022-09-12T22:05:17.338Z,60.30
2022-09-12T22:07:44.858Z,60.10
2022-09-12T22:10:12.071Z,60.10
2022-09-12T22:12:42.854Z,60.00
2022-09-12T22:15:36.485Z,60.00
2022-09-12T22:18:08.157Z,60.00
2022-09-12T22:20:35.496Z,60.00
2022-09-12T22:23:24.563Z,60.00
2022-09-12T22:25:55.029Z,60.00
2022-09-12T22:28:22.570Z,60.00
2022-09-12T22:30:49.695Z,60.00
2022-09-12T22:33:16.803Z,60.00
2022-09-12T22:35:44.304Z,60.00
2022-09-12T22:38:11.117Z,60.00
2022-09-12T22:40:38.324Z,60.00
2022-09-12T22:43:05.249Z,60.00
2022-09-12T22:45:32.413Z,60.00
2022-09-12T22:48:00.932Z,60.00
2022-09-12T22:50:28.124Z,60.00
2022-09-12T22:52:55.049Z,60.00
2022-09-12T22:55:21.892Z,60.00
2022-09-12T22:57:49.029Z,60.00
2022-09-12T23:00:16.045Z,60.10
2022-09-12T23:02:43.462Z,60.10
2022-09-12T23:05:10.311Z,60.20
2022-09-12T23:07:37.268Z,60.10
2022-09-12T23:10:04.343Z,60.20
2022-09-12T23:12:31.946Z,60.20
2022-09-12T23:14:58.830Z,60.20
2022-09-12T23:17:25.667Z,60.30
2022-09-12T23:19:52.578Z,60.30
2022-09-12T23:22:19.480Z,60.30
2022-09-12T23:24:46.452Z,60.30
2022-09-12T23:27:13.298Z,60.30
2022-09-12T23:29:40.350Z,60.30
2022-09-12T23:32:07.187Z,60.40
2022-09-12T23:34:34.087Z,61.40
2022-09-12T23:37:01.152Z,60.30
2022-09-12T23:39:27.996Z,60.30
2022-09-12T23:41:55.582Z,60.40
2022-09-12T23:44:22.505Z,60.20
2022-09-12T23:46:49.254Z,60.20
2022-09-12T23:49:16.105Z,60.20
2022-09-12T23:51:43.018Z,60.10
2022-09-12T23:54:09.887Z,60.20
2022-09-12T23:56:37.329Z,60.20
2022-09-12T23:59:05.094Z,60.20
