createdAt,value
2023-03-08T00:01:55.817Z,12.73
2023-03-08T00:04:24.861Z,13.40
2023-03-08T00:06:55.013Z,12.63
2023-03-08T00:09:24.338Z,12.50
2023-03-08T00:11:53.404Z,14.27
2023-03-08T00:14:22.538Z,13.97
2023-03-08T00:16:51.412Z,13.30
2023-03-08T00:19:21.744Z,13.23
2023-03-08T00:21:50.822Z,13.00
2023-03-08T00:24:19.915Z,13.70
2023-03-08T00:26:49.000Z,13.37
2023-03-08T00:29:18.261Z,12.47
2023-03-08T00:31:47.343Z,13.20
2023-03-08T00:34:16.565Z,14.10
2023-03-08T00:36:46.910Z,12.97
2023-03-08T00:39:19.747Z,12.97
2023-03-08T00:41:48.728Z,13.30
2023-03-08T00:44:17.981Z,13.30
2023-03-08T00:46:47.096Z,13.70
2023-03-08T00:49:16.285Z,13.23
2023-03-08T00:51:46.729Z,13.77
2023-03-08T00:54:15.867Z,13.43
2023-03-08T00:56:44.960Z,13.53
2023-03-08T00:59:14.035Z,13.40
2023-03-08T01:01:43.063Z,13.60
2023-03-08T01:04:13.072Z,14.50
2023-03-08T01:06:43.281Z,13.20
2023-03-08T01:09:14.397Z,12.83
2023-03-08T01:11:44.263Z,14.23
2023-03-08T01:14:15.553Z,13.90
2023-03-08T01:16:44.700Z,13.50
2023-03-08T01:19:13.744Z,14.13
2023-03-08T01:21:44.177Z,13.37
2023-03-08T01:24:15.322Z,13.17
2023-03-08T01:26:44.202Z,13.97
2023-03-08T01:29:13.534Z,13.97
2023-03-08T01:31:42.780Z,13.43
2023-03-08T01:34:12.012Z,13.60
2023-03-08T01:36:41.047Z,13.20
2023-03-08T01:39:10.238Z,13.33
2023-03-08T01:41:40.906Z,13.33
2023-03-08T01:44:16.584Z,13.80
2023-03-08T01:46:45.901Z,13.53
2023-03-08T01:49:24.312Z,13.17
2023-03-08T01:51:57.405Z,13.10
2023-03-08T01:54:29.629Z,13.20
2023-03-08T01:57:03.452Z,14.37
2023-03-08T01:59:35.605Z,12.87
2023-03-08T02:02:05.131Z,13.13
2023-03-08T02:04:37.682Z,13.13
2023-03-08T02:07:09.943Z,13.53
2023-03-08T02:09:39.479Z,13.60
2023-03-08T02:12:13.499Z,13.27
2023-03-08T02:14:44.950Z,13.57
2023-03-08T02:17:14.220Z,12.83
2023-03-08T02:19:47.446Z,13.43
2023-03-08T02:22:18.255Z,12.93
2023-03-08T02:24:50.231Z,13.57
2023-03-08T02:27:24.757Z,13.73
2023-03-08T02:29:53.888Z,13.00
2023-03-08T02:32:24.801Z,12.83
2023-03-08T02:34:54.999Z,13.43
2023-03-08T02:37:23.816Z,13.10
2023-03-08T02:39:53.994Z,13.43
2023-03-08T02:42:24.859Z,13.20
2023-03-08T02:44:53.889Z,13.80
2023-03-08T02:47:22.862Z,13.30
2023-03-08T02:49:51.961Z,13.50
2023-03-08T02:52:21.895Z,12.50
2023-03-08T02:54:54.375Z,13.37
2023-03-08T02:57:25.177Z,13.03
2023-03-08T02:59:56.124Z,13.30
2023-03-08T03:02:26.231Z,12.53
2023-03-08T03:04:55.200Z,12.57
2023-03-08T03:07:24.267Z,12.60
2023-03-08T03:09:54.710Z,13.30
2023-03-08T03:12:23.831Z,13.23
2023-03-08T03:14:52.958Z,13.23
2023-03-08T03:17:22.252Z,13.17
2023-03-08T03:19:51.341Z,12.97
2023-03-08T03:22:20.330Z,13.37
2023-03-08T03:24:51.174Z,12.73
2023-03-08T03:27:21.697Z,13.00
2023-03-08T03:29:51.078Z,13.10
2023-03-08T03:32:20.207Z,12.97
2023-03-08T03:34:49.768Z,13.20
2023-03-08T03:37:22.021Z,13.10
2023-03-08T03:39:51.688Z,12.77
2023-03-08T03:42:22.286Z,12.97
2023-03-08T03:45:03.848Z,13.30
2023-03-08T03:47:33.566Z,12.70
2023-03-08T03:50:06.719Z,12.50
2023-03-08T03:52:46.136Z,13.37
2023-03-08T03:55:15.087Z,13.27
2023-03-08T03:57:45.742Z,13.10
2023-03-08T04:00:18.999Z,13.23
2023-03-08T04:02:55.864Z,13.07
2023-03-08T04:05:24.880Z,13.00
2023-03-08T04:07:55.929Z,12.97
2023-03-08T04:10:28.903Z,12.97
2023-03-08T04:13:00.103Z,13.07
2023-03-08T04:15:29.690Z,13.60
2023-03-08T04:18:01.051Z,13.10
2023-03-08T04:20:32.329Z,12.37
2023-03-08T04:23:02.862Z,13.00
2023-03-08T04:25:39.418Z,13.33
2023-03-08T04:28:11.304Z,13.33
2023-03-08T04:30:40.996Z,13.63
2023-03-08T04:33:10.480Z,13.17
2023-03-08T04:35:48.777Z,13.13
2023-03-08T04:38:19.716Z,13.37
2023-03-08T04:41:05.597Z,13.23
2023-03-08T04:43:49.678Z,13.27
2023-03-08T04:46:23.434Z,13.30
2023-03-08T04:48:54.116Z,13.37
2023-03-08T04:51:24.857Z,13.67
2023-03-08T04:53:55.906Z,13.33
2023-03-08T04:56:24.935Z,13.90
2023-03-08T04:58:56.005Z,13.70
2023-03-08T05:01:27.218Z,13.43
2023-03-08T05:03:56.690Z,13.13
2023-03-08T05:06:33.528Z,13.63
2023-03-08T05:09:02.541Z,13.73
2023-03-08T05:11:32.044Z,13.03
2023-03-08T05:14:02.988Z,13.57
2023-03-08T05:16:32.259Z,13.37
2023-03-08T05:19:01.253Z,13.43
2023-03-08T05:22:08.275Z,13.83
2023-03-08T05:25:21.189Z,13.50
2023-03-08T05:28:31.215Z,13.07
2023-03-08T05:31:44.237Z,13.57
2023-03-08T05:34:53.190Z,13.20
2023-03-08T05:38:09.179Z,13.53
2023-03-08T05:41:21.214Z,12.67
2023-03-08T05:44:31.271Z,13.73
2023-03-08T05:47:43.196Z,13.57
2023-03-08T05:50:52.207Z,12.97
2023-03-08T05:53:46.171Z,13.87
2023-03-08T05:56:20.416Z,13.73
2023-03-08T05:59:01.968Z,13.27
2023-03-08T06:01:32.066Z,13.30
2023-03-08T06:04:11.626Z,13.70
2023-03-08T06:06:43.986Z,12.93
2023-03-08T06:09:13.550Z,13.57
2023-03-08T06:11:44.920Z,13.40
2023-03-08T06:14:14.659Z,12.67
2023-03-08T06:16:44.068Z,13.60
2023-03-08T06:19:14.468Z,14.03
2023-03-08T06:21:44.647Z,13.30
2023-03-08T06:24:14.373Z,13.50
2023-03-08T06:26:43.574Z,13.77
2023-03-08T06:29:13.254Z,14.20
2023-03-08T06:31:42.437Z,14.03
2023-03-08T06:34:14.169Z,13.37
2023-03-08T06:36:44.548Z,14.87
2023-03-08T06:39:13.565Z,13.97
2023-03-08T06:41:42.730Z,13.90
2023-03-08T06:44:14.275Z,14.30
2023-03-08T06:46:43.763Z,13.73
2023-03-08T06:49:14.101Z,13.87
2023-03-08T06:51:43.049Z,13.93
2023-03-08T06:54:17.282Z,14.17
2023-03-08T06:56:48.600Z,14.13
2023-03-08T06:59:17.621Z,13.87
2023-03-08T07:01:46.666Z,13.80
2023-03-08T07:04:18.065Z,13.20
2023-03-08T07:06:47.093Z,13.20
2023-03-08T07:09:16.285Z,13.40
2023-03-08T07:11:45.418Z,13.60
2023-03-08T07:14:14.441Z,13.47
2023-03-08T07:16:43.379Z,13.47
2023-03-08T07:19:12.290Z,13.10
2023-03-08T07:21:44.399Z,13.23
2023-03-08T07:24:13.573Z,13.80
2023-03-08T07:26:42.444Z,13.60
2023-03-08T07:29:11.920Z,13.53
2023-03-08T07:31:41.052Z,13.77
2023-03-08T07:34:10.184Z,13.53
2023-03-08T07:36:39.812Z,13.20
2023-03-08T07:39:10.682Z,13.27
2023-03-08T07:41:39.517Z,13.40
2023-03-08T07:44:08.642Z,13.23
2023-03-08T07:46:37.951Z,13.90
2023-03-08T07:49:10.560Z,14.13
2023-03-08T07:51:39.720Z,14.00
2023-03-08T07:54:11.880Z,13.20
2023-03-08T07:56:41.003Z,14.17
2023-03-08T07:59:10.152Z,14.43
2023-03-08T08:01:39.324Z,14.10
2023-03-08T08:04:09.458Z,14.47
2023-03-08T08:06:38.879Z,14.67
2023-03-08T08:09:08.903Z,14.53
2023-03-08T08:11:39.896Z,14.37
2023-03-08T08:14:09.198Z,14.70
2023-03-08T08:16:38.589Z,14.03
2023-03-08T08:19:08.709Z,14.10
2023-03-08T08:21:37.983Z,14.40
2023-03-08T08:24:07.962Z,14.53
2023-03-08T08:26:37.208Z,14.50
2023-03-08T08:29:07.717Z,14.13
2023-03-08T08:31:36.843Z,14.87
2023-03-08T08:34:06.113Z,14.83
2023-03-08T08:36:35.647Z,14.37
2023-03-08T08:39:05.641Z,14.53
2023-03-08T08:41:34.599Z,15.17
2023-03-08T08:44:04.255Z,15.93
2023-03-08T08:46:35.191Z,15.77
2023-03-08T08:49:05.356Z,14.80
2023-03-08T08:51:34.502Z,14.23
2023-03-08T08:54:03.664Z,15.23
2023-03-08T08:56:33.000Z,15.00
2023-03-08T08:59:03.634Z,15.37
2023-03-08T09:01:36.878Z,15.03
2023-03-08T09:04:06.029Z,14.77
2023-03-08T09:06:35.049Z,15.33
2023-03-08T09:09:04.847Z,14.67
2023-03-08T09:11:39.890Z,14.43
2023-03-08T09:14:17.706Z,14.07
2023-03-08T09:16:48.421Z,14.90
2023-03-08T09:19:17.720Z,15.60
2023-03-08T09:21:47.001Z,14.97
2023-03-08T09:24:17.637Z,14.30
2023-03-08T09:26:49.012Z,14.50
2023-03-08T09:29:18.074Z,14.80
2023-03-08T09:31:48.569Z,14.97
2023-03-08T09:34:17.606Z,15.13
2023-03-08T09:36:46.595Z,15.70
2023-03-08T09:39:15.697Z,14.57
2023-03-08T09:41:54.776Z,15.43
2023-03-08T09:45:02.484Z,14.77
2023-03-08T09:47:41.829Z,14.87
2023-03-08T09:50:34.064Z,14.83
2023-03-08T09:53:08.623Z,14.40
2023-03-08T09:55:42.841Z,14.47
2023-03-08T09:58:23.389Z,14.50
2023-03-08T10:00:52.631Z,14.90
2023-03-08T10:03:36.806Z,14.53
2023-03-08T10:06:14.837Z,14.80
2023-03-08T10:08:52.139Z,15.70
2023-03-08T10:11:29.462Z,14.47
2023-03-08T10:14:03.921Z,14.13
2023-03-08T10:16:36.588Z,14.63
2023-03-08T10:19:14.433Z,14.23
2023-03-08T10:21:45.814Z,14.20
2023-03-08T10:24:17.767Z,14.43
2023-03-08T10:26:47.230Z,14.73
2023-03-08T10:29:16.319Z,14.13
2023-03-08T10:31:47.637Z,14.53
2023-03-08T10:34:21.602Z,13.83
2023-03-08T10:36:53.495Z,13.80
2023-03-08T10:39:22.510Z,13.97
2023-03-08T10:41:54.723Z,13.57
2023-03-08T10:44:37.097Z,13.67
2023-03-08T10:47:20.089Z,13.90
2023-03-08T10:49:51.619Z,14.00
2023-03-08T10:52:27.300Z,13.93
2023-03-08T10:55:05.387Z,13.97
2023-03-08T10:57:34.879Z,14.17
2023-03-08T11:00:13.555Z,14.07
2023-03-08T11:02:42.662Z,14.87
2023-03-08T11:05:22.079Z,14.80
2023-03-08T11:07:53.161Z,14.07
2023-03-08T11:10:24.617Z,14.47
2023-03-08T11:13:02.758Z,14.80
2023-03-08T11:15:37.187Z,15.33
2023-03-08T11:18:20.694Z,15.50
2023-03-08T11:20:56.542Z,14.87
2023-03-08T11:23:31.502Z,15.30
2023-03-08T11:26:09.394Z,14.57
2023-03-08T11:28:56.579Z,14.63
2023-03-08T11:31:34.853Z,15.07
2023-03-08T11:34:40.716Z,15.87
2023-03-08T11:37:18.254Z,15.00
2023-03-08T11:39:53.976Z,15.80
2023-03-08T11:42:33.628Z,14.97
2023-03-08T11:45:17.842Z,15.23
2023-03-08T11:48:21.298Z,14.73
2023-03-08T11:50:54.603Z,14.30
2023-03-08T11:53:35.789Z,15.23
2023-03-08T11:56:26.942Z,14.87
2023-03-08T11:58:59.827Z,15.10
2023-03-08T12:01:33.617Z,14.13
2023-03-08T12:04:09.410Z,14.07
2023-03-08T12:06:41.435Z,14.57
2023-03-08T12:09:22.615Z,13.70
2023-03-08T12:11:57.943Z,14.13
2023-03-08T12:14:31.291Z,14.33
2023-03-08T12:17:08.045Z,14.70
2023-03-08T12:19:43.329Z,14.50
2023-03-08T12:22:44.732Z,14.47
2023-03-08T12:25:27.901Z,13.37
2023-03-08T12:28:02.179Z,13.77
2023-03-08T12:30:45.266Z,13.23
2023-03-08T12:33:18.116Z,13.23
2023-03-08T12:35:54.397Z,13.70
2023-03-08T12:38:34.067Z,12.67
2023-03-08T12:41:07.144Z,13.10
2023-03-08T12:43:38.115Z,12.50
2023-03-08T12:46:09.768Z,11.97
2023-03-08T12:48:47.694Z,12.60
2023-03-08T12:51:24.064Z,13.43
2023-03-08T12:54:01.382Z,12.67
2023-03-08T12:56:34.802Z,12.87
2023-03-08T12:59:25.627Z,12.67
2023-03-08T13:02:02.503Z,12.57
2023-03-08T13:04:40.828Z,13.40
2023-03-08T13:07:21.360Z,13.60
2023-03-08T13:09:59.316Z,13.40
2023-03-08T13:12:43.105Z,12.60
2023-03-08T13:15:25.127Z,12.80
2023-03-08T13:18:00.907Z,13.53
2023-03-08T13:20:46.739Z,13.30
2023-03-08T13:23:27.389Z,13.13
2023-03-08T13:26:17.498Z,13.53
2023-03-08T13:28:48.656Z,13.20
2023-03-08T13:31:21.666Z,13.37
2023-03-08T13:33:52.843Z,13.63
2023-03-08T13:36:23.510Z,12.97
2023-03-08T13:38:58.603Z,13.07
2023-03-08T13:41:36.139Z,13.37
2023-03-08T13:44:09.057Z,13.70
2023-03-08T13:46:42.492Z,13.63
2023-03-08T13:49:18.496Z,13.63
2023-03-08T13:51:50.923Z,12.90
2023-03-08T13:54:29.391Z,13.37
2023-03-08T13:56:59.937Z,12.97
2023-03-08T13:59:31.177Z,13.67
2023-03-08T14:02:00.238Z,13.50
2023-03-08T14:04:31.299Z,12.93
2023-03-08T14:07:02.271Z,12.90
2023-03-08T14:09:31.376Z,12.57
2023-03-08T14:12:04.394Z,12.87
2023-03-08T14:14:37.850Z,13.20
2023-03-08T14:17:07.536Z,12.93
2023-03-08T14:19:39.869Z,12.43
2023-03-08T14:22:14.191Z,13.07
2023-03-08T14:24:50.308Z,13.13
2023-03-08T14:27:34.815Z,12.80
2023-03-08T14:30:13.874Z,11.87
2023-03-08T14:33:03.276Z,13.03
2023-03-08T14:35:39.651Z,12.67
2023-03-08T14:38:15.508Z,11.97
2023-03-08T14:40:49.300Z,12.40
2023-03-08T14:43:20.299Z,12.27
2023-03-08T14:45:56.351Z,13.40
2023-03-08T14:48:29.557Z,12.57
2023-03-08T14:51:00.751Z,11.83
2023-03-08T14:53:33.394Z,11.90
2023-03-08T14:56:06.278Z,12.00
2023-03-08T14:58:39.272Z,12.60
2023-03-08T15:01:09.871Z,12.20
2023-03-08T15:03:39.583Z,12.60
2023-03-08T15:06:21.559Z,12.47
2023-03-08T15:08:51.167Z,12.20
2023-03-08T15:11:23.486Z,12.57
2023-03-08T15:13:52.615Z,12.33
2023-03-08T15:16:23.234Z,12.17
2023-03-08T15:18:52.217Z,12.67
2023-03-08T15:21:24.468Z,12.20
2023-03-08T15:23:54.013Z,12.13
2023-03-08T15:26:25.657Z,11.97
2023-03-08T15:28:54.845Z,12.40
2023-03-08T15:31:25.402Z,12.90
2023-03-08T15:33:54.468Z,12.73
2023-03-08T15:36:23.537Z,11.90
2023-03-08T15:38:52.689Z,12.03
2023-03-08T15:41:21.763Z,12.43
2023-03-08T15:43:51.432Z,12.20
2023-03-08T15:46:20.426Z,12.10
2023-03-08T15:48:51.251Z,12.53
2023-03-08T15:51:22.243Z,11.93
2023-03-08T15:53:51.597Z,12.10
2023-03-08T15:56:22.648Z,12.80
2023-03-08T15:58:51.625Z,11.97
2023-03-08T16:01:24.612Z,12.57
2023-03-08T16:03:56.036Z,12.07
2023-03-08T16:06:26.229Z,13.03
2023-03-08T16:08:55.651Z,12.47
2023-03-08T16:11:24.817Z,13.33
2023-03-08T16:13:54.342Z,12.83
2023-03-08T16:16:29.741Z,13.63
2023-03-08T16:19:09.102Z,13.47
2023-03-08T16:21:38.138Z,12.90
2023-03-08T16:24:07.792Z,12.90
2023-03-08T16:26:36.756Z,12.70
2023-03-08T16:29:05.667Z,13.33
2023-03-08T16:31:35.668Z,13.83
2023-03-08T16:34:05.533Z,14.13
2023-03-08T16:36:37.026Z,13.27
2023-03-08T16:39:07.123Z,13.33
2023-03-08T16:41:36.910Z,12.07
2023-03-08T16:44:07.384Z,13.07
2023-03-08T16:46:36.624Z,13.53
2023-03-08T16:49:05.602Z,13.00
2023-03-08T16:51:37.305Z,13.57
2023-03-08T16:54:08.820Z,13.43
2023-03-08T16:56:38.078Z,14.80
2023-03-08T16:59:07.755Z,15.50
2023-03-08T17:01:36.805Z,13.97
2023-03-08T17:04:06.036Z,13.93
2023-03-08T17:06:35.128Z,14.47
2023-03-08T17:09:04.863Z,14.37
2023-03-08T17:11:36.626Z,14.37
2023-03-08T17:14:08.922Z,15.03
2023-03-08T17:16:39.852Z,14.50
2023-03-08T17:19:10.415Z,14.33
2023-03-08T17:21:39.510Z,14.30
2023-03-08T17:24:12.495Z,14.67
2023-03-08T17:26:45.077Z,14.23
2023-03-08T17:29:14.556Z,15.03
2023-03-08T17:31:43.905Z,15.23
2023-03-08T17:34:13.029Z,15.37
2023-03-08T17:36:42.334Z,14.93
2023-03-08T17:39:11.411Z,15.80
2023-03-08T17:41:40.880Z,16.00
2023-03-08T17:44:11.302Z,18.37
2023-03-08T17:46:40.319Z,16.67
2023-03-08T17:49:09.795Z,12.70
2023-03-08T17:51:38.812Z,10.63
2023-03-08T17:54:09.311Z,10.20
2023-03-08T17:56:40.905Z,9.40
2023-03-08T17:59:15.089Z,8.83
2023-03-08T18:01:44.780Z,7.97
2023-03-08T18:04:25.561Z,8.10
2023-03-08T18:07:00.373Z,8.03
2023-03-08T18:09:29.778Z,7.73
2023-03-08T18:11:58.655Z,7.70
2023-03-08T18:14:39.531Z,7.53
2023-03-08T18:17:10.026Z,7.57
2023-03-08T18:19:40.628Z,7.33
2023-03-08T18:22:09.648Z,7.53
2023-03-08T18:24:38.852Z,7.50
2023-03-08T18:27:08.149Z,8.43
2023-03-08T18:29:38.696Z,7.63
2023-03-08T18:32:08.416Z,7.53
2023-03-08T18:34:38.507Z,7.67
2023-03-08T18:37:07.342Z,7.67
2023-03-08T18:39:36.457Z,7.77
2023-03-08T18:42:05.729Z,7.90
2023-03-08T18:44:34.572Z,7.60
2023-03-08T18:47:04.841Z,7.73
2023-03-08T18:49:33.769Z,7.20
2023-03-08T18:52:02.469Z,7.33
2023-03-08T18:54:31.656Z,7.20
2023-03-08T18:57:00.904Z,6.73
2023-03-08T18:59:33.138Z,7.40
2023-03-08T19:02:02.595Z,6.70
2023-03-08T19:04:32.844Z,6.83
2023-03-08T19:07:01.747Z,6.93
2023-03-08T19:09:30.667Z,6.93
2023-03-08T19:12:00.128Z,7.13
2023-03-08T19:14:28.975Z,7.03
2023-03-08T19:16:58.109Z,7.37
2023-03-08T19:19:26.992Z,7.30
2023-03-08T19:21:57.466Z,6.60
2023-03-08T19:24:27.043Z,7.07
2023-03-08T19:26:59.404Z,7.10
2023-03-08T19:29:30.492Z,7.20
2023-03-08T19:32:01.432Z,7.17
2023-03-08T19:34:33.235Z,6.90
2023-03-08T19:37:06.207Z,7.03
2023-03-08T19:39:37.195Z,6.80
2023-03-08T19:42:08.014Z,7.03
2023-03-08T19:44:38.174Z,6.93
2023-03-08T19:47:07.505Z,6.57
2023-03-08T19:49:37.947Z,6.87
2023-03-08T19:52:09.653Z,7.20
2023-03-08T19:54:39.287Z,6.80
2023-03-08T19:57:08.639Z,6.47
2023-03-08T19:59:37.939Z,7.07
2023-03-08T20:02:08.716Z,7.00
2023-03-08T20:04:37.759Z,6.43
2023-03-08T20:07:07.976Z,6.63
2023-03-08T20:09:37.033Z,6.90
2023-03-08T20:12:06.124Z,6.90
2023-03-08T20:14:35.062Z,6.90
2023-03-08T20:17:05.090Z,6.67
2023-03-08T20:19:35.723Z,6.50
2023-03-08T20:22:05.245Z,6.57
2023-03-08T20:24:35.483Z,6.60
2023-03-08T20:27:05.173Z,6.90
2023-03-08T20:29:34.416Z,6.63
2023-03-08T20:32:03.409Z,6.90
2023-03-08T20:34:32.722Z,6.47
2023-03-08T20:37:01.547Z,6.80
2023-03-08T20:39:30.463Z,6.97
2023-03-08T20:42:00.697Z,6.83
2023-03-08T20:44:29.555Z,6.13
2023-03-08T20:46:58.323Z,6.50
2023-03-08T20:49:28.572Z,5.97
2023-03-08T20:51:57.373Z,6.03
2023-03-08T20:54:26.380Z,6.27
2023-03-08T20:56:55.261Z,6.43
2023-03-08T20:59:26.878Z,6.20
2023-03-08T21:01:56.205Z,6.57
2023-03-08T21:04:25.255Z,6.30
2023-03-08T21:06:55.054Z,6.17
2023-03-08T21:09:24.142Z,6.07
2023-03-08T21:11:53.690Z,6.47
2023-03-08T21:14:24.246Z,6.93
2023-03-08T21:16:54.429Z,6.00
2023-03-08T21:19:23.877Z,6.30
2023-03-08T21:21:52.822Z,6.27
2023-03-08T21:24:22.787Z,6.40
2023-03-08T21:26:53.072Z,6.30
2023-03-08T21:29:22.718Z,6.07
2023-03-08T21:31:54.723Z,6.23
2023-03-08T21:34:23.956Z,6.07
2023-03-08T21:36:52.839Z,6.10
2023-03-08T21:39:22.688Z,6.00
2023-03-08T21:41:52.963Z,6.30
2023-03-08T21:44:22.348Z,5.97
2023-03-08T21:46:55.327Z,6.20
2023-03-08T21:49:26.807Z,6.07
2023-03-08T21:51:57.526Z,5.87
2023-03-08T21:54:28.726Z,5.80
2023-03-08T21:56:58.199Z,5.87
2023-03-08T21:59:29.074Z,6.13
2023-03-08T22:01:59.817Z,5.87
2023-03-08T22:04:29.382Z,5.90
2023-03-08T22:06:58.666Z,6.17
2023-03-08T22:09:29.131Z,6.13
2023-03-08T22:11:59.488Z,5.57
2023-03-08T22:14:28.529Z,6.30
2023-03-08T22:17:00.296Z,6.03
2023-03-08T22:19:29.329Z,6.30
2023-03-08T22:21:59.625Z,6.30
2023-03-08T22:24:28.923Z,6.33
2023-03-08T22:26:57.980Z,6.40
2023-03-08T22:29:27.127Z,5.70
2023-03-08T22:31:56.168Z,5.90
2023-03-08T22:34:26.733Z,5.83
2023-03-08T22:36:56.061Z,6.07
2023-03-08T22:39:25.045Z,6.63
2023-03-08T22:41:54.023Z,6.10
2023-03-08T22:44:23.132Z,6.13
2023-03-08T22:46:52.145Z,6.07
2023-03-08T22:49:21.245Z,6.20
2023-03-08T22:51:52.398Z,6.43
2023-03-08T22:54:23.578Z,6.10
2023-03-08T22:56:52.631Z,6.40
2023-03-08T22:59:21.810Z,6.20
2023-03-08T23:01:50.893Z,6.70
2023-03-08T23:04:20.144Z,5.90
2023-03-08T23:06:50.696Z,6.20
2023-03-08T23:09:20.114Z,6.43
2023-03-08T23:11:49.836Z,6.00
2023-03-08T23:14:18.977Z,6.27
2023-03-08T23:16:48.311Z,6.40
2023-03-08T23:19:20.180Z,6.70
2023-03-08T23:21:49.283Z,6.50
2023-03-08T23:24:19.853Z,6.80
2023-03-08T23:26:49.086Z,6.23
2023-03-08T23:29:18.296Z,6.60
2023-03-08T23:31:48.097Z,6.50
2023-03-08T23:34:17.530Z,6.47
2023-03-08T23:36:46.590Z,6.47
2023-03-08T23:39:15.662Z,6.17
2023-03-08T23:41:46.240Z,6.27
2023-03-08T23:44:15.186Z,6.40
2023-03-08T23:46:46.120Z,6.70
2023-03-08T23:49:17.009Z,6.60
2023-03-08T23:51:46.687Z,6.60
2023-03-08T23:54:15.872Z,6.13
2023-03-08T23:56:46.425Z,6.07
2023-03-08T23:59:18.641Z,6.60
