createdAt,value
2022-08-01T00:00:43.977Z,3.50
2022-08-01T00:01:43.950Z,3.10
2022-08-01T00:02:44.022Z,3.30
2022-08-01T00:03:43.953Z,3.00
2022-08-01T00:04:43.957Z,3.30
2022-08-01T00:05:43.927Z,3.20
2022-08-01T00:06:43.919Z,3.50
2022-08-01T00:07:43.906Z,3.70
2022-08-01T00:08:43.910Z,3.50
2022-08-01T00:09:43.921Z,3.50
2022-08-01T00:10:43.891Z,3.70
2022-08-01T00:11:43.876Z,3.50
2022-08-01T00:12:43.862Z,3.80
2022-08-01T00:13:43.862Z,3.30
2022-08-01T00:14:43.881Z,3.90
2022-08-01T00:15:51.787Z,3.90
2022-08-01T00:16:44.842Z,3.60
2022-08-01T00:17:43.832Z,3.40
2022-08-01T00:18:43.823Z,3.30
2022-08-01T00:19:43.849Z,3.20
2022-08-01T00:20:43.804Z,3.20
2022-08-01T00:21:51.989Z,3.50
2022-08-01T00:22:44.787Z,3.20
2022-08-01T00:23:43.780Z,3.70
2022-08-01T00:24:43.807Z,3.30
2022-08-01T00:25:43.768Z,3.80
2022-08-01T00:26:43.776Z,3.50
2022-08-01T00:27:43.752Z,3.60
2022-08-01T00:28:43.738Z,3.60
2022-08-01T00:30:12.645Z,3.50
2022-08-01T00:30:44.726Z,3.60
2022-08-01T00:31:43.717Z,3.70
2022-08-01T00:32:43.715Z,4.00
2022-08-01T00:33:43.704Z,3.70
2022-08-01T00:34:43.721Z,4.00
2022-08-01T00:35:43.687Z,4.20
2022-08-01T00:36:43.676Z,4.20
2022-08-01T00:37:43.662Z,4.40
2022-08-01T00:38:44.660Z,3.90
2022-08-01T00:39:43.680Z,4.30
2022-08-01T00:40:43.636Z,4.20
2022-08-01T00:41:43.644Z,4.30
2022-08-01T00:42:43.947Z,4.30
2022-08-01T00:43:44.625Z,3.90
2022-08-01T00:44:43.636Z,4.40
2022-08-01T00:45:43.605Z,4.40
2022-08-01T00:46:43.596Z,4.00
2022-08-01T00:47:43.592Z,4.10
2022-08-01T00:48:43.585Z,4.60
2022-08-01T00:49:43.602Z,4.40
2022-08-01T00:50:43.571Z,4.50
2022-08-01T00:51:43.557Z,4.30
2022-08-01T00:52:43.556Z,4.30
2022-08-01T00:53:50.969Z,4.50
2022-08-01T00:54:44.567Z,4.30
2022-08-01T00:55:43.526Z,4.10
2022-08-01T00:56:43.524Z,3.90
2022-08-01T00:58:05.471Z,3.50
2022-08-01T00:58:44.501Z,3.50
2022-08-01T00:59:43.650Z,3.70
2022-08-01T01:00:52.743Z,3.90
2022-08-01T01:01:46.895Z,3.90
2022-08-01T01:02:44.473Z,4.00
2022-08-01T01:03:58.603Z,4.10
2022-08-01T01:04:45.484Z,4.20
2022-08-01T01:05:43.448Z,4.30
2022-08-01T01:06:43.471Z,4.30
2022-08-01T01:07:49.503Z,4.10
2022-08-01T01:08:44.425Z,4.10
2022-08-01T01:09:43.441Z,3.70
2022-08-01T01:10:43.413Z,4.10
2022-08-01T01:11:43.400Z,4.20
2022-08-01T01:12:45.890Z,4.20
2022-08-01T01:13:49.640Z,3.90
2022-08-01T01:14:44.407Z,4.50
2022-08-01T01:15:43.380Z,4.60
2022-08-01T01:16:43.365Z,4.60
2022-08-01T01:17:51.130Z,4.40
2022-08-01T01:18:44.349Z,4.50
2022-08-01T01:19:43.368Z,4.10
2022-08-01T01:20:43.334Z,4.50
2022-08-01T01:21:43.329Z,4.50
2022-08-01T01:22:43.330Z,4.80
2022-08-01T01:23:43.312Z,4.70
2022-08-01T01:24:43.303Z,5.00
2022-08-01T01:25:43.313Z,4.70
2022-08-01T01:26:43.285Z,4.90
2022-08-01T01:27:43.282Z,5.10
2022-08-01T01:28:44.030Z,4.80
2022-08-01T01:29:59.840Z,4.60
2022-08-01T01:30:44.277Z,5.10
2022-08-01T01:31:43.251Z,4.90
2022-08-01T01:32:43.247Z,4.90
2022-08-01T01:33:47.255Z,4.90
2022-08-01T01:34:43.228Z,4.80
2022-08-01T01:35:43.244Z,4.40
2022-08-01T01:36:43.227Z,4.10
2022-08-01T01:37:43.223Z,4.40
2022-08-01T01:38:43.218Z,4.50
2022-08-01T01:39:45.335Z,4.40
2022-08-01T01:40:44.929Z,4.30
2022-08-01T01:41:43.171Z,4.20
2022-08-01T01:42:43.178Z,4.70
2022-08-01T01:43:43.170Z,4.40
2022-08-01T01:44:43.152Z,3.90
2022-08-01T01:45:43.169Z,4.50
2022-08-01T01:46:43.134Z,4.60
2022-08-01T01:47:43.127Z,4.60
2022-08-01T01:48:43.116Z,4.30
2022-08-01T01:49:43.113Z,4.20
2022-08-01T01:50:43.126Z,4.90
2022-08-01T01:51:43.098Z,4.20
2022-08-01T01:52:44.090Z,4.00
2022-08-01T01:53:43.092Z,4.50
2022-08-01T01:54:43.074Z,4.30
2022-08-01T01:55:48.976Z,4.60
2022-08-01T01:56:44.069Z,4.60
2022-08-01T01:57:43.058Z,4.70
2022-08-01T01:58:43.037Z,4.70
2022-08-01T01:59:43.028Z,3.90
2022-08-01T02:00:43.064Z,3.90
2022-08-01T02:02:08.637Z,4.40
2022-08-01T02:02:44.055Z,4.10
2022-08-01T02:03:43.007Z,4.60
2022-08-01T02:04:42.996Z,4.90
2022-08-01T02:05:43.016Z,5.00
2022-08-01T02:06:42.986Z,4.90
2022-08-01T02:07:42.973Z,4.80
2022-08-01T02:08:42.966Z,4.70
2022-08-01T02:09:42.955Z,4.80
2022-08-01T02:10:42.975Z,4.70
2022-08-01T02:12:08.255Z,4.60
2022-08-01T02:12:43.940Z,4.40
2022-08-01T02:13:42.931Z,4.70
2022-08-01T02:14:42.917Z,4.60
2022-08-01T02:15:59.304Z,4.70
2022-08-01T02:16:43.901Z,4.90
2022-08-01T02:17:42.899Z,4.30
2022-08-01T02:18:42.888Z,4.70
2022-08-01T02:19:42.922Z,4.40
2022-08-01T02:20:42.909Z,4.30
2022-08-01T02:21:42.866Z,4.80
2022-08-01T02:22:42.857Z,4.20
2022-08-01T02:23:42.851Z,5.10
2022-08-01T02:24:42.841Z,4.40
2022-08-01T02:26:09.274Z,4.30
2022-08-01T02:26:43.822Z,4.60
2022-08-01T02:27:42.824Z,5.10
2022-08-01T02:28:42.810Z,4.80
2022-08-01T02:29:42.805Z,4.70
2022-08-01T02:30:42.830Z,5.20
2022-08-01T02:31:42.787Z,5.20
2022-08-01T02:32:42.787Z,4.90
2022-08-01T02:33:42.776Z,4.80
2022-08-01T02:34:42.766Z,4.30
2022-08-01T02:36:30.782Z,4.40
2022-08-01T02:36:43.751Z,4.30
2022-08-01T02:37:46.931Z,4.60
2022-08-01T02:38:42.735Z,4.40
2022-08-01T02:39:42.722Z,4.90
2022-08-01T02:40:42.749Z,4.50
2022-08-01T02:41:42.709Z,4.60
2022-08-01T02:42:42.710Z,5.00
2022-08-01T02:43:42.695Z,4.90
2022-08-01T02:44:42.699Z,4.50
2022-08-01T02:45:42.715Z,4.40
2022-08-01T02:46:42.685Z,4.40
2022-08-01T02:47:42.665Z,4.40
2022-08-01T02:48:42.678Z,4.10
2022-08-01T02:49:42.659Z,4.40
2022-08-01T02:50:43.106Z,3.90
2022-08-01T02:51:42.630Z,3.90
2022-08-01T02:52:42.645Z,4.20
2022-08-01T02:53:44.705Z,3.90
2022-08-01T02:54:42.616Z,4.30
2022-08-01T02:55:42.650Z,4.40
2022-08-01T02:56:42.605Z,4.50
2022-08-01T02:57:52.042Z,4.00
2022-08-01T02:58:43.580Z,3.60
2022-08-01T02:59:42.599Z,4.30
2022-08-01T03:00:42.563Z,4.00
2022-08-01T03:01:42.666Z,3.70
2022-08-01T03:02:42.542Z,4.20
2022-08-01T03:03:42.537Z,4.40
2022-08-01T03:04:42.536Z,4.20
2022-08-01T03:05:42.525Z,4.40
2022-08-01T03:06:44.384Z,4.10
2022-08-01T03:07:42.509Z,3.60
2022-08-01T03:08:42.495Z,3.90
2022-08-01T03:09:42.495Z,4.40
2022-08-01T03:10:42.479Z,4.10
2022-08-01T03:11:42.501Z,4.40
2022-08-01T03:12:42.468Z,4.40
2022-08-01T03:13:42.458Z,4.30
2022-08-01T03:14:42.451Z,4.20
2022-08-01T03:15:42.441Z,4.10
2022-08-01T03:16:42.461Z,4.20
2022-08-01T03:17:42.422Z,3.80
2022-08-01T03:18:42.413Z,4.00
2022-08-01T03:19:43.416Z,3.60
2022-08-01T03:20:42.407Z,3.60
2022-08-01T03:21:42.447Z,3.30
2022-08-01T03:22:42.388Z,4.10
2022-08-01T03:23:42.381Z,3.80
2022-08-01T03:24:42.370Z,3.50
2022-08-01T03:25:42.370Z,3.80
2022-08-01T03:26:42.382Z,3.50
2022-08-01T03:27:42.345Z,4.00
2022-08-01T03:28:42.341Z,3.80
2022-08-01T03:29:42.331Z,4.40
2022-08-01T03:30:42.325Z,3.80
2022-08-01T03:31:42.379Z,4.00
2022-08-01T03:32:42.310Z,4.10
2022-08-01T03:33:42.309Z,4.00
2022-08-01T03:34:42.298Z,3.70
2022-08-01T03:35:42.284Z,4.10
2022-08-01T03:36:42.335Z,4.00
2022-08-01T03:37:59.998Z,4.10
2022-08-01T03:38:44.264Z,4.00
2022-08-01T03:39:42.251Z,3.80
2022-08-01T03:40:42.244Z,3.90
2022-08-01T03:41:42.259Z,4.50
2022-08-01T03:42:42.229Z,3.70
2022-08-01T03:43:42.227Z,4.00
2022-08-01T03:44:42.209Z,4.40
2022-08-01T03:45:42.211Z,4.50
2022-08-01T03:46:42.219Z,5.00
2022-08-01T03:47:44.677Z,4.90
2022-08-01T03:48:42.179Z,5.20
2022-08-01T03:49:42.174Z,4.90
2022-08-01T03:50:42.163Z,5.10
2022-08-01T03:51:42.182Z,4.90
2022-08-01T03:52:42.154Z,5.00
2022-08-01T03:53:42.626Z,4.90
2022-08-01T03:54:42.128Z,5.00
2022-08-01T03:55:42.121Z,5.30
2022-08-01T03:56:42.143Z,5.20
2022-08-01T03:57:42.107Z,5.60
2022-08-01T03:58:42.096Z,5.30
2022-08-01T03:59:42.090Z,5.30
2022-08-01T04:00:42.083Z,6.80
2022-08-01T04:01:42.162Z,6.50
2022-08-01T04:02:42.068Z,6.00
2022-08-01T04:03:43.109Z,5.70
2022-08-01T04:04:42.055Z,6.60
2022-08-01T04:05:42.051Z,5.30
2022-08-01T04:06:42.042Z,5.30
2022-08-01T04:07:42.052Z,4.80
2022-08-01T04:08:42.023Z,5.30
2022-08-01T04:09:42.011Z,4.80
2022-08-01T04:10:42.005Z,5.20
2022-08-01T04:11:42.020Z,4.80
2022-08-01T04:12:42.013Z,4.70
2022-08-01T04:13:44.497Z,4.70
2022-08-01T04:14:41.972Z,5.10
2022-08-01T04:15:41.962Z,5.00
2022-08-01T04:16:41.956Z,5.10
2022-08-01T04:17:41.973Z,5.10
2022-08-01T04:18:41.944Z,5.50
2022-08-01T04:19:41.931Z,5.30
2022-08-01T04:20:41.922Z,5.20
2022-08-01T04:21:41.913Z,5.20
2022-08-01T04:22:41.933Z,5.10
2022-08-01T04:23:41.901Z,5.80
2022-08-01T04:24:41.890Z,6.00
2022-08-01T04:25:41.885Z,5.60
2022-08-01T04:26:41.882Z,5.40
2022-08-01T04:27:51.192Z,6.10
2022-08-01T04:28:42.875Z,5.60
2022-08-01T04:29:41.873Z,5.70
2022-08-01T04:30:41.853Z,6.30
2022-08-01T04:31:41.839Z,5.80
2022-08-01T04:32:41.861Z,6.20
2022-08-01T04:33:41.826Z,6.30
2022-08-01T04:34:41.814Z,5.70
2022-08-01T04:36:03.653Z,6.80
2022-08-01T04:36:42.807Z,6.20
2022-08-01T04:37:41.816Z,6.30
2022-08-01T04:38:41.786Z,6.60
2022-08-01T04:39:50.385Z,6.60
2022-08-01T04:40:42.772Z,6.40
2022-08-01T04:41:41.761Z,6.80
2022-08-01T04:42:41.776Z,6.90
2022-08-01T04:43:44.195Z,6.80
2022-08-01T04:44:41.735Z,6.60
2022-08-01T04:45:41.731Z,6.60
2022-08-01T04:46:41.727Z,6.80
2022-08-01T04:47:41.736Z,6.60
2022-08-01T04:48:41.706Z,6.90
2022-08-01T04:49:49.110Z,6.70
2022-08-01T04:50:42.690Z,6.80
2022-08-01T04:51:41.685Z,6.70
2022-08-01T04:52:41.703Z,6.80
2022-08-01T04:53:41.661Z,7.20
2022-08-01T04:54:41.660Z,7.00
2022-08-01T04:55:41.646Z,7.20
2022-08-01T04:56:41.638Z,7.30
2022-08-01T04:57:41.655Z,7.20
2022-08-01T04:58:41.627Z,7.00
2022-08-01T04:59:41.616Z,7.00
2022-08-01T05:00:41.618Z,6.70
2022-08-01T05:01:41.688Z,7.00
2022-08-01T05:02:41.618Z,7.00
2022-08-01T05:03:42.626Z,7.10
2022-08-01T05:04:41.588Z,7.20
2022-08-01T05:05:41.570Z,7.70
2022-08-01T05:06:41.564Z,7.30
2022-08-01T05:07:44.352Z,7.00
2022-08-01T05:08:41.609Z,6.80
2022-08-01T05:09:41.537Z,7.40
2022-08-01T05:10:41.535Z,6.90
2022-08-01T05:11:41.527Z,7.00
2022-08-01T05:12:41.515Z,6.90
2022-08-01T05:13:41.535Z,7.60
2022-08-01T05:14:41.497Z,7.50
2022-08-01T05:15:41.491Z,7.60
2022-08-01T05:16:41.484Z,7.20
2022-08-01T05:17:41.473Z,7.00
2022-08-01T05:18:41.491Z,7.10
2022-08-01T05:19:41.456Z,7.40
2022-08-01T05:20:41.452Z,7.20
2022-08-01T05:21:41.444Z,7.60
2022-08-01T05:22:41.439Z,7.40
2022-08-01T05:23:42.989Z,7.30
2022-08-01T05:24:41.424Z,7.30
2022-08-01T05:25:57.880Z,7.70
2022-08-01T05:26:42.409Z,7.30
2022-08-01T05:27:41.404Z,7.00
2022-08-01T05:28:41.419Z,6.70
2022-08-01T05:29:44.620Z,7.70
2022-08-01T05:30:42.375Z,7.30
2022-08-01T05:31:41.371Z,7.50
2022-08-01T05:32:41.359Z,7.40
2022-08-01T05:33:41.379Z,7.20
2022-08-01T05:34:41.344Z,6.80
2022-08-01T05:35:47.875Z,6.20
2022-08-01T05:36:42.330Z,6.90
2022-08-01T05:37:41.325Z,6.80
2022-08-01T05:38:41.336Z,6.60
2022-08-01T05:39:41.303Z,6.80
2022-08-01T05:40:41.298Z,6.50
2022-08-01T05:41:41.291Z,6.40
2022-08-01T05:42:41.289Z,6.70
2022-08-01T05:43:41.296Z,7.00
2022-08-01T05:44:41.269Z,7.10
2022-08-01T05:45:41.266Z,7.50
2022-08-01T05:46:41.247Z,6.80
2022-08-01T05:47:43.150Z,7.20
2022-08-01T05:48:41.259Z,6.60
2022-08-01T05:49:41.235Z,7.40
2022-08-01T05:50:41.231Z,6.90
2022-08-01T05:51:41.213Z,6.90
2022-08-01T05:52:41.205Z,6.90
2022-08-01T05:53:41.219Z,6.90
2022-08-01T05:54:41.185Z,6.60
2022-08-01T05:55:41.185Z,7.10
2022-08-01T05:56:41.181Z,7.10
2022-08-01T05:57:41.177Z,7.10
2022-08-01T05:58:41.182Z,6.50
2022-08-01T05:59:41.150Z,6.40
2022-08-01T06:00:41.146Z,6.40
2022-08-01T06:01:41.181Z,6.10
2022-08-01T06:02:41.192Z,7.00
2022-08-01T06:03:41.140Z,6.70
2022-08-01T06:04:41.111Z,6.70
2022-08-01T06:05:41.113Z,5.90
2022-08-01T06:06:41.100Z,6.10
2022-08-01T06:07:41.100Z,6.10
2022-08-01T06:08:41.106Z,4.90
2022-08-01T06:09:41.076Z,4.30
2022-08-01T06:10:41.056Z,4.00
2022-08-01T06:11:42.063Z,4.20
2022-08-01T06:12:41.052Z,3.90
2022-08-01T06:13:48.533Z,3.80
2022-08-01T06:14:42.032Z,4.30
2022-08-01T06:15:41.029Z,4.60
2022-08-01T06:16:41.018Z,4.40
2022-08-01T06:17:41.011Z,4.90
2022-08-01T06:18:41.027Z,5.50
2022-08-01T06:19:40.994Z,4.80
2022-08-01T06:20:41.017Z,5.10
2022-08-01T06:21:40.984Z,5.30
2022-08-01T06:22:40.971Z,5.10
2022-08-01T06:23:40.966Z,5.10
2022-08-01T06:24:40.984Z,5.30
2022-08-01T06:25:40.950Z,5.30
2022-08-01T06:26:40.946Z,5.20
2022-08-01T06:27:40.929Z,5.00
2022-08-01T06:28:40.926Z,5.30
2022-08-01T06:29:40.940Z,5.30
2022-08-01T06:30:41.911Z,5.00
2022-08-01T06:31:40.902Z,4.60
2022-08-01T06:32:40.890Z,4.10
2022-08-01T06:33:40.883Z,3.70
2022-08-01T06:34:40.921Z,3.30
2022-08-01T06:35:40.871Z,2.90
2022-08-01T06:36:40.861Z,3.00
2022-08-01T06:37:40.844Z,2.90
2022-08-01T06:38:41.846Z,2.90
2022-08-01T06:39:40.861Z,3.10
2022-08-01T06:40:40.827Z,2.80
2022-08-01T06:41:40.822Z,2.60
2022-08-01T06:42:40.813Z,2.50
2022-08-01T06:43:40.803Z,2.90
2022-08-01T06:44:40.826Z,2.80
2022-08-01T06:45:40.788Z,2.70
2022-08-01T06:46:40.778Z,2.80
2022-08-01T06:47:40.774Z,3.00
2022-08-01T06:48:40.773Z,2.80
2022-08-01T06:49:40.801Z,2.50
2022-08-01T06:50:40.750Z,2.70
2022-08-01T06:51:40.747Z,2.90
2022-08-01T06:52:40.738Z,3.20
2022-08-01T06:53:40.721Z,3.50
2022-08-01T06:54:40.742Z,4.00
2022-08-01T06:55:40.712Z,3.30
2022-08-01T06:56:40.701Z,3.40
2022-08-01T06:57:40.685Z,3.60
2022-08-01T06:58:41.689Z,3.80
2022-08-01T06:59:40.799Z,3.50
2022-08-01T07:00:41.690Z,3.90
2022-08-01T07:01:40.775Z,4.30
2022-08-01T07:02:40.657Z,4.10
2022-08-01T07:03:53.903Z,3.90
2022-08-01T07:04:41.669Z,3.70
2022-08-01T07:05:40.636Z,2.90
2022-08-01T07:06:40.624Z,2.70
2022-08-01T07:07:40.617Z,2.60
2022-08-01T07:08:40.615Z,2.90
2022-08-01T07:09:40.633Z,2.90
2022-08-01T07:10:40.593Z,2.60
2022-08-01T07:11:40.586Z,2.00
2022-08-01T07:12:40.572Z,2.50
2022-08-01T07:13:45.495Z,2.40
2022-08-01T07:14:40.586Z,2.40
2022-08-01T07:15:40.559Z,2.40
2022-08-01T07:16:40.562Z,2.40
2022-08-01T07:17:40.542Z,2.60
2022-08-01T07:18:40.538Z,2.60
2022-08-01T07:19:40.550Z,2.50
2022-08-01T07:20:51.825Z,2.30
2022-08-01T07:21:41.888Z,2.50
2022-08-01T07:22:41.501Z,2.40
2022-08-01T07:23:45.843Z,2.70
2022-08-01T07:24:41.543Z,2.40
2022-08-01T07:25:40.504Z,2.90
2022-08-01T07:26:52.986Z,2.80
2022-08-01T07:27:41.468Z,2.80
2022-08-01T07:28:43.948Z,2.90
2022-08-01T07:29:40.474Z,2.80
2022-08-01T07:30:40.445Z,2.10
2022-08-01T07:31:40.455Z,2.30
2022-08-01T07:32:40.425Z,2.50
2022-08-01T07:33:48.099Z,2.60
2022-08-01T07:34:41.438Z,2.30
2022-08-01T07:35:40.414Z,2.50
2022-08-01T07:36:40.417Z,2.50
2022-08-01T07:37:45.268Z,2.20
2022-08-01T07:38:41.381Z,2.00
2022-08-01T07:39:40.406Z,1.90
2022-08-01T07:40:40.368Z,1.70
2022-08-01T07:42:05.808Z,2.00
2022-08-01T07:42:41.349Z,1.70
2022-08-01T07:43:40.352Z,1.80
2022-08-01T07:44:40.359Z,1.90
2022-08-01T07:45:43.846Z,2.10
2022-08-01T07:46:41.321Z,2.20
2022-08-01T07:47:40.312Z,2.10
2022-08-01T07:48:40.320Z,2.10
2022-08-01T07:49:41.112Z,1.70
2022-08-01T07:50:41.293Z,1.70
2022-08-01T07:51:40.282Z,1.50
2022-08-01T07:52:40.274Z,1.50
2022-08-01T07:53:40.265Z,1.40
2022-08-01T07:54:40.292Z,1.50
2022-08-01T07:55:40.258Z,1.60
2022-08-01T07:56:40.250Z,1.50
2022-08-01T07:57:40.233Z,1.00
2022-08-01T07:58:40.223Z,1.10
2022-08-01T07:59:40.255Z,1.10
2022-08-01T08:00:40.211Z,0.90
2022-08-01T08:01:40.230Z,1.00
2022-08-01T08:02:40.192Z,1.00
2022-08-01T08:03:40.197Z,0.90
2022-08-01T08:04:40.202Z,1.20
2022-08-01T08:05:58.816Z,1.30
2022-08-01T08:06:41.163Z,1.10
2022-08-01T08:07:40.164Z,1.00
2022-08-01T08:08:40.178Z,1.30
2022-08-01T08:09:40.174Z,1.00
2022-08-01T08:10:40.140Z,1.20
2022-08-01T08:11:43.448Z,1.10
2022-08-01T08:12:41.145Z,1.30
2022-08-01T08:13:40.117Z,1.20
2022-08-01T08:14:40.134Z,1.30
2022-08-01T08:15:40.111Z,1.50
2022-08-01T08:16:40.089Z,1.10
2022-08-01T08:17:40.084Z,1.30
2022-08-01T08:18:40.076Z,1.30
2022-08-01T08:19:40.105Z,1.20
2022-08-01T08:20:40.065Z,1.10
2022-08-01T08:21:40.081Z,1.10
2022-08-01T08:22:40.050Z,1.20
2022-08-01T08:23:41.966Z,1.20
2022-08-01T08:24:45.607Z,1.20
2022-08-01T08:25:41.022Z,1.40
2022-08-01T08:26:40.017Z,1.30
2022-08-01T08:27:40.004Z,1.30
2022-08-01T08:28:40.252Z,1.50
2022-08-01T08:29:40.020Z,1.90
2022-08-01T08:30:39.986Z,1.40
2022-08-01T08:31:52.369Z,1.40
2022-08-01T08:32:40.982Z,1.50
2022-08-01T08:33:39.965Z,1.70
2022-08-01T08:34:39.986Z,1.60
2022-08-01T08:35:40.487Z,1.50
2022-08-01T08:36:40.965Z,1.40
2022-08-01T08:37:47.595Z,1.40
2022-08-01T08:38:40.933Z,1.30
2022-08-01T08:39:41.794Z,1.40
2022-08-01T08:40:40.008Z,1.50
2022-08-01T08:41:40.912Z,1.40
2022-08-01T08:42:39.901Z,1.50
2022-08-01T08:43:39.891Z,1.60
2022-08-01T08:44:39.911Z,1.40
2022-08-01T08:45:58.826Z,1.60
2022-08-01T08:46:40.889Z,1.50
2022-08-01T08:47:39.863Z,1.50
2022-08-01T08:48:39.859Z,1.40
2022-08-01T08:49:39.918Z,1.90
2022-08-01T08:50:39.844Z,1.70
2022-08-01T08:51:39.833Z,1.50
2022-08-01T08:52:39.829Z,1.40
2022-08-01T08:53:39.823Z,1.60
2022-08-01T08:54:39.837Z,1.50
2022-08-01T08:55:56.253Z,1.70
2022-08-01T08:56:40.791Z,1.40
2022-08-01T08:57:39.792Z,1.50
2022-08-01T08:58:39.781Z,1.30
2022-08-01T08:59:39.805Z,1.20
2022-08-01T09:00:39.772Z,1.30
2022-08-01T09:01:39.760Z,1.70
2022-08-01T09:02:39.752Z,1.50
2022-08-01T09:03:39.792Z,1.40
2022-08-01T09:04:39.770Z,1.70
2022-08-01T09:05:39.738Z,1.80
2022-08-01T09:06:39.722Z,1.50
2022-08-01T09:07:39.726Z,1.70
2022-08-01T09:08:39.750Z,1.60
2022-08-01T09:09:41.931Z,1.70
2022-08-01T09:10:39.692Z,1.60
2022-08-01T09:11:39.691Z,1.50
2022-08-01T09:12:39.730Z,1.70
2022-08-01T09:13:45.297Z,1.70
2022-08-01T09:14:40.674Z,1.60
2022-08-01T09:15:39.685Z,1.60
2022-08-01T09:16:39.647Z,1.50
2022-08-01T09:17:39.639Z,1.70
2022-08-01T09:18:39.630Z,1.60
2022-08-01T09:19:41.590Z,1.50
2022-08-01T09:20:39.665Z,1.80
2022-08-01T09:21:39.614Z,1.60
2022-08-01T09:22:39.614Z,1.90
2022-08-01T09:23:40.595Z,2.00
2022-08-01T09:24:40.595Z,1.90
2022-08-01T09:25:46.121Z,1.90
2022-08-01T09:26:40.572Z,1.90
2022-08-01T09:27:44.291Z,2.00
2022-08-01T09:28:42.975Z,2.00
2022-08-01T09:29:41.559Z,1.70
2022-08-01T09:30:39.619Z,2.00
2022-08-01T09:31:39.544Z,1.80
2022-08-01T09:32:39.534Z,2.10
2022-08-01T09:33:39.539Z,1.90
2022-08-01T09:34:39.519Z,1.80
2022-08-01T09:35:43.889Z,1.80
2022-08-01T09:36:39.504Z,1.90
2022-08-01T09:37:39.556Z,2.20
2022-08-01T09:38:42.252Z,1.90
2022-08-01T09:39:40.504Z,1.80
2022-08-01T09:40:39.498Z,2.10
2022-08-01T09:41:40.307Z,2.20
2022-08-01T09:42:39.466Z,1.90
2022-08-01T09:43:39.460Z,2.00
2022-08-01T09:44:40.019Z,2.10
2022-08-01T09:45:41.263Z,2.30
2022-08-01T09:46:40.434Z,2.10
2022-08-01T09:47:39.484Z,2.40
2022-08-01T09:48:39.437Z,2.40
2022-08-01T09:49:51.098Z,2.00
2022-08-01T09:50:40.432Z,2.40
2022-08-01T09:51:58.780Z,2.30
2022-08-01T09:52:41.127Z,2.40
2022-08-01T09:53:39.382Z,2.40
2022-08-01T09:54:40.375Z,2.30
2022-08-01T09:55:39.395Z,2.60
2022-08-01T09:56:39.360Z,2.40
2022-08-01T09:57:39.377Z,2.40
2022-08-01T09:58:39.350Z,2.50
2022-08-01T09:59:57.193Z,2.30
2022-08-01T10:00:45.766Z,2.10
2022-08-01T10:01:40.548Z,2.40
2022-08-01T10:02:39.317Z,2.50
2022-08-01T10:03:39.409Z,2.80
2022-08-01T10:04:39.299Z,2.70
2022-08-01T10:05:39.288Z,2.50
2022-08-01T10:06:39.313Z,2.40
2022-08-01T10:07:43.694Z,2.50
2022-08-01T10:08:40.266Z,2.20
2022-08-01T10:09:40.790Z,2.60
2022-08-01T10:10:39.260Z,2.30
2022-08-01T10:11:39.276Z,2.60
2022-08-01T10:12:39.236Z,2.10
2022-08-01T10:13:40.225Z,2.80
2022-08-01T10:14:39.218Z,2.40
2022-08-01T10:15:39.211Z,2.90
2022-08-01T10:16:39.321Z,2.70
2022-08-01T10:17:50.424Z,2.40
2022-08-01T10:18:40.190Z,2.50
2022-08-01T10:19:39.192Z,2.60
2022-08-01T10:20:39.173Z,2.60
2022-08-01T10:21:47.687Z,2.40
2022-08-01T10:22:40.151Z,2.40
2022-08-01T10:23:39.983Z,2.60
2022-08-01T10:24:39.145Z,2.10
2022-08-01T10:25:42.851Z,2.50
2022-08-01T10:26:39.157Z,2.50
2022-08-01T10:27:39.699Z,2.70
2022-08-01T10:28:39.463Z,2.50
2022-08-01T10:29:45.678Z,2.60
2022-08-01T10:30:40.091Z,2.70
2022-08-01T10:31:39.117Z,2.30
2022-08-01T10:32:39.664Z,2.60
2022-08-01T10:33:51.114Z,2.30
2022-08-01T10:34:40.565Z,2.70
2022-08-01T10:35:47.187Z,2.80
2022-08-01T10:36:41.014Z,2.40
2022-08-01T10:37:52.514Z,2.60
2022-08-01T10:38:40.031Z,2.80
2022-08-01T10:39:39.026Z,2.90
2022-08-01T10:40:39.016Z,2.70
2022-08-01T10:41:41.540Z,2.80
2022-08-01T10:42:39.006Z,2.60
2022-08-01T10:43:39.007Z,2.80
2022-08-01T10:44:38.987Z,3.00
2022-08-01T10:45:38.988Z,2.90
2022-08-01T10:46:38.997Z,2.70
2022-08-01T10:47:52.144Z,2.90
2022-08-01T10:48:39.956Z,2.80
2022-08-01T10:49:39.011Z,2.60
2022-08-01T10:50:38.946Z,2.60
2022-08-01T10:51:51.981Z,2.70
2022-08-01T10:52:39.917Z,2.40
2022-08-01T10:53:42.636Z,2.70
2022-08-01T10:54:38.917Z,2.50
2022-08-01T10:55:39.905Z,2.50
2022-08-01T10:56:38.932Z,2.70
2022-08-01T10:57:38.897Z,3.00
2022-08-01T10:58:42.697Z,2.40
2022-08-01T10:59:50.312Z,2.50
2022-08-01T11:00:39.878Z,2.80
2022-08-01T11:01:39.001Z,2.90
2022-08-01T11:02:39.872Z,2.50
2022-08-01T11:03:56.765Z,2.40
2022-08-01T11:04:40.851Z,2.50
2022-08-01T11:05:38.840Z,2.50
2022-08-01T11:06:38.850Z,2.60
2022-08-01T11:07:38.821Z,2.30
2022-08-01T11:08:38.812Z,2.40
2022-08-01T11:09:38.833Z,2.60
2022-08-01T11:10:39.030Z,2.70
2022-08-01T11:11:38.819Z,2.30
2022-08-01T11:12:38.780Z,2.60
2022-08-01T11:13:38.774Z,2.70
2022-08-01T11:14:55.138Z,2.50
2022-08-01T11:15:50.094Z,2.80
2022-08-01T11:16:39.779Z,2.20
2022-08-01T11:17:42.116Z,2.20
2022-08-01T11:18:38.735Z,2.20
2022-08-01T11:19:38.742Z,2.50
2022-08-01T11:20:41.968Z,2.60
2022-08-01T11:21:59.092Z,2.30
2022-08-01T11:22:39.699Z,2.40
2022-08-01T11:23:38.697Z,2.20
2022-08-01T11:24:38.691Z,2.40
2022-08-01T11:26:05.146Z,2.10
2022-08-01T11:26:39.701Z,2.30
2022-08-01T11:27:38.677Z,2.20
2022-08-01T11:28:40.624Z,2.50
2022-08-01T11:29:39.652Z,2.30
2022-08-01T11:30:38.654Z,2.50
2022-08-01T11:31:38.634Z,2.30
2022-08-01T11:32:58.651Z,2.50
2022-08-01T11:33:40.617Z,2.60
2022-08-01T11:34:38.610Z,2.40
2022-08-01T11:35:38.605Z,2.30
2022-08-01T11:37:03.404Z,2.30
2022-08-01T11:37:40.615Z,3.10
2022-08-01T11:38:38.578Z,2.80
2022-08-01T11:39:39.043Z,2.20
2022-08-01T11:40:39.565Z,2.10
2022-08-01T11:41:39.507Z,2.50
2022-08-01T11:42:39.588Z,2.60
2022-08-01T11:43:38.562Z,2.60
2022-08-01T11:44:38.547Z,2.40
2022-08-01T11:45:38.527Z,2.50
2022-08-01T11:46:38.529Z,2.40
2022-08-01T11:47:38.538Z,2.70
2022-08-01T11:48:38.506Z,2.50
2022-08-01T11:49:39.231Z,2.60
2022-08-01T11:50:38.992Z,2.50
2022-08-01T11:51:38.485Z,2.20
2022-08-01T11:52:38.497Z,2.50
2022-08-01T11:53:38.468Z,2.30
2022-08-01T11:54:38.465Z,2.60
2022-08-01T11:55:38.469Z,2.60
2022-08-01T11:56:42.888Z,2.70
2022-08-01T11:57:40.468Z,2.60
2022-08-01T11:58:38.433Z,2.60
2022-08-01T11:59:41.137Z,2.50
2022-08-01T12:00:38.416Z,2.10
2022-08-01T12:01:39.406Z,2.60
2022-08-01T12:02:38.458Z,2.40
2022-08-01T12:03:38.396Z,2.70
2022-08-01T12:04:38.388Z,2.80
2022-08-01T12:05:43.236Z,2.40
2022-08-01T12:06:39.373Z,2.50
2022-08-01T12:07:38.397Z,2.60
2022-08-01T12:08:38.356Z,2.70
2022-08-01T12:09:38.348Z,2.50
2022-08-01T12:10:49.526Z,2.90
2022-08-01T12:11:39.333Z,2.90
2022-08-01T12:12:38.362Z,2.50
2022-08-01T12:13:38.319Z,2.40
2022-08-01T12:14:38.316Z,2.40
2022-08-01T12:15:38.309Z,2.60
2022-08-01T12:16:38.299Z,2.50
2022-08-01T12:17:38.313Z,2.50
2022-08-01T12:18:38.309Z,2.60
2022-08-01T12:19:38.281Z,2.90
2022-08-01T12:20:40.130Z,2.90
2022-08-01T12:21:38.251Z,2.70
2022-08-01T12:22:39.258Z,2.50
2022-08-01T12:23:38.274Z,2.80
2022-08-01T12:24:38.239Z,2.70
2022-08-01T12:25:38.252Z,2.80
2022-08-01T12:26:38.224Z,2.70
2022-08-01T12:27:38.212Z,2.90
2022-08-01T12:28:38.232Z,3.10
2022-08-01T12:29:38.205Z,3.00
2022-08-01T12:30:38.239Z,2.60
2022-08-01T12:31:38.185Z,2.80
2022-08-01T12:32:38.194Z,2.70
2022-08-01T12:33:38.192Z,2.40
2022-08-01T12:34:38.159Z,2.90
2022-08-01T12:35:38.154Z,2.80
2022-08-01T12:36:38.147Z,3.10
2022-08-01T12:37:38.137Z,2.80
2022-08-01T12:38:38.158Z,2.70
2022-08-01T12:39:38.407Z,2.50
2022-08-01T12:40:40.933Z,2.90
2022-08-01T12:41:39.110Z,2.70
2022-08-01T12:42:38.096Z,3.00
2022-08-01T12:43:38.140Z,3.60
2022-08-01T12:44:38.085Z,3.20
2022-08-01T12:45:38.077Z,4.20
2022-08-01T12:46:41.494Z,3.10
2022-08-01T12:47:40.066Z,2.90
2022-08-01T12:48:38.080Z,2.70
2022-08-01T12:49:38.115Z,2.90
2022-08-01T12:50:38.049Z,2.90
2022-08-01T12:51:38.040Z,2.90
2022-08-01T12:52:38.034Z,3.00
2022-08-01T12:53:39.720Z,2.70
2022-08-01T12:54:38.010Z,3.20
2022-08-01T12:55:38.003Z,2.90
2022-08-01T12:56:39.002Z,2.80
2022-08-01T12:57:37.989Z,2.60
2022-08-01T12:58:37.999Z,2.60
2022-08-01T12:59:38.974Z,2.90
2022-08-01T13:00:37.966Z,2.80
2022-08-01T13:01:38.024Z,2.90
2022-08-01T13:02:37.952Z,2.60
2022-08-01T13:03:38.153Z,2.90
2022-08-01T13:04:37.950Z,2.70
2022-08-01T13:05:37.926Z,2.80
2022-08-01T13:06:37.920Z,3.70
2022-08-01T13:07:45.350Z,2.90
2022-08-01T13:08:39.928Z,3.00
2022-08-01T13:09:37.898Z,2.80
2022-08-01T13:10:37.884Z,2.90
2022-08-01T13:11:38.888Z,3.50
2022-08-01T13:12:38.877Z,2.90
2022-08-01T13:13:37.891Z,2.90
2022-08-01T13:14:41.704Z,3.30
2022-08-01T13:15:41.584Z,3.20
2022-08-01T13:16:56.381Z,3.20
2022-08-01T13:17:39.873Z,3.10
2022-08-01T13:18:37.854Z,3.10