createdAt,value
2022-12-31T00:05:57.379Z,391
2022-12-31T00:25:57.409Z,396
2022-12-31T00:45:57.432Z,387
2022-12-31T01:05:57.426Z,392
2022-12-31T01:25:57.468Z,398
2022-12-31T01:45:57.504Z,394
2022-12-31T02:05:57.504Z,399
2022-12-31T02:25:57.513Z,402
2022-12-31T02:45:57.550Z,401
2022-12-31T03:05:57.707Z,406
2022-12-31T03:25:57.590Z,410
2022-12-31T03:45:57.648Z,410
2022-12-31T04:05:57.608Z,418
2022-12-31T04:25:57.434Z,415
2022-12-31T04:45:57.774Z,412
2022-12-31T05:05:57.678Z,412
2022-12-31T05:25:57.204Z,412
2022-12-31T05:45:57.812Z,415
2022-12-31T06:05:57.756Z,408
2022-12-31T06:25:57.733Z,411
2022-12-31T06:45:57.761Z,402
2022-12-31T07:05:57.767Z,402
2022-12-31T07:25:57.811Z,402
2022-12-31T07:45:57.833Z,398
2022-12-31T08:25:57.865Z,397
2022-12-31T09:05:57.874Z,393
2022-12-31T09:25:57.715Z,393
2022-12-31T09:45:58.042Z,385
2022-12-31T10:05:57.946Z,400
2022-12-31T10:25:57.950Z,387
2022-12-31T10:45:57.482Z,381
2022-12-31T11:05:57.789Z,380
2022-12-31T11:25:57.984Z,387
2022-12-31T11:45:58.067Z,384
2022-12-31T12:05:58.035Z,384
2022-12-31T12:25:57.855Z,383
2022-12-31T12:45:58.068Z,385
2022-12-31T13:05:58.093Z,394
2022-12-31T13:25:57.591Z,385
2022-12-31T13:45:58.257Z,381
2022-12-31T14:05:58.174Z,384
2022-12-31T14:25:57.633Z,381
2022-12-31T14:45:57.760Z,376
2022-12-31T15:05:58.157Z,381
2022-12-31T15:25:58.177Z,382
2022-12-31T15:45:58.277Z,388
2022-12-31T16:05:58.223Z,382
2022-12-31T16:25:58.052Z,374
2022-12-31T16:45:58.235Z,377
2022-12-31T17:05:58.281Z,376
2022-12-31T17:25:58.356Z,374
2022-12-31T17:45:58.289Z,375
2022-12-31T18:05:58.324Z,377
2022-12-31T18:25:58.364Z,373
2022-12-31T18:45:58.411Z,374
2022-12-31T19:05:57.867Z,371
2022-12-31T19:45:58.530Z,372
2022-12-31T20:05:58.430Z,370
2022-12-31T20:25:58.428Z,375
2022-12-31T20:45:58.053Z,376
2022-12-31T21:05:58.530Z,372
2022-12-31T21:25:58.307Z,370
2022-12-31T21:45:58.414Z,365
2022-12-31T22:25:58.615Z,369
2022-12-31T22:45:58.566Z,367
2022-12-31T23:05:58.091Z,371
2022-12-31T23:25:58.604Z,365
2022-12-31T23:45:58.612Z,359
