createdAt,value
2023-04-19T00:00:58.100Z,6.71
2023-04-19T00:03:32.115Z,6.71
2023-04-19T00:06:03.160Z,6.74
2023-04-19T00:08:33.841Z,6.76
2023-04-19T00:11:04.742Z,6.76
2023-04-19T00:13:35.452Z,6.75
2023-04-19T00:16:06.494Z,6.71
2023-04-19T00:18:39.815Z,6.74
2023-04-19T00:21:10.830Z,6.60
2023-04-19T00:23:41.645Z,6.79
2023-04-19T00:26:15.967Z,6.97
2023-04-19T00:28:51.336Z,7.12
2023-04-19T00:31:22.202Z,7.24
2023-04-19T00:33:55.561Z,7.36
2023-04-19T00:36:27.075Z,7.46
2023-04-19T00:38:58.034Z,7.58
2023-04-19T00:41:28.946Z,7.68
2023-04-19T00:44:01.592Z,7.77
2023-04-19T00:46:32.645Z,7.85
2023-04-19T00:49:06.516Z,7.92
2023-04-19T00:51:38.330Z,8.00
2023-04-19T00:54:09.806Z,8.06
2023-04-19T00:56:41.500Z,8.12
2023-04-19T00:59:12.761Z,8.17
2023-04-19T01:01:43.765Z,8.21
2023-04-19T01:04:19.042Z,8.28
2023-04-19T01:06:50.699Z,8.31
2023-04-19T01:09:21.415Z,8.34
2023-04-19T01:11:52.330Z,8.37
2023-04-19T01:14:25.186Z,8.41
2023-04-19T01:16:56.182Z,8.43
2023-04-19T01:19:29.911Z,8.44
2023-04-19T01:22:00.718Z,8.46
2023-04-19T01:24:34.141Z,8.48
2023-04-19T01:27:05.454Z,8.49
2023-04-19T01:29:36.121Z,8.51
2023-04-19T01:32:07.185Z,8.50
2023-04-19T01:34:38.055Z,8.51
2023-04-19T01:37:08.701Z,8.51
2023-04-19T01:39:42.403Z,8.53
2023-04-19T01:42:13.323Z,8.53
2023-04-19T01:44:43.936Z,8.53
2023-04-19T01:47:14.748Z,8.54
2023-04-19T01:49:45.397Z,8.53
2023-04-19T01:52:16.172Z,8.51
2023-04-19T01:54:49.417Z,8.48
2023-04-19T01:57:20.310Z,8.42
2023-04-19T01:59:51.868Z,8.29
2023-04-19T02:02:22.806Z,8.21
2023-04-19T02:04:53.738Z,8.07
2023-04-19T02:07:24.577Z,8.03
2023-04-19T02:09:59.941Z,7.93
2023-04-19T02:12:31.390Z,7.89
2023-04-19T02:15:02.459Z,7.84
2023-04-19T02:17:39.092Z,7.82
2023-04-19T02:20:11.622Z,7.81
2023-04-19T02:22:44.153Z,7.81
2023-04-19T02:25:19.757Z,7.80
2023-04-19T02:27:50.686Z,7.77
2023-04-19T02:30:22.428Z,7.78
2023-04-19T02:32:55.333Z,7.76
2023-04-19T02:35:26.201Z,7.78
2023-04-19T02:37:57.322Z,7.76
2023-04-19T02:40:33.076Z,7.78
2023-04-19T02:43:04.068Z,7.76
2023-04-19T02:45:35.297Z,7.68
2023-04-19T02:48:06.220Z,7.57
2023-04-19T02:50:41.506Z,7.44
2023-04-19T02:53:12.711Z,7.45
2023-04-19T02:55:46.544Z,7.46
2023-04-19T02:58:20.995Z,7.46
2023-04-19T03:01:03.026Z,7.50
2023-04-19T03:03:33.929Z,7.49
2023-04-19T03:06:06.241Z,7.51
2023-04-19T03:08:37.405Z,7.52
2023-04-19T03:11:12.111Z,7.52
2023-04-19T03:13:43.022Z,7.51
2023-04-19T03:16:14.158Z,7.45
2023-04-19T03:18:49.569Z,7.32
2023-04-19T03:21:27.695Z,7.27
2023-04-19T03:23:59.679Z,7.25
2023-04-19T03:26:33.509Z,7.25
2023-04-19T03:29:05.842Z,7.27
2023-04-19T03:31:51.747Z,7.32
2023-04-19T03:34:23.245Z,7.32
2023-04-19T03:36:54.154Z,7.28
2023-04-19T03:39:25.161Z,7.15
2023-04-19T03:42:03.809Z,7.19
2023-04-19T03:44:52.858Z,7.19
2023-04-19T03:47:23.748Z,7.25
2023-04-19T03:49:57.927Z,7.24
2023-04-19T03:52:29.033Z,7.30
2023-04-19T03:54:59.833Z,7.29
2023-04-19T03:57:41.713Z,7.18
2023-04-19T04:00:25.193Z,7.02
2023-04-19T04:03:01.014Z,7.10
2023-04-19T04:05:32.507Z,7.10
2023-04-19T04:08:04.421Z,7.17
2023-04-19T04:10:36.012Z,7.17
2023-04-19T04:13:09.428Z,7.23
2023-04-19T04:15:48.855Z,7.20
2023-04-19T04:18:20.947Z,7.12
2023-04-19T04:20:52.631Z,7.11
2023-04-19T04:23:25.697Z,7.15
2023-04-19T04:26:01.613Z,7.18
2023-04-19T04:28:47.600Z,7.23
2023-04-19T04:31:21.444Z,7.27
2023-04-19T04:33:53.544Z,7.34
2023-04-19T04:36:26.270Z,7.40
2023-04-19T04:38:58.454Z,7.44
2023-04-19T04:41:31.864Z,7.50
2023-04-19T04:44:12.708Z,7.55
2023-04-19T04:46:46.178Z,7.59
2023-04-19T04:49:22.077Z,7.63
2023-04-19T04:51:53.009Z,7.65
2023-04-19T04:54:25.196Z,7.66
2023-04-19T04:56:56.273Z,7.71
2023-04-19T04:59:29.923Z,7.72
2023-04-19T05:02:01.605Z,7.74
2023-04-19T05:04:32.629Z,7.77
2023-04-19T05:07:03.487Z,7.77
2023-04-19T05:09:34.282Z,7.78
2023-04-19T05:12:05.100Z,7.76
2023-04-19T05:14:38.460Z,7.81
2023-04-19T05:17:09.409Z,7.82
2023-04-19T05:19:40.212Z,7.83
2023-04-19T05:22:11.760Z,7.84
2023-04-19T05:24:43.832Z,7.83
2023-04-19T05:27:15.336Z,7.82
2023-04-19T05:29:49.428Z,7.82
2023-04-19T05:32:21.047Z,7.81
2023-04-19T05:34:59.134Z,7.82
2023-04-19T05:37:30.872Z,7.83
2023-04-19T05:40:01.672Z,7.82
2023-04-19T05:42:34.620Z,7.81
2023-04-19T05:45:08.626Z,7.80
2023-04-19T05:47:40.064Z,7.80
2023-04-19T05:50:15.314Z,7.76
2023-04-19T05:52:51.761Z,7.73
2023-04-19T05:55:22.993Z,7.71
2023-04-19T05:57:54.878Z,7.71
2023-04-19T06:00:31.513Z,7.70
2023-04-19T06:03:11.433Z,7.70
2023-04-19T06:05:43.610Z,7.70
2023-04-19T06:08:16.715Z,7.71
2023-04-19T06:10:55.759Z,7.69
2023-04-19T06:13:29.393Z,7.68
2023-04-19T06:16:03.525Z,7.68
2023-04-19T06:18:34.608Z,7.64
2023-04-19T06:21:06.658Z,7.62
2023-04-19T06:23:37.330Z,7.60
2023-04-19T06:26:08.084Z,7.59
2023-04-19T06:28:38.825Z,7.57
2023-04-19T06:31:12.601Z,7.58
2023-04-19T06:33:44.216Z,7.58
2023-04-19T06:36:15.069Z,7.60
2023-04-19T06:38:46.696Z,7.61
2023-04-19T06:41:18.096Z,7.64
2023-04-19T06:43:49.086Z,7.63
2023-04-19T06:46:22.505Z,7.66
2023-04-19T06:48:53.367Z,7.64
2023-04-19T06:51:24.035Z,7.62
2023-04-19T06:53:54.931Z,7.61
2023-04-19T06:56:45.887Z,7.60
2023-04-19T06:59:17.881Z,7.58
2023-04-19T07:01:51.646Z,7.60
2023-04-19T07:04:22.822Z,7.58
2023-04-19T07:06:53.802Z,7.58
2023-04-19T07:09:24.649Z,7.56
2023-04-19T07:11:55.485Z,7.56
2023-04-19T07:14:26.600Z,7.53
2023-04-19T07:16:59.970Z,7.50
2023-04-19T07:19:31.768Z,7.50
2023-04-19T07:22:03.923Z,7.48
2023-04-19T07:24:34.814Z,7.49
2023-04-19T07:27:05.614Z,7.50
2023-04-19T07:29:38.095Z,7.55
2023-04-19T07:32:11.672Z,7.58
2023-04-19T07:34:43.938Z,7.61
2023-04-19T07:37:14.884Z,7.64
2023-04-19T07:39:45.619Z,7.68
2023-04-19T07:42:16.353Z,7.70
2023-04-19T07:44:47.369Z,7.74
2023-04-19T07:47:20.997Z,7.75
2023-04-19T07:49:56.140Z,7.79
2023-04-19T07:52:26.945Z,7.69
2023-04-19T07:54:57.806Z,7.81
2023-04-19T07:57:28.742Z,7.82
2023-04-19T07:59:59.749Z,7.86
2023-04-19T08:02:33.193Z,7.89
2023-04-19T08:05:04.521Z,7.94
2023-04-19T08:07:35.863Z,7.98
2023-04-19T08:10:09.488Z,8.03
2023-04-19T08:12:50.283Z,8.05
2023-04-19T08:18:08.206Z,8.15
2023-04-19T08:20:39.046Z,8.17
2023-04-19T08:23:20.406Z,8.22
2023-04-19T08:25:51.822Z,8.27
2023-04-19T08:28:22.589Z,8.31
2023-04-19T08:30:53.497Z,8.30
2023-04-19T08:33:26.818Z,8.40
2023-04-19T08:35:57.556Z,8.41
2023-04-19T08:38:28.424Z,8.40
2023-04-19T08:40:59.343Z,8.41
2023-04-19T08:43:33.942Z,8.42
2023-04-19T08:46:07.938Z,8.45
2023-04-19T08:48:41.873Z,8.47
2023-04-19T08:51:16.522Z,8.50
2023-04-19T08:53:48.484Z,8.55
2023-04-19T08:56:31.773Z,8.58
2023-04-19T09:01:44.493Z,8.67
2023-04-19T09:04:35.499Z,8.73
2023-04-19T09:07:08.679Z,8.79
2023-04-19T09:09:51.912Z,8.84
2023-04-19T09:12:30.633Z,8.87
2023-04-19T09:15:02.547Z,8.90
2023-04-19T09:17:39.376Z,8.92
2023-04-19T09:20:13.245Z,9.07
2023-04-19T09:22:44.089Z,9.13
2023-04-19T09:28:13.008Z,9.39
2023-04-19T09:30:57.909Z,9.59
2023-04-19T09:33:42.165Z,9.84
2023-04-19T09:36:30.270Z,10.05
2023-04-19T09:39:01.905Z,10.22
2023-04-19T09:41:36.286Z,10.36
2023-04-19T09:46:53.355Z,10.58
2023-04-19T09:49:41.755Z,10.65
2023-04-19T09:52:21.317Z,10.73
2023-04-19T09:54:54.103Z,10.77
2023-04-19T09:57:24.811Z,10.79
2023-04-19T09:59:55.656Z,10.83
2023-04-19T10:02:29.254Z,10.86
2023-04-19T10:07:40.257Z,11.00
2023-04-19T10:10:20.467Z,11.13
2023-04-19T10:15:33.897Z,11.51
2023-04-19T10:18:14.450Z,11.71
2023-04-19T10:20:54.978Z,11.90
2023-04-19T10:23:28.588Z,12.08
2023-04-19T10:26:00.786Z,12.25
2023-04-19T10:28:32.558Z,12.43
2023-04-19T10:31:04.751Z,12.59
2023-04-19T10:33:38.438Z,12.75
2023-04-19T10:36:13.096Z,12.83
2023-04-19T10:38:48.371Z,12.88
2023-04-19T10:41:19.599Z,12.87
2023-04-19T10:44:11.226Z,12.78
2023-04-19T10:46:43.543Z,12.84
2023-04-19T10:49:14.435Z,13.01
2023-04-19T10:51:53.264Z,13.15
2023-04-19T10:54:37.933Z,13.42
2023-04-19T10:57:10.587Z,13.60
2023-04-19T10:59:44.331Z,13.72
2023-04-19T11:02:32.977Z,13.79
2023-04-19T11:05:04.735Z,13.83
2023-04-19T11:07:43.884Z,13.86
2023-04-19T11:10:30.697Z,13.90
2023-04-19T11:13:02.110Z,13.97
2023-04-19T11:15:32.747Z,14.05
2023-04-19T11:18:12.671Z,14.12
2023-04-19T11:20:46.533Z,14.15
2023-04-19T11:23:21.039Z,14.13
2023-04-19T11:25:54.937Z,14.06
2023-04-19T11:28:25.808Z,13.97
2023-04-19T11:30:58.309Z,13.85
2023-04-19T11:33:29.118Z,13.73
2023-04-19T11:35:59.756Z,13.61
2023-04-19T11:38:31.048Z,13.54
2023-04-19T11:41:05.885Z,13.50
2023-04-19T11:43:37.205Z,13.50
2023-04-19T11:46:12.944Z,13.51
2023-04-19T11:48:56.935Z,13.57
2023-04-19T11:51:30.271Z,13.64
2023-04-19T11:54:01.256Z,13.65
2023-04-19T11:56:34.665Z,13.59
2023-04-19T11:59:05.476Z,13.60
2023-04-19T12:01:36.292Z,13.56
2023-04-19T12:04:08.342Z,13.49
2023-04-19T12:06:40.143Z,13.41
2023-04-19T12:09:12.041Z,13.34
2023-04-19T12:11:50.454Z,13.25
2023-04-19T12:14:23.231Z,13.16
2023-04-19T12:17:09.775Z,13.08
2023-04-19T12:19:45.250Z,12.99
2023-04-19T12:22:16.263Z,12.92
2023-04-19T12:24:47.088Z,12.87
2023-04-19T12:27:21.639Z,12.80
2023-04-19T12:29:52.405Z,12.80
2023-04-19T12:32:23.783Z,12.75
2023-04-19T12:34:54.676Z,12.68
2023-04-19T12:37:25.365Z,12.65
2023-04-19T12:39:56.411Z,12.60
2023-04-19T12:42:29.853Z,12.59
2023-04-19T12:45:01.492Z,12.58
2023-04-19T12:47:35.736Z,12.59
2023-04-19T12:50:07.153Z,12.61
2023-04-19T12:52:38.774Z,12.65
2023-04-19T12:55:11.046Z,12.71
2023-04-19T12:57:44.832Z,12.78
2023-04-19T13:00:18.606Z,12.84
2023-04-19T13:02:49.564Z,12.89
2023-04-19T13:05:20.502Z,12.91
2023-04-19T13:07:51.294Z,12.92
2023-04-19T13:10:22.163Z,12.87
2023-04-19T13:12:55.800Z,12.78
2023-04-19T13:15:26.616Z,12.69
2023-04-19T13:17:57.506Z,12.64
2023-04-19T13:20:28.350Z,12.60
2023-04-19T13:22:59.049Z,12.58
2023-04-19T13:25:29.829Z,12.54
2023-04-19T13:28:03.174Z,12.52
2023-04-19T13:30:34.121Z,12.52
2023-04-19T13:33:07.359Z,12.53
2023-04-19T13:35:39.858Z,12.54
2023-04-19T13:38:10.629Z,12.58
2023-04-19T13:40:41.616Z,12.61
2023-04-19T13:43:14.914Z,12.63
2023-04-19T13:45:45.803Z,12.65
2023-04-19T13:48:16.604Z,12.65
2023-04-19T13:50:49.158Z,12.67
2023-04-19T13:53:23.689Z,12.68
2023-04-19T13:55:55.016Z,12.69
2023-04-19T13:58:28.340Z,12.65
2023-04-19T14:00:59.235Z,12.65
2023-04-19T14:03:30.332Z,12.69
2023-04-19T14:06:01.784Z,12.64
2023-04-19T14:08:32.511Z,12.73
2023-04-19T14:11:03.560Z,12.78
2023-04-19T14:13:36.885Z,12.79
2023-04-19T14:16:08.245Z,12.81
2023-04-19T14:18:39.036Z,12.82
2023-04-19T14:21:10.595Z,12.85
2023-04-19T14:23:41.366Z,12.87
2023-04-19T14:26:12.184Z,12.86
2023-04-19T14:28:45.495Z,12.91
2023-04-19T14:31:16.254Z,12.94
2023-04-19T14:33:46.899Z,12.97
2023-04-19T14:36:18.794Z,13.00
2023-04-19T14:38:49.506Z,13.00
2023-04-19T14:41:20.313Z,13.04
2023-04-19T14:43:55.812Z,13.05
2023-04-19T14:46:26.762Z,13.05
2023-04-19T14:48:57.558Z,13.08
2023-04-19T14:51:28.608Z,13.10
2023-04-19T14:53:59.392Z,13.12
2023-04-19T14:56:30.175Z,13.14
2023-04-19T14:59:03.557Z,13.17
2023-04-19T15:01:34.312Z,13.18
2023-04-19T15:04:05.135Z,13.16
2023-04-19T15:06:36.155Z,13.17
2023-04-19T15:09:06.978Z,13.16
2023-04-19T15:11:37.777Z,13.16
2023-04-19T15:14:11.294Z,13.16
2023-04-19T15:16:42.305Z,13.16
2023-04-19T15:19:13.051Z,13.16
2023-04-19T15:21:44.106Z,13.17
2023-04-19T15:24:14.853Z,13.18
2023-04-19T15:26:45.662Z,13.19
2023-04-19T15:29:19.206Z,13.19
2023-04-19T15:31:50.118Z,13.17
2023-04-19T15:34:21.050Z,13.17
2023-04-19T15:36:51.856Z,13.14
2023-04-19T15:39:22.576Z,13.14
2023-04-19T15:41:54.161Z,13.13
2023-04-19T15:44:27.452Z,13.12
2023-04-19T15:46:58.406Z,13.11
2023-04-19T15:49:29.081Z,13.10
2023-04-19T15:51:59.949Z,13.08
2023-04-19T15:54:31.172Z,13.06
2023-04-19T15:57:02.125Z,13.06
2023-04-19T15:59:35.433Z,13.03
2023-04-19T16:02:06.385Z,13.00
2023-04-19T16:04:37.453Z,12.95
2023-04-19T16:07:08.547Z,12.90
2023-04-19T16:09:39.352Z,12.88
2023-04-19T16:12:10.400Z,12.84
2023-04-19T16:14:43.774Z,12.80
2023-04-19T16:17:14.739Z,12.76
2023-04-19T16:19:45.459Z,12.73
2023-04-19T16:22:16.285Z,12.67
2023-04-19T16:24:47.018Z,12.62
2023-04-19T16:27:17.925Z,12.57
2023-04-19T16:29:51.242Z,12.50
2023-04-19T16:32:22.051Z,12.45
2023-04-19T16:34:52.920Z,12.38
2023-04-19T16:37:23.726Z,12.35
2023-04-19T16:39:54.443Z,12.28
2023-04-19T16:42:25.291Z,12.22
2023-04-19T16:44:58.811Z,12.15
2023-04-19T16:47:30.446Z,12.11
2023-04-19T16:50:01.568Z,12.05
2023-04-19T16:52:36.837Z,11.99
2023-04-19T16:55:08.222Z,11.93
2023-04-19T16:57:39.795Z,11.87
2023-04-19T17:00:15.770Z,11.80
2023-04-19T17:02:46.768Z,11.74
2023-04-19T17:05:17.853Z,11.69
2023-04-19T17:07:48.658Z,11.62
2023-04-19T17:10:19.339Z,11.58
2023-04-19T17:12:50.197Z,11.52
2023-04-19T17:15:23.582Z,11.46
2023-04-19T17:17:54.513Z,11.41
2023-04-19T17:20:25.317Z,11.36
2023-04-19T17:22:56.401Z,11.29
2023-04-19T17:25:27.268Z,11.23
2023-04-19T17:27:58.374Z,11.16
2023-04-19T17:30:31.858Z,11.12
2023-04-19T17:33:02.771Z,11.06
2023-04-19T17:35:33.733Z,11.02
2023-04-19T17:38:04.491Z,10.97
2023-04-19T17:40:35.380Z,10.95
2023-04-19T17:43:06.384Z,10.92
2023-04-19T17:45:39.881Z,10.88
2023-04-19T17:48:10.920Z,10.83
2023-04-19T17:50:41.682Z,10.78
2023-04-19T17:53:13.159Z,10.72
2023-04-19T17:55:44.048Z,10.58
2023-04-19T17:58:15.016Z,10.63
2023-04-19T18:00:50.232Z,10.24
2023-04-19T18:03:21.375Z,9.53
2023-04-19T18:05:52.111Z,8.84
2023-04-19T18:08:22.967Z,8.21
2023-04-19T18:10:53.787Z,7.82
2023-04-19T18:13:24.635Z,7.55
2023-04-19T18:15:58.437Z,7.40
2023-04-19T18:18:29.376Z,7.29
2023-04-19T18:21:00.197Z,7.20
2023-04-19T18:23:31.009Z,7.16
2023-04-19T18:26:04.435Z,7.34
2023-04-19T18:28:36.049Z,7.50
2023-04-19T18:31:10.622Z,7.67
2023-04-19T18:33:41.562Z,7.85
2023-04-19T18:36:12.482Z,8.04
2023-04-19T18:38:43.378Z,8.21
2023-04-19T18:41:14.128Z,8.37
2023-04-19T18:44:00.684Z,8.53
2023-04-19T18:46:38.317Z,8.70
2023-04-19T18:49:09.105Z,8.83
2023-04-19T18:51:39.943Z,8.92
2023-04-19T18:54:11.149Z,9.01
2023-04-19T18:57:18.516Z,9.09
2023-04-19T18:59:34.446Z,9.15
2023-04-19T19:02:08.954Z,9.21
2023-04-19T19:04:51.894Z,9.25
2023-04-19T19:07:36.431Z,9.31
2023-04-19T19:10:19.344Z,9.33
2023-04-19T19:12:52.698Z,9.29
2023-04-19T19:15:23.381Z,9.37
2023-04-19T19:17:56.761Z,9.19
2023-04-19T19:20:27.929Z,9.12
2023-04-19T19:22:58.766Z,8.89
2023-04-19T19:25:29.644Z,8.83
2023-04-19T19:28:06.444Z,8.63
2023-04-19T19:30:43.191Z,8.58
2023-04-19T19:33:16.769Z,8.44
2023-04-19T19:35:48.195Z,8.44
2023-04-19T19:38:18.978Z,8.34
2023-04-19T19:43:23.359Z,8.29
2023-04-19T19:45:54.193Z,8.32
2023-04-19T19:48:30.038Z,8.30
2023-04-19T19:51:31.322Z,8.33
2023-04-19T19:53:53.052Z,8.30
2023-04-19T19:58:55.166Z,8.22
2023-04-19T20:01:27.482Z,8.10
2023-04-19T20:04:01.171Z,8.14
2023-04-19T20:09:08.407Z,8.12
2023-04-19T20:11:39.371Z,8.09
2023-04-19T20:14:10.126Z,8.15
2023-04-19T20:16:41.131Z,8.10
2023-04-19T20:19:15.068Z,7.98
2023-04-19T20:21:46.459Z,7.91
2023-04-19T20:24:18.126Z,7.92
2023-04-19T20:26:48.907Z,7.85
2023-04-19T20:29:19.707Z,7.92
2023-04-19T20:31:50.771Z,7.88
2023-04-19T20:34:24.176Z,7.94
2023-04-19T20:36:54.844Z,7.96
2023-04-19T20:39:25.598Z,7.88
2023-04-19T20:41:56.612Z,7.71
2023-04-19T20:44:27.898Z,7.75
2023-04-19T20:47:01.366Z,7.74
2023-04-19T20:49:34.776Z,7.80
2023-04-19T20:52:06.799Z,7.79
2023-04-19T20:54:39.133Z,7.87
2023-04-19T20:57:10.260Z,7.87
2023-04-19T20:59:41.176Z,7.80
2023-04-19T21:02:12.083Z,7.75
2023-04-19T21:04:45.537Z,7.77
2023-04-19T21:07:17.729Z,7.76
2023-04-19T21:09:48.433Z,7.79
2023-04-19T21:12:20.917Z,7.76
2023-04-19T21:14:52.864Z,7.79
2023-04-19T21:17:24.176Z,7.69
2023-04-19T21:19:57.575Z,7.54
2023-04-19T21:22:28.567Z,7.58
2023-04-19T21:24:59.363Z,7.57
2023-04-19T21:27:32.222Z,7.63
2023-04-19T21:30:02.998Z,7.63
2023-04-19T21:32:36.269Z,7.58
2023-04-19T21:35:10.976Z,7.50
2023-04-19T21:37:41.863Z,7.56
2023-04-19T21:40:13.217Z,7.56
2023-04-19T21:42:44.106Z,7.65
2023-04-19T21:45:15.223Z,7.62
2023-04-19T21:47:46.177Z,7.49
2023-04-19T21:50:19.617Z,7.34
2023-04-19T21:52:50.355Z,7.43
2023-04-19T21:55:21.126Z,7.44
2023-04-19T21:57:51.849Z,7.55
2023-04-19T22:00:23.096Z,7.57
2023-04-19T22:02:54.282Z,7.67
2023-04-19T22:05:34.319Z,7.64
2023-04-19T22:08:08.869Z,7.54
2023-04-19T22:10:46.853Z,7.50
2023-04-19T22:13:23.637Z,7.53
2023-04-19T22:16:02.815Z,7.56
2023-04-19T22:18:41.614Z,7.60
2023-04-19T22:21:15.482Z,7.55
2023-04-19T22:23:49.603Z,7.41
2023-04-19T22:26:29.866Z,7.34
2023-04-19T22:29:01.488Z,7.37
2023-04-19T22:31:35.100Z,7.39
2023-04-19T22:34:09.289Z,7.43
2023-04-19T22:36:44.594Z,7.49
2023-04-19T22:39:27.677Z,7.53
2023-04-19T22:42:12.336Z,7.46
2023-04-19T22:44:56.782Z,7.36
2023-04-19T22:47:34.912Z,7.44
2023-04-19T22:50:17.725Z,7.45
2023-04-19T22:53:03.793Z,7.53
2023-04-19T22:55:45.062Z,7.51
2023-04-19T22:58:27.058Z,7.58
2023-04-19T23:01:05.965Z,7.57
2023-04-19T23:03:44.310Z,7.50
2023-04-19T23:06:43.917Z,7.53
2023-04-19T23:09:18.535Z,7.56
2023-04-19T23:11:49.548Z,7.62
2023-04-19T23:14:21.166Z,7.64
2023-04-19T23:16:52.570Z,7.55
2023-04-19T23:19:23.314Z,7.61
2023-04-19T23:21:54.055Z,7.59
2023-04-19T23:24:27.524Z,7.53
2023-04-19T23:26:58.292Z,7.44
2023-04-19T23:29:29.054Z,7.53
2023-04-19T23:32:00.443Z,7.54
2023-04-19T23:34:31.266Z,7.61
2023-04-19T23:37:02.306Z,7.61
2023-04-19T23:39:35.701Z,7.66
2023-04-19T23:42:06.488Z,7.64
2023-04-19T23:44:37.211Z,7.52
2023-04-19T23:47:08.669Z,7.45
2023-04-19T23:49:40.476Z,7.51
2023-04-19T23:52:11.802Z,7.52
2023-04-19T23:54:45.473Z,7.57
2023-04-19T23:57:16.205Z,7.60
2023-04-19T23:59:46.977Z,7.66
