createdAt,value
2023-02-24T00:04:08.307Z,0.00
2023-02-24T00:09:08.178Z,0.00
2023-02-24T00:14:08.044Z,0.00
2023-02-24T00:19:08.010Z,0.00
2023-02-24T00:24:07.967Z,0.00
2023-02-24T00:29:07.850Z,0.00
2023-02-24T00:34:07.794Z,0.00
2023-02-24T00:39:07.741Z,0.00
2023-02-24T00:44:07.677Z,0.00
2023-02-24T00:49:07.595Z,0.00
2023-02-24T00:54:07.548Z,0.00
2023-02-24T00:59:07.487Z,0.00
2023-02-24T01:04:07.444Z,0.00
2023-02-24T01:09:07.355Z,0.00
2023-02-24T01:14:07.289Z,0.00
2023-02-24T01:19:07.241Z,0.00
2023-02-24T01:24:07.155Z,0.00
2023-02-24T01:29:07.097Z,0.00
2023-02-24T01:34:07.050Z,0.00
2023-02-24T01:39:06.948Z,0.00
2023-02-24T01:44:06.964Z,0.00
2023-02-24T01:49:06.821Z,0.00
2023-02-24T01:54:06.806Z,0.00
2023-02-24T01:59:06.718Z,0.00
2023-02-24T02:04:06.634Z,0.00
2023-02-24T02:09:06.589Z,0.00
2023-02-24T02:14:06.527Z,0.00
2023-02-24T02:19:06.485Z,0.00
2023-02-24T02:24:06.376Z,0.00
2023-02-24T02:29:06.354Z,0.00
2023-02-24T02:34:06.259Z,0.00
2023-02-24T02:39:06.217Z,0.00
2023-02-24T02:44:06.155Z,0.00
2023-02-24T02:49:06.081Z,0.00
2023-02-24T02:54:06.013Z,0.00
2023-02-24T02:59:05.944Z,0.00
2023-02-24T03:04:05.865Z,0.00
2023-02-24T03:09:05.810Z,0.00
2023-02-24T03:14:05.732Z,0.00
2023-02-24T03:19:05.691Z,0.00
2023-02-24T03:24:05.615Z,0.00
2023-02-24T03:29:05.556Z,0.00
2023-02-24T03:34:05.566Z,0.00
2023-02-24T03:39:05.431Z,0.00
2023-02-24T03:44:05.349Z,0.00
2023-02-24T03:49:05.301Z,0.00
2023-02-24T03:54:05.271Z,0.00
2023-02-24T03:59:05.158Z,0.00
2023-02-24T04:04:05.077Z,0.00
2023-02-24T04:09:05.059Z,0.00
2023-02-24T04:14:04.946Z,0.00
2023-02-24T04:19:04.909Z,0.00
2023-02-24T04:24:04.827Z,0.00
2023-02-24T04:29:04.766Z,0.00
2023-02-24T04:34:04.706Z,0.00
2023-02-24T04:39:04.625Z,0.00
2023-02-24T04:44:04.571Z,0.00
2023-02-24T04:49:04.544Z,0.00
2023-02-24T04:54:04.436Z,0.00
2023-02-24T04:59:04.385Z,0.00
2023-02-24T05:04:04.407Z,0.00
2023-02-24T05:09:04.249Z,0.00
2023-02-24T05:14:04.233Z,0.00
2023-02-24T05:19:04.108Z,0.00
2023-02-24T05:24:04.051Z,0.00
2023-02-24T05:29:04.019Z,0.00
2023-02-24T05:34:03.906Z,0.00
2023-02-24T05:39:03.862Z,0.00
2023-02-24T05:44:03.799Z,4.00
2023-02-24T05:49:03.706Z,4.00
2023-02-24T05:54:03.635Z,8.00
2023-02-24T05:59:03.563Z,20.00
2023-02-24T06:04:03.519Z,36.00
2023-02-24T06:09:03.464Z,52.00
2023-02-24T06:14:04.398Z,48.00
2023-02-24T06:19:03.333Z,84.00
2023-02-24T06:24:03.282Z,100.00
2023-02-24T06:29:03.194Z,156.00
2023-02-24T06:34:03.114Z,188.00
2023-02-24T06:39:03.067Z,204.00
2023-02-24T06:44:03.006Z,192.00
2023-02-24T06:49:02.986Z,244.00
2023-02-24T06:54:02.887Z,276.00
2023-02-24T06:59:02.800Z,340.00
2023-02-24T07:04:02.853Z,384.00
2023-02-24T07:09:02.666Z,336.00
2023-02-24T07:14:02.609Z,352.00
2023-02-24T07:19:02.538Z,392.00
2023-02-24T07:24:02.466Z,460.00
2023-02-24T07:29:02.449Z,688.00
2023-02-24T07:34:02.387Z,900.00
2023-02-24T07:39:02.277Z,1132.00
2023-02-24T07:44:02.195Z,888.00
2023-02-24T07:49:02.162Z,1460.00
2023-02-24T07:54:02.105Z,1164.00
2023-02-24T07:59:02.311Z,1624.00
2023-02-24T08:04:02.005Z,1488.00
2023-02-24T08:09:01.878Z,1828.00
2023-02-24T08:14:01.834Z,1528.00
2023-02-24T08:19:01.772Z,1392.00
2023-02-24T08:24:01.664Z,1456.00
2023-02-24T08:29:01.667Z,1568.00
2023-02-24T08:34:01.557Z,1720.00
2023-02-24T08:39:01.509Z,2340.00
2023-02-24T08:44:01.525Z,2184.00
2023-02-24T08:49:01.396Z,2148.00
2023-02-24T08:54:01.308Z,1856.00
2023-02-24T08:59:01.245Z,2196.00
2023-02-24T09:04:01.213Z,2716.00
2023-02-24T09:09:01.121Z,3544.00
2023-02-24T09:14:01.060Z,4040.00
2023-02-24T09:19:00.969Z,5424.00
2023-02-24T09:24:00.915Z,5080.00
2023-02-24T09:29:00.864Z,4048.00
2023-02-24T09:34:00.789Z,3504.00
2023-02-24T09:39:00.951Z,3656.00
2023-02-24T09:44:00.620Z,3728.00
2023-02-24T09:49:00.593Z,4120.00
2023-02-24T09:54:00.489Z,5484.00
2023-02-24T09:59:00.418Z,6872.00
2023-02-24T10:04:02.350Z,8384.00
2023-02-24T10:09:01.329Z,7760.00
2023-02-24T10:14:03.651Z,8952.00
2023-02-24T10:19:00.184Z,7140.00
2023-02-24T10:24:00.117Z,8788.00
2023-02-24T10:29:00.029Z,9960.00
2023-02-24T10:33:59.975Z,12764.00
2023-02-24T10:38:59.933Z,10616.00
2023-02-24T10:43:59.926Z,7800.00
2023-02-24T10:48:59.792Z,6128.00
2023-02-24T10:53:59.734Z,5912.00
2023-02-24T10:59:01.683Z,3840.00
2023-02-24T11:03:59.607Z,3100.00
2023-02-24T11:08:59.487Z,2748.00
2023-02-24T11:13:59.435Z,2640.00
2023-02-24T11:18:59.389Z,3184.00
2023-02-24T11:23:59.321Z,5284.00
2023-02-24T11:28:59.246Z,4252.00
2023-02-24T11:33:59.169Z,5488.00
2023-02-24T11:39:15.311Z,5376.00
2023-02-24T11:44:00.049Z,5764.00
2023-02-24T11:48:59.001Z,6964.00
2023-02-24T11:53:58.937Z,5100.00
2023-02-24T11:58:58.891Z,6736.00
2023-02-24T12:03:58.772Z,5736.00
2023-02-24T12:08:58.739Z,6008.00
2023-02-24T12:13:58.639Z,5092.00
2023-02-24T12:18:58.781Z,4748.00
2023-02-24T12:23:58.606Z,5128.00
2023-02-24T12:28:58.638Z,6136.00
2023-02-24T12:33:58.397Z,3600.00
2023-02-24T12:38:58.327Z,3428.00
2023-02-24T12:43:58.233Z,2396.00
2023-02-24T12:48:58.199Z,2660.00
2023-02-24T12:53:58.097Z,3164.00
2023-02-24T12:58:58.049Z,4416.00
2023-02-24T13:03:57.985Z,2804.00
2023-02-24T13:08:57.908Z,2364.00
2023-02-24T13:13:57.845Z,2616.00
2023-02-24T13:18:57.796Z,3096.00
2023-02-24T13:23:58.375Z,3188.00
2023-02-24T13:28:57.678Z,5360.00
2023-02-24T13:33:57.627Z,5888.00
2023-02-24T13:38:57.537Z,4632.00
2023-02-24T13:43:57.452Z,2620.00
2023-02-24T13:48:57.389Z,1972.00
2023-02-24T13:53:57.756Z,1568.00
2023-02-24T13:58:57.256Z,1268.00
2023-02-24T14:03:57.207Z,1328.00
2023-02-24T14:08:57.107Z,1692.00
2023-02-24T14:13:57.035Z,1276.00
2023-02-24T14:18:57.049Z,1648.00
2023-02-24T14:23:56.919Z,652.00
2023-02-24T14:28:56.870Z,984.00
2023-02-24T14:33:56.856Z,1156.00
2023-02-24T14:38:56.736Z,1492.00
2023-02-24T14:43:56.666Z,2232.00
2023-02-24T14:48:56.604Z,2084.00
2023-02-24T14:53:56.554Z,1760.00
2023-02-24T14:58:56.468Z,1896.00
2023-02-24T15:03:56.423Z,2292.00
2023-02-24T15:08:56.335Z,2180.00
2023-02-24T15:13:56.300Z,1836.00
2023-02-24T15:18:56.232Z,1560.00
2023-02-24T15:23:56.190Z,1376.00
2023-02-24T15:28:56.303Z,1216.00
2023-02-24T15:33:56.023Z,1052.00
2023-02-24T15:38:55.968Z,900.00
2023-02-24T15:43:55.891Z,708.00
2023-02-24T15:48:55.831Z,516.00
2023-02-24T15:53:55.764Z,580.00
2023-02-24T15:58:55.718Z,456.00
2023-02-24T16:03:55.657Z,268.00
2023-02-24T16:08:55.589Z,212.00
2023-02-24T16:13:56.320Z,164.00
2023-02-24T16:18:55.577Z,132.00
2023-02-24T16:23:55.338Z,84.00
2023-02-24T16:28:55.333Z,64.00
2023-02-24T16:33:56.046Z,52.00
2023-02-24T16:38:55.219Z,28.00
2023-02-24T16:43:55.107Z,20.00
2023-02-24T16:48:55.088Z,8.00
2023-02-24T16:53:55.016Z,4.00
2023-02-24T16:58:54.910Z,0.00
2023-02-24T17:03:55.129Z,0.00
2023-02-24T17:08:54.824Z,0.00
2023-02-24T17:13:54.827Z,0.00
2023-02-24T17:18:54.660Z,0.00
2023-02-24T17:23:54.647Z,0.00
2023-02-24T17:28:54.877Z,0.00
2023-02-24T17:33:54.602Z,0.00
2023-02-24T17:38:54.418Z,0.00
2023-02-24T17:43:54.406Z,0.00
2023-02-24T17:48:54.338Z,0.00
2023-02-24T17:53:54.543Z,0.00
2023-02-24T17:58:54.142Z,0.00
2023-02-24T18:03:54.168Z,0.00
2023-02-24T18:08:54.083Z,0.00
2023-02-24T18:13:53.978Z,0.00
2023-02-24T18:20:06.314Z,0.00
2023-02-24T18:27:29.822Z,0.00
2023-02-24T18:32:29.978Z,0.00
2023-02-24T18:37:29.724Z,0.00
2023-02-24T18:42:29.651Z,0.00
2023-02-24T18:47:29.598Z,0.00
2023-02-24T18:52:29.529Z,0.00
2023-02-24T18:57:29.543Z,0.00
2023-02-24T19:02:29.424Z,0.00
2023-02-24T19:07:29.368Z,0.00
2023-02-24T19:12:29.370Z,0.00
2023-02-24T19:17:29.179Z,0.00
2023-02-24T19:22:29.156Z,0.00
2023-02-24T19:27:29.061Z,0.00
2023-02-24T19:32:29.134Z,0.00
2023-02-24T19:37:28.993Z,0.00
2023-02-24T19:42:28.852Z,0.00
2023-02-24T19:47:28.801Z,0.00
2023-02-24T19:52:28.732Z,0.00
2023-02-24T19:57:28.663Z,0.00
2023-02-24T20:02:28.750Z,0.00
2023-02-24T20:07:28.842Z,0.00
2023-02-24T20:12:28.460Z,0.00
2023-02-24T20:17:28.693Z,0.00
2023-02-24T20:22:28.505Z,0.00
2023-02-24T20:27:28.355Z,0.00
2023-02-24T20:32:28.373Z,0.00
2023-02-24T20:37:28.174Z,0.00
2023-02-24T20:42:28.130Z,0.00
2023-02-24T20:47:28.068Z,0.00
2023-02-24T20:52:28.022Z,0.00
2023-02-24T20:57:27.909Z,0.00
2023-02-24T21:02:27.868Z,0.00
2023-02-24T21:07:27.793Z,0.00
2023-02-24T21:12:27.700Z,0.00
2023-02-24T21:17:29.748Z,0.00
2023-02-24T21:22:27.583Z,0.00
2023-02-24T21:27:27.534Z,0.00
2023-02-24T21:32:27.502Z,0.00
2023-02-24T21:37:27.375Z,0.00
2023-02-24T21:42:27.359Z,0.00
2023-02-24T21:47:27.283Z,0.00
2023-02-24T21:52:27.199Z,0.00
2023-02-24T21:57:27.156Z,0.00
2023-02-24T22:02:27.122Z,0.00
2023-02-24T22:07:27.042Z,0.00
2023-02-24T22:12:27.018Z,0.00
2023-02-24T22:17:26.845Z,0.00
2023-02-24T22:22:26.876Z,0.00
2023-02-24T22:27:26.850Z,0.00
2023-02-24T22:32:26.728Z,0.00
2023-02-24T22:37:26.676Z,0.00
2023-02-24T22:42:26.588Z,0.00
2023-02-24T22:47:26.497Z,0.00
2023-02-24T22:52:26.434Z,0.00
2023-02-24T22:57:26.331Z,0.00
2023-02-24T23:02:26.329Z,0.00
2023-02-24T23:07:26.256Z,0.00
2023-02-24T23:12:26.196Z,0.00
2023-02-24T23:17:26.102Z,0.00
2023-02-24T23:22:26.023Z,0.00
2023-02-24T23:27:25.947Z,0.00
2023-02-24T23:32:26.144Z,0.00
2023-02-24T23:37:25.873Z,0.00
2023-02-24T23:42:25.776Z,0.00
2023-02-24T23:47:25.746Z,0.00
2023-02-24T23:52:25.643Z,0.00
2023-02-24T23:57:25.593Z,0.00
