createdAt,value
2019-04-28T00:01:52.300Z,82.89
2019-04-28T00:04:21.514Z,82.37
2019-04-28T00:06:51.552Z,82.35
2019-04-28T00:09:23.042Z,81.75
2019-04-28T00:11:52.072Z,81.52
2019-04-28T00:14:21.913Z,81.05
2019-04-28T00:16:51.364Z,81.08
2019-04-28T00:19:22.119Z,80.79
2019-04-28T00:22:11.030Z,80.70
2019-04-28T00:24:51.430Z,80.93
2019-04-28T00:27:21.650Z,80.53
2019-04-28T00:29:51.828Z,80.50
2019-04-28T00:32:21.082Z,80.56
2019-04-28T00:34:51.144Z,80.98
2019-04-28T00:37:29.358Z,80.89
2019-04-28T00:39:58.607Z,80.26
2019-04-28T00:42:27.455Z,80.68
2019-04-28T00:44:56.537Z,80.83
2019-04-28T00:47:25.434Z,80.63
2019-04-28T00:49:54.388Z,80.27
2019-04-28T00:52:23.156Z,80.45
2019-04-28T00:54:52.753Z,80.37
2019-04-28T00:57:21.682Z,80.63
2019-04-28T00:59:57.614Z,80.07
2019-04-28T01:02:26.372Z,79.70
2019-04-28T01:04:55.186Z,79.42
2019-04-28T01:07:24.037Z,79.79
2019-04-28T01:09:52.829Z,80.23
2019-04-28T01:12:22.325Z,80.30
2019-04-28T01:14:54.507Z,80.02
2019-04-28T01:17:35.448Z,80.57
2019-04-28T01:20:06.306Z,80.66
2019-04-28T01:22:36.238Z,80.38
2019-04-28T01:25:05.866Z,80.84
2019-04-28T01:27:53.833Z,80.94
2019-04-28T01:30:51.007Z,80.75
2019-04-28T01:33:37.737Z,80.48
2019-04-28T01:36:06.502Z,80.66
2019-04-28T01:38:35.306Z,80.82
2019-04-28T01:41:04.073Z,80.55
2019-04-28T01:43:32.978Z,80.59
2019-04-28T01:46:01.808Z,79.87
2019-04-28T01:48:31.523Z,80.76
2019-04-28T01:51:00.470Z,81.11
2019-04-28T01:53:30.796Z,80.30
2019-04-28T01:55:59.812Z,79.93
2019-04-28T01:58:29.698Z,79.54
2019-04-28T02:00:59.603Z,80.53
2019-04-28T02:03:30.553Z,80.05
2019-04-28T02:06:00.143Z,79.91
2019-04-28T02:08:30.257Z,79.58
2019-04-28T02:11:01.211Z,80.07
2019-04-28T02:13:30.058Z,79.99
2019-04-28T02:16:00.033Z,79.68
2019-04-28T02:18:29.942Z,79.26
2019-04-28T02:21:14.021Z,79.24
2019-04-28T02:23:42.763Z,78.72
2019-04-28T02:26:11.460Z,79.29
2019-04-28T02:28:40.780Z,79.23
2019-04-28T02:31:11.521Z,79.67
2019-04-28T02:33:40.891Z,79.51
2019-04-28T02:36:12.118Z,78.91
2019-04-28T02:38:41.384Z,78.82
2019-04-28T02:41:11.137Z,79.21
2019-04-28T02:43:40.977Z,78.66
2019-04-28T02:46:10.526Z,78.73
2019-04-28T02:48:40.470Z,78.87
2019-04-28T02:51:30.644Z,79.09
2019-04-28T02:54:00.582Z,79.48
2019-04-28T02:56:30.856Z,79.15
2019-04-28T02:59:00.970Z,79.29
2019-04-28T03:01:30.808Z,79.48
2019-04-28T03:04:00.415Z,79.55
2019-04-28T03:06:30.673Z,79.66
2019-04-28T03:09:02.572Z,80.28
2019-04-28T03:11:31.626Z,80.17
2019-04-28T03:14:01.079Z,79.55
2019-04-28T03:16:30.519Z,79.48
2019-04-28T03:19:01.234Z,79.48
2019-04-28T03:21:31.306Z,79.02
2019-04-28T03:24:01.274Z,78.62
2019-04-28T03:26:50.888Z,78.92
2019-04-28T03:29:40.376Z,78.62
2019-04-28T03:32:52.995Z,78.73
2019-04-28T03:35:14.371Z,79.40
2019-04-28T03:37:43.133Z,79.14
2019-04-28T03:40:11.931Z,79.18
2019-04-28T03:42:41.222Z,78.82
2019-04-28T03:45:20.918Z,78.49
2019-04-28T03:47:50.938Z,77.97
2019-04-28T03:50:20.284Z,78.45
2019-04-28T03:52:51.222Z,77.14
2019-04-28T03:55:21.300Z,77.62
2019-04-28T03:57:51.013Z,77.75
2019-04-28T04:00:22.001Z,77.43
2019-04-28T04:02:50.805Z,77.00
2019-04-28T04:05:20.839Z,76.98
2019-04-28T04:07:50.670Z,77.22
2019-04-28T04:10:53.833Z,77.29
2019-04-28T04:13:32.414Z,77.39
2019-04-28T04:16:10.608Z,77.55
2019-04-28T04:18:45.352Z,77.88
2019-04-28T04:21:14.168Z,78.27
2019-04-28T04:23:43.332Z,78.45
2019-04-28T04:26:12.160Z,78.39
2019-04-28T04:28:41.809Z,78.52
2019-04-28T04:31:10.780Z,78.53
2019-04-28T04:33:41.085Z,78.84
2019-04-28T04:36:11.511Z,78.46
2019-04-28T04:38:46.085Z,78.60
2019-04-28T04:41:11.510Z,78.46
2019-04-28T04:43:41.534Z,78.73
2019-04-28T04:46:14.796Z,78.78
2019-04-28T04:48:44.800Z,78.12
2019-04-28T04:51:14.114Z,78.80
2019-04-28T04:53:43.342Z,78.38
2019-04-28T04:56:12.226Z,78.99
2019-04-28T04:58:41.011Z,78.67
2019-04-28T05:01:27.679Z,78.21
2019-04-28T05:03:59.706Z,78.44
2019-04-28T05:06:34.245Z,78.21
2019-04-28T05:09:05.249Z,78.14
2019-04-28T05:11:34.113Z,77.65
2019-04-28T05:14:02.986Z,78.25
2019-04-28T05:16:31.797Z,78.66
2019-04-28T05:19:00.795Z,78.06
2019-04-28T05:21:33.263Z,77.29
2019-04-28T05:24:23.028Z,77.73
2019-04-28T05:26:51.943Z,77.79
2019-04-28T05:29:26.405Z,77.40
2019-04-28T05:31:54.753Z,76.95
2019-04-28T05:34:24.087Z,76.76
2019-04-28T05:36:52.600Z,76.32
2019-04-28T05:39:21.483Z,76.33
2019-04-28T05:41:50.645Z,76.79
2019-04-28T05:44:20.431Z,76.01
2019-04-28T05:46:50.549Z,75.36
2019-04-28T05:49:44.983Z,75.22
2019-04-28T05:52:41.856Z,74.25
2019-04-28T05:55:16.218Z,73.69
2019-04-28T05:57:52.880Z,74.16
2019-04-28T06:00:39.703Z,73.62
2019-04-28T06:03:10.942Z,72.73
2019-04-28T06:05:39.777Z,72.57
2019-04-28T06:08:20.096Z,72.83
2019-04-28T06:10:49.878Z,71.69
2019-04-28T06:13:20.207Z,66.92
2019-04-28T06:15:49.700Z,62.60
2019-04-28T06:18:20.494Z,59.15
2019-04-28T06:20:49.793Z,58.92
2019-04-28T06:23:18.892Z,55.87
2019-04-28T06:25:47.792Z,54.20
2019-04-28T06:28:16.658Z,52.22
2019-04-28T06:30:45.359Z,52.17
2019-04-28T06:33:14.236Z,50.95
2019-04-28T06:35:43.061Z,52.28
2019-04-28T06:38:12.040Z,50.77
2019-04-28T06:40:40.857Z,51.51
2019-04-28T06:43:09.638Z,53.37
2019-04-28T06:45:38.834Z,53.48
2019-04-28T06:48:07.969Z,57.08
2019-04-28T06:50:36.943Z,59.35
2019-04-28T06:53:07.841Z,59.00
2019-04-28T06:55:36.646Z,61.58
2019-04-28T06:58:05.889Z,62.74
2019-04-28T07:00:34.789Z,62.37
2019-04-28T07:03:03.718Z,62.85
2019-04-28T07:05:32.730Z,62.93
2019-04-28T07:08:01.793Z,63.86
2019-04-28T07:10:30.959Z,63.22
2019-04-28T07:13:02.650Z,62.70
2019-04-28T07:15:31.613Z,62.15
2019-04-28T07:18:00.590Z,61.26
2019-04-28T07:20:42.212Z,60.62
2019-04-28T07:23:11.091Z,59.90
2019-04-28T07:25:40.161Z,62.73
2019-04-28T07:28:11.065Z,62.15
2019-04-28T07:30:41.155Z,63.22
2019-04-28T07:33:09.977Z,63.92
2019-04-28T07:35:38.893Z,64.29
2019-04-28T07:38:07.745Z,66.12
2019-04-28T07:40:36.591Z,65.60
2019-04-28T07:43:06.411Z,64.77
2019-04-28T07:45:35.293Z,66.10
2019-04-28T07:48:04.111Z,65.91
2019-04-28T07:50:33.915Z,64.46
2019-04-28T07:53:12.262Z,66.30
2019-04-28T07:55:41.235Z,67.45
2019-04-28T07:58:10.281Z,66.59
2019-04-28T08:00:39.182Z,66.27
2019-04-28T08:03:08.099Z,65.52
2019-04-28T08:05:36.934Z,65.08
2019-04-28T08:08:05.748Z,65.29
2019-04-28T08:10:34.526Z,64.79
2019-04-28T08:13:04.422Z,64.70
2019-04-28T08:15:33.271Z,64.39
2019-04-28T08:18:02.056Z,64.65
2019-04-28T08:20:30.913Z,63.62
2019-04-28T08:23:01.961Z,63.23
2019-04-28T08:25:30.811Z,63.54
2019-04-28T08:27:59.995Z,63.82
2019-04-28T08:30:28.896Z,63.94
2019-04-28T08:33:25.809Z,63.88
2019-04-28T08:35:55.033Z,62.78
2019-04-28T08:38:27.215Z,61.81
2019-04-28T08:40:56.026Z,63.50
2019-04-28T08:43:24.903Z,62.46
2019-04-28T08:45:54.152Z,61.78
2019-04-28T08:48:23.148Z,61.23
2019-04-28T08:50:52.446Z,59.78
2019-04-28T08:53:21.590Z,61.81
2019-04-28T08:55:50.666Z,58.51
2019-04-28T08:58:19.496Z,58.53
2019-04-28T09:00:48.372Z,59.61
2019-04-28T09:03:17.232Z,59.74
2019-04-28T09:05:46.231Z,61.88
2019-04-28T09:08:15.058Z,57.11
2019-04-28T09:10:44.088Z,53.97
2019-04-28T09:13:12.966Z,52.38
2019-04-28T09:15:41.821Z,52.35
2019-04-28T09:18:11.081Z,54.76
2019-04-28T09:20:39.891Z,56.95
2019-04-28T09:23:08.738Z,52.71
2019-04-28T09:25:38.620Z,52.38
2019-04-28T09:28:07.501Z,54.25
2019-04-28T09:30:36.288Z,54.32
2019-04-28T09:33:05.158Z,55.87
2019-04-28T09:35:34.157Z,54.57
2019-04-28T09:38:02.957Z,55.07
2019-04-28T09:40:31.803Z,53.43
2019-04-28T09:43:06.875Z,53.31
2019-04-28T09:45:39.258Z,51.71
2019-04-28T09:48:08.150Z,54.02
2019-04-28T09:50:37.171Z,50.68
2019-04-28T09:53:06.118Z,50.41
2019-04-28T09:55:35.414Z,49.26
2019-04-28T09:58:04.321Z,49.83
2019-04-28T10:00:33.776Z,52.27
2019-04-28T10:03:02.632Z,51.80
2019-04-28T10:05:31.518Z,52.08
2019-04-28T10:08:04.876Z,51.95
2019-04-28T10:10:33.736Z,52.56
2019-04-28T10:13:02.562Z,51.33
2019-04-28T10:15:31.668Z,52.07
2019-04-28T10:18:00.469Z,51.40
2019-04-28T10:20:29.583Z,51.24
2019-04-28T10:22:58.422Z,52.69
2019-04-28T10:25:27.229Z,56.17
2019-04-28T10:27:56.001Z,57.04
2019-04-28T10:30:24.924Z,53.51
2019-04-28T10:32:54.129Z,52.16
2019-04-28T10:35:23.314Z,51.46
2019-04-28T10:37:52.202Z,50.72
2019-04-28T10:40:55.901Z,50.74
2019-04-28T10:43:24.690Z,51.53
2019-04-28T10:45:55.560Z,49.38
2019-04-28T10:48:24.461Z,52.49
2019-04-28T10:50:53.389Z,50.61
2019-04-28T10:53:22.191Z,47.61
2019-04-28T10:55:50.896Z,48.30
2019-04-28T10:58:19.701Z,50.65
2019-04-28T11:00:48.504Z,49.14
2019-04-28T11:03:17.436Z,46.83
2019-04-28T11:05:46.321Z,49.73
2019-04-28T11:08:50.645Z,49.08
2019-04-28T11:11:27.217Z,46.73
2019-04-28T11:13:56.231Z,44.98
2019-04-28T11:16:30.557Z,46.13
2019-04-28T11:18:59.644Z,45.99
2019-04-28T11:21:28.587Z,44.69
2019-04-28T11:23:59.556Z,43.92
2019-04-28T11:26:28.578Z,45.07
2019-04-28T11:28:57.493Z,47.57
2019-04-28T11:31:26.503Z,45.80
2019-04-28T11:34:05.493Z,47.51
2019-04-28T11:36:34.773Z,52.58
2019-04-28T11:39:06.713Z,54.36
2019-04-28T11:41:35.647Z,55.92
2019-04-28T11:44:04.615Z,52.57
2019-04-28T11:46:37.959Z,53.08
2019-04-28T11:49:06.895Z,54.99
2019-04-28T11:51:36.776Z,53.34
2019-04-28T11:54:06.287Z,52.25
2019-04-28T11:56:41.750Z,51.26
2019-04-28T11:59:05.816Z,46.94
2019-04-28T12:01:34.959Z,46.13
2019-04-28T12:04:05.554Z,46.18
2019-04-28T12:06:34.488Z,49.48
2019-04-28T12:09:19.299Z,50.54
2019-04-28T12:11:50.448Z,50.34
2019-04-28T12:14:34.974Z,50.30
2019-04-28T12:17:16.689Z,48.96
2019-04-28T12:19:49.177Z,49.00
2019-04-28T12:22:17.970Z,47.95
2019-04-28T12:24:46.832Z,50.96
2019-04-28T12:27:15.964Z,48.46
2019-04-28T12:29:44.837Z,50.65
2019-04-28T12:32:14.778Z,50.29
2019-04-28T12:34:43.515Z,49.44
2019-04-28T12:37:12.321Z,52.06
2019-04-28T12:39:41.145Z,49.81
2019-04-28T12:42:10.029Z,52.99
2019-04-28T12:44:39.033Z,53.21
2019-04-28T12:47:08.856Z,54.04
2019-04-28T12:49:47.559Z,51.46
2019-04-28T12:52:16.520Z,52.53
2019-04-28T12:54:45.434Z,50.89
2019-04-28T12:57:15.778Z,52.23
2019-04-28T12:59:49.631Z,51.92
2019-04-28T13:02:37.717Z,54.55
2019-04-28T13:05:11.337Z,52.29
2019-04-28T13:07:40.474Z,51.96
2019-04-28T13:10:10.403Z,54.66
2019-04-28T13:12:39.214Z,54.31
2019-04-28T13:15:08.008Z,54.54
2019-04-28T13:17:36.837Z,53.59
2019-04-28T13:20:05.747Z,54.41
2019-04-28T13:22:34.722Z,53.84
2019-04-28T13:25:03.525Z,56.21
2019-04-28T13:27:32.348Z,54.31
2019-04-28T13:30:01.203Z,50.17
2019-04-28T13:32:29.940Z,50.00
2019-04-28T13:34:58.841Z,50.79
2019-04-28T13:37:27.697Z,50.81
2019-04-28T13:40:00.343Z,48.72
2019-04-28T13:42:30.238Z,47.54
2019-04-28T13:45:03.292Z,45.88
2019-04-28T13:47:32.410Z,48.88
2019-04-28T13:50:13.572Z,52.44
2019-04-28T13:52:42.498Z,42.75
2019-04-28T13:55:33.219Z,44.10
2019-04-28T13:58:03.012Z,42.37
2019-04-28T14:00:58.219Z,44.01
2019-04-28T14:03:45.980Z,46.98
2019-04-28T14:06:27.550Z,48.47
2019-04-28T14:08:46.895Z,48.05
2019-04-28T14:11:15.806Z,46.33
2019-04-28T14:13:44.623Z,42.05
2019-04-28T14:16:13.446Z,41.52
2019-04-28T14:18:42.231Z,46.83
2019-04-28T14:21:11.127Z,46.09
2019-04-28T14:23:40.080Z,50.89
2019-04-28T14:26:08.975Z,46.02
2019-04-28T14:28:38.868Z,45.07
2019-04-28T14:31:07.685Z,41.46
2019-04-28T14:33:36.575Z,42.75
2019-04-28T14:36:05.489Z,42.40
2019-04-28T14:38:34.301Z,47.15
2019-04-28T14:41:03.227Z,43.20
2019-04-28T14:43:33.213Z,46.37
2019-04-28T14:46:02.127Z,46.69
2019-04-28T14:48:30.943Z,44.41
2019-04-28T14:51:00.064Z,47.58
2019-04-28T14:53:29.091Z,47.07
2019-04-28T14:55:58.038Z,48.25
2019-04-28T14:58:26.927Z,49.95
2019-04-28T15:01:00.761Z,49.38
2019-04-28T15:03:30.938Z,49.71
2019-04-28T15:06:12.104Z,49.84
2019-04-28T15:09:08.919Z,49.35
2019-04-28T15:11:47.325Z,49.09
2019-04-28T15:14:16.563Z,49.55
2019-04-28T15:16:45.417Z,48.74
2019-04-28T15:19:14.513Z,46.15
2019-04-28T15:21:43.474Z,45.67
2019-04-28T15:24:12.426Z,46.44
2019-04-28T15:26:42.394Z,48.71
2019-04-28T15:29:11.336Z,49.99
2019-04-28T15:31:40.494Z,47.77
2019-04-28T15:34:09.411Z,47.67
2019-04-28T15:36:39.351Z,49.72
2019-04-28T15:39:10.890Z,46.90
2019-04-28T15:41:39.822Z,46.90
2019-04-28T15:44:08.759Z,50.60
2019-04-28T15:46:37.578Z,53.13
2019-04-28T15:49:06.881Z,54.62
2019-04-28T15:51:35.789Z,52.19
2019-04-28T15:54:04.775Z,49.93
2019-04-28T15:56:42.460Z,52.38
2019-04-28T15:59:11.594Z,56.49
2019-04-28T16:01:41.596Z,57.26
2019-04-28T16:04:10.651Z,58.01
2019-04-28T16:06:39.591Z,57.31
2019-04-28T16:09:12.907Z,55.90
2019-04-28T16:11:43.349Z,52.88
2019-04-28T16:14:12.635Z,55.37
2019-04-28T16:16:42.553Z,55.41
2019-04-28T16:19:11.297Z,55.94
2019-04-28T16:21:40.248Z,55.48
2019-04-28T16:24:09.471Z,56.82
2019-04-28T16:26:40.445Z,56.48
2019-04-28T16:29:09.249Z,54.67
2019-04-28T16:31:38.075Z,56.87
2019-04-28T16:34:06.938Z,57.14
2019-04-28T16:36:35.738Z,56.70
2019-04-28T16:39:06.629Z,56.29
2019-04-28T16:41:35.697Z,55.70
2019-04-28T16:44:04.708Z,57.30
2019-04-28T16:46:33.686Z,57.35
2019-04-28T16:49:02.450Z,57.55
2019-04-28T16:51:31.323Z,56.69
2019-04-28T16:54:00.231Z,58.65
2019-04-28T16:56:44.683Z,59.21
2019-04-28T16:59:34.732Z,56.86
2019-04-28T17:02:38.038Z,54.40
2019-04-28T17:05:09.147Z,57.04
2019-04-28T17:07:46.056Z,57.97
2019-04-28T17:10:11.751Z,60.41
2019-04-28T17:12:40.552Z,60.09
2019-04-28T17:15:10.436Z,58.61
2019-04-28T17:17:39.436Z,57.31
2019-04-28T17:20:08.159Z,56.32
2019-04-28T17:22:36.876Z,58.51
2019-04-28T17:25:06.104Z,58.56
2019-04-28T17:27:35.035Z,58.77
2019-04-28T17:30:03.977Z,60.62
2019-04-28T17:32:33.070Z,61.68
2019-04-28T17:35:02.234Z,63.19
2019-04-28T17:37:32.066Z,60.60
2019-04-28T17:40:01.251Z,60.81
2019-04-28T17:42:30.086Z,62.54
2019-04-28T17:44:59.457Z,60.21
2019-04-28T17:47:28.267Z,63.74
2019-04-28T17:49:57.172Z,63.42
2019-04-28T17:52:25.942Z,63.04
2019-04-28T17:54:54.745Z,63.85
2019-04-28T17:57:23.698Z,64.48
2019-04-28T17:59:54.530Z,63.64
2019-04-28T18:02:42.691Z,64.59
2019-04-28T18:05:39.846Z,64.09
2019-04-28T18:08:20.918Z,62.74
2019-04-28T18:10:43.466Z,62.03
2019-04-28T18:13:13.403Z,62.05
2019-04-28T18:16:13.369Z,62.10
2019-04-28T18:18:45.179Z,62.88
2019-04-28T18:21:14.121Z,63.43
2019-04-28T18:23:43.048Z,62.79
2019-04-28T18:26:12.979Z,62.57
2019-04-28T18:28:42.648Z,63.98
2019-04-28T18:31:42.666Z,63.99
2019-04-28T18:45:20.602Z,64.45
2019-04-28T18:50:26.432Z,64.18
2019-04-28T18:52:56.901Z,64.63
2019-04-28T18:55:28.189Z,65.51
2019-04-28T18:57:57.796Z,65.64
2019-04-28T19:00:28.457Z,65.64
2019-04-28T19:03:00.021Z,65.88
2019-04-28T19:05:36.282Z,65.81
2019-04-28T19:08:18.739Z,66.27
2019-04-28T19:11:12.390Z,67.35
2019-04-28T19:13:46.322Z,66.89
2019-04-28T19:16:52.749Z,66.68
2019-04-28T19:19:23.589Z,67.31
2019-04-28T19:21:56.393Z,68.56
2019-04-28T19:24:26.129Z,69.23
2019-04-28T19:26:55.099Z,69.67
2019-04-28T19:29:23.975Z,70.36
2019-04-28T19:31:53.660Z,70.31
2019-04-28T19:34:22.880Z,70.11
2019-04-28T19:36:51.923Z,69.76
2019-04-28T19:39:20.885Z,69.88
2019-04-28T19:41:51.105Z,69.71
2019-04-28T19:44:20.190Z,69.64
2019-04-28T19:46:49.106Z,69.98
2019-04-28T19:49:20.978Z,70.06
2019-04-28T19:51:51.902Z,70.27
2019-04-28T19:54:24.773Z,70.27
2019-04-28T19:57:31.574Z,70.70
2019-04-28T20:00:35.306Z,71.22
2019-04-28T20:03:06.827Z,71.66
2019-04-28T20:05:35.831Z,72.15
2019-04-28T20:08:06.721Z,72.48
2019-04-28T20:10:35.629Z,72.85
2019-04-28T20:13:05.505Z,73.26
2019-04-28T20:15:34.532Z,73.43
2019-04-28T20:18:03.685Z,73.68
2019-04-28T20:20:32.732Z,73.73
2019-04-28T20:23:01.743Z,73.78
2019-04-28T20:25:31.202Z,73.91
2019-04-28T20:27:59.985Z,73.85
2019-04-28T20:30:29.012Z,73.66
2019-04-28T20:33:06.942Z,73.27
2019-04-28T20:35:32.168Z,73.64
2019-04-28T20:38:23.911Z,74.21
2019-04-28T20:41:08.360Z,74.29
2019-04-28T20:43:37.439Z,74.47
2019-04-28T20:46:08.264Z,74.60
2019-04-28T20:48:39.474Z,74.91
2019-04-28T20:51:08.416Z,75.12
2019-04-28T20:53:37.422Z,75.36
2019-04-28T20:56:06.266Z,75.61
2019-04-28T20:58:35.176Z,75.53
2019-04-28T21:01:04.370Z,75.73
2019-04-28T21:03:35.238Z,75.84
2019-04-28T21:06:04.041Z,76.04
2019-04-28T21:08:34.027Z,75.96
2019-04-28T21:11:02.766Z,76.25
2019-04-28T21:13:31.574Z,75.90
2019-04-28T21:16:00.486Z,75.86
2019-04-28T21:18:29.300Z,75.84
2019-04-28T21:21:02.507Z,75.91
2019-04-28T21:23:31.444Z,75.74
2019-04-28T21:26:00.849Z,75.79
2019-04-28T21:28:29.717Z,75.65
2019-04-28T21:30:59.654Z,75.78
2019-04-28T21:33:29.563Z,75.93
2019-04-28T21:35:59.525Z,75.78
2019-04-28T21:38:28.698Z,75.60
2019-04-28T21:41:01.316Z,75.72
2019-04-28T21:43:45.991Z,75.86
2019-04-28T21:46:38.809Z,75.99
2019-04-28T21:49:25.299Z,76.12
2019-04-28T21:51:54.745Z,76.52
2019-04-28T21:54:23.503Z,76.67
2019-04-28T21:56:52.319Z,77.02
2019-04-28T21:59:21.103Z,77.08
2019-04-28T22:01:49.999Z,77.14
2019-04-28T22:04:18.781Z,76.77
2019-04-28T22:06:47.644Z,76.61
2019-04-28T22:09:16.853Z,76.75
2019-04-28T22:11:45.779Z,76.89
2019-04-28T22:14:14.690Z,76.95
2019-04-28T22:16:43.571Z,76.95
2019-04-28T22:19:12.363Z,76.87
2019-04-28T22:21:41.262Z,76.66
2019-04-28T22:24:16.938Z,76.57
2019-04-28T22:26:47.316Z,76.93
2019-04-28T22:29:16.196Z,77.05
2019-04-28T22:31:45.479Z,77.06
2019-04-28T22:34:14.915Z,76.92
2019-04-28T22:36:45.369Z,77.00
2019-04-28T22:39:15.617Z,77.16
2019-04-28T22:41:44.516Z,76.91
2019-04-28T22:44:13.481Z,77.03
2019-04-28T22:46:42.662Z,77.06
2019-04-28T22:49:11.547Z,77.31
2019-04-28T22:51:40.434Z,77.35
2019-04-28T22:54:28.241Z,77.38
2019-04-28T22:57:05.763Z,77.25
2019-04-28T22:59:38.793Z,77.26
2019-04-28T23:02:18.707Z,77.04
2019-04-28T23:04:55.699Z,77.00
2019-04-28T23:07:24.764Z,77.16
2019-04-28T23:09:53.699Z,77.28
2019-04-28T23:12:22.607Z,77.48
2019-04-28T23:14:52.298Z,77.38
2019-04-28T23:17:21.639Z,77.43
2019-04-28T23:19:50.553Z,77.47
2019-04-28T23:22:25.702Z,77.68
2019-04-28T23:24:57.357Z,77.83
2019-04-28T23:27:26.163Z,78.03
2019-04-28T23:29:55.056Z,78.02
2019-04-28T23:32:23.844Z,78.17
2019-04-28T23:34:52.648Z,77.96
2019-04-28T23:37:21.452Z,77.72
2019-04-28T23:39:50.305Z,77.31
2019-04-28T23:42:27.742Z,77.34
2019-04-28T23:44:56.602Z,77.06
2019-04-28T23:47:25.563Z,77.00
2019-04-28T23:49:54.954Z,77.09
2019-04-28T23:52:33.137Z,77.45
2019-04-28T23:55:03.598Z,77.60
2019-04-28T23:57:32.465Z,77.79
