createdAt,value
2023-03-20T00:03:42.817Z,100.00
2023-03-20T00:08:45.893Z,100.00
2023-03-20T00:13:47.431Z,100.00
2023-03-20T00:18:48.918Z,100.00
2023-03-20T00:23:50.417Z,100.00
2023-03-20T00:28:52.244Z,100.00
2023-03-20T00:33:56.199Z,100.00
2023-03-20T00:38:57.843Z,100.00
2023-03-20T00:44:22.598Z,100.00
2023-03-20T00:49:35.700Z,100.00
2023-03-20T00:54:37.238Z,100.00
2023-03-20T00:59:54.042Z,100.00
2023-03-20T01:04:55.915Z,100.00
2023-03-20T01:09:57.450Z,100.00
2023-03-20T01:14:59.590Z,100.00
2023-03-20T01:20:01.175Z,100.00
2023-03-20T01:25:02.726Z,100.00
2023-03-20T01:30:15.672Z,100.00
2023-03-20T01:35:20.863Z,100.00
2023-03-20T01:40:37.679Z,100.00
2023-03-20T01:45:42.499Z,100.00
2023-03-20T01:50:44.502Z,100.00
2023-03-20T01:55:53.529Z,100.00
2023-03-20T02:00:56.392Z,100.00
2023-03-20T02:05:59.131Z,100.00
2023-03-20T02:11:19.735Z,100.00
2023-03-20T02:16:21.367Z,100.00
2023-03-20T02:22:12.925Z,100.00
2023-03-20T02:27:37.946Z,100.00
2023-03-20T02:33:13.155Z,100.00
2023-03-20T02:38:26.993Z,100.00
2023-03-20T02:43:37.683Z,100.00
2023-03-20T02:49:01.355Z,100.00
2023-03-20T02:54:33.313Z,100.00
2023-03-20T03:00:04.630Z,100.00
2023-03-20T03:05:19.005Z,100.00
2023-03-20T03:10:28.887Z,100.00
2023-03-20T03:15:39.910Z,100.00
2023-03-20T03:20:44.702Z,100.00
2023-03-20T03:25:46.706Z,100.00
2023-03-20T03:30:49.692Z,100.00
2023-03-20T03:35:57.944Z,100.00
2023-03-20T03:41:05.558Z,100.00
2023-03-20T03:46:32.484Z,100.00
2023-03-20T03:51:39.720Z,100.00
2023-03-20T03:56:47.180Z,100.00
2023-03-20T04:01:50.170Z,100.00
2023-03-20T04:06:51.981Z,100.00
2023-03-20T04:11:53.915Z,100.00
2023-03-20T04:16:55.455Z,100.00
2023-03-20T04:21:57.172Z,100.00
2023-03-20T04:26:58.799Z,100.00
2023-03-20T04:32:00.504Z,100.00
2023-03-20T04:37:19.047Z,100.00
2023-03-20T04:42:26.273Z,100.00
2023-03-20T04:47:33.255Z,100.00
2023-03-20T04:52:34.902Z,100.00
2023-03-20T04:57:36.874Z,100.00
2023-03-20T05:02:40.823Z,100.00
2023-03-20T05:07:42.447Z,100.00
2023-03-20T05:12:47.667Z,100.00
2023-03-20T05:18:07.832Z,100.00
2023-03-20T05:23:47.618Z,100.00
2023-03-20T05:29:11.464Z,100.00
2023-03-20T05:34:31.402Z,100.00
2023-03-20T05:39:42.758Z,100.00
2023-03-20T05:45:05.835Z,100.00
2023-03-20T05:50:22.251Z,100.00
2023-03-20T05:55:30.676Z,100.00
2023-03-20T06:00:52.444Z,100.00
2023-03-20T06:06:17.851Z,100.00
2023-03-20T06:11:23.537Z,100.00
2023-03-20T06:16:25.338Z,100.00
2023-03-20T06:21:27.490Z,100.00
2023-03-20T06:26:30.112Z,100.00
2023-03-20T06:31:38.888Z,100.00
2023-03-20T06:36:45.365Z,100.00
2023-03-20T06:41:53.295Z,100.00
2023-03-20T06:46:58.566Z,100.00
2023-03-20T06:52:00.355Z,100.00
2023-03-20T06:57:02.431Z,100.00
2023-03-20T07:02:04.445Z,100.00
2023-03-20T07:07:06.157Z,100.00
2023-03-20T07:12:14.797Z,100.00
2023-03-20T07:17:19.202Z,100.00
2023-03-20T07:22:23.236Z,100.00
2023-03-20T07:27:26.129Z,100.00
2023-03-20T07:32:30.279Z,100.00
2023-03-20T07:37:31.994Z,100.00
2023-03-20T07:42:37.304Z,100.00
2023-03-20T07:47:47.664Z,100.00
2023-03-20T07:52:50.031Z,100.00
2023-03-20T07:57:51.573Z,100.00
2023-03-20T08:02:53.204Z,100.00
2023-03-20T08:07:54.954Z,100.00
2023-03-20T08:12:56.544Z,100.00
2023-03-20T08:17:58.054Z,100.00
2023-03-20T08:22:59.626Z,100.00
2023-03-20T08:28:01.847Z,100.00
2023-03-20T08:33:03.570Z,100.00
2023-03-20T08:38:05.179Z,96.51
2023-03-20T08:43:06.680Z,96.36
2023-03-20T08:48:09.220Z,95.18
2023-03-20T08:53:10.988Z,95.74
2023-03-20T08:58:12.511Z,94.73
2023-03-20T09:03:21.453Z,93.01
2023-03-20T09:08:23.025Z,93.80
2023-03-20T09:13:27.419Z,90.51
2023-03-20T09:18:29.650Z,91.30
2023-03-20T09:23:31.249Z,89.45
2023-03-20T09:28:33.024Z,89.39
2023-03-20T09:33:34.540Z,89.79
2023-03-20T09:38:36.082Z,90.52
2023-03-20T09:44:00.092Z,87.71
2023-03-20T09:49:13.325Z,89.53
2023-03-20T09:54:54.164Z,91.79
2023-03-20T10:00:01.475Z,90.42
2023-03-20T10:05:04.158Z,88.92
2023-03-20T10:10:06.124Z,90.84
2023-03-20T10:15:44.918Z,87.09
2023-03-20T10:21:04.738Z,87.26
2023-03-20T10:26:11.629Z,87.18
2023-03-20T10:31:34.332Z,86.56
2023-03-20T10:36:59.115Z,86.32
2023-03-20T10:42:03.601Z,89.85
2023-03-20T10:47:09.838Z,89.47
2023-03-20T10:52:22.548Z,88.66
2023-03-20T10:57:31.069Z,87.22
2023-03-20T11:02:32.565Z,87.34
2023-03-20T11:07:37.503Z,81.53
2023-03-20T11:12:47.415Z,81.76
2023-03-20T11:18:02.324Z,79.20
2023-03-20T11:23:08.020Z,76.11
2023-03-20T11:28:37.202Z,77.45
2023-03-20T11:33:41.195Z,76.51
2023-03-20T11:38:45.198Z,78.81
2023-03-20T11:43:46.708Z,77.99
2023-03-20T11:49:01.179Z,78.32
2023-03-20T11:54:07.060Z,79.16
2023-03-20T11:59:16.484Z,83.00
2023-03-20T12:04:28.109Z,84.55
2023-03-20T12:09:47.679Z,80.17
2023-03-20T12:15:15.364Z,77.03
2023-03-20T12:20:50.633Z,72.77
2023-03-20T12:25:57.754Z,73.92
2023-03-20T12:31:26.329Z,74.25
2023-03-20T12:36:39.053Z,76.36
2023-03-20T12:42:11.095Z,77.46
2023-03-20T12:47:45.926Z,77.42
2023-03-20T12:53:25.396Z,75.27
2023-03-20T12:58:36.029Z,77.55
2023-03-20T13:04:01.917Z,77.33
2023-03-20T13:09:30.490Z,76.22
2023-03-20T13:15:04.173Z,75.37
2023-03-20T13:20:24.817Z,77.95
2023-03-20T13:26:00.817Z,77.04
2023-03-20T13:31:09.007Z,81.61
2023-03-20T13:36:23.297Z,78.95
2023-03-20T13:41:27.074Z,75.22
2023-03-20T13:46:44.040Z,78.45
2023-03-20T13:52:05.388Z,79.09
2023-03-20T13:57:34.532Z,78.76
2023-03-20T14:03:00.689Z,79.20
2023-03-20T14:08:21.647Z,78.06
2023-03-20T14:13:23.535Z,78.50
2023-03-20T14:18:25.966Z,77.29
2023-03-20T14:23:38.981Z,79.02
2023-03-20T14:28:53.359Z,78.05
2023-03-20T14:34:07.101Z,78.02
2023-03-20T14:39:47.153Z,78.31
2023-03-20T14:45:10.138Z,78.83
2023-03-20T14:50:25.939Z,80.54
2023-03-20T14:55:29.506Z,79.73
2023-03-20T15:00:44.384Z,80.55
2023-03-20T15:05:47.234Z,83.95
2023-03-20T15:10:58.182Z,83.27
2023-03-20T15:16:05.917Z,82.17
2023-03-20T15:21:15.015Z,82.05
2023-03-20T15:26:19.620Z,80.79
2023-03-20T15:31:27.033Z,80.74
2023-03-20T15:36:32.460Z,78.93
2023-03-20T15:41:37.619Z,80.11
2023-03-20T15:46:39.182Z,77.63
2023-03-20T15:51:40.761Z,81.62
2023-03-20T15:56:45.424Z,84.93
2023-03-20T16:01:49.656Z,85.13
2023-03-20T16:06:58.976Z,81.33
2023-03-20T16:12:03.464Z,79.74
2023-03-20T16:17:05.497Z,78.24
2023-03-20T16:22:13.085Z,76.01
2023-03-20T16:27:22.723Z,78.62
2023-03-20T16:32:33.880Z,78.91
2023-03-20T16:37:43.511Z,76.87
2023-03-20T16:42:45.731Z,75.46
2023-03-20T16:47:48.785Z,76.39
2023-03-20T16:52:56.163Z,77.12
2023-03-20T16:58:05.804Z,78.24
2023-03-20T17:03:14.731Z,81.37
2023-03-20T17:08:25.635Z,79.42
2023-03-20T17:13:27.333Z,82.05
2023-03-20T17:18:29.631Z,83.02
2023-03-20T17:23:31.393Z,85.05
2023-03-20T17:28:35.907Z,85.91
2023-03-20T17:33:37.503Z,88.36
2023-03-20T17:38:39.033Z,87.15
2023-03-20T17:43:40.570Z,86.28
2023-03-20T17:48:42.292Z,87.82
2023-03-20T17:53:44.117Z,88.41
2023-03-20T17:58:45.769Z,89.84
2023-03-20T18:03:47.292Z,90.63
2023-03-20T18:08:48.803Z,89.35
2023-03-20T18:13:50.479Z,89.78
2023-03-20T18:18:52.992Z,90.60
2023-03-20T18:23:54.520Z,93.44
2023-03-20T18:28:56.255Z,95.14
2023-03-20T18:33:57.807Z,96.54
2023-03-20T18:38:59.972Z,95.74
2023-03-20T18:44:01.521Z,99.97
2023-03-20T18:49:03.263Z,100.00
2023-03-20T18:54:04.840Z,100.00
2023-03-20T18:59:07.714Z,100.00
2023-03-20T19:04:09.354Z,100.00
2023-03-20T19:09:12.109Z,100.00
2023-03-20T19:14:13.829Z,100.00
2023-03-20T19:19:15.720Z,100.00
2023-03-20T19:24:17.257Z,100.00
2023-03-20T19:29:18.805Z,99.07
2023-03-20T19:35:00.937Z,95.82
2023-03-20T19:39:41.827Z,100.00
2023-03-20T19:44:43.335Z,100.00
2023-03-20T19:49:44.848Z,100.00
2023-03-20T19:55:01.647Z,100.00
2023-03-20T20:05:27.857Z,100.00
2023-03-20T20:10:44.685Z,100.00
2023-03-20T20:15:46.926Z,100.00
2023-03-20T20:21:31.949Z,100.00
2023-03-20T20:26:10.612Z,100.00
2023-03-20T20:31:12.199Z,100.00
2023-03-20T20:37:08.355Z,100.00
2023-03-20T20:41:35.600Z,100.00
2023-03-20T20:46:37.147Z,100.00
2023-03-20T20:51:38.676Z,100.00
2023-03-20T20:56:40.364Z,100.00
2023-03-20T21:01:42.044Z,100.00
2023-03-20T21:07:08.250Z,100.00
2023-03-20T21:12:05.433Z,100.00
2023-03-20T21:17:08.443Z,100.00
2023-03-20T21:22:12.664Z,100.00
2023-03-20T21:27:15.522Z,100.00
2023-03-20T21:32:19.075Z,100.00
2023-03-20T21:42:42.231Z,100.00
2023-03-20T21:48:30.662Z,100.00
2023-03-20T21:53:57.107Z,100.00
2023-03-20T21:59:14.740Z,100.00
2023-03-20T22:46:46.635Z,100.00
2023-03-20T22:52:07.767Z,100.00
2023-03-20T22:57:10.205Z,100.00
2023-03-20T23:02:11.749Z,100.00
2023-03-20T23:07:13.301Z,100.00
2023-03-20T23:12:14.839Z,100.00
2023-03-20T23:17:16.499Z,100.00
2023-03-20T23:22:18.052Z,100.00
2023-03-20T23:27:19.831Z,100.00
2023-03-20T23:32:21.343Z,100.00
2023-03-20T23:37:23.377Z,100.00
2023-03-20T23:42:30.702Z,100.00
2023-03-20T23:47:43.926Z,100.00
2023-03-20T23:58:07.655Z,100.00
