createdAt,value
2018-12-31T00:01:47.423Z,7.90
2018-12-31T00:06:09.821Z,7.90
2018-12-31T00:10:46.448Z,7.90
2018-12-31T00:15:08.195Z,7.90
2018-12-31T00:19:20.425Z,7.90
2018-12-31T00:23:42.825Z,7.90
2018-12-31T00:28:05.129Z,7.90
2018-12-31T00:32:27.567Z,7.90
2018-12-31T00:36:50.022Z,7.90
2018-12-31T00:41:12.403Z,7.90
2018-12-31T00:45:34.797Z,7.90
2018-12-31T00:49:38.164Z,7.90
2018-12-31T00:54:00.592Z,7.90
2018-12-31T00:58:03.861Z,7.90
2018-12-31T01:02:26.249Z,7.90
2018-12-31T01:06:48.647Z,7.90
2018-12-31T01:11:11.078Z,7.90
2018-12-31T01:15:33.610Z,7.90
2018-12-31T01:19:56.094Z,7.90
2018-12-31T01:24:18.511Z,7.90
2018-12-31T01:28:21.892Z,7.90
2018-12-31T01:32:44.306Z,7.90
2018-12-31T01:36:47.659Z,7.90
2018-12-31T01:41:10.112Z,7.90
2018-12-31T01:45:32.551Z,7.90
2018-12-31T01:54:36.442Z,7.90
2018-12-31T02:12:21.860Z,7.90
2018-12-31T02:16:44.329Z,8.00
2018-12-31T02:20:47.692Z,8.00
2018-12-31T02:25:10.095Z,8.00
2018-12-31T02:29:32.638Z,8.00
2018-12-31T02:33:55.113Z,8.00
2018-12-31T02:38:17.563Z,8.00
2018-12-31T02:42:39.976Z,8.00
2018-12-31T03:00:31.894Z,8.10
2018-12-31T03:04:54.281Z,8.10
2018-12-31T03:08:57.621Z,8.10
2018-12-31T03:13:19.997Z,8.10
2018-12-31T03:17:23.352Z,8.10
2018-12-31T03:21:45.721Z,8.10
2018-12-31T03:26:08.154Z,8.10
2018-12-31T03:30:30.547Z,8.10
2018-12-31T03:34:33.886Z,8.10
2018-12-31T03:38:56.262Z,8.10
2018-12-31T03:42:59.631Z,8.10
2018-12-31T04:05:27.315Z,8.20
2018-12-31T04:09:49.766Z,8.20
2018-12-31T04:13:53.066Z,8.20
2018-12-31T04:18:15.419Z,8.20
2018-12-31T04:22:37.813Z,8.20
2018-12-31T04:27:00.253Z,8.10
2018-12-31T04:31:22.691Z,8.10
2018-12-31T04:35:45.092Z,8.10
2018-12-31T04:40:07.484Z,8.10
2018-12-31T04:44:29.901Z,8.10
2018-12-31T04:53:06.606Z,8.20
2018-12-31T04:57:29.114Z,8.20
2018-12-31T05:01:32.316Z,8.20
2018-12-31T05:05:54.799Z,8.20
2018-12-31T05:10:17.181Z,8.20
2018-12-31T05:14:39.569Z,8.30
2018-12-31T05:19:02.051Z,8.30
2018-12-31T05:23:24.432Z,8.30
2018-12-31T05:27:46.840Z,8.30
2018-12-31T05:32:09.310Z,8.40
2018-12-31T05:36:31.637Z,8.40
2018-12-31T05:40:54.073Z,8.40
2018-12-31T05:44:58.694Z,8.50
2018-12-31T06:21:05.594Z,8.60
2018-12-31T06:25:28.040Z,8.60
2018-12-31T06:29:31.316Z,8.70
2018-12-31T06:33:53.715Z,8.70
2018-12-31T06:38:16.096Z,8.70
2018-12-31T06:42:38.524Z,8.70
2018-12-31T07:05:04.882Z,8.70
2018-12-31T07:09:27.287Z,8.70
2018-12-31T07:17:39.988Z,8.70
2018-12-31T07:22:02.426Z,8.80
2018-12-31T07:26:24.669Z,8.70
2018-12-31T07:30:46.993Z,8.80
2018-12-31T07:35:09.286Z,8.80
2018-12-31T07:39:31.710Z,8.80
2018-12-31T07:43:54.156Z,8.80
2018-12-31T08:01:36.962Z,8.90
2018-12-31T08:05:59.390Z,8.90
2018-12-31T08:10:21.738Z,8.90
2018-12-31T08:14:44.231Z,8.90
2018-12-31T08:19:06.628Z,9.00
2018-12-31T08:23:29.066Z,9.00
2018-12-31T08:27:51.580Z,9.00
2018-12-31T08:32:14.020Z,9.00
2018-12-31T08:36:36.570Z,9.10
2018-12-31T08:40:58.991Z,9.10
2018-12-31T08:45:21.392Z,9.10
2018-12-31T09:58:16.940Z,9.60
2018-12-31T10:02:39.461Z,9.60
2018-12-31T10:11:31.427Z,9.70
2018-12-31T10:15:53.977Z,9.70
2018-12-31T10:20:16.404Z,9.70
2018-12-31T10:24:38.862Z,9.70
2018-12-31T10:29:01.369Z,9.80
2018-12-31T10:37:45.866Z,9.80
2018-12-31T10:42:08.224Z,9.80
2018-12-31T10:50:44.657Z,9.90
2018-12-31T10:55:07.089Z,9.90
2018-12-31T10:59:29.475Z,9.90
2018-12-31T11:03:51.887Z,9.90
2018-12-31T11:08:14.251Z,9.90
2018-12-31T11:12:36.761Z,9.90
2018-12-31T11:16:59.147Z,10.00
2018-12-31T11:21:21.554Z,10.00
2018-12-31T11:25:43.962Z,10.00
2018-12-31T11:30:06.392Z,10.00
2018-12-31T11:34:28.791Z,10.00
2018-12-31T11:38:51.201Z,10.00
2018-12-31T11:43:13.622Z,10.00
2018-12-31T12:46:47.418Z,10.20
2018-12-31T12:51:09.782Z,10.20
2018-12-31T12:55:32.294Z,10.20
2018-12-31T12:59:54.617Z,10.20
2018-12-31T13:04:17.009Z,10.20
2018-12-31T13:08:39.448Z,10.30
2018-12-31T13:13:01.922Z,10.30
2018-12-31T13:17:25.999Z,10.30
2018-12-31T13:21:48.429Z,10.30
2018-12-31T13:26:11.439Z,10.30
2018-12-31T13:30:33.881Z,10.40
2018-12-31T13:34:56.290Z,10.40
2018-12-31T13:39:18.770Z,10.40
2018-12-31T13:43:41.349Z,10.50
2018-12-31T14:19:54.727Z,10.50
2018-12-31T14:24:17.133Z,10.50
2018-12-31T14:28:39.757Z,10.50
2018-12-31T14:33:02.187Z,10.40
2018-12-31T14:37:24.588Z,10.40
2018-12-31T14:41:47.276Z,10.40
2018-12-31T14:46:02.320Z,10.30
2018-12-31T14:50:17.265Z,10.30
2018-12-31T14:54:32.547Z,10.30
2018-12-31T14:58:47.680Z,10.30
2018-12-31T15:03:02.192Z,10.30
2018-12-31T15:07:17.157Z,10.30
2018-12-31T15:11:32.082Z,10.20
2018-12-31T15:15:45.878Z,10.20
2018-12-31T16:19:37.094Z,10.00
2018-12-31T16:24:06.219Z,9.90
2018-12-31T16:28:28.519Z,9.90
2018-12-31T16:32:50.865Z,9.90
2018-12-31T16:37:14.965Z,9.80
2018-12-31T16:41:37.505Z,9.80
2018-12-31T16:45:59.907Z,9.80
2018-12-31T18:12:39.205Z,9.70
2018-12-31T18:17:01.486Z,9.70
2018-12-31T18:21:23.834Z,9.80
2018-12-31T18:25:47.754Z,9.70
2018-12-31T18:30:10.031Z,9.70
2018-12-31T18:34:32.285Z,9.80
2018-12-31T18:38:54.556Z,9.70
2018-12-31T18:43:16.831Z,9.80
2018-12-31T19:42:15.801Z,9.70
2018-12-31T21:59:20.400Z,9.20
2018-12-31T22:03:42.684Z,9.20
2018-12-31T22:08:04.958Z,9.20
2018-12-31T22:12:28.879Z,9.20
2018-12-31T22:16:51.138Z,9.20
2018-12-31T22:21:13.431Z,9.20
2018-12-31T22:25:35.707Z,9.10
2018-12-31T22:29:57.987Z,9.10
2018-12-31T22:34:20.259Z,9.10
2018-12-31T22:38:42.535Z,9.10
2018-12-31T22:42:46.007Z,9.10
