createdAt,value
2023-04-28T00:01:47.430Z,4.93
2023-04-28T00:06:00.985Z,14.70
2023-04-28T00:07:58.708Z,3.80
2023-04-28T00:09:56.392Z,2.10
2023-04-28T00:11:54.131Z,1.83
2023-04-28T00:18:23.657Z,5.63
2023-04-28T00:20:21.697Z,8.53
2023-04-28T00:22:19.096Z,4.30
2023-04-28T00:24:16.791Z,2.17
2023-04-28T00:26:15.003Z,3.40
2023-04-28T00:32:43.792Z,2.30
2023-04-28T00:34:41.630Z,2.80
2023-04-28T00:36:39.030Z,2.23
2023-04-28T00:38:36.416Z,5.30
2023-04-28T00:45:06.112Z,2.30
2023-04-28T00:51:35.355Z,2.40
2023-04-28T00:53:32.932Z,2.07
2023-04-28T00:55:30.617Z,5.13
2023-04-28T00:57:27.876Z,4.00
2023-04-28T01:01:41.561Z,2.13
2023-04-28T01:03:39.740Z,2.67
2023-04-28T01:10:09.330Z,2.10
2023-04-28T01:16:39.235Z,2.00
2023-04-28T01:23:08.779Z,2.67
2023-04-28T01:27:22.143Z,2.70
2023-04-28T01:33:51.598Z,3.03
2023-04-28T01:35:49.326Z,3.50
2023-04-28T01:37:46.939Z,2.23
2023-04-28T01:41:22.804Z,4.50
2023-04-28T01:42:43.135Z,3.60
2023-04-28T01:44:04.063Z,2.80
2023-04-28T01:45:43.541Z,2.30
2023-04-28T01:46:45.111Z,3.07
2023-04-28T01:48:05.517Z,2.53
2023-04-28T01:49:07.372Z,2.50
2023-04-28T01:50:27.597Z,4.40
2023-04-28T01:51:47.573Z,2.30
2023-04-28T01:53:07.654Z,3.10
2023-04-28T01:54:46.401Z,2.47
2023-04-28T01:56:06.424Z,4.77
2023-04-28T01:57:28.989Z,2.17
2023-04-28T01:59:07.943Z,1.90
2023-04-28T02:00:46.858Z,1.80
2023-04-28T02:02:07.221Z,2.40
2023-04-28T02:03:28.217Z,2.03
2023-04-28T02:04:48.833Z,4.70
2023-04-28T02:06:09.362Z,11.07
2023-04-28T02:07:29.394Z,2.53
2023-04-28T02:08:50.162Z,2.60
2023-04-28T02:09:51.636Z,2.30
2023-04-28T02:11:12.138Z,3.17
2023-04-28T02:12:32.087Z,2.50
2023-04-28T02:13:52.778Z,4.83
2023-04-28T02:15:13.017Z,4.53
2023-04-28T02:16:33.942Z,2.77
2023-04-28T02:17:36.153Z,3.87
2023-04-28T02:19:15.523Z,11.90
2023-04-28T02:20:17.329Z,2.73
2023-04-28T02:21:37.491Z,5.33
2023-04-28T02:23:16.804Z,2.87
2023-04-28T02:24:37.710Z,4.13
2023-04-28T02:25:57.936Z,2.20
2023-04-28T02:26:59.497Z,2.30
2023-04-28T02:28:19.929Z,3.10
2023-04-28T02:29:40.114Z,2.03
2023-04-28T02:31:19.689Z,2.30
2023-04-28T02:32:58.978Z,2.53
2023-04-28T02:34:19.524Z,4.60
2023-04-28T02:35:40.053Z,2.17
2023-04-28T02:37:00.213Z,2.27
2023-04-28T02:38:20.926Z,3.97
2023-04-28T02:39:41.096Z,4.50
2023-04-28T02:41:20.087Z,2.40
2023-04-28T02:42:40.816Z,3.00
2023-04-28T02:43:42.521Z,2.80
2023-04-28T02:44:44.369Z,2.30
2023-04-28T02:45:46.362Z,3.73
2023-04-28T02:47:07.039Z,5.53
2023-04-28T02:48:08.923Z,4.43
2023-04-28T02:49:48.339Z,3.40
2023-04-28T02:50:50.119Z,3.20
2023-04-28T02:52:10.997Z,2.97
2023-04-28T02:53:31.009Z,2.27
2023-04-28T02:55:10.180Z,2.43
2023-04-28T02:56:11.725Z,3.57
2023-04-28T02:57:13.456Z,2.93
2023-04-28T02:58:52.791Z,2.10
2023-04-28T03:00:13.181Z,2.97
2023-04-28T03:01:52.331Z,2.40
2023-04-28T03:02:54.988Z,4.30
2023-04-28T03:03:56.993Z,3.73
2023-04-28T03:05:17.620Z,7.83
2023-04-28T03:06:19.562Z,2.27
2023-04-28T03:07:59.012Z,2.40
2023-04-28T03:09:39.092Z,2.93
2023-04-28T03:11:19.191Z,2.40
2023-04-28T03:12:39.694Z,2.33
2023-04-28T03:14:00.150Z,2.80
2023-04-28T03:15:39.301Z,2.90
2023-04-28T03:16:59.783Z,3.80
2023-04-28T03:18:02.251Z,2.87
2023-04-28T03:19:23.930Z,5.70
2023-04-28T03:20:25.511Z,3.27
2023-04-28T03:21:45.900Z,3.30
2023-04-28T03:23:25.481Z,10.30
2023-04-28T03:24:27.052Z,8.30
2023-04-28T03:25:28.681Z,9.67
2023-04-28T03:27:07.879Z,7.00
2023-04-28T03:28:47.080Z,3.17
2023-04-28T03:29:48.618Z,5.50
2023-04-28T03:31:09.320Z,4.37
2023-04-28T03:32:48.645Z,3.87
2023-04-28T03:33:50.193Z,3.50
2023-04-28T03:34:51.689Z,3.13
2023-04-28T03:36:30.567Z,4.20
2023-04-28T03:37:50.791Z,9.00
2023-04-28T03:39:10.971Z,6.00
2023-04-28T03:40:12.721Z,7.40
2023-04-28T03:41:51.698Z,3.27
2023-04-28T03:43:30.531Z,6.10
2023-04-28T03:44:50.656Z,2.87
2023-04-28T03:46:11.175Z,3.10
2023-04-28T03:47:31.732Z,3.20
2023-04-28T03:48:33.622Z,3.40
2023-04-28T03:49:53.764Z,3.03
2023-04-28T03:50:55.582Z,3.43
2023-04-28T03:52:15.707Z,5.10
2023-04-28T03:53:36.360Z,3.87
2023-04-28T03:55:15.586Z,3.97
2023-04-28T03:56:36.236Z,3.27
2023-04-28T03:57:56.768Z,3.23
2023-04-28T03:59:35.969Z,2.90
2023-04-28T04:00:56.602Z,6.47
2023-04-28T04:02:16.797Z,4.47
2023-04-28T04:03:56.352Z,3.80
2023-04-28T04:05:17.147Z,2.70
2023-04-28T04:06:37.966Z,4.40
2023-04-28T04:07:39.895Z,3.80
2023-04-28T04:09:00.622Z,3.50
2023-04-28T04:10:20.831Z,3.93
2023-04-28T04:11:22.554Z,4.23
2023-04-28T04:12:42.817Z,3.57
2023-04-28T04:14:03.145Z,2.73
2023-04-28T04:15:23.705Z,4.23
2023-04-28T04:16:44.334Z,3.60
2023-04-28T04:17:46.100Z,2.97
2023-04-28T04:19:06.644Z,4.20
2023-04-28T04:20:27.288Z,3.97
2023-04-28T04:21:48.345Z,3.27
2023-04-28T04:23:08.757Z,3.37
2023-04-28T04:24:48.229Z,8.93
2023-04-28T04:26:08.712Z,7.67
2023-04-28T04:27:10.537Z,3.63
2023-04-28T04:28:12.114Z,2.70
2023-04-28T04:29:51.146Z,5.90
2023-04-28T04:31:30.247Z,4.03
2023-04-28T04:32:50.577Z,3.67
2023-04-28T04:34:30.256Z,4.90
2023-04-28T04:35:50.798Z,4.37
2023-04-28T04:37:29.891Z,5.50
2023-04-28T04:38:51.951Z,4.13
2023-04-28T04:40:33.399Z,3.90
2023-04-28T04:41:35.445Z,12.03
2023-04-28T04:42:55.873Z,4.70
2023-04-28T04:43:57.601Z,3.90
2023-04-28T04:45:18.275Z,3.60
2023-04-28T04:46:38.824Z,7.50
2023-04-28T04:47:59.590Z,2.90
2023-04-28T04:49:01.397Z,2.70
2023-04-28T04:50:21.934Z,3.93
2023-04-28T04:51:45.132Z,11.30
2023-04-28T04:53:24.712Z,3.13
2023-04-28T04:54:26.279Z,12.20
2023-04-28T04:56:05.804Z,7.43
2023-04-28T04:57:45.144Z,3.53
2023-04-28T04:59:05.502Z,13.30
2023-04-28T05:00:25.790Z,3.83
2023-04-28T05:01:46.278Z,3.70
2023-04-28T05:03:06.657Z,3.60
2023-04-28T05:04:08.725Z,4.93
2023-04-28T05:05:29.573Z,4.90
2023-04-28T05:06:49.682Z,6.53
2023-04-28T05:08:10.259Z,3.33
2023-04-28T05:09:32.199Z,3.90
2023-04-28T05:10:34.266Z,16.37
2023-04-28T05:11:54.435Z,5.83
2023-04-28T05:12:56.355Z,5.30
2023-04-28T05:14:35.621Z,3.33
2023-04-28T05:15:56.002Z,4.63
2023-04-28T05:16:57.868Z,3.27
2023-04-28T05:18:17.987Z,4.43
2023-04-28T05:19:19.782Z,3.00
2023-04-28T05:20:40.562Z,3.73
2023-04-28T05:22:01.988Z,4.17
2023-04-28T05:23:22.958Z,4.07
2023-04-28T05:24:43.396Z,5.80
2023-04-28T05:26:04.535Z,5.97
2023-04-28T05:27:24.710Z,3.30
2023-04-28T05:28:26.485Z,3.77
2023-04-28T05:29:46.634Z,4.10
2023-04-28T05:31:07.453Z,4.10
2023-04-28T05:32:09.209Z,5.97
2023-04-28T05:33:29.497Z,9.83
2023-04-28T05:34:49.901Z,7.90
2023-04-28T05:35:51.889Z,4.00
2023-04-28T05:37:31.417Z,6.40
2023-04-28T05:38:51.717Z,4.60
2023-04-28T05:39:53.439Z,3.80
2023-04-28T05:41:32.688Z,7.83
2023-04-28T05:42:52.882Z,5.10
2023-04-28T05:44:15.813Z,13.37
2023-04-28T05:45:55.178Z,8.10
2023-04-28T05:47:34.355Z,4.30
2023-04-28T05:48:54.793Z,9.50
2023-04-28T05:50:33.979Z,7.27
2023-04-28T05:51:35.663Z,7.53
2023-04-28T05:52:55.996Z,9.80
2023-04-28T05:54:35.018Z,5.53
2023-04-28T05:55:55.593Z,5.10
2023-04-28T05:57:00.163Z,6.00
2023-04-28T05:58:22.144Z,5.03
2023-04-28T05:59:42.980Z,5.13
2023-04-28T06:01:22.121Z,4.60
2023-04-28T06:02:42.663Z,4.53
2023-04-28T06:04:22.344Z,3.93
2023-04-28T06:05:43.333Z,3.80
2023-04-28T06:07:03.848Z,4.53
2023-04-28T06:08:24.719Z,8.93
2023-04-28T06:10:04.201Z,4.57
2023-04-28T06:11:24.432Z,4.20
2023-04-28T06:13:03.450Z,5.10
2023-04-28T06:14:23.610Z,9.20
2023-04-28T06:15:44.199Z,5.97
2023-04-28T06:16:46.453Z,8.93
2023-04-28T06:17:48.346Z,12.27
2023-04-28T06:18:50.074Z,8.90
2023-04-28T06:20:11.320Z,4.53
2023-04-28T06:21:32.438Z,6.40
2023-04-28T06:22:34.702Z,3.50
2023-04-28T06:23:55.245Z,4.07
2023-04-28T06:25:15.447Z,3.63
2023-04-28T06:26:35.882Z,7.70
2023-04-28T06:28:15.481Z,3.63
2023-04-28T06:29:36.115Z,9.03
2023-04-28T06:30:56.336Z,6.20
2023-04-28T06:32:16.566Z,4.30
2023-04-28T06:33:36.614Z,5.30
2023-04-28T06:34:58.397Z,3.53
2023-04-28T06:36:00.700Z,5.83
2023-04-28T06:37:02.383Z,4.10
2023-04-28T06:38:22.980Z,10.50
2023-04-28T06:40:02.004Z,6.17
2023-04-28T06:41:22.800Z,4.23
2023-04-28T06:43:02.117Z,14.23
2023-04-28T06:44:03.849Z,4.73
2023-04-28T06:45:24.598Z,6.00
2023-04-28T06:47:04.215Z,12.63
2023-04-28T06:48:26.319Z,17.20
2023-04-28T06:49:50.114Z,17.90
2023-04-28T06:51:29.399Z,12.37
2023-04-28T06:52:49.549Z,8.67
2023-04-28T06:54:28.786Z,6.47
2023-04-28T06:57:28.811Z,4.77
2023-04-28T06:58:49.028Z,7.93
2023-04-28T07:00:09.337Z,4.90
2023-04-28T07:01:29.891Z,4.93
2023-04-28T07:02:31.856Z,5.83
2023-04-28T07:03:33.709Z,3.60
2023-04-28T07:04:54.031Z,3.40
2023-04-28T07:06:14.351Z,3.93
2023-04-28T07:07:16.113Z,6.10
2023-04-28T07:08:36.619Z,4.90
2023-04-28T07:09:38.521Z,4.67
2023-04-28T07:10:58.711Z,6.00
2023-04-28T07:12:00.628Z,5.40
2023-04-28T07:13:03.194Z,3.40
2023-04-28T07:14:42.687Z,5.53
2023-04-28T07:16:03.085Z,4.10
2023-04-28T07:17:23.220Z,4.20
2023-04-28T07:19:02.605Z,4.20
2023-04-28T07:20:42.104Z,5.30
2023-04-28T07:22:21.390Z,5.77
2023-04-28T07:23:41.920Z,4.73
2023-04-28T07:24:44.520Z,5.63
2023-04-28T07:26:23.676Z,4.40
2023-04-28T07:27:44.251Z,6.20
2023-04-28T07:29:23.638Z,6.10
2023-04-28T07:30:28.117Z,4.50
2023-04-28T07:32:07.986Z,3.83
2023-04-28T07:33:09.836Z,5.80
2023-04-28T07:34:30.272Z,4.33
2023-04-28T07:36:10.053Z,9.83
2023-04-28T07:37:49.592Z,6.63
2023-04-28T07:39:09.740Z,6.77
2023-04-28T07:40:29.843Z,5.30
2023-04-28T07:41:54.696Z,5.07
2023-04-28T07:43:14.843Z,5.30
2023-04-28T07:44:54.067Z,5.03
2023-04-28T07:46:33.520Z,6.30
2023-04-28T07:48:13.085Z,5.77
2023-04-28T07:49:14.748Z,5.47
2023-04-28T07:50:35.277Z,7.53
2023-04-28T07:52:14.617Z,4.73
2023-04-28T07:53:34.794Z,10.10
2023-04-28T07:54:55.101Z,5.63
2023-04-28T07:56:15.407Z,8.93
2023-04-28T07:57:35.885Z,9.10
2023-04-28T07:58:57.144Z,5.17
2023-04-28T08:00:36.139Z,5.13
2023-04-28T08:01:56.409Z,5.37
2023-04-28T08:03:17.231Z,6.03
2023-04-28T08:04:19.631Z,4.17
2023-04-28T08:05:59.563Z,4.00
2023-04-28T08:07:38.754Z,4.53
2023-04-28T08:08:59.456Z,3.50
2023-04-28T08:10:20.037Z,6.00
2023-04-28T08:11:40.746Z,2.77
2023-04-28T08:13:19.894Z,6.23
2023-04-28T08:14:40.436Z,2.83
2023-04-28T08:16:19.964Z,3.23
2023-04-28T08:17:21.658Z,2.37
2023-04-28T08:19:01.043Z,2.43
2023-04-28T08:20:24.437Z,2.83
2023-04-28T08:21:27.146Z,2.50
2023-04-28T08:23:06.440Z,2.23
2023-04-28T08:24:26.839Z,2.13
2023-04-28T08:26:05.874Z,2.43
2023-04-28T08:27:45.379Z,2.10
2023-04-28T08:29:05.380Z,5.03
2023-04-28T08:30:10.457Z,1.87
2023-04-28T08:31:30.601Z,1.73
2023-04-28T08:33:09.761Z,2.40
2023-04-28T08:34:11.458Z,2.37
2023-04-28T08:35:32.043Z,2.73
2023-04-28T08:36:52.269Z,4.73
2023-04-28T08:38:12.605Z,2.10
2023-04-28T08:39:51.918Z,1.50
2023-04-28T09:12:23.743Z,1.70
2023-04-28T09:13:26.074Z,1.30
2023-04-28T09:14:28.546Z,1.57
2023-04-28T09:15:34.091Z,3.57
2023-04-28T09:16:54.856Z,2.33
2023-04-28T09:18:15.798Z,5.33
2023-04-28T09:19:36.411Z,1.50
2023-04-28T09:20:57.169Z,1.80
2023-04-28T09:22:25.463Z,1.70
2023-04-28T09:23:27.811Z,1.43
2023-04-28T09:24:35.530Z,1.70
2023-04-28T09:25:56.054Z,1.17
2023-04-28T09:27:16.714Z,2.60
2023-04-28T09:28:37.399Z,1.47
2023-04-28T09:29:58.161Z,6.03
2023-04-28T09:31:37.355Z,3.57
2023-04-28T09:32:57.676Z,1.10
2023-04-28T09:34:18.247Z,2.60
2023-04-28T09:35:38.796Z,1.30
2023-04-28T09:36:59.191Z,1.70
2023-04-28T09:38:20.212Z,0.90
2023-04-28T09:39:59.380Z,2.30
2023-04-28T09:41:19.765Z,3.67
2023-04-28T09:43:02.399Z,3.57
2023-04-28T09:46:28.591Z,1.03
2023-04-28T09:47:49.901Z,2.07
2023-04-28T09:49:09.995Z,0.87
2023-04-28T09:50:49.394Z,1.20
2023-04-28T09:52:28.732Z,1.50
2023-04-28T09:53:49.524Z,1.03
2023-04-28T09:55:10.257Z,0.90
2023-04-28T09:56:49.656Z,1.37
2023-04-28T09:58:28.680Z,1.00
2023-04-28T09:59:30.381Z,1.03
2023-04-28T10:01:09.855Z,1.47
2023-04-28T10:02:49.509Z,1.60
2023-04-28T10:04:29.005Z,1.30
2023-04-28T10:05:50.146Z,1.93
2023-04-28T10:07:29.726Z,2.30
2023-04-28T10:09:08.648Z,0.80
2023-04-28T10:10:10.458Z,0.90
2023-04-28T10:11:30.421Z,2.00
2023-04-28T10:12:51.521Z,1.53
2023-04-28T10:13:53.773Z,1.17
2023-04-28T10:14:55.476Z,2.57
2023-04-28T10:16:34.909Z,2.20
2023-04-28T10:17:36.934Z,1.00
2023-04-28T10:19:16.661Z,0.83
2023-04-28T10:20:37.064Z,0.80
2023-04-28T10:21:49.348Z,0.87
2023-04-28T10:23:28.611Z,0.70
2023-04-28T10:24:48.883Z,0.97
2023-04-28T10:25:53.217Z,0.70
2023-04-28T10:27:14.535Z,0.60
2023-04-28T10:28:54.445Z,0.83
2023-04-28T10:30:26.693Z,0.97
2023-04-28T10:31:48.104Z,2.03
2023-04-28T10:33:27.570Z,0.70
2023-04-28T10:34:48.268Z,0.50
2023-04-28T10:35:49.892Z,0.60
2023-04-28T10:36:54.821Z,0.50
2023-04-28T10:38:33.897Z,0.63
2023-04-28T10:39:35.424Z,0.80
2023-04-28T10:40:59.625Z,0.60
2023-04-28T10:42:20.407Z,0.60
2023-04-28T10:43:42.136Z,1.27
2023-04-28T10:45:21.814Z,0.83
2023-04-28T10:46:42.360Z,0.97
2023-04-28T10:48:23.011Z,1.27
2023-04-28T10:49:44.645Z,0.70
2023-04-28T10:51:09.816Z,0.50
2023-04-28T10:52:31.305Z,0.70
2023-04-28T10:53:52.484Z,0.60
2023-04-28T10:55:31.806Z,0.80
2023-04-28T10:57:11.217Z,1.60
2023-04-28T10:58:32.605Z,0.97
2023-04-28T10:59:52.942Z,0.70
2023-04-28T11:01:32.366Z,0.77
2023-04-28T11:02:56.681Z,2.20
2023-04-28T11:04:36.515Z,2.00
2023-04-28T11:05:56.712Z,2.30
2023-04-28T11:07:11.292Z,2.33
2023-04-28T11:08:31.782Z,1.57
2023-04-28T11:09:33.415Z,0.67
2023-04-28T11:10:53.472Z,2.57
2023-04-28T11:12:32.863Z,4.63
2023-04-28T11:14:12.127Z,0.80
2023-04-28T11:15:14.073Z,1.13
2023-04-28T11:16:17.590Z,0.70
2023-04-28T11:17:37.983Z,1.17
2023-04-28T11:19:17.404Z,1.20
2023-04-28T11:20:40.451Z,0.60
2023-04-28T11:22:01.173Z,2.10
2023-04-28T11:23:21.707Z,1.60
2023-04-28T11:24:42.924Z,1.60
2023-04-28T11:26:13.429Z,1.20
2023-04-28T11:27:24.083Z,1.63
2023-04-28T11:28:44.521Z,2.40
2023-04-28T11:29:49.385Z,0.50
2023-04-28T11:31:09.700Z,0.50
2023-04-28T11:32:49.076Z,2.83
2023-04-28T11:34:12.028Z,0.63
2023-04-28T11:35:13.724Z,3.33
2023-04-28T11:36:33.991Z,0.90
2023-04-28T11:37:54.228Z,0.47
2023-04-28T11:39:33.085Z,0.50
2023-04-28T11:41:12.279Z,0.70
2023-04-28T11:42:32.540Z,5.33
2023-04-28T11:44:11.961Z,0.90
2023-04-28T11:45:51.244Z,2.73
2023-04-28T11:47:15.024Z,0.60
2023-04-28T11:48:54.204Z,1.50
2023-04-28T11:50:15.979Z,0.60
2023-04-28T11:51:55.320Z,5.73
2023-04-28T11:52:57.311Z,0.50
2023-04-28T11:54:36.256Z,0.73
2023-04-28T11:55:56.331Z,0.50
2023-04-28T11:57:16.989Z,1.10
2023-04-28T11:58:22.117Z,1.13
2023-04-28T11:59:46.643Z,0.50
2023-04-28T12:01:07.242Z,5.53
2023-04-28T12:02:30.855Z,0.53
2023-04-28T12:03:35.567Z,0.70
2023-04-28T12:05:15.359Z,0.70
2023-04-28T12:06:37.154Z,0.50
2023-04-28T12:09:42.391Z,0.50
2023-04-28T12:11:04.333Z,0.97
2023-04-28T12:12:11.763Z,0.50
2023-04-28T12:36:03.260Z,0.90
2023-04-28T12:37:06.036Z,1.27
2023-04-28T12:38:26.602Z,1.90
2023-04-28T12:39:28.975Z,0.50
2023-04-28T12:40:30.516Z,0.70
2023-04-28T12:41:50.714Z,0.50
2023-04-28T12:43:11.301Z,2.63
2023-04-28T12:44:12.870Z,0.50
2023-04-28T12:45:34.701Z,2.00
2023-04-28T12:46:37.761Z,2.00
2023-04-28T12:47:40.759Z,0.70
2023-04-28T12:48:42.348Z,0.70
2023-04-28T12:50:03.066Z,0.60
2023-04-28T12:51:23.453Z,0.73
2023-04-28T12:52:43.369Z,2.10
2023-04-28T12:53:44.828Z,1.47
2023-04-28T12:55:04.870Z,0.67
2023-04-28T12:56:06.688Z,2.10
2023-04-28T12:57:27.085Z,0.67
2023-04-28T12:58:48.079Z,1.13
2023-04-28T13:00:08.525Z,1.10
2023-04-28T13:01:29.789Z,2.17
2023-04-28T13:02:50.334Z,1.27
2023-04-28T13:03:53.764Z,0.60
2023-04-28T13:05:33.489Z,0.50
2023-04-28T13:06:54.196Z,0.53
2023-04-28T13:07:55.777Z,0.50
2023-04-28T13:08:57.269Z,0.60
2023-04-28T13:10:18.798Z,0.50
2023-04-28T13:11:57.770Z,2.20
2023-04-28T13:13:18.077Z,0.70
2023-04-28T13:14:57.397Z,0.60
2023-04-28T13:16:17.784Z,1.57
2023-04-28T13:17:19.495Z,0.50
2023-04-28T13:18:21.191Z,0.50
2023-04-28T13:19:42.227Z,0.60
2023-04-28T13:21:02.357Z,0.80
2023-04-28T13:22:22.583Z,0.50
2023-04-28T13:23:24.478Z,0.80
2023-04-28T13:24:26.505Z,0.93
2023-04-28T13:25:46.753Z,0.60
2023-04-28T13:27:09.943Z,1.37
2023-04-28T13:28:49.274Z,3.10
2023-04-28T13:30:09.508Z,1.43
2023-04-28T13:31:11.366Z,1.17
2023-04-28T13:32:13.165Z,0.80
2023-04-28T13:33:33.399Z,3.43
2023-04-28T13:35:12.537Z,0.70
2023-04-28T13:36:33.231Z,0.50
2023-04-28T13:37:53.767Z,1.03
2023-04-28T13:39:14.593Z,0.70
2023-04-28T13:40:54.229Z,0.63
2023-04-28T13:42:14.405Z,1.30
2023-04-28T13:43:35.009Z,0.80
2023-04-28T13:44:55.493Z,0.70
2023-04-28T13:46:34.589Z,0.90
2023-04-28T13:48:13.812Z,2.63
2023-04-28T13:49:53.310Z,2.00
2023-04-28T13:51:13.859Z,1.43
2023-04-28T13:52:34.386Z,8.87
2023-04-28T13:54:13.508Z,1.83
2023-04-28T13:55:33.901Z,0.50
2023-04-28T13:56:55.052Z,0.60
2023-04-28T13:58:15.790Z,0.50
2023-04-28T13:59:36.038Z,0.90
2023-04-28T14:01:15.011Z,0.60
2023-04-28T14:02:38.186Z,2.60
2023-04-28T14:04:17.474Z,0.97
2023-04-28T14:05:56.618Z,2.03
2023-04-28T14:07:36.200Z,0.40
2023-04-28T14:08:37.982Z,4.50
2023-04-28T14:09:58.128Z,0.80
2023-04-28T14:11:00.314Z,0.50
2023-04-28T14:12:39.729Z,1.33
2023-04-28T14:13:59.920Z,1.47
2023-04-28T14:15:20.553Z,1.03
2023-04-28T14:16:41.431Z,0.90
2023-04-28T14:18:21.028Z,0.67
2023-04-28T14:19:59.827Z,0.70
2023-04-28T14:21:20.252Z,1.00
2023-04-28T14:22:59.377Z,0.87
2023-04-28T19:37:22.760Z,10.77
2023-04-28T19:38:43.927Z,12.50
2023-04-28T19:40:07.758Z,14.50
2023-04-28T19:41:09.347Z,14.33
2023-04-28T19:42:48.128Z,18.50
2023-04-28T19:43:54.680Z,31.73
2023-04-28T19:45:15.262Z,23.13
2023-04-28T19:46:35.837Z,20.00
2023-04-28T19:47:56.254Z,26.97
2023-04-28T19:49:16.484Z,14.43
2023-04-28T19:50:18.867Z,21.43
2023-04-28T19:51:39.260Z,14.93
2023-04-28T19:52:59.181Z,13.40
2023-04-28T19:54:00.618Z,16.67
2023-04-28T19:55:21.484Z,15.27
2023-04-28T19:56:41.552Z,11.17
2023-04-28T19:58:01.921Z,13.47
2023-04-28T19:59:03.777Z,16.33
2023-04-28T20:00:43.487Z,16.00
2023-04-28T20:02:22.919Z,19.57
2023-04-28T20:03:25.740Z,18.87
2023-04-28T20:04:46.411Z,18.83
2023-04-28T20:06:26.336Z,18.50
2023-04-28T20:07:28.024Z,18.73
2023-04-28T20:08:48.028Z,17.43
2023-04-28T20:10:08.527Z,21.30
2023-04-28T20:11:28.891Z,24.90
2023-04-28T20:12:48.942Z,22.13
2023-04-28T20:14:28.689Z,22.80
2023-04-28T20:15:30.610Z,23.77
2023-04-28T20:16:52.239Z,23.03
2023-04-28T20:18:13.218Z,20.00
2023-04-28T20:19:33.646Z,25.30
2023-04-28T20:20:53.878Z,16.47
2023-04-28T20:22:33.122Z,14.37
2023-04-28T20:23:53.990Z,14.93
2023-04-28T20:24:57.848Z,15.87
2023-04-28T20:26:36.877Z,14.50
2023-04-28T20:27:57.215Z,13.43
2023-04-28T20:28:59.001Z,14.57
2023-04-28T20:30:00.723Z,14.50
2023-04-28T20:31:20.681Z,12.97
2023-04-28T20:33:00.204Z,14.93
2023-04-28T20:34:39.837Z,27.57
2023-04-28T20:36:19.349Z,15.00
2023-04-28T20:37:40.292Z,14.50
2023-04-28T20:39:20.079Z,20.20
2023-04-28T20:40:24.518Z,20.10
2023-04-28T20:41:44.867Z,11.60
2023-04-28T20:43:05.541Z,25.50
2023-04-28T20:44:44.593Z,17.10
2023-04-28T20:46:04.780Z,33.40
2023-04-28T20:47:25.429Z,23.27
2023-04-28T20:48:45.557Z,16.10
2023-04-28T20:50:24.653Z,13.00
2023-04-28T20:52:03.910Z,12.47
2023-04-28T20:53:43.014Z,25.30
2023-04-28T20:55:22.320Z,16.10
2023-04-28T20:56:24.104Z,17.50
2023-04-28T20:57:44.234Z,15.93
2023-04-28T20:59:05.201Z,18.17
2023-04-28T21:00:25.885Z,25.50
2023-04-28T21:01:46.228Z,23.03
2023-04-28T21:02:47.922Z,28.73
2023-04-28T21:04:28.690Z,36.03
2023-04-28T21:06:07.917Z,27.07
2023-04-28T21:07:47.138Z,30.53
2023-04-28T21:08:49.238Z,31.10
2023-04-28T21:10:28.409Z,45.00
2023-04-28T21:11:29.961Z,23.50
2023-04-28T21:12:31.466Z,25.33
2023-04-28T21:13:53.284Z,31.97
2023-04-28T21:14:55.118Z,22.30
2023-04-28T21:16:18.472Z,22.97
2023-04-28T21:17:40.107Z,15.73
2023-04-28T21:19:01.225Z,18.23
2023-04-28T21:20:22.308Z,16.63
2023-04-28T21:21:24.355Z,22.17
2023-04-28T21:22:44.929Z,21.10
2023-04-28T21:24:05.261Z,14.93
2023-04-28T21:25:25.571Z,19.50
2023-04-28T21:26:45.526Z,14.40
2023-04-28T21:27:47.228Z,26.70
2023-04-28T21:29:09.062Z,16.80
2023-04-28T21:30:29.467Z,27.53
2023-04-28T21:32:08.821Z,21.03
2023-04-28T21:33:29.385Z,29.00
2023-04-28T21:34:49.901Z,17.63
2023-04-28T21:36:10.594Z,18.70
2023-04-28T21:37:32.072Z,24.70
2023-04-28T21:38:53.404Z,15.67
2023-04-28T21:40:14.629Z,14.00
2023-04-28T21:41:36.140Z,18.83
2023-04-28T21:43:18.230Z,13.80
2023-04-28T21:44:20.249Z,21.63
2023-04-28T21:45:59.257Z,15.57
2023-04-28T21:47:19.609Z,15.23
2023-04-28T21:48:40.103Z,19.27
2023-04-28T21:49:41.750Z,24.27
2023-04-28T21:51:02.097Z,20.63
2023-04-28T21:52:22.564Z,30.30
2023-04-28T21:54:02.056Z,27.13
2023-04-28T21:55:22.270Z,17.00
2023-04-28T21:56:42.808Z,21.83
2023-04-28T21:57:44.484Z,13.63
2023-04-28T21:59:04.424Z,25.30
2023-04-28T22:00:25.582Z,19.83
2023-04-28T22:01:28.475Z,22.83
2023-04-28T22:02:49.176Z,15.03
2023-04-28T22:03:51.043Z,27.47
2023-04-28T22:04:56.870Z,16.13
2023-04-28T22:06:17.244Z,29.27
2023-04-28T22:07:56.704Z,10.23
2023-04-28T22:09:17.235Z,12.57
2023-04-28T22:10:37.579Z,21.80
2023-04-28T22:12:17.013Z,9.77
2023-04-28T22:13:56.283Z,13.07
2023-04-28T22:14:57.915Z,14.30
2023-04-28T22:16:18.487Z,13.57
2023-04-28T22:17:58.533Z,21.03
2023-04-28T22:19:37.545Z,19.90
2023-04-28T22:20:39.123Z,9.43
2023-04-28T22:22:18.185Z,12.30
2023-04-28T22:23:38.672Z,10.00
2023-04-28T22:24:59.059Z,12.40
2023-04-28T22:26:20.246Z,11.67
2023-04-28T22:27:40.678Z,18.73
2023-04-28T22:29:01.078Z,14.57
2023-04-28T22:30:40.287Z,14.03
2023-04-28T22:31:42.906Z,10.90
2023-04-28T22:32:46.200Z,20.63
2023-04-28T22:33:48.114Z,15.60
2023-04-28T22:34:50.193Z,15.07
2023-04-28T22:35:51.936Z,13.80
2023-04-28T22:36:54.069Z,15.03
2023-04-28T22:37:59.723Z,12.87
2023-04-28T22:39:01.326Z,17.87
2023-04-28T22:40:04.698Z,14.10
2023-04-28T22:41:06.229Z,15.03
2023-04-28T22:42:08.485Z,12.57
2023-04-28T22:43:10.341Z,12.97
2023-04-28T22:44:11.888Z,10.80
2023-04-28T22:45:13.602Z,15.90
2023-04-28T22:47:18.235Z,13.13
2023-04-28T22:48:19.802Z,12.80
2023-04-28T22:49:25.105Z,8.70
2023-04-28T22:50:31.383Z,13.47
2023-04-28T22:51:32.914Z,15.93
2023-04-28T22:52:34.975Z,12.40
2023-04-28T22:53:36.589Z,13.47
2023-04-28T22:54:38.742Z,11.13
2023-04-28T22:55:40.399Z,11.00
2023-04-28T22:56:43.136Z,15.23
2023-04-28T22:57:45.361Z,11.70
2023-04-28T22:58:47.420Z,16.17
2023-04-28T22:59:49.555Z,15.73
2023-04-28T23:00:55.320Z,24.30
2023-04-28T23:01:56.951Z,16.27
2023-04-28T23:02:58.877Z,11.57
2023-04-28T23:04:00.901Z,13.03
2023-04-28T23:05:04.501Z,22.17
2023-04-28T23:06:06.583Z,17.93
2023-04-28T23:07:08.465Z,25.63
2023-04-28T23:08:10.193Z,20.23
2023-04-28T23:09:11.732Z,15.20
2023-04-28T23:10:14.695Z,12.53
2023-04-28T23:11:17.863Z,10.53
2023-04-28T23:12:19.508Z,16.83
2023-04-28T23:13:21.189Z,13.13
2023-04-28T23:14:22.705Z,14.67
2023-04-28T23:15:24.192Z,14.17
2023-04-28T23:16:25.777Z,8.37
2023-04-28T23:17:27.536Z,14.03
2023-04-28T23:18:31.194Z,20.67
2023-04-28T23:19:32.813Z,14.73
2023-04-28T23:20:34.676Z,17.33
2023-04-28T23:21:37.292Z,14.80
2023-04-28T23:22:39.395Z,19.03
2023-04-28T23:23:41.324Z,14.10
2023-04-28T23:24:43.064Z,20.87
2023-04-28T23:25:44.641Z,12.33
2023-04-28T23:26:46.303Z,15.63
2023-04-28T23:27:48.607Z,13.80
2023-04-28T23:28:50.344Z,12.50
2023-04-28T23:29:52.111Z,12.40
2023-04-28T23:30:56.152Z,10.80
2023-04-28T23:31:57.958Z,9.83
2023-04-28T23:32:59.633Z,11.03
2023-04-28T23:34:01.542Z,16.63
2023-04-28T23:35:04.472Z,19.20
2023-04-28T23:36:06.200Z,21.20
2023-04-28T23:37:07.698Z,12.07
2023-04-28T23:38:09.337Z,16.53
2023-04-28T23:39:11.189Z,12.57
2023-04-28T23:40:12.958Z,11.50
2023-04-28T23:41:14.496Z,16.10
2023-04-28T23:42:16.941Z,17.17
2023-04-28T23:43:18.610Z,12.10
2023-04-28T23:44:20.647Z,14.40
2023-04-28T23:45:22.325Z,36.00
2023-04-28T23:46:27.164Z,12.20
2023-04-28T23:47:29.520Z,14.83
2023-04-28T23:48:31.213Z,10.20
2023-04-28T23:49:32.941Z,15.50
2023-04-28T23:50:34.634Z,8.80
2023-04-28T23:51:41.071Z,20.10
2023-04-28T23:52:43.904Z,16.80
2023-04-28T23:53:45.395Z,15.93
2023-04-28T23:54:46.956Z,20.03
2023-04-28T23:55:48.622Z,16.20
2023-04-28T23:56:50.248Z,13.50
2023-04-28T23:57:51.813Z,9.70
2023-04-28T23:58:53.650Z,10.73
2023-04-28T23:59:56.451Z,17.90
