createdAt,value
2022-08-05T00:00:46.655Z,5.70
2022-08-05T00:03:16.714Z,5.35
2022-08-05T00:06:05.341Z,5.82
2022-08-05T00:08:34.347Z,6.22
2022-08-05T00:11:04.319Z,6.28
2022-08-05T00:13:38.078Z,7.03
2022-08-05T00:16:06.431Z,13.13
2022-08-05T00:18:35.234Z,5.60
2022-08-05T00:21:01.727Z,5.50
2022-08-05T00:23:44.627Z,6.90
2022-08-05T00:26:13.027Z,7.20
2022-08-05T00:28:39.713Z,6.88
2022-08-05T00:31:07.561Z,6.50
2022-08-05T00:34:53.754Z,7.03
2022-08-05T00:37:12.965Z,6.07
2022-08-05T00:39:13.697Z,7.80
2022-08-05T00:41:46.759Z,7.15
2022-08-05T00:44:18.956Z,8.55
2022-08-05T00:46:47.470Z,5.70
2022-08-05T00:49:23.148Z,9.20
2022-08-05T00:51:50.224Z,6.63
2022-08-05T00:54:18.587Z,8.30
2022-08-05T00:56:51.742Z,6.40
2022-08-05T00:59:19.292Z,5.70
2022-08-05T01:01:48.749Z,8.05
2022-08-05T01:04:16.129Z,5.68
2022-08-05T01:06:48.500Z,6.60
2022-08-05T01:09:15.673Z,8.73
2022-08-05T01:11:48.388Z,7.65
2022-08-05T01:14:30.936Z,6.63
2022-08-05T01:17:05.347Z,6.90
2022-08-05T01:20:00.674Z,9.63
2022-08-05T01:22:53.892Z,7.00
2022-08-05T01:25:40.152Z,5.53
2022-08-05T01:28:10.956Z,6.30
2022-08-05T01:30:39.057Z,12.68
2022-08-05T01:33:06.334Z,5.93
2022-08-05T01:35:51.697Z,6.55
2022-08-05T01:38:27.496Z,5.75
2022-08-05T01:40:59.882Z,6.55
2022-08-05T01:43:28.291Z,7.18
2022-08-05T01:45:56.585Z,9.15
2022-08-05T01:48:24.112Z,8.02
2022-08-05T01:50:51.055Z,7.30
2022-08-05T01:53:18.010Z,6.53
2022-08-05T01:56:04.656Z,6.55
2022-08-05T01:58:40.791Z,7.90
2022-08-05T02:01:12.015Z,8.55
2022-08-05T02:03:40.853Z,6.40
2022-08-05T02:06:24.234Z,7.35
2022-08-05T02:08:58.119Z,7.50
2022-08-05T02:11:32.829Z,7.00
2022-08-05T02:14:05.626Z,7.25
2022-08-05T02:16:33.880Z,7.07
2022-08-05T02:19:01.535Z,6.15
2022-08-05T02:21:46.631Z,7.60
2022-08-05T02:24:14.602Z,7.75
2022-08-05T02:26:55.171Z,8.32
2022-08-05T02:29:25.987Z,7.68
2022-08-05T02:32:09.781Z,8.70
2022-08-05T02:34:37.679Z,5.68
2022-08-05T02:37:08.170Z,9.32
2022-08-05T02:39:36.355Z,6.10
2022-08-05T02:42:08.155Z,6.30
2022-08-05T02:44:36.601Z,6.63
2022-08-05T02:47:04.966Z,6.55
2022-08-05T02:49:35.869Z,6.82
2022-08-05T02:52:04.809Z,6.82
2022-08-05T02:54:36.551Z,6.03
2022-08-05T02:57:05.287Z,6.15
2022-08-05T02:59:50.347Z,6.22
2022-08-05T03:02:19.427Z,6.30
2022-08-05T03:04:47.115Z,7.70
2022-08-05T03:08:00.435Z,6.47
2022-08-05T03:10:06.348Z,7.15
2022-08-05T03:12:36.845Z,7.60
2022-08-05T03:15:04.016Z,6.50
2022-08-05T03:17:33.423Z,7.10
2022-08-05T03:20:08.682Z,9.18
2022-08-05T03:22:36.687Z,7.55
2022-08-05T03:25:32.762Z,5.72
2022-08-05T03:27:59.549Z,5.40
2022-08-05T03:30:30.225Z,5.93
2022-08-05T03:33:01.361Z,6.20
2022-08-05T03:35:28.356Z,8.15
2022-08-05T03:37:58.639Z,5.22
2022-08-05T03:40:31.988Z,6.20
2022-08-05T03:42:59.417Z,5.18
2022-08-05T03:45:28.260Z,7.53
2022-08-05T03:47:56.996Z,5.47
2022-08-05T03:50:25.791Z,4.85
2022-08-05T03:55:00.423Z,5.95
2022-08-05T03:56:04.085Z,5.50
2022-08-05T03:58:31.630Z,6.80
2022-08-05T04:00:58.408Z,5.90
2022-08-05T04:03:28.917Z,7.95
2022-08-05T04:05:56.015Z,5.85
2022-08-05T04:08:34.681Z,6.10
2022-08-05T04:11:03.581Z,4.85
2022-08-05T04:13:49.863Z,8.32
2022-08-05T04:16:23.965Z,3.80
2022-08-05T04:18:54.020Z,5.28
2022-08-05T04:22:05.061Z,4.57
2022-08-05T04:24:09.023Z,6.18
2022-08-05T04:26:45.494Z,4.70
2022-08-05T04:29:13.243Z,5.53
2022-08-05T04:31:40.935Z,5.25
2022-08-05T04:34:31.602Z,5.10
2022-08-05T04:36:54.547Z,5.55
2022-08-05T04:39:21.306Z,7.72
2022-08-05T04:41:48.518Z,6.63
2022-08-05T04:44:21.384Z,5.88
2022-08-05T04:46:58.489Z,4.80
2022-08-05T04:49:38.415Z,5.88
2022-08-05T04:52:11.943Z,5.40
2022-08-05T04:54:38.523Z,4.90
2022-08-05T04:57:05.057Z,6.57
2022-08-05T04:59:36.736Z,6.32
2022-08-05T05:02:41.095Z,5.40
2022-08-05T05:04:52.775Z,6.13
2022-08-05T05:07:29.406Z,9.23
2022-08-05T05:09:59.191Z,5.93
2022-08-05T05:12:30.094Z,7.05
2022-08-05T05:14:56.638Z,17.98
2022-08-05T05:17:24.832Z,18.50
2022-08-05T05:20:10.534Z,8.20
2022-08-05T05:22:40.709Z,6.35
2022-08-05T05:25:16.897Z,5.97
2022-08-05T05:27:45.377Z,10.40
2022-08-05T05:30:15.729Z,8.50
2022-08-05T05:32:56.486Z,7.90
2022-08-05T05:35:23.146Z,9.02
2022-08-05T05:37:59.625Z,30.08
2022-08-05T05:40:28.179Z,25.83
2022-08-05T05:42:55.186Z,12.55
2022-08-05T05:45:23.088Z,8.25
2022-08-05T05:48:06.094Z,13.27
2022-08-05T05:50:33.905Z,17.63
2022-08-05T05:53:00.696Z,24.02
2022-08-05T05:55:51.839Z,17.95
2022-08-05T05:58:13.710Z,16.45
2022-08-05T06:00:40.828Z,6.45
2022-08-05T06:03:40.009Z,11.55
2022-08-05T06:05:58.920Z,10.98
2022-08-05T06:08:31.862Z,7.32
2022-08-05T06:10:59.667Z,9.85
2022-08-05T06:13:26.860Z,6.90
2022-08-05T06:16:29.109Z,8.02
2022-08-05T06:18:39.847Z,9.55
2022-08-05T06:21:08.034Z,9.00
2022-08-05T06:23:52.115Z,10.38
2022-08-05T06:26:21.495Z,6.85
2022-08-05T06:28:50.527Z,5.22
2022-08-05T06:31:18.020Z,11.45
2022-08-05T06:34:07.701Z,10.15
2022-08-05T06:36:53.502Z,7.38
2022-08-05T06:39:17.861Z,9.95
2022-08-05T06:41:49.449Z,13.32
2022-08-05T06:44:15.976Z,6.60
2022-08-05T06:46:44.279Z,9.15
2022-08-05T06:49:10.819Z,16.65
2022-08-05T06:51:40.700Z,18.13
2022-08-05T06:54:07.501Z,10.60
2022-08-05T06:56:35.247Z,28.65
2022-08-05T06:59:02.707Z,22.67
2022-08-05T07:01:32.721Z,19.00
2022-08-05T07:04:00.186Z,11.68
2022-08-05T07:06:27.762Z,9.15
2022-08-05T07:08:55.219Z,6.90
2022-08-05T07:11:22.583Z,13.90
2022-08-05T07:14:19.947Z,12.73
2022-08-05T07:17:56.912Z,16.33
2022-08-05T07:22:28.875Z,12.75
2022-08-05T07:24:59.803Z,8.23
2022-08-05T07:27:58.502Z,16.15
2022-08-05T07:30:33.408Z,7.85
2022-08-05T07:33:01.508Z,6.30
2022-08-05T07:35:56.748Z,6.53
2022-08-05T07:38:32.466Z,10.88
2022-08-05T07:41:16.514Z,10.18
2022-08-05T07:43:50.175Z,7.55
2022-08-05T07:46:24.709Z,5.63
2022-08-05T07:49:03.075Z,10.77
2022-08-05T07:51:37.195Z,5.35
2022-08-05T07:54:08.324Z,12.80
2022-08-05T07:57:01.155Z,7.22
2022-08-05T07:59:30.942Z,9.48
2022-08-05T08:02:05.334Z,10.25
2022-08-05T08:04:38.156Z,7.43
2022-08-05T08:07:06.962Z,10.88
2022-08-05T08:09:33.765Z,6.68
2022-08-05T08:12:09.133Z,8.18
2022-08-05T08:14:37.990Z,7.63
2022-08-05T08:17:10.826Z,5.07
2022-08-05T08:20:22.275Z,5.55
2022-08-05T08:22:29.212Z,5.07
2022-08-05T08:24:55.827Z,5.88
2022-08-05T08:27:37.988Z,6.50
2022-08-05T08:30:19.627Z,5.35
2022-08-05T08:32:58.420Z,5.50
2022-08-05T08:35:29.354Z,6.03
2022-08-05T08:38:02.092Z,6.28
2022-08-05T08:40:29.039Z,6.40
2022-08-05T08:42:55.750Z,6.35
2022-08-05T08:45:27.033Z,5.00
2022-08-05T08:48:12.497Z,3.70
2022-08-05T08:51:04.126Z,6.97
2022-08-05T08:53:31.243Z,5.15
2022-08-05T08:56:04.734Z,6.20
2022-08-05T08:58:43.303Z,5.15
2022-08-05T09:01:16.968Z,5.63
2022-08-05T09:03:48.325Z,3.85
2022-08-05T09:06:28.127Z,7.13
2022-08-05T09:08:57.234Z,8.75
2022-08-05T09:11:51.450Z,5.40
2022-08-05T09:14:54.414Z,7.20
2022-08-05T09:16:57.894Z,4.43
2022-08-05T09:19:27.966Z,4.38
2022-08-05T09:22:22.396Z,5.07
2022-08-05T09:24:59.707Z,7.28
2022-08-05T09:28:04.480Z,4.82
2022-08-05T09:30:18.115Z,7.90
2022-08-05T09:32:50.218Z,6.07
2022-08-05T09:35:26.641Z,12.77
2022-08-05T09:38:16.802Z,11.73
2022-08-05T09:40:44.542Z,4.43
2022-08-05T09:43:26.085Z,7.20
2022-08-05T09:46:07.606Z,7.90
2022-08-05T09:48:35.828Z,5.70
2022-08-05T09:51:03.560Z,4.10
2022-08-05T09:53:53.871Z,5.68
2022-08-05T09:56:26.472Z,7.15
2022-08-05T09:59:17.117Z,5.43
2022-08-05T10:01:46.598Z,4.18
2022-08-05T10:04:13.816Z,7.53
2022-08-05T10:06:55.108Z,7.05
2022-08-05T10:09:27.967Z,9.55
2022-08-05T10:11:55.031Z,11.48
2022-08-05T10:14:30.247Z,6.55
2022-08-05T10:17:36.885Z,6.93
2022-08-05T10:20:04.240Z,5.05
2022-08-05T10:22:38.081Z,4.22
2022-08-05T10:25:09.723Z,5.68
2022-08-05T10:28:12.960Z,4.85
2022-08-05T10:31:20.640Z,4.60
2022-08-05T10:33:14.697Z,4.25
2022-08-05T10:35:43.875Z,5.95
2022-08-05T10:38:11.731Z,7.05
2022-08-05T10:40:43.511Z,13.05
2022-08-05T10:43:30.818Z,12.95
2022-08-05T10:46:07.110Z,4.57
2022-08-05T10:48:52.877Z,3.58
2022-08-05T10:51:23.118Z,11.68
2022-08-05T10:53:58.512Z,4.95
2022-08-05T10:56:28.472Z,7.00
2022-08-05T10:58:55.514Z,4.32
2022-08-05T11:01:54.052Z,3.33
2022-08-05T11:04:21.720Z,3.72
2022-08-05T11:06:57.768Z,3.20
2022-08-05T11:09:39.310Z,3.60
2022-08-05T11:12:30.430Z,4.38
2022-08-05T11:15:20.222Z,2.95
2022-08-05T11:18:00.250Z,5.25
2022-08-05T11:20:35.103Z,7.68
2022-08-05T11:23:08.811Z,6.82
2022-08-05T11:26:04.963Z,4.05
2022-08-05T11:28:25.262Z,4.32
2022-08-05T11:30:58.281Z,3.95
2022-08-05T11:33:43.993Z,2.92
2022-08-05T11:36:15.127Z,4.55
2022-08-05T11:39:00.737Z,6.78
2022-08-05T11:41:56.459Z,6.40
2022-08-05T11:44:40.609Z,4.30
2022-08-05T11:47:11.810Z,5.40
2022-08-05T11:49:43.003Z,4.25
2022-08-05T11:52:11.804Z,4.38
2022-08-05T11:54:40.434Z,6.28
2022-08-05T11:57:25.311Z,3.95
2022-08-05T11:59:53.571Z,7.20
2022-08-05T12:02:31.793Z,6.03
2022-08-05T12:05:00.160Z,3.80
2022-08-05T12:08:07.527Z,5.25
2022-08-05T12:10:13.643Z,6.35
2022-08-05T12:12:40.207Z,6.70
2022-08-05T12:15:38.095Z,6.90
2022-08-05T12:18:10.794Z,2.70
2022-08-05T12:20:39.047Z,3.45
2022-08-05T12:23:12.152Z,5.50
2022-08-05T12:25:51.830Z,2.83
2022-08-05T12:28:36.609Z,2.63
2022-08-05T12:31:03.753Z,4.88
2022-08-05T12:33:36.613Z,4.72
2022-08-05T12:36:08.590Z,3.17
2022-08-05T12:38:40.117Z,5.05
2022-08-05T12:41:13.297Z,5.43
2022-08-05T12:44:00.825Z,5.15
2022-08-05T12:46:31.254Z,4.63
2022-08-05T12:49:13.292Z,3.67
2022-08-05T12:52:14.331Z,4.03
2022-08-05T12:54:31.563Z,7.25
2022-08-05T12:56:58.685Z,5.75
2022-08-05T12:59:46.438Z,3.45
2022-08-05T13:02:13.479Z,3.47
2022-08-05T13:04:54.392Z,9.23
2022-08-05T13:07:55.723Z,8.57
2022-08-05T13:10:12.339Z,4.15
2022-08-05T13:12:42.474Z,6.90
2022-08-05T13:15:24.204Z,7.63
2022-08-05T13:18:02.655Z,2.30
2022-08-05T13:20:35.391Z,2.75
2022-08-05T13:23:07.583Z,3.58
2022-08-05T13:25:52.816Z,4.53
2022-08-05T13:28:22.203Z,3.17
2022-08-05T13:30:51.114Z,3.53
2022-08-05T13:34:24.931Z,3.95
2022-08-05T13:36:06.377Z,2.75
2022-08-05T13:38:38.193Z,3.85
2022-08-05T13:41:05.895Z,3.13
2022-08-05T13:43:44.886Z,2.85
2022-08-05T13:46:35.832Z,2.50
2022-08-05T13:49:05.054Z,4.53
2022-08-05T13:51:41.194Z,3.03
2022-08-05T13:54:11.681Z,2.67
2022-08-05T13:56:45.389Z,3.03
2022-08-05T13:59:20.009Z,2.15
2022-08-05T14:01:56.579Z,2.20
2022-08-05T14:04:50.036Z,1.50
2022-08-05T14:07:25.850Z,2.13
2022-08-05T14:10:06.099Z,1.70
2022-08-05T14:12:35.047Z,2.97
2022-08-05T14:15:01.744Z,5.20
2022-08-05T14:17:48.223Z,2.83
2022-08-05T14:20:18.390Z,1.58
2022-08-05T14:22:50.246Z,2.92
2022-08-05T14:25:21.554Z,3.70
2022-08-05T14:27:49.558Z,4.47
2022-08-05T14:30:20.116Z,3.05
2022-08-05T14:32:47.476Z,3.08
2022-08-05T14:35:14.016Z,2.75
2022-08-05T14:37:47.403Z,4.10
2022-08-05T14:40:16.779Z,4.15
2022-08-05T14:42:43.736Z,2.50
2022-08-05T14:45:10.453Z,2.08
2022-08-05T14:48:04.992Z,2.03
2022-08-05T14:50:25.251Z,4.65
2022-08-05T14:52:57.532Z,1.80
2022-08-05T14:55:25.765Z,5.97
2022-08-05T14:57:56.496Z,1.70
2022-08-05T15:00:28.014Z,6.07
2022-08-05T15:02:55.075Z,1.55
2022-08-05T15:05:21.675Z,1.90
2022-08-05T15:08:12.521Z,3.42
2022-08-05T15:10:43.509Z,2.30
2022-08-05T15:13:12.787Z,2.05
2022-08-05T15:15:55.569Z,2.28
2022-08-05T15:18:23.134Z,2.72
2022-08-05T15:20:49.798Z,2.95
2022-08-05T15:23:17.483Z,1.83
2022-08-05T15:25:53.817Z,3.50
2022-08-05T15:28:27.311Z,2.28
2022-08-05T15:30:54.480Z,3.92
2022-08-05T15:33:56.429Z,3.03
2022-08-05T15:36:16.821Z,2.60
2022-08-05T15:38:50.432Z,3.40
2022-08-05T15:41:58.584Z,2.47
2022-08-05T15:44:23.419Z,4.35
2022-08-05T15:46:50.719Z,3.25
2022-08-05T15:49:27.416Z,8.30
2022-08-05T15:52:13.616Z,3.55
2022-08-05T15:54:43.536Z,2.85
2022-08-05T15:57:10.548Z,3.10
2022-08-05T15:59:38.079Z,5.38
2022-08-05T16:02:04.910Z,3.30
2022-08-05T16:04:36.547Z,3.00
2022-08-05T16:07:03.081Z,6.72
2022-08-05T16:09:32.498Z,4.15
2022-08-05T16:11:59.017Z,2.92
2022-08-05T16:14:26.168Z,2.97
2022-08-05T16:16:55.978Z,4.53
2022-08-05T16:20:02.746Z,2.58
2022-08-05T16:22:11.125Z,2.95
2022-08-05T16:24:51.305Z,2.97
2022-08-05T16:27:18.492Z,2.58
2022-08-05T16:29:50.130Z,3.80
2022-08-05T16:32:17.489Z,2.53
2022-08-05T16:34:54.965Z,2.67
2022-08-05T16:38:02.783Z,2.80
2022-08-05T16:40:24.827Z,4.15
2022-08-05T16:42:55.883Z,2.55
2022-08-05T16:46:04.850Z,2.30
2022-08-05T16:48:10.372Z,2.40
2022-08-05T16:50:37.083Z,2.70
2022-08-05T16:53:12.436Z,2.50
2022-08-05T16:55:49.120Z,2.63
2022-08-05T16:58:15.664Z,2.20
2022-08-05T17:00:48.092Z,2.08
2022-08-05T17:03:20.307Z,2.65
2022-08-05T17:05:51.845Z,2.95
2022-08-05T17:08:36.799Z,2.28
2022-08-05T17:11:08.749Z,2.20
2022-08-05T17:13:37.741Z,2.47
2022-08-05T17:16:28.073Z,2.15
2022-08-05T17:18:54.928Z,2.55
2022-08-05T17:21:21.542Z,2.55
2022-08-05T17:24:04.915Z,2.15
2022-08-05T17:26:37.021Z,2.65
2022-08-05T17:29:07.430Z,3.05
2022-08-05T17:31:41.254Z,2.55
2022-08-05T17:34:29.845Z,2.65
2022-08-05T17:36:59.749Z,3.45
2022-08-05T17:39:33.352Z,2.60
2022-08-05T17:42:28.553Z,5.28
2022-08-05T17:44:50.056Z,5.15
2022-08-05T17:47:18.952Z,3.33
2022-08-05T17:49:59.823Z,4.50
2022-08-05T17:52:31.445Z,2.90
2022-08-05T17:54:58.129Z,5.07
2022-08-05T17:57:24.711Z,5.05
2022-08-05T18:00:03.707Z,5.13
2022-08-05T18:02:32.992Z,4.05
2022-08-05T18:05:06.299Z,4.20
2022-08-05T18:07:42.065Z,2.85
2022-08-05T18:10:10.506Z,3.20
2022-08-05T18:12:37.486Z,2.95
2022-08-05T18:15:04.754Z,3.80
2022-08-05T18:18:00.830Z,4.25
2022-08-05T18:20:19.484Z,3.40
2022-08-05T18:22:57.374Z,5.82
2022-08-05T18:25:25.016Z,5.30
2022-08-05T18:27:52.593Z,5.57
2022-08-05T18:30:19.434Z,4.03
2022-08-05T18:32:53.163Z,4.72
2022-08-05T18:35:20.553Z,5.20
2022-08-05T18:38:07.628Z,5.95
2022-08-05T18:41:53.172Z,5.45
2022-08-05T18:43:21.638Z,4.57
2022-08-05T18:45:49.683Z,4.40
2022-08-05T18:48:31.611Z,5.57
2022-08-05T18:52:05.204Z,7.68
2022-08-05T18:54:05.890Z,8.68
2022-08-05T18:56:32.771Z,7.93
2022-08-05T18:59:01.145Z,8.15
2022-08-05T19:01:33.250Z,6.70
2022-08-05T19:04:00.198Z,6.82
2022-08-05T19:06:37.345Z,6.35
2022-08-05T19:09:11.386Z,5.57
2022-08-05T19:11:59.954Z,7.10
2022-08-05T19:14:37.728Z,5.40
2022-08-05T19:17:12.959Z,5.13
2022-08-05T19:19:44.110Z,5.32
2022-08-05T19:22:13.669Z,6.07
2022-08-05T19:24:54.627Z,4.78
2022-08-05T19:27:28.014Z,4.80
2022-08-05T19:29:57.351Z,5.05
2022-08-05T19:32:25.992Z,5.10
2022-08-05T19:34:55.194Z,5.35
2022-08-05T19:37:22.509Z,5.32
2022-08-05T19:40:01.975Z,4.68
2022-08-05T19:42:35.845Z,5.40
2022-08-05T19:45:03.004Z,5.05
2022-08-05T19:47:32.846Z,8.02
2022-08-05T19:50:01.173Z,6.30
2022-08-05T19:52:30.973Z,9.85
2022-08-05T19:55:00.624Z,7.85
2022-08-05T19:57:48.974Z,5.75
2022-08-05T20:00:20.827Z,6.13
2022-08-05T20:02:47.513Z,7.05
2022-08-05T20:05:16.504Z,7.13
2022-08-05T20:07:53.877Z,7.22
2022-08-05T20:10:24.489Z,6.97
2022-08-05T20:12:51.685Z,6.63
2022-08-05T20:15:48.928Z,7.00
2022-08-05T20:18:10.990Z,5.53
2022-08-05T20:20:52.105Z,6.53
2022-08-05T20:23:22.714Z,11.75
2022-08-05T20:25:49.253Z,8.43
2022-08-05T20:28:18.880Z,11.00
2022-08-05T20:30:45.449Z,11.23
2022-08-05T20:33:14.449Z,7.97
2022-08-05T20:35:45.611Z,12.25
2022-08-05T20:38:14.378Z,6.05
2022-08-05T20:40:50.495Z,6.15
2022-08-05T20:43:17.533Z,5.72
2022-08-05T20:46:04.045Z,6.50
2022-08-05T20:48:30.633Z,6.82
2022-08-05T20:50:57.164Z,6.47
2022-08-05T20:53:36.864Z,9.90
2022-08-05T20:56:09.334Z,8.27
2022-08-05T20:58:37.030Z,6.93
2022-08-05T21:01:03.985Z,6.20
2022-08-05T21:03:34.308Z,7.15
2022-08-05T21:06:01.901Z,6.75
2022-08-05T21:08:36.019Z,8.77
2022-08-05T21:11:12.651Z,8.32
2022-08-05T21:13:56.089Z,6.78
2022-08-05T21:16:29.486Z,7.00
2022-08-05T21:18:59.917Z,7.43
2022-08-05T21:21:27.284Z,7.40
2022-08-05T21:24:12.572Z,8.15
2022-08-05T21:26:40.089Z,7.22
2022-08-05T21:29:09.933Z,7.55
2022-08-05T21:31:40.894Z,7.63
2022-08-05T21:34:08.501Z,8.82
2022-08-05T21:36:37.290Z,8.98
2022-08-05T21:39:03.932Z,8.48
2022-08-05T21:41:34.197Z,10.05
2022-08-05T21:44:04.239Z,10.85
2022-08-05T21:46:32.248Z,9.60
2022-08-05T21:49:01.465Z,9.80
2022-08-05T21:52:22.483Z,10.25
2022-08-05T21:54:14.685Z,10.98
2022-08-05T21:56:44.660Z,7.43
2022-08-05T21:59:24.285Z,9.02
2022-08-05T22:01:54.313Z,9.15
2022-08-05T22:04:25.499Z,10.65
2022-08-05T22:06:52.585Z,9.68
2022-08-05T22:09:22.621Z,9.65
2022-08-05T22:11:51.402Z,10.85
2022-08-05T22:14:35.325Z,10.40
2022-08-05T22:17:07.510Z,11.27
2022-08-05T22:20:00.644Z,10.13
2022-08-05T22:22:27.073Z,11.68
2022-08-05T22:25:18.136Z,8.77
2022-08-05T22:28:04.980Z,8.48
2022-08-05T22:30:55.931Z,8.70
2022-08-05T22:33:57.255Z,9.13
2022-08-05T22:36:16.669Z,9.45
2022-08-05T22:38:49.601Z,9.27
2022-08-05T22:42:05.711Z,10.02
2022-08-05T22:44:07.097Z,10.07
2022-08-05T22:46:33.922Z,9.98
2022-08-05T22:49:07.579Z,12.15
2022-08-05T22:52:04.774Z,10.73
2022-08-05T22:54:26.345Z,9.77
2022-08-05T22:56:54.477Z,10.13
2022-08-05T22:59:48.305Z,10.05
2022-08-05T23:02:08.735Z,13.23
2022-08-05T23:04:35.987Z,12.07
2022-08-05T23:07:02.875Z,10.52
2022-08-05T23:09:57.374Z,13.05
2022-08-05T23:12:18.134Z,10.13
2022-08-05T23:14:44.927Z,11.82
2022-08-05T23:17:34.202Z,11.85
2022-08-05T23:20:03.750Z,13.70
2022-08-05T23:22:32.083Z,10.30
2022-08-05T23:24:59.875Z,9.63
2022-08-05T23:27:31.378Z,9.55
2022-08-05T23:30:10.754Z,10.07
2022-08-05T23:32:37.620Z,10.90
2022-08-05T23:35:07.524Z,10.25
2022-08-05T23:37:34.177Z,12.02
2022-08-05T23:40:07.691Z,9.63
2022-08-05T23:42:37.470Z,9.95
2022-08-05T23:45:04.826Z,11.52
2022-08-05T23:47:48.043Z,10.55
2022-08-05T23:50:14.986Z,10.65
2022-08-05T23:52:49.457Z,9.00
2022-08-05T23:55:16.710Z,9.23
2022-08-05T23:57:44.025Z,9.23
