createdAt,value
2019-02-04T00:00:59.397Z,-1.06
2019-02-04T00:03:28.594Z,-1.00
2019-02-04T00:05:57.808Z,-0.97
2019-02-04T00:08:27.555Z,-1.00
2019-02-04T00:10:59.191Z,-1.02
2019-02-04T00:13:28.392Z,-0.96
2019-02-04T00:15:57.583Z,-0.91
2019-02-04T00:18:26.798Z,-0.98
2019-02-04T00:20:56.007Z,-1.04
2019-02-04T00:23:25.207Z,-1.04
2019-02-04T00:25:55.029Z,-1.05
2019-02-04T00:28:24.191Z,-1.08
2019-02-04T00:30:53.355Z,-1.07
2019-02-04T00:33:22.530Z,-1.02
2019-02-04T00:35:51.711Z,-1.08
2019-02-04T00:38:20.899Z,-1.07
2019-02-04T00:40:50.917Z,-1.20
2019-02-04T00:43:20.069Z,-1.20
2019-02-04T00:45:49.258Z,-1.20
2019-02-04T00:48:18.557Z,-1.16
2019-02-04T00:50:48.130Z,-1.12
2019-02-04T00:53:17.652Z,-1.11
2019-02-04T00:55:46.814Z,-1.27
2019-02-04T00:58:16.020Z,-1.33
2019-02-04T01:00:45.175Z,-1.31
2019-02-04T01:03:14.434Z,-1.32
2019-02-04T01:05:44.365Z,-1.35
2019-02-04T01:08:14.070Z,-1.37
2019-02-04T01:10:43.262Z,-1.41
2019-02-04T01:13:12.433Z,-1.32
2019-02-04T01:15:41.904Z,-1.35
2019-02-04T01:18:11.447Z,-1.40
2019-02-04T01:20:40.706Z,-1.44
2019-02-04T01:23:10.187Z,-1.44
2019-02-04T01:25:39.398Z,-1.49
2019-02-04T01:28:08.600Z,-1.47
2019-02-04T01:30:38.191Z,-1.41
2019-02-04T01:33:08.037Z,-1.57
2019-02-04T01:35:37.512Z,-1.61
2019-02-04T01:38:06.670Z,-1.59
2019-02-04T01:40:36.173Z,-1.51
2019-02-04T01:43:05.356Z,-1.47
2019-02-04T01:45:34.635Z,-1.55
2019-02-04T01:48:04.959Z,-1.38
2019-02-04T01:50:34.103Z,-1.47
2019-02-04T01:53:04.084Z,-1.52
2019-02-04T01:55:33.901Z,-1.59
2019-02-04T01:58:03.065Z,-1.58
2019-02-04T02:00:37.394Z,-1.62
2019-02-04T02:03:06.660Z,-1.62
2019-02-04T02:05:36.320Z,-1.60
2019-02-04T02:08:05.811Z,-1.62
2019-02-04T02:10:34.970Z,-1.65
2019-02-04T02:13:04.974Z,-1.68
2019-02-04T02:15:34.529Z,-1.67
2019-02-04T02:18:03.775Z,-1.67
2019-02-04T02:20:32.996Z,-1.56
2019-02-04T02:23:02.202Z,-1.55
2019-02-04T02:25:31.383Z,-1.54
2019-02-04T02:28:00.581Z,-1.64
2019-02-04T02:30:32.228Z,-1.59
2019-02-04T02:33:01.621Z,-1.64
2019-02-04T02:35:30.838Z,-1.59
2019-02-04T02:38:00.239Z,-1.68
2019-02-04T02:40:33.879Z,-1.68
2019-02-04T02:43:03.488Z,-1.65
2019-02-04T02:45:33.047Z,-1.61
2019-02-04T02:48:02.237Z,-1.59
2019-02-04T02:50:31.745Z,-1.64
2019-02-04T02:53:00.941Z,-1.57
2019-02-04T02:55:30.556Z,-1.54
2019-02-04T02:57:59.738Z,-1.56
2019-02-04T03:00:29.656Z,-1.60
2019-02-04T03:02:59.156Z,-1.55
2019-02-04T03:05:28.646Z,-1.52
2019-02-04T03:07:57.838Z,-1.55
2019-02-04T03:10:29.217Z,-1.53
2019-02-04T03:12:58.389Z,-1.59
2019-02-04T03:15:27.584Z,-1.51
2019-02-04T03:17:56.786Z,-1.47
2019-02-04T03:20:26.433Z,-1.48
2019-02-04T03:22:55.704Z,-1.40
2019-02-04T03:25:25.367Z,-1.40
2019-02-04T03:27:54.605Z,-1.42
2019-02-04T03:30:26.050Z,-1.43
2019-02-04T03:32:55.271Z,-1.46
2019-02-04T03:35:24.429Z,-1.42
2019-02-04T03:37:55.792Z,-1.45
2019-02-04T03:40:27.813Z,-1.45
2019-02-04T03:42:56.947Z,-1.50
2019-02-04T03:45:26.249Z,-1.48
2019-02-04T03:48:04.233Z,-1.42
2019-02-04T03:50:26.620Z,-1.46
2019-02-04T03:52:56.008Z,-1.43
2019-02-04T03:55:25.294Z,-1.45
2019-02-04T03:57:54.801Z,-1.48
2019-02-04T04:00:29.498Z,-1.48
2019-02-04T04:02:58.669Z,-1.47
2019-02-04T04:05:28.154Z,-1.50
2019-02-04T04:07:57.671Z,-1.46
2019-02-04T04:10:26.839Z,-1.39
2019-02-04T04:12:56.026Z,-1.43
2019-02-04T04:15:25.306Z,-1.48
2019-02-04T04:17:55.767Z,-1.37
2019-02-04T04:20:25.340Z,-1.46
2019-02-04T04:22:54.575Z,-1.39
2019-02-04T04:25:24.090Z,-1.47
2019-02-04T04:27:54.441Z,-1.48
2019-02-04T04:30:26.104Z,-1.38
2019-02-04T04:32:55.909Z,-1.34
2019-02-04T04:35:25.227Z,-1.41
2019-02-04T04:37:56.109Z,-1.42
2019-02-04T04:40:25.657Z,-1.37
2019-02-04T04:42:55.464Z,-1.40
2019-02-04T04:45:25.729Z,-1.41
2019-02-04T04:47:54.911Z,-1.42
2019-02-04T04:50:24.083Z,-1.33
2019-02-04T04:52:53.263Z,-1.39
2019-02-04T04:55:24.824Z,-1.37
2019-02-04T04:57:54.028Z,-1.38
2019-02-04T05:00:25.840Z,-1.42
2019-02-04T05:02:55.168Z,-1.44
2019-02-04T05:05:24.679Z,-1.44
2019-02-04T05:07:54.309Z,-1.33
2019-02-04T05:10:23.532Z,-1.38
2019-02-04T05:12:52.799Z,-1.36
2019-02-04T05:15:24.212Z,-1.34
2019-02-04T05:17:53.376Z,-1.26
2019-02-04T05:20:22.814Z,-1.27
2019-02-04T05:22:52.619Z,-1.24
2019-02-04T05:25:22.254Z,-1.16
2019-02-04T05:27:52.923Z,-1.21
2019-02-04T05:30:26.268Z,-1.25
2019-02-04T05:32:55.713Z,-1.24
2019-02-04T05:35:25.241Z,-1.13
2019-02-04T05:37:54.973Z,-1.11
2019-02-04T05:40:24.192Z,-1.20
2019-02-04T05:42:53.759Z,-1.20
2019-02-04T05:45:22.922Z,-1.18
2019-02-04T05:47:52.147Z,-1.17
2019-02-04T05:50:21.356Z,-1.19
2019-02-04T05:52:50.667Z,-1.22
2019-02-04T05:55:21.345Z,-1.21
2019-02-04T05:57:51.026Z,-1.14
2019-02-04T06:00:32.282Z,-1.05
2019-02-04T06:03:01.786Z,-1.07
2019-02-04T06:05:31.013Z,-1.13
2019-02-04T06:08:00.904Z,-1.15
2019-02-04T06:10:30.444Z,-1.17
2019-02-04T06:12:59.992Z,-1.17
2019-02-04T06:15:29.213Z,-1.23
2019-02-04T06:17:58.393Z,-1.22
2019-02-04T06:20:28.026Z,-1.20
2019-02-04T06:22:57.205Z,-1.18
2019-02-04T06:25:26.384Z,-1.21
2019-02-04T06:27:55.695Z,-1.20
2019-02-04T06:30:25.881Z,-1.17
2019-02-04T06:32:55.036Z,-1.18
2019-02-04T06:35:24.585Z,-1.18
2019-02-04T06:37:53.856Z,-1.11
2019-02-04T06:40:23.459Z,-1.09
2019-02-04T06:42:52.724Z,-1.16
2019-02-04T06:45:22.042Z,-1.00
2019-02-04T06:47:51.223Z,-1.06
2019-02-04T06:50:20.617Z,-1.09
2019-02-04T06:52:49.780Z,-1.06
2019-02-04T06:55:21.960Z,-0.99
2019-02-04T06:57:51.148Z,-0.91
2019-02-04T07:00:20.458Z,-0.82
2019-02-04T07:02:53.320Z,-0.93
2019-02-04T07:05:22.501Z,-0.85
2019-02-04T07:07:52.675Z,-0.80
2019-02-04T07:10:23.568Z,-0.71
2019-02-04T07:12:53.160Z,-0.75
2019-02-04T07:15:22.409Z,-0.72
2019-02-04T07:17:51.684Z,-0.64
2019-02-04T07:20:24.150Z,-0.70
2019-02-04T07:22:54.026Z,-0.68
2019-02-04T07:25:24.529Z,-0.76
2019-02-04T07:27:54.009Z,-0.72
2019-02-04T07:30:25.371Z,-0.74
2019-02-04T07:32:55.590Z,-0.71
2019-02-04T07:35:24.936Z,-0.65
2019-02-04T07:37:56.025Z,-0.60
2019-02-04T07:40:30.618Z,-0.55
2019-02-04T07:43:00.570Z,-0.48
2019-02-04T07:45:30.291Z,-0.53
2019-02-04T07:47:59.464Z,-0.52
2019-02-04T07:50:28.743Z,-0.38
2019-02-04T07:53:00.990Z,-0.38
2019-02-04T07:55:30.486Z,-0.35
2019-02-04T07:57:59.990Z,-0.35
2019-02-04T08:00:31.194Z,-0.27
2019-02-04T08:03:02.440Z,-0.26
2019-02-04T08:05:31.747Z,-0.15
2019-02-04T08:08:00.964Z,-0.09
2019-02-04T08:10:30.603Z,-0.09
2019-02-04T08:13:01.782Z,-0.07
2019-02-04T08:15:33.906Z,-0.01
2019-02-04T08:18:03.213Z,0.06
2019-02-04T08:20:32.715Z,0.09
2019-02-04T08:23:01.906Z,0.18
2019-02-04T08:25:31.404Z,0.21
2019-02-04T08:28:00.841Z,0.24
2019-02-04T08:30:37.897Z,0.32
2019-02-04T08:33:06.879Z,0.32
2019-02-04T08:35:36.106Z,0.38
2019-02-04T08:38:08.476Z,0.43
2019-02-04T08:40:38.062Z,0.52
2019-02-04T08:43:07.266Z,0.58
2019-02-04T08:45:36.887Z,0.59
2019-02-04T08:48:06.917Z,0.65
2019-02-04T08:50:36.133Z,0.66
2019-02-04T08:53:05.698Z,0.66
2019-02-04T08:55:35.540Z,0.71
2019-02-04T08:58:05.651Z,0.73
2019-02-04T09:00:35.215Z,0.84
2019-02-04T09:03:04.427Z,0.83
2019-02-04T09:05:34.356Z,0.90
2019-02-04T09:08:03.574Z,0.92
2019-02-04T09:10:34.062Z,0.99
2019-02-04T09:13:03.487Z,1.11
2019-02-04T09:15:33.105Z,1.05
2019-02-04T09:18:03.479Z,1.09
2019-02-04T09:20:32.665Z,1.16
2019-02-04T09:23:01.883Z,1.29
2019-02-04T09:25:31.455Z,1.33
2019-02-04T09:28:00.964Z,1.38
2019-02-04T09:30:30.143Z,1.31
2019-02-04T09:33:00.146Z,1.38
2019-02-04T09:35:29.999Z,1.47
2019-02-04T09:37:59.571Z,1.35
2019-02-04T09:40:37.647Z,1.50
2019-02-04T09:43:07.274Z,1.48
2019-02-04T09:45:36.902Z,1.62
2019-02-04T09:48:07.864Z,1.56
2019-02-04T09:50:37.495Z,1.61
2019-02-04T09:53:06.913Z,1.59
2019-02-04T09:55:37.487Z,1.67
2019-02-04T09:58:06.813Z,1.53
2019-02-04T10:00:36.727Z,1.68
2019-02-04T10:03:06.126Z,1.74
2019-02-04T10:05:35.326Z,1.67
2019-02-04T10:08:26.232Z,1.74
2019-02-04T10:10:55.483Z,1.76
2019-02-04T10:13:24.652Z,1.78
2019-02-04T10:15:53.980Z,1.93
2019-02-04T10:18:23.609Z,1.94
2019-02-04T10:20:52.853Z,1.97
2019-02-04T10:23:22.442Z,1.97
2019-02-04T10:25:51.644Z,2.15
2019-02-04T10:28:21.033Z,2.10
2019-02-04T10:30:50.533Z,2.17
2019-02-04T10:33:19.695Z,2.28
2019-02-04T10:35:48.955Z,2.36
2019-02-04T10:38:18.460Z,2.43
2019-02-04T10:40:47.993Z,2.39
2019-02-04T10:43:17.199Z,2.48
2019-02-04T10:45:46.765Z,2.66
2019-02-04T10:48:16.036Z,2.66
2019-02-04T10:50:47.042Z,2.63
2019-02-04T10:53:16.967Z,2.78
2019-02-04T10:55:46.366Z,2.71
2019-02-04T10:58:15.563Z,2.73
2019-02-04T11:00:45.659Z,2.69
2019-02-04T11:03:14.788Z,2.74
2019-02-04T11:05:44.083Z,2.90
2019-02-04T11:08:14.132Z,2.77
2019-02-04T11:10:44.019Z,2.82
2019-02-04T11:13:15.374Z,3.02
2019-02-04T11:15:46.077Z,2.99
2019-02-04T11:18:15.881Z,2.95
2019-02-04T11:20:57.248Z,3.02
2019-02-04T11:23:16.841Z,3.05
2019-02-04T11:25:46.153Z,3.15
2019-02-04T11:28:15.942Z,3.30
2019-02-04T11:30:51.642Z,3.41
2019-02-04T11:33:20.800Z,3.27
2019-02-04T11:35:50.430Z,3.44
2019-02-04T11:38:19.749Z,3.57
2019-02-04T11:40:49.449Z,3.52
2019-02-04T11:43:20.357Z,3.46
2019-02-04T11:45:49.631Z,3.42
2019-02-04T11:48:19.065Z,3.49
2019-02-04T11:50:48.693Z,3.56
2019-02-04T11:53:17.887Z,3.77
2019-02-04T11:55:48.119Z,3.84
2019-02-04T11:58:17.585Z,3.62
2019-02-04T12:00:47.166Z,3.51
2019-02-04T12:03:16.912Z,3.58
2019-02-04T12:05:46.555Z,3.67
2019-02-04T12:08:17.884Z,3.76
2019-02-04T12:10:57.225Z,3.69
2019-02-04T12:13:26.914Z,3.64
2019-02-04T12:15:58.714Z,3.54
2019-02-04T12:18:28.287Z,3.49
2019-02-04T12:20:57.668Z,3.56
2019-02-04T12:23:27.194Z,3.61
2019-02-04T12:25:56.732Z,3.56
2019-02-04T12:28:26.618Z,3.43
2019-02-04T12:30:55.796Z,3.49
2019-02-04T12:33:24.984Z,3.40
2019-02-04T12:35:54.183Z,3.31
2019-02-04T12:38:23.392Z,3.42
2019-02-04T12:40:54.397Z,3.43
2019-02-04T12:43:24.265Z,3.51
2019-02-04T12:45:53.775Z,3.59
2019-02-04T12:48:22.945Z,3.66
2019-02-04T12:50:53.194Z,3.64
2019-02-04T12:53:22.744Z,3.51
2019-02-04T12:55:51.954Z,3.51
2019-02-04T12:58:21.610Z,3.52
2019-02-04T13:00:51.027Z,3.59
2019-02-04T13:03:20.184Z,3.37
2019-02-04T13:05:54.504Z,3.49
2019-02-04T13:08:23.789Z,3.29
2019-02-04T13:10:52.936Z,3.33
2019-02-04T13:13:23.349Z,3.35
2019-02-04T13:15:52.627Z,3.36
2019-02-04T13:18:22.168Z,3.42
2019-02-04T13:20:51.311Z,3.40
2019-02-04T13:23:20.937Z,3.39
2019-02-04T13:25:50.100Z,3.40
2019-02-04T13:28:21.147Z,3.41
2019-02-04T13:30:50.451Z,3.52
2019-02-04T13:33:20.251Z,3.48
2019-02-04T13:35:49.355Z,3.54
2019-02-04T13:38:18.958Z,3.58
2019-02-04T13:40:48.474Z,3.51
2019-02-04T13:43:17.723Z,3.50
2019-02-04T13:45:46.872Z,3.49
2019-02-04T13:48:17.137Z,3.44
2019-02-04T13:50:46.306Z,3.45
2019-02-04T13:53:15.551Z,3.48
2019-02-04T13:55:44.969Z,3.51
2019-02-04T13:58:14.471Z,3.47
2019-02-04T14:00:43.709Z,3.37
2019-02-04T14:03:12.893Z,3.40
2019-02-04T14:05:42.054Z,3.40
2019-02-04T14:08:11.249Z,3.34
2019-02-04T14:10:42.990Z,3.46
2019-02-04T14:13:15.111Z,3.31
2019-02-04T14:15:44.247Z,3.32
2019-02-04T14:18:13.693Z,3.35
2019-02-04T14:20:42.966Z,3.47
2019-02-04T14:23:12.161Z,3.50
2019-02-04T14:25:41.613Z,3.51
2019-02-04T14:28:11.900Z,3.51
2019-02-04T14:30:41.810Z,3.56
2019-02-04T14:33:11.040Z,3.58
2019-02-04T14:35:40.211Z,3.64
2019-02-04T14:38:10.590Z,3.66
2019-02-04T14:40:39.784Z,3.68
2019-02-04T14:43:42.205Z,3.63
2019-02-04T14:46:41.707Z,3.52
2019-02-04T14:50:06.553Z,3.64
2019-02-04T14:53:17.715Z,3.55
2019-02-04T14:56:43.152Z,3.51
2019-02-04T14:59:46.764Z,3.47
2019-02-04T15:02:57.913Z,3.37
2019-02-04T15:05:48.645Z,3.34
2019-02-04T15:09:04.965Z,3.35
2019-02-04T15:12:15.008Z,3.33
2019-02-04T15:15:27.343Z,3.20
2019-02-04T15:18:14.591Z,3.06
2019-02-04T15:21:23.495Z,2.96
2019-02-04T15:24:08.974Z,2.88
2019-02-04T15:27:16.469Z,2.85
2019-02-04T15:30:08.122Z,2.79
2019-02-04T15:32:59.500Z,2.73
2019-02-04T15:36:08.450Z,2.62
2019-02-04T15:39:13.797Z,2.68
2019-02-04T15:42:13.725Z,2.46
2019-02-04T15:45:27.711Z,2.51
2019-02-04T15:48:33.465Z,2.40
2019-02-04T15:51:25.674Z,2.43
2019-02-04T15:53:55.561Z,2.41
2019-02-04T15:56:29.400Z,2.48
2019-02-04T15:58:58.546Z,2.46
2019-02-04T16:01:30.636Z,2.44
2019-02-04T16:04:00.135Z,2.43
2019-02-04T16:06:29.924Z,2.48
2019-02-04T16:08:59.149Z,2.41
2019-02-04T16:11:28.702Z,2.41
2019-02-04T16:13:58.568Z,2.37
2019-02-04T16:16:28.098Z,2.40
2019-02-04T16:18:57.265Z,2.43
2019-02-04T16:21:27.631Z,2.40
2019-02-04T16:23:56.774Z,2.43
2019-02-04T16:26:26.230Z,2.47
2019-02-04T16:28:55.481Z,2.50
2019-02-04T16:31:24.631Z,2.58
2019-02-04T16:33:53.931Z,2.60
2019-02-04T16:36:23.816Z,2.69
2019-02-04T16:38:53.445Z,2.67
2019-02-04T16:41:22.755Z,2.72
2019-02-04T16:43:51.992Z,2.79
2019-02-04T16:46:21.170Z,2.80
2019-02-04T16:48:50.318Z,2.82
2019-02-04T16:51:19.739Z,2.87
2019-02-04T16:53:49.002Z,2.87
2019-02-04T16:56:20.049Z,2.93
2019-02-04T16:58:49.197Z,2.97
2019-02-04T17:01:18.432Z,2.97
2019-02-04T17:03:47.713Z,2.97
2019-02-04T17:06:18.681Z,3.02
2019-02-04T17:08:47.936Z,3.03
2019-02-04T17:11:24.684Z,3.01
2019-02-04T17:13:54.211Z,3.02
2019-02-04T17:16:23.392Z,3.07
2019-02-04T17:18:53.001Z,3.11
2019-02-04T17:21:22.211Z,3.06
2019-02-04T17:23:54.091Z,3.07
2019-02-04T17:26:23.639Z,3.07
2019-02-04T17:28:52.777Z,3.12
2019-02-04T17:31:21.994Z,3.10
2019-02-04T17:33:51.598Z,3.13
2019-02-04T17:36:20.981Z,3.02
2019-02-04T17:38:50.482Z,2.96
2019-02-04T17:41:21.115Z,2.95
2019-02-04T17:43:51.787Z,2.97
2019-02-04T17:46:21.338Z,3.03
2019-02-04T17:48:51.188Z,2.95
2019-02-04T17:51:20.887Z,2.85
2019-02-04T17:53:51.322Z,2.78
2019-02-04T17:56:22.362Z,2.81
2019-02-04T17:58:51.634Z,2.75
2019-02-04T18:01:21.578Z,2.67
2019-02-04T18:03:50.823Z,2.71
2019-02-04T18:06:20.444Z,2.75
2019-02-04T18:08:49.907Z,2.70
2019-02-04T18:11:19.143Z,2.66
2019-02-04T18:13:48.376Z,2.62
2019-02-04T18:16:18.240Z,2.63
2019-02-04T18:18:47.795Z,2.61
2019-02-04T18:21:17.321Z,2.60
2019-02-04T18:23:46.867Z,2.57
2019-02-04T18:26:16.071Z,2.60
2019-02-04T18:28:47.777Z,2.57
2019-02-04T18:31:16.300Z,2.53
2019-02-04T18:33:45.506Z,2.50
2019-02-04T18:36:14.798Z,2.57
2019-02-04T18:38:43.992Z,2.56
2019-02-04T18:41:13.163Z,2.62
2019-02-04T18:43:42.631Z,2.65
2019-02-04T18:46:11.879Z,2.63
2019-02-04T18:48:42.776Z,2.71
2019-02-04T18:51:11.996Z,2.61
2019-02-04T18:53:41.244Z,2.56
2019-02-04T18:56:11.429Z,2.58
2019-02-04T18:58:40.597Z,2.61
2019-02-04T19:01:10.468Z,2.63
2019-02-04T19:03:39.688Z,2.63
2019-02-04T19:06:08.984Z,2.71
2019-02-04T19:08:38.223Z,2.70
2019-02-04T19:11:08.062Z,2.77
2019-02-04T19:13:37.682Z,2.87
2019-02-04T19:16:07.274Z,2.84
2019-02-04T19:18:37.092Z,2.91
2019-02-04T19:21:06.575Z,2.87
2019-02-04T19:23:36.103Z,2.87
2019-02-04T19:26:05.852Z,2.85
2019-02-04T19:28:35.690Z,2.89
2019-02-04T19:31:13.969Z,2.95
2019-02-04T19:33:43.579Z,2.86
2019-02-04T19:36:13.495Z,2.89
2019-02-04T19:38:43.380Z,2.79
2019-02-04T19:41:12.984Z,2.66
2019-02-04T19:43:42.603Z,2.47
2019-02-04T19:46:11.948Z,2.37
2019-02-04T19:48:44.579Z,2.37
2019-02-04T19:51:14.844Z,2.23
2019-02-04T19:53:44.414Z,2.21
2019-02-04T19:56:14.257Z,2.19
2019-02-04T19:58:43.688Z,2.14
2019-02-04T20:01:13.060Z,2.29
2019-02-04T20:03:44.057Z,2.19
2019-02-04T20:06:13.993Z,2.11
2019-02-04T20:08:43.188Z,2.13
2019-02-04T20:11:13.587Z,2.10
2019-02-04T20:16:24.773Z,2.04
2019-02-04T20:18:54.578Z,1.98
2019-02-04T20:21:25.286Z,2.00
2019-02-04T20:23:54.833Z,1.93
2019-02-04T20:26:24.037Z,1.90
2019-02-04T20:28:53.871Z,1.91
2019-02-04T20:31:23.047Z,1.93
2019-02-04T20:33:52.682Z,1.99
2019-02-04T20:36:21.920Z,1.96
2019-02-04T20:38:51.554Z,1.87
2019-02-04T20:41:20.754Z,1.86
2019-02-04T20:43:50.495Z,1.89
2019-02-04T20:46:20.139Z,1.91
2019-02-04T20:48:50.319Z,1.98
2019-02-04T20:51:19.803Z,2.00
2019-02-04T20:53:49.374Z,2.06
2019-02-04T20:56:18.641Z,2.02
2019-02-04T20:58:48.150Z,2.08
2019-02-04T21:01:18.034Z,2.11
2019-02-04T21:03:47.646Z,2.08
2019-02-04T21:06:16.833Z,2.15
2019-02-04T21:08:46.017Z,2.11
2019-02-04T21:11:15.884Z,2.07
2019-02-04T21:13:45.111Z,2.07
2019-02-04T21:16:14.307Z,2.03
2019-02-04T21:18:43.689Z,2.02
2019-02-04T21:21:13.290Z,1.95
2019-02-04T21:23:42.497Z,1.97
2019-02-04T21:26:11.713Z,1.98
2019-02-04T21:28:41.678Z,1.97
2019-02-04T21:31:11.494Z,1.95
2019-02-04T21:33:40.790Z,1.98
2019-02-04T21:36:10.072Z,1.99
2019-02-04T21:38:39.318Z,1.98
2019-02-04T21:41:08.887Z,2.04
2019-02-04T21:43:38.418Z,2.06
2019-02-04T21:46:07.613Z,2.00
2019-02-04T21:48:37.154Z,1.98
2019-02-04T21:51:06.723Z,2.00
2019-02-04T21:53:36.571Z,2.01
2019-02-04T21:56:05.822Z,1.98
2019-02-04T21:58:35.045Z,1.98
2019-02-04T22:01:04.346Z,1.97
2019-02-04T22:03:33.549Z,1.99
2019-02-04T22:06:03.138Z,2.06
2019-02-04T22:08:32.695Z,2.05
2019-02-04T22:11:02.268Z,2.04
2019-02-04T22:13:32.032Z,2.06
2019-02-04T22:16:02.098Z,2.08
2019-02-04T22:18:31.284Z,2.05
2019-02-04T22:21:00.595Z,2.04
2019-02-04T22:23:29.758Z,2.11
2019-02-04T22:25:59.213Z,2.09
2019-02-04T22:28:28.453Z,2.10
2019-02-04T22:30:57.908Z,2.09
2019-02-04T22:33:27.128Z,2.06
2019-02-04T22:35:56.464Z,2.06
2019-02-04T22:38:25.995Z,2.10
2019-02-04T22:40:55.221Z,2.10
2019-02-04T22:43:24.719Z,2.05
2019-02-04T22:45:53.906Z,2.07
2019-02-04T22:48:23.407Z,2.13
2019-02-04T22:50:52.679Z,2.15
2019-02-04T22:53:21.902Z,2.16
2019-02-04T22:55:51.126Z,2.13
2019-02-04T22:58:20.398Z,2.15
2019-02-04T23:01:21.442Z,2.17
2019-02-04T23:03:50.657Z,2.17
2019-02-04T23:06:19.906Z,2.20
2019-02-04T23:08:49.457Z,2.10
2019-02-04T23:11:18.950Z,2.21
2019-02-04T23:13:48.525Z,2.20
2019-02-04T23:16:17.688Z,2.20
2019-02-04T23:18:47.195Z,2.22
2019-02-04T23:21:16.765Z,2.16
2019-02-04T23:23:46.003Z,2.21
2019-02-04T23:26:15.197Z,2.23
2019-02-04T23:28:44.397Z,2.18
2019-02-04T23:31:13.621Z,2.21
2019-02-04T23:33:42.854Z,2.26
2019-02-04T23:36:13.582Z,2.23
2019-02-04T23:38:42.832Z,2.20
2019-02-04T23:41:12.043Z,2.26
2019-02-04T23:43:41.564Z,2.25
2019-02-04T23:46:11.977Z,2.23
2019-02-04T23:48:41.448Z,2.26
2019-02-04T23:51:11.089Z,2.27
2019-02-04T23:53:40.299Z,2.26
2019-02-04T23:56:10.614Z,2.36
2019-02-04T23:58:40.255Z,2.38
