createdAt,value
2019-05-18T00:00:44.767Z,94302.11
2019-05-18T00:05:51.120Z,94308.37
2019-05-18T00:08:39.505Z,94311.45
2019-05-18T00:11:09.747Z,94310.18
2019-05-18T00:13:40.139Z,94313.78
2019-05-18T00:16:09.384Z,94309.70
2019-05-18T00:18:37.749Z,94310.84
2019-05-18T00:23:48.035Z,94308.98
2019-05-18T00:28:52.635Z,94305.21
2019-05-18T00:33:58.118Z,94306.97
2019-05-18T00:36:29.957Z,94299.51
2019-05-18T00:38:58.313Z,94297.37
2019-05-18T00:41:45.436Z,94297.30
2019-05-18T00:44:11.367Z,94292.42
2019-05-18T00:46:40.355Z,94291.73
2019-05-18T00:49:08.711Z,94293.91
2019-05-18T00:54:29.663Z,94286.48
2019-05-18T00:56:58.012Z,94279.36
2019-05-18T00:59:26.366Z,94284.14
2019-05-18T01:01:55.607Z,94281.98
2019-05-18T01:04:28.822Z,94276.64
2019-05-18T01:06:58.137Z,94281.10
2019-05-18T01:12:57.532Z,94288.39
2019-05-18T01:15:27.794Z,94297.83
2019-05-18T01:17:59.959Z,94289.71
2019-05-18T01:20:43.535Z,94285.25
2019-05-18T01:23:12.775Z,94281.97
2019-05-18T01:25:49.658Z,94281.66
2019-05-18T01:28:18.006Z,94275.98
2019-05-18T01:30:46.404Z,94277.39
2019-05-18T01:33:15.001Z,94278.05
2019-05-18T01:35:44.221Z,94277.07
2019-05-18T01:38:12.564Z,94276.37
2019-05-18T01:41:00.993Z,94275.53
2019-05-18T01:43:29.321Z,94274.98
2019-05-18T01:46:04.414Z,94271.31
2019-05-18T01:48:37.529Z,94272.08
2019-05-18T01:51:06.802Z,94270.95
2019-05-18T01:56:12.383Z,94266.95
2019-05-18T01:58:40.758Z,94269.89
2019-05-18T02:01:11.013Z,94270.39
2019-05-18T02:03:39.377Z,94266.41
2019-05-18T02:06:07.741Z,94263.06
2019-05-18T02:08:36.097Z,94263.70
2019-05-18T02:11:04.464Z,94261.51
2019-05-18T02:16:07.954Z,94258.06
2019-05-18T02:18:36.317Z,94262.39
2019-05-18T02:21:04.695Z,94261.57
2019-05-18T02:23:33.053Z,94260.61
2019-05-18T02:26:01.407Z,94254.56
2019-05-18T02:30:49.929Z,94252.39
2019-05-18T02:33:18.280Z,94250.16
2019-05-18T02:35:46.644Z,94251.41
2019-05-18T02:38:18.315Z,94252.16
2019-05-18T02:40:46.703Z,94255.89
2019-05-18T02:43:15.055Z,94252.70
2019-05-18T02:48:19.581Z,94259.88
2019-05-18T02:50:48.292Z,94258.30
2019-05-18T02:53:16.649Z,94258.07
2019-05-18T02:56:05.325Z,94262.16
2019-05-18T02:58:57.144Z,94256.95
2019-05-18T03:01:28.944Z,94251.64
2019-05-18T03:06:34.497Z,94252.61
2019-05-18T03:09:06.367Z,94252.58
2019-05-18T03:11:35.624Z,94251.48
2019-05-18T03:14:06.926Z,94250.71
2019-05-18T03:16:39.648Z,94252.76
2019-05-18T03:19:09.253Z,94260.41
2019-05-18T03:21:37.275Z,94257.95
2019-05-18T03:24:10.351Z,94260.21
2019-05-18T03:26:38.701Z,94262.91
2019-05-18T03:29:30.310Z,94269.97
2019-05-18T03:31:58.671Z,94267.13
2019-05-18T03:37:03.274Z,94274.97
2019-05-18T03:39:31.601Z,94272.88
2019-05-18T03:41:59.970Z,94277.96
2019-05-18T03:44:28.351Z,94281.66
2019-05-18T03:46:59.928Z,94282.09
2019-05-18T03:52:02.462Z,94283.41
2019-05-18T03:59:40.240Z,94284.32
2019-05-18T04:02:08.618Z,94290.33
2019-05-18T04:04:36.961Z,94282.57
2019-05-18T04:07:06.046Z,94280.58
2019-05-18T04:09:34.382Z,94277.21
2019-05-18T04:12:02.751Z,94277.20
2019-05-18T04:14:31.098Z,94279.31
2019-05-18T04:16:59.490Z,94280.34
2019-05-18T04:19:44.844Z,94284.87
2019-05-18T04:21:56.177Z,94282.31
2019-05-18T04:24:24.545Z,94282.05
2019-05-18T04:26:52.891Z,94286.63
2019-05-18T04:29:22.180Z,94288.67
2019-05-18T04:31:50.530Z,94290.73
2019-05-18T04:34:18.884Z,94293.62
2019-05-18T04:36:48.213Z,94299.15
2019-05-18T04:39:16.549Z,94300.36
2019-05-18T04:41:48.629Z,94299.73
2019-05-18T04:44:20.464Z,94300.92
2019-05-18T04:46:48.845Z,94301.61
2019-05-18T04:49:18.168Z,94303.20
2019-05-18T04:51:46.527Z,94301.83
2019-05-18T04:54:14.906Z,94298.87
2019-05-18T04:56:44.356Z,94297.70
2019-05-18T04:59:12.698Z,94297.92
2019-05-18T05:01:42.002Z,94299.01
2019-05-18T05:04:10.341Z,94298.34
2019-05-18T05:06:39.612Z,94298.36
2019-05-18T05:09:08.533Z,94301.34
2019-05-18T05:11:41.873Z,94298.24
2019-05-18T05:14:10.227Z,94295.40
2019-05-18T05:16:38.567Z,94296.66
2019-05-18T05:19:08.796Z,94300.14
2019-05-18T05:21:35.550Z,94300.38
2019-05-18T05:24:03.946Z,94302.42
2019-05-18T05:26:32.380Z,94297.59
2019-05-18T05:29:00.660Z,94301.34
2019-05-18T05:31:29.001Z,94302.02
2019-05-18T05:33:57.380Z,94309.53
2019-05-18T05:36:25.731Z,94307.70
2019-05-18T05:38:54.100Z,94306.93
2019-05-18T05:41:22.463Z,94307.77
2019-05-18T05:43:50.825Z,94308.32
2019-05-18T05:46:19.163Z,94306.47
2019-05-18T05:48:47.519Z,94304.80
2019-05-18T05:51:15.885Z,94309.88
2019-05-18T05:53:45.152Z,94311.38
2019-05-18T05:56:13.610Z,94309.84
2019-05-18T05:58:41.982Z,94312.88
2019-05-18T06:01:10.325Z,94316.38
2019-05-18T06:03:38.674Z,94314.63
2019-05-18T06:08:41.218Z,94313.70
2019-05-18T06:13:43.836Z,94310.45
2019-05-18T06:16:12.167Z,94308.55
2019-05-18T06:18:40.528Z,94311.27
2019-05-18T06:21:08.889Z,94317.97
2019-05-18T06:23:37.315Z,94317.83
2019-05-18T06:26:05.590Z,94321.31
2019-05-18T06:28:33.939Z,94320.74
2019-05-18T06:31:02.285Z,94316.11
2019-05-18T06:33:31.538Z,94320.02
2019-05-18T06:35:59.879Z,94317.99
2019-05-18T06:38:28.256Z,94317.48
2019-05-18T06:41:00.222Z,94312.94
2019-05-18T06:43:28.697Z,94316.69
2019-05-18T06:46:00.285Z,94319.19
2019-05-18T06:48:28.635Z,94316.00
2019-05-18T06:51:06.698Z,94317.23
2019-05-18T06:53:25.329Z,94313.92
2019-05-18T06:55:53.681Z,94316.21
2019-05-18T06:58:22.047Z,94314.86
2019-05-18T07:03:24.684Z,94306.41
2019-05-18T07:05:53.022Z,94307.91
2019-05-18T07:08:21.370Z,94309.88
2019-05-18T07:10:49.713Z,94313.59
2019-05-18T07:13:21.469Z,94313.36
2019-05-18T07:15:49.794Z,94308.98
2019-05-18T07:18:19.073Z,94310.17
2019-05-18T07:20:53.933Z,94313.09
2019-05-18T07:23:22.381Z,94311.36
2019-05-18T07:25:50.709Z,94302.30
2019-05-18T07:28:19.061Z,94303.28
2019-05-18T07:30:47.400Z,94306.12
2019-05-18T07:33:15.761Z,94305.83
2019-05-18T07:35:44.120Z,94301.34
2019-05-18T07:38:15.472Z,94299.10
2019-05-18T07:40:43.838Z,94300.41
2019-05-18T07:43:15.178Z,94300.34
2019-05-18T07:45:43.580Z,94294.92
2019-05-18T07:50:48.152Z,94287.39
2019-05-18T07:53:16.522Z,94291.36
2019-05-18T07:55:44.872Z,94288.70
2019-05-18T07:58:16.232Z,94293.13
2019-05-18T08:00:44.630Z,94295.39
2019-05-18T08:08:24.842Z,94290.92
2019-05-18T08:10:53.191Z,94288.16
2019-05-18T08:13:21.538Z,94294.76
2019-05-18T08:15:49.896Z,94289.03
2019-05-18T08:18:18.246Z,94286.41
2019-05-18T08:20:46.588Z,94286.09
2019-05-18T08:23:14.944Z,94287.02
2019-05-18T08:25:43.302Z,94288.16
2019-05-18T08:30:45.984Z,94283.76
2019-05-18T08:33:14.507Z,94284.10
2019-05-18T08:35:42.685Z,94286.63
2019-05-18T08:38:11.036Z,94288.66
2019-05-18T08:40:39.397Z,94287.47
2019-05-18T08:43:07.758Z,94284.33
2019-05-18T08:45:36.118Z,94282.34
2019-05-18T08:48:04.467Z,94281.91
2019-05-18T08:50:32.825Z,94283.06
2019-05-18T08:53:03.077Z,94281.17
2019-05-18T08:55:31.421Z,94270.58
2019-05-18T08:57:59.768Z,94271.07
2019-05-18T09:00:28.117Z,94269.63
2019-05-18T09:02:56.463Z,94275.19
2019-05-18T09:05:24.827Z,94271.77
2019-05-18T09:07:53.173Z,94278.83
2019-05-18T09:10:21.535Z,94279.81
2019-05-18T09:15:26.170Z,94273.50
2019-05-18T09:17:54.516Z,94274.23
2019-05-18T09:20:22.875Z,94272.43
2019-05-18T09:22:51.226Z,94277.45
2019-05-18T09:25:19.586Z,94270.10
2019-05-18T09:27:47.928Z,94267.24
2019-05-18T09:30:16.297Z,94265.89
2019-05-18T09:35:19.009Z,94262.04
2019-05-18T09:37:47.346Z,94266.08
2019-05-18T09:40:17.269Z,94265.39
2019-05-18T09:42:45.619Z,94257.55
2019-05-18T09:45:15.870Z,94259.28
2019-05-18T09:47:44.233Z,94261.13
2019-05-18T09:50:12.582Z,94262.52
2019-05-18T09:52:45.713Z,94263.83
2019-05-18T09:55:09.321Z,94263.14
2019-05-18T10:00:14.080Z,94266.08
2019-05-18T10:02:42.427Z,94261.77
2019-05-18T10:05:10.788Z,94261.75
2019-05-18T10:07:40.717Z,94260.11
2019-05-18T10:12:47.330Z,94257.66
2019-05-18T10:15:15.691Z,94255.08
2019-05-18T10:17:44.061Z,94253.87
2019-05-18T10:20:12.393Z,94252.02
2019-05-18T10:22:53.502Z,94251.73
2019-05-18T10:25:09.211Z,94249.33
2019-05-18T10:30:11.936Z,94250.78
2019-05-18T10:32:40.392Z,94248.00
2019-05-18T10:35:08.707Z,94244.01
2019-05-18T10:37:37.065Z,94237.71
2019-05-18T10:42:41.763Z,94247.02
2019-05-18T10:45:10.103Z,94238.13
2019-05-18T10:47:38.460Z,94236.59
2019-05-18T10:50:07.716Z,94231.09
2019-05-18T10:52:36.202Z,94234.69
2019-05-18T10:55:05.148Z,94235.62
2019-05-18T10:57:33.521Z,94233.95
2019-05-18T11:00:01.950Z,94231.56
2019-05-18T11:02:30.234Z,94230.50
2019-05-18T11:04:58.593Z,94223.97
2019-05-18T11:07:29.083Z,94225.47
2019-05-18T11:12:35.592Z,94213.62
2019-05-18T11:15:04.181Z,94216.66
2019-05-18T11:17:32.527Z,94216.99
2019-05-18T11:20:01.949Z,94222.17
2019-05-18T11:22:30.273Z,94221.93
2019-05-18T11:24:58.761Z,94218.58
2019-05-18T11:27:28.572Z,94212.23
2019-05-18T11:29:56.913Z,94208.08
2019-05-18T11:32:25.912Z,94209.91
2019-05-18T11:34:55.075Z,94207.86
2019-05-18T11:37:23.419Z,94207.97
2019-05-18T11:42:26.144Z,94213.87
2019-05-18T11:44:54.479Z,94211.97
2019-05-18T11:47:23.249Z,94214.84
2019-05-18T11:49:51.651Z,94221.77
2019-05-18T11:52:19.985Z,94217.24
2019-05-18T11:54:48.327Z,94219.62
2019-05-18T11:57:16.685Z,94217.55
2019-05-18T11:59:45.034Z,94217.91
2019-05-18T12:02:14.083Z,94210.52
2019-05-18T12:04:42.424Z,94217.30
2019-05-18T12:07:10.783Z,94221.97
2019-05-18T12:09:39.153Z,94228.00
2019-05-18T12:12:07.533Z,94217.23
2019-05-18T12:14:35.948Z,94216.70
2019-05-18T12:19:46.523Z,94216.28
2019-05-18T12:22:14.885Z,94213.75
2019-05-18T12:24:43.233Z,94210.17
2019-05-18T12:27:11.593Z,94210.67
2019-05-18T12:29:43.581Z,94207.17
2019-05-18T12:32:11.921Z,94206.36
2019-05-18T12:37:21.382Z,94200.79
2019-05-18T12:39:49.732Z,94201.70
2019-05-18T12:42:18.090Z,94193.55
2019-05-18T12:44:46.438Z,94192.62
2019-05-18T12:47:14.797Z,94191.21
2019-05-18T12:49:43.141Z,94187.52
2019-05-18T12:52:11.505Z,94188.55
2019-05-18T12:54:46.527Z,94188.36
2019-05-18T12:57:08.212Z,94186.04
2019-05-18T12:59:36.587Z,94177.03
2019-05-18T13:02:04.928Z,94179.63
2019-05-18T13:04:33.271Z,94180.29
2019-05-18T13:07:01.623Z,94179.42
2019-05-18T13:09:29.972Z,94175.02
2019-05-18T13:11:59.353Z,94175.97
2019-05-18T13:14:27.696Z,94175.31
2019-05-18T13:16:56.075Z,94174.97
2019-05-18T13:19:24.468Z,94174.64
2019-05-18T13:21:52.788Z,94171.24
2019-05-18T13:26:57.510Z,94166.80
2019-05-18T13:29:25.852Z,94163.16
2019-05-18T13:31:54.201Z,94161.56
2019-05-18T13:34:22.544Z,94163.06
2019-05-18T13:36:51.042Z,94161.58
2019-05-18T13:41:53.709Z,94165.20
2019-05-18T13:44:22.071Z,94161.83
2019-05-18T13:46:50.420Z,94159.41
2019-05-18T13:49:18.756Z,94155.78
2019-05-18T13:51:47.179Z,94150.76
2019-05-18T13:54:15.517Z,94145.43
2019-05-18T13:56:43.870Z,94144.98
2019-05-18T13:59:12.216Z,94143.13
2019-05-18T14:01:40.575Z,94143.14
2019-05-18T14:04:08.916Z,94145.41
2019-05-18T14:06:37.274Z,94136.41
2019-05-18T14:09:06.068Z,94139.96
2019-05-18T14:11:34.409Z,94135.77
2019-05-18T14:14:02.758Z,94135.48
2019-05-18T14:16:31.113Z,94132.63
2019-05-18T14:18:59.448Z,94130.02
2019-05-18T14:24:02.058Z,94125.42
2019-05-18T14:26:30.404Z,94128.77
2019-05-18T14:28:58.748Z,94134.26
2019-05-18T14:31:28.982Z,94132.13
2019-05-18T14:33:57.338Z,94137.44
2019-05-18T14:36:26.795Z,94136.38
2019-05-18T14:38:56.883Z,94132.20
2019-05-18T14:41:25.413Z,94130.53
2019-05-18T14:43:53.746Z,94134.26
2019-05-18T14:46:22.129Z,94130.52
2019-05-18T14:48:50.470Z,94126.66
2019-05-18T14:53:53.201Z,94125.24
2019-05-18T14:56:21.554Z,94124.80
2019-05-18T14:58:49.916Z,94124.13
2019-05-18T15:01:18.267Z,94122.19
2019-05-18T15:03:46.628Z,94121.38
2019-05-18T15:06:14.976Z,94125.45
2019-05-18T15:08:43.323Z,94124.69
2019-05-18T15:11:11.660Z,94119.05
2019-05-18T15:13:40.005Z,94116.30
2019-05-18T15:16:08.362Z,94118.80
2019-05-18T15:18:36.744Z,94113.12
2019-05-18T15:21:05.093Z,94104.42
2019-05-18T15:23:33.461Z,94102.78
2019-05-18T15:26:01.815Z,94097.36
2019-05-18T15:28:30.170Z,94100.01
2019-05-18T15:30:58.528Z,94092.20
2019-05-18T15:33:26.879Z,94088.61
2019-05-18T15:35:55.230Z,94088.11
2019-05-18T15:38:23.580Z,94081.40
2019-05-18T15:40:51.938Z,94080.58
2019-05-18T15:43:20.312Z,94085.80
2019-05-18T15:48:25.094Z,94082.77
2019-05-18T15:50:54.780Z,94073.77
2019-05-18T15:53:23.214Z,94080.44
2019-05-18T15:56:04.820Z,94069.95
2019-05-18T15:58:19.940Z,94072.38
2019-05-18T16:00:48.292Z,94073.77
2019-05-18T16:03:16.629Z,94065.00
2019-05-18T16:05:44.990Z,94067.36
2019-05-18T16:10:48.669Z,94068.91
2019-05-18T16:13:17.024Z,94072.94
2019-05-18T16:15:45.389Z,94079.14
2019-05-18T16:18:13.779Z,94066.97
2019-05-18T16:20:42.111Z,94076.78
2019-05-18T16:23:10.466Z,94076.76
2019-05-18T16:25:38.836Z,94077.32
2019-05-18T16:28:07.183Z,94080.19
2019-05-18T16:33:09.838Z,94078.34
2019-05-18T16:35:38.189Z,94081.78
2019-05-18T16:38:07.430Z,94080.37
2019-05-18T16:40:35.772Z,94081.54
2019-05-18T16:43:05.030Z,94086.80
2019-05-18T16:45:33.448Z,94079.55
2019-05-18T16:48:01.804Z,94081.37
2019-05-18T16:50:30.146Z,94076.05
2019-05-18T16:52:58.522Z,94073.10
2019-05-18T16:55:27.796Z,94072.16
2019-05-18T16:57:56.160Z,94078.81
2019-05-18T17:00:30.313Z,94077.23
2019-05-18T17:02:58.648Z,94070.01
2019-05-18T17:05:26.997Z,94083.17
2019-05-18T17:07:55.353Z,94078.56
2019-05-18T17:10:23.701Z,94081.33
2019-05-18T17:12:52.068Z,94086.48
2019-05-18T17:15:20.416Z,94081.91
2019-05-18T17:17:48.761Z,94084.70
2019-05-18T17:22:53.379Z,94087.07
2019-05-18T17:25:21.713Z,94090.31
2019-05-18T17:27:50.037Z,94090.59
2019-05-18T17:30:18.380Z,94093.00
2019-05-18T17:32:47.632Z,94089.30
2019-05-18T17:35:15.973Z,94091.48
2019-05-18T17:37:44.362Z,94088.22
2019-05-18T17:40:12.714Z,94088.16
2019-05-18T17:42:41.106Z,94091.32
2019-05-18T17:45:09.426Z,94090.60
2019-05-18T17:47:37.807Z,94092.06
2019-05-18T17:52:40.401Z,94091.33
2019-05-18T17:55:08.748Z,94090.96
2019-05-18T17:57:37.095Z,94094.32
2019-05-18T18:00:06.265Z,94095.53
2019-05-18T18:02:34.598Z,94095.67
2019-05-18T18:05:02.951Z,94093.64
2019-05-18T18:07:31.635Z,94093.41
2019-05-18T18:09:59.974Z,94096.53
2019-05-18T18:12:28.308Z,94101.84
2019-05-18T18:14:57.559Z,94103.97
2019-05-18T18:17:26.568Z,94107.08
2019-05-18T18:19:56.040Z,94109.05
2019-05-18T18:22:24.390Z,94112.39
2019-05-18T18:24:52.757Z,94113.23
2019-05-18T18:27:25.144Z,94113.41
2019-05-18T18:29:50.345Z,94115.94
2019-05-18T18:32:18.676Z,94119.08
2019-05-18T18:34:47.037Z,94118.47
2019-05-18T18:37:15.369Z,94121.28
2019-05-18T18:39:43.722Z,94116.78
2019-05-18T18:42:12.093Z,94118.53
2019-05-18T18:44:40.418Z,94122.39
2019-05-18T18:47:08.775Z,94123.95
2019-05-18T18:49:38.038Z,94127.34
2019-05-18T18:52:06.366Z,94124.30
2019-05-18T18:54:34.722Z,94130.20
2019-05-18T18:59:38.237Z,94132.64
2019-05-18T19:02:06.580Z,94135.87
2019-05-18T19:04:34.979Z,94138.69
2019-05-18T19:07:03.278Z,94141.96
2019-05-18T19:09:35.327Z,94144.09
2019-05-18T19:12:03.671Z,94140.83
2019-05-18T19:14:32.017Z,94144.64
2019-05-18T19:17:01.397Z,94147.77
2019-05-18T19:19:30.018Z,94153.29
2019-05-18T19:21:58.364Z,94156.28
2019-05-18T19:24:26.722Z,94158.56
2019-05-18T19:26:55.070Z,94161.05
2019-05-18T19:29:23.408Z,94164.78
2019-05-18T19:31:57.843Z,94161.63
2019-05-18T19:34:26.452Z,94162.44
2019-05-18T19:36:54.851Z,94166.84
2019-05-18T19:39:23.195Z,94168.28
2019-05-18T19:41:51.562Z,94165.13
2019-05-18T19:44:19.891Z,94166.86
2019-05-18T19:46:48.243Z,94171.58
2019-05-18T19:49:16.591Z,94169.02
2019-05-18T19:51:44.982Z,94169.56
2019-05-18T19:54:13.325Z,94171.30
2019-05-18T19:56:43.096Z,94171.02
2019-05-18T19:59:10.107Z,94166.99
2019-05-18T20:04:14.721Z,94166.80
2019-05-18T20:06:43.302Z,94166.20
2019-05-18T20:09:13.543Z,94171.44
2019-05-18T20:11:41.932Z,94176.64
2019-05-18T20:14:10.645Z,94177.98
2019-05-18T20:19:13.249Z,94175.06
2019-05-18T20:24:15.814Z,94170.23
2019-05-18T20:26:44.172Z,94171.52
2019-05-18T20:29:12.524Z,94173.66
2019-05-18T20:31:41.401Z,94176.08
2019-05-18T20:34:09.813Z,94173.13
2019-05-18T20:36:38.598Z,94179.59
2019-05-18T20:39:08.149Z,94173.64
2019-05-18T20:41:36.491Z,94176.25
2019-05-18T20:46:43.177Z,94172.59
2019-05-18T20:49:11.516Z,94171.94
2019-05-18T20:51:40.071Z,94166.95
2019-05-18T20:54:08.417Z,94174.75
2019-05-18T20:56:36.771Z,94168.71
2019-05-18T20:59:05.116Z,94171.48
2019-05-18T21:01:33.472Z,94172.75
2019-05-18T21:04:01.886Z,94173.85
2019-05-18T21:06:30.220Z,94170.58
2019-05-18T21:08:58.567Z,94165.92
2019-05-18T21:11:26.927Z,94166.43
2019-05-18T21:13:57.784Z,94165.14
2019-05-18T21:16:24.562Z,94162.58
2019-05-18T21:18:52.928Z,94164.07
2019-05-18T21:21:25.686Z,94159.61
2019-05-18T21:23:51.541Z,94156.61
2019-05-18T21:26:19.890Z,94158.47
2019-05-18T21:28:59.673Z,94156.34
2019-05-18T21:31:24.819Z,94151.52
2019-05-18T21:34:01.170Z,94149.73
2019-05-18T21:36:30.416Z,94154.44
2019-05-18T21:41:32.948Z,94155.11
2019-05-18T21:44:01.363Z,94152.09
2019-05-18T21:49:04.004Z,94154.30
2019-05-18T21:51:34.277Z,94150.62
2019-05-18T21:54:02.651Z,94147.28
2019-05-18T21:56:31.024Z,94145.37
2019-05-18T22:01:34.576Z,94143.44
2019-05-18T22:04:02.972Z,94147.73
2019-05-18T22:06:31.339Z,94149.88
2019-05-18T22:08:59.676Z,94148.98
2019-05-18T22:11:28.022Z,94143.66
2019-05-18T22:13:56.364Z,94142.88
2019-05-18T22:16:25.607Z,94145.23
2019-05-18T22:18:53.959Z,94142.59
2019-05-18T22:21:22.291Z,94144.20
2019-05-18T22:23:50.650Z,94142.55
2019-05-18T22:26:18.983Z,94141.39
2019-05-18T22:28:47.338Z,94137.13
2019-05-18T22:31:15.680Z,94138.69
2019-05-18T22:33:52.698Z,94139.27
2019-05-18T22:36:23.953Z,94140.66
2019-05-18T22:38:52.360Z,94137.80
2019-05-18T22:41:20.670Z,94131.48
2019-05-18T22:43:49.001Z,94135.58
2019-05-18T22:46:17.333Z,94142.66
2019-05-18T22:48:45.673Z,94141.03
2019-05-18T22:51:14.013Z,94133.88
2019-05-18T22:53:42.353Z,94131.30
2019-05-18T22:56:10.692Z,94128.80
2019-05-18T22:58:39.055Z,94127.16
2019-05-18T23:01:07.360Z,94123.30
2019-05-18T23:03:35.753Z,94115.48
2019-05-18T23:06:04.089Z,94115.78
2019-05-18T23:08:32.435Z,94114.30
2019-05-18T23:11:00.781Z,94110.20
2019-05-18T23:13:29.120Z,94110.14
2019-05-18T23:15:57.461Z,94104.65
2019-05-18T23:18:28.968Z,94105.53
2019-05-18T23:21:00.730Z,94103.69
2019-05-18T23:23:29.076Z,94107.25
2019-05-18T23:25:57.409Z,94111.43
2019-05-18T23:28:26.663Z,94113.79
2019-05-18T23:30:55.975Z,94112.98
2019-05-18T23:33:30.860Z,94109.09
2019-05-18T23:36:02.969Z,94102.32
2019-05-18T23:38:34.734Z,94099.98
2019-05-18T23:41:03.968Z,94098.13
2019-05-18T23:43:35.560Z,94100.84
2019-05-18T23:46:03.913Z,94106.94
2019-05-18T23:48:34.152Z,94113.95
2019-05-18T23:51:02.490Z,94115.89
2019-05-18T23:53:37.592Z,94108.80
2019-05-18T23:56:20.349Z,94106.92
2019-05-18T23:58:51.616Z,94104.26
