createdAt,value
2022-08-09T00:00:14.102Z,18.20
2022-08-09T00:03:10.750Z,18.20
2022-08-09T00:06:18.146Z,18.10
2022-08-09T00:08:32.224Z,18.00
2022-08-09T00:11:06.059Z,18.00
2022-08-09T00:13:49.449Z,18.10
2022-08-09T00:16:17.594Z,18.10
2022-08-09T00:18:53.800Z,18.10
2022-08-09T00:21:20.765Z,18.00
2022-08-09T00:23:56.095Z,18.00
2022-08-09T00:26:29.571Z,17.90
2022-08-09T00:28:59.598Z,17.90
2022-08-09T00:31:59.358Z,17.90
2022-08-09T00:34:14.169Z,17.80
2022-08-09T00:36:42.071Z,17.80
2022-08-09T00:39:16.879Z,17.70
2022-08-09T00:44:16.717Z,17.60
2022-08-09T00:44:47.063Z,17.80
2022-08-09T00:47:15.834Z,17.90
2022-08-09T00:49:43.707Z,17.80
2022-08-09T00:52:20.484Z,17.60
2022-08-09T00:54:49.266Z,17.50
2022-08-09T00:57:33.839Z,17.40
2022-08-09T01:00:21.743Z,17.30
2022-08-09T01:02:53.664Z,17.20
2022-08-09T01:05:53.122Z,17.10
2022-08-09T01:08:35.045Z,17.00
2022-08-09T01:11:17.381Z,16.90
2022-08-09T01:14:00.340Z,16.90
2022-08-09T01:16:46.994Z,16.80
2022-08-09T01:19:28.877Z,16.70
2022-08-09T01:22:13.035Z,16.60
2022-08-09T01:25:07.594Z,16.40
2022-08-09T01:27:41.081Z,16.30
2022-08-09T01:30:35.458Z,16.20
2022-08-09T01:32:59.358Z,16.10
2022-08-09T01:35:39.183Z,16.10
2022-08-09T01:38:16.221Z,16.00
2022-08-09T01:41:02.941Z,16.00
2022-08-09T01:43:50.234Z,15.90
2022-08-09T01:46:32.383Z,15.80
2022-08-09T01:49:14.553Z,15.70
2022-08-09T01:51:54.043Z,15.60
2022-08-09T01:54:32.970Z,15.60
2022-08-09T01:57:06.462Z,15.50
2022-08-09T01:59:51.072Z,15.50
2022-08-09T02:02:30.886Z,15.50
2022-08-09T02:05:15.145Z,15.50
2022-08-09T02:08:40.364Z,15.50
2022-08-09T02:10:51.722Z,15.40
2022-08-09T02:13:22.132Z,15.40
2022-08-09T02:15:56.395Z,15.40
2022-08-09T02:18:25.972Z,15.40
2022-08-09T02:20:59.022Z,15.50
2022-08-09T02:23:40.120Z,15.50
2022-08-09T02:26:25.032Z,15.50
2022-08-09T02:28:59.725Z,15.60
2022-08-09T02:31:34.273Z,15.60
2022-08-09T02:34:13.800Z,15.60
2022-08-09T02:36:56.060Z,15.60
2022-08-09T02:39:33.593Z,15.60
2022-08-09T02:42:10.453Z,15.60
2022-08-09T02:44:41.370Z,15.70
2022-08-09T02:47:12.556Z,15.70
2022-08-09T02:49:45.694Z,15.80
2022-08-09T02:52:28.117Z,15.90
2022-08-09T02:54:59.403Z,16.10
2022-08-09T02:57:40.318Z,16.20
2022-08-09T03:00:25.116Z,16.20
2022-08-09T03:02:58.546Z,16.30
2022-08-09T03:05:29.886Z,16.30
2022-08-09T03:08:03.937Z,16.20
2022-08-09T03:10:34.574Z,16.20
2022-08-09T03:13:02.249Z,16.10
2022-08-09T03:15:40.453Z,16.10
2022-08-09T03:18:31.131Z,16.10
2022-08-09T03:21:00.361Z,16.10
2022-08-09T03:23:28.362Z,16.20
2022-08-09T03:26:03.453Z,16.20
2022-08-09T03:28:33.740Z,16.20
2022-08-09T03:31:04.455Z,16.20
2022-08-09T03:33:54.558Z,16.20
2022-08-09T03:36:27.709Z,16.30
2022-08-09T03:38:56.520Z,16.30
2022-08-09T03:41:44.679Z,16.40
2022-08-09T03:44:12.034Z,16.50
2022-08-09T03:46:39.337Z,16.70
2022-08-09T03:49:08.827Z,16.70
2022-08-09T03:51:56.726Z,16.70
2022-08-09T03:54:31.338Z,16.70
2022-08-09T03:57:18.369Z,16.70
2022-08-09T03:59:55.292Z,16.80
2022-08-09T04:02:27.618Z,16.90
2022-08-09T04:05:01.497Z,17.00
2022-08-09T04:07:47.533Z,17.10
2022-08-09T04:10:28.962Z,17.10
2022-08-09T04:13:00.687Z,17.10
2022-08-09T04:16:20.964Z,17.20
2022-08-09T04:18:34.423Z,17.20
2022-08-09T04:21:02.783Z,17.30
2022-08-09T04:23:31.006Z,17.40
2022-08-09T04:25:58.289Z,17.40
2022-08-09T04:28:34.121Z,17.50
2022-08-09T04:31:09.499Z,17.50
2022-08-09T04:33:52.204Z,17.50
2022-08-09T04:36:26.139Z,17.50
2022-08-09T04:38:54.838Z,17.60
2022-08-09T04:41:24.439Z,17.60
2022-08-09T04:44:07.176Z,17.70
2022-08-09T04:47:00.130Z,17.70
2022-08-09T04:49:54.231Z,17.80
2022-08-09T04:52:26.730Z,17.70
2022-08-09T04:54:59.548Z,17.80
2022-08-09T04:57:58.801Z,17.70
2022-08-09T05:00:16.972Z,17.70
2022-08-09T05:02:48.545Z,17.70
2022-08-09T05:05:31.925Z,17.80
2022-08-09T05:08:06.934Z,17.80
2022-08-09T05:10:34.360Z,17.90
2022-08-09T05:13:04.084Z,17.80
2022-08-09T05:15:43.190Z,17.90
2022-08-09T05:18:55.092Z,17.90
2022-08-09T05:21:13.395Z,17.90
2022-08-09T05:23:54.082Z,17.90
2022-08-09T05:26:36.519Z,17.90
2022-08-09T05:29:17.766Z,17.90
2022-08-09T05:31:57.240Z,17.90
2022-08-09T05:34:32.663Z,18.00
2022-08-09T05:37:11.324Z,18.00
2022-08-09T05:39:43.491Z,18.20
2022-08-09T05:42:17.273Z,18.20
2022-08-09T05:44:52.639Z,18.30
2022-08-09T05:47:21.693Z,18.40
2022-08-09T05:50:23.311Z,18.40
2022-08-09T05:52:38.883Z,18.50
2022-08-09T05:55:08.672Z,18.50
2022-08-09T05:57:57.085Z,18.70
2022-08-09T06:00:30.173Z,18.80
2022-08-09T06:02:58.925Z,18.80
2022-08-09T06:05:31.020Z,18.90
2022-08-09T06:08:19.831Z,18.90
2022-08-09T06:10:55.863Z,19.00
2022-08-09T06:13:28.282Z,19.10
2022-08-09T06:15:55.918Z,19.10
2022-08-09T06:18:23.969Z,19.20
2022-08-09T06:20:54.803Z,19.30
2022-08-09T06:23:57.936Z,19.30
2022-08-09T06:26:15.084Z,19.40
2022-08-09T06:29:00.963Z,19.60
2022-08-09T06:31:39.748Z,19.60
2022-08-09T06:34:23.117Z,19.70
2022-08-09T06:36:59.505Z,19.70
2022-08-09T06:39:47.472Z,19.70
2022-08-09T06:42:17.334Z,19.80
2022-08-09T06:44:51.859Z,19.80
2022-08-09T06:47:22.214Z,19.90
2022-08-09T06:50:14.818Z,19.90
2022-08-09T06:52:49.080Z,19.90
2022-08-09T06:55:23.195Z,20.10
2022-08-09T06:58:01.524Z,20.10
2022-08-09T07:00:56.499Z,20.30
2022-08-09T07:03:28.392Z,20.50
2022-08-09T07:06:03.896Z,20.60
2022-08-09T07:08:34.220Z,20.60
2022-08-09T07:11:03.566Z,20.70
2022-08-09T07:13:31.075Z,20.80
2022-08-09T07:16:41.614Z,20.80
2022-08-09T07:18:59.586Z,20.80
2022-08-09T07:21:26.705Z,20.90
2022-08-09T07:23:58.517Z,21.00
2022-08-09T07:26:25.995Z,21.30
2022-08-09T07:29:08.455Z,21.40
2022-08-09T07:31:45.492Z,21.50
2022-08-09T07:34:30.539Z,21.70
2022-08-09T07:37:15.731Z,21.70
2022-08-09T07:39:58.053Z,21.60
2022-08-09T07:42:54.579Z,21.60
2022-08-09T07:45:39.572Z,21.60
2022-08-09T07:48:29.801Z,21.60
2022-08-09T07:52:03.550Z,21.60
2022-08-09T07:54:14.994Z,21.80
2022-08-09T07:56:56.874Z,21.90
2022-08-09T07:59:50.905Z,21.90
2022-08-09T08:02:43.071Z,22.00
2022-08-09T08:05:30.014Z,21.90
2022-08-09T08:09:02.218Z,21.80
2022-08-09T08:12:23.870Z,21.90
2022-08-09T08:14:06.686Z,22.00
2022-08-09T08:16:34.575Z,22.20
2022-08-09T08:19:03.293Z,22.30
2022-08-09T08:21:31.644Z,22.10
2022-08-09T08:24:00.883Z,22.10
2022-08-09T08:26:55.201Z,22.40
2022-08-09T08:29:20.048Z,22.70
2022-08-09T08:32:05.809Z,22.50
2022-08-09T08:34:34.607Z,22.50
2022-08-09T08:37:05.055Z,23.00
2022-08-09T08:39:39.262Z,23.30
2022-08-09T08:42:11.175Z,23.70
2022-08-09T08:44:39.530Z,24.10
2022-08-09T08:47:12.889Z,24.10
2022-08-09T08:49:46.760Z,24.20
2022-08-09T08:52:58.165Z,24.10
2022-08-09T08:55:08.182Z,24.10
2022-08-09T08:57:36.076Z,23.90
2022-08-09T09:00:20.337Z,23.60
2022-08-09T09:03:04.411Z,23.80
2022-08-09T09:05:58.655Z,23.70
2022-08-09T09:08:32.359Z,23.80
2022-08-09T09:11:13.613Z,24.10
2022-08-09T09:13:56.507Z,24.50
2022-08-09T09:16:34.391Z,24.70
2022-08-09T09:19:37.618Z,24.60
2022-08-09T09:21:58.011Z,24.70
2022-08-09T09:24:29.515Z,24.90
2022-08-09T09:26:58.667Z,25.20
2022-08-09T09:30:11.618Z,25.20
2022-08-09T09:32:34.355Z,25.20
2022-08-09T09:35:12.867Z,25.40
2022-08-09T09:37:46.030Z,25.60
2022-08-09T09:40:13.276Z,25.20
2022-08-09T09:42:42.882Z,24.90
2022-08-09T09:45:14.324Z,24.90
2022-08-09T09:47:56.580Z,24.80
2022-08-09T09:50:50.703Z,25.00
2022-08-09T09:53:21.785Z,25.30
2022-08-09T09:56:19.679Z,25.60
2022-08-09T09:58:56.827Z,25.60
2022-08-09T10:01:31.152Z,25.50
2022-08-09T10:04:12.544Z,25.20
2022-08-09T10:06:47.195Z,25.00
2022-08-09T10:09:22.153Z,24.90
2022-08-09T10:12:14.302Z,24.70
2022-08-09T10:14:49.319Z,24.70
2022-08-09T10:17:50.102Z,24.80
2022-08-09T10:20:15.268Z,24.80
2022-08-09T10:22:42.669Z,24.70
2022-08-09T10:25:14.505Z,24.60
2022-08-09T10:27:55.839Z,24.60
2022-08-09T10:33:29.569Z,24.50
2022-08-09T10:36:11.506Z,24.50
2022-08-09T10:38:55.779Z,24.50
2022-08-09T10:41:27.934Z,24.70
2022-08-09T10:44:01.331Z,24.50
2022-08-09T10:46:57.181Z,24.30
2022-08-09T10:49:49.796Z,24.00
2022-08-09T10:52:29.279Z,24.00
2022-08-09T10:55:18.585Z,24.00
2022-08-09T10:57:46.092Z,24.20
2022-08-09T11:03:06.571Z,24.40
2022-08-09T11:04:27.939Z,24.60
2022-08-09T11:07:03.527Z,24.70
2022-08-09T11:09:47.438Z,24.70
2022-08-09T11:12:29.847Z,24.80
2022-08-09T11:15:24.016Z,24.80
2022-08-09T11:18:02.792Z,24.70
2022-08-09T11:20:49.829Z,24.60
2022-08-09T11:23:17.108Z,24.60
2022-08-09T11:25:51.303Z,24.70
2022-08-09T11:28:56.265Z,24.70
2022-08-09T11:31:50.141Z,24.80
2022-08-09T11:34:43.742Z,25.10
2022-08-09T11:37:22.888Z,25.10
2022-08-09T11:40:10.827Z,25.00
2022-08-09T11:42:49.851Z,24.90
2022-08-09T11:45:20.972Z,24.70
2022-08-09T11:47:51.231Z,24.80
2022-08-09T11:50:54.793Z,24.90
2022-08-09T11:53:44.074Z,24.90
2022-08-09T11:56:02.820Z,24.80
2022-08-09T11:58:32.925Z,24.80
2022-08-09T12:01:15.369Z,25.00
2022-08-09T12:04:09.718Z,25.60
2022-08-09T12:06:55.970Z,26.30
2022-08-09T12:09:33.510Z,26.80
2022-08-09T12:12:05.841Z,26.80
2022-08-09T12:15:04.162Z,26.60
2022-08-09T12:17:34.429Z,26.60
2022-08-09T12:20:34.572Z,26.40
2022-08-09T12:23:03.768Z,26.20
2022-08-09T12:25:37.329Z,26.20
2022-08-09T12:28:58.863Z,26.20
2022-08-09T12:31:31.006Z,26.30
2022-08-09T12:34:40.098Z,26.60
2022-08-09T12:37:33.816Z,26.90
2022-08-09T12:40:34.877Z,26.70
2022-08-09T12:43:02.092Z,26.30
2022-08-09T12:45:38.517Z,26.30
2022-08-09T12:48:20.431Z,26.10
2022-08-09T12:50:59.563Z,25.80
2022-08-09T12:53:41.137Z,25.90
2022-08-09T12:56:39.939Z,26.30
2022-08-09T12:59:04.885Z,26.70
2022-08-09T13:01:32.077Z,26.90
2022-08-09T13:04:12.070Z,27.00
2022-08-09T13:06:54.841Z,27.20
2022-08-09T13:09:22.147Z,27.00
2022-08-09T13:12:01.480Z,27.10
2022-08-09T13:14:43.665Z,27.10
2022-08-09T13:17:21.912Z,26.70
2022-08-09T13:20:14.164Z,26.20
2022-08-09T13:23:01.889Z,25.50
2022-08-09T13:25:52.752Z,25.20
2022-08-09T13:28:34.659Z,25.00
2022-08-09T13:32:12.497Z,24.70
2022-08-09T13:33:57.081Z,24.50
2022-08-09T13:36:41.070Z,24.40
2022-08-09T13:41:55.511Z,24.20
2022-08-09T13:42:02.751Z,24.20
2022-08-09T13:44:30.969Z,24.20
2022-08-09T13:47:29.588Z,24.20
2022-08-09T13:49:57.192Z,24.20
2022-08-09T13:52:28.742Z,24.00
2022-08-09T13:55:00.682Z,24.00
2022-08-09T13:57:35.326Z,24.10
2022-08-09T14:00:07.934Z,24.20
2022-08-09T14:02:42.047Z,24.10
2022-08-09T14:05:12.292Z,24.00
2022-08-09T14:08:01.159Z,23.90
2022-08-09T14:10:46.628Z,23.70
2022-08-09T14:13:21.889Z,23.70
2022-08-09T14:16:09.165Z,23.80
2022-08-09T14:18:43.389Z,23.80
2022-08-09T14:21:17.549Z,23.90
2022-08-09T14:23:55.414Z,24.00
2022-08-09T14:26:32.165Z,24.30
2022-08-09T14:29:03.564Z,24.50
2022-08-09T14:31:49.827Z,24.60
2022-08-09T14:34:31.910Z,24.60
2022-08-09T14:37:08.040Z,24.60
2022-08-09T14:39:46.550Z,24.70
2022-08-09T14:42:31.149Z,24.30
2022-08-09T14:46:40.362Z,24.40
2022-08-09T14:48:02.076Z,24.50
2022-08-09T14:50:31.722Z,24.50
2022-08-09T14:53:01.510Z,24.60
2022-08-09T14:55:32.600Z,24.80
2022-08-09T14:58:04.985Z,24.80
2022-08-09T15:00:34.237Z,24.70
2022-08-09T15:03:04.106Z,24.50
2022-08-09T15:05:32.432Z,24.50
2022-08-09T15:08:00.073Z,24.50
2022-08-09T15:10:28.845Z,24.40
2022-08-09T15:12:58.806Z,24.10
2022-08-09T15:15:28.558Z,24.20
2022-08-09T15:17:56.732Z,24.30
2022-08-09T15:21:55.866Z,24.30
2022-08-09T15:24:09.178Z,24.40
2022-08-09T15:26:01.367Z,24.40
2022-08-09T15:28:28.832Z,24.30
2022-08-09T15:31:10.012Z,24.30
2022-08-09T15:34:31.462Z,24.30
2022-08-09T15:36:29.429Z,24.00
2022-08-09T15:39:00.531Z,23.80
2022-08-09T15:41:32.278Z,23.80
2022-08-09T15:44:02.038Z,23.80
2022-08-09T15:46:33.768Z,23.80
2022-08-09T15:49:22.232Z,24.00
2022-08-09T15:52:04.438Z,23.80
2022-08-09T15:54:44.825Z,23.60
2022-08-09T15:57:34.644Z,23.50
2022-08-09T16:00:14.166Z,23.50
2022-08-09T16:02:48.067Z,23.40
2022-08-09T16:05:23.025Z,23.20
2022-08-09T16:07:50.778Z,23.00
2022-08-09T16:10:56.157Z,22.90
2022-08-09T16:13:18.652Z,22.80
2022-08-09T16:16:10.306Z,22.70
2022-08-09T16:18:35.747Z,22.70
2022-08-09T16:21:02.655Z,22.70
2022-08-09T16:23:29.557Z,22.60
2022-08-09T16:26:02.711Z,22.50
2022-08-09T16:28:29.894Z,22.60
2022-08-09T16:30:59.399Z,22.60
2022-08-09T16:33:27.484Z,22.50
2022-08-09T16:36:00.899Z,22.50
2022-08-09T16:38:31.697Z,22.60
2022-08-09T16:40:59.336Z,22.50
2022-08-09T16:43:31.622Z,22.50
2022-08-09T16:45:58.814Z,22.40
2022-08-09T16:48:38.779Z,22.40
2022-08-09T16:51:14.718Z,22.40
2022-08-09T16:54:08.934Z,22.20
2022-08-09T16:56:31.052Z,22.20
2022-08-09T16:58:59.336Z,22.10
2022-08-09T17:01:29.179Z,22.00
2022-08-09T17:04:01.876Z,21.90
2022-08-09T17:06:32.171Z,21.80
2022-08-09T17:09:17.624Z,21.60
2022-08-09T17:11:48.278Z,21.50
2022-08-09T17:14:26.017Z,21.40
2022-08-09T17:17:02.384Z,21.30
2022-08-09T17:19:46.379Z,21.20
2022-08-09T17:22:14.338Z,21.00
2022-08-09T17:24:47.563Z,20.90
2022-08-09T17:27:21.977Z,20.80
2022-08-09T17:29:50.627Z,20.70
2022-08-09T17:32:20.425Z,20.60
2022-08-09T17:35:04.096Z,20.50
2022-08-09T17:38:02.722Z,20.40
2022-08-09T17:40:32.790Z,20.30
2022-08-09T17:43:10.589Z,20.30
2022-08-09T17:46:03.864Z,20.20
2022-08-09T17:48:40.049Z,20.10
2022-08-09T17:51:18.568Z,20.00
2022-08-09T17:53:55.325Z,20.00
2022-08-09T17:56:27.233Z,19.90
2022-08-09T17:59:01.047Z,19.90
2022-08-09T18:01:41.434Z,19.80
2022-08-09T18:04:19.582Z,19.70
2022-08-09T18:06:49.756Z,19.70
2022-08-09T18:09:23.081Z,19.50
2022-08-09T18:12:10.125Z,19.40
2022-08-09T18:14:54.139Z,19.20
2022-08-09T18:18:02.254Z,19.10
2022-08-09T18:20:54.310Z,19.00
2022-08-09T18:23:06.917Z,19.00
2022-08-09T18:25:52.798Z,18.90
2022-08-09T18:30:38.838Z,18.90
2022-08-09T18:31:11.174Z,18.80
2022-08-09T18:33:40.188Z,18.80
2022-08-09T18:36:08.904Z,18.60
2022-08-09T18:38:41.761Z,18.40
2022-08-09T18:41:08.745Z,18.20
2022-08-09T18:43:36.493Z,18.10
2022-08-09T18:46:46.643Z,17.90
2022-08-09T18:49:06.219Z,17.80
2022-08-09T18:51:38.808Z,17.80
2022-08-09T18:54:29.012Z,17.80
2022-08-09T18:57:05.984Z,17.80
2022-08-09T18:59:37.259Z,17.80
2022-08-09T19:02:11.237Z,17.90
2022-08-09T19:04:41.822Z,17.90
2022-08-09T19:07:16.517Z,17.90
2022-08-09T19:10:17.326Z,17.90
2022-08-09T19:12:31.994Z,17.90
2022-08-09T19:15:01.422Z,17.80
2022-08-09T19:17:31.007Z,17.80
2022-08-09T19:20:02.137Z,17.80
2022-08-09T19:22:29.273Z,17.70
2022-08-09T19:25:11.855Z,17.60
2022-08-09T19:27:43.310Z,17.60
2022-08-09T19:30:22.566Z,17.60
2022-08-09T19:32:55.353Z,17.60
2022-08-09T19:35:26.293Z,17.70
2022-08-09T19:37:57.433Z,17.70
2022-08-09T19:40:34.308Z,17.80
2022-08-09T19:43:05.293Z,17.70
2022-08-09T19:45:38.847Z,17.60
2022-08-09T19:48:07.507Z,17.50
2022-08-09T19:50:49.721Z,17.50
2022-08-09T19:53:20.683Z,17.50
2022-08-09T19:56:03.286Z,17.50
2022-08-09T19:58:33.844Z,17.50
2022-08-09T20:01:01.578Z,17.40
2022-08-09T20:04:17.307Z,17.40
2022-08-09T20:06:23.584Z,17.40
2022-08-09T20:08:56.666Z,17.40
2022-08-09T20:11:26.726Z,17.30
2022-08-09T20:13:55.129Z,17.30
2022-08-09T20:16:34.089Z,17.20
2022-08-09T20:19:47.626Z,17.10
2022-08-09T20:21:57.386Z,17.10
2022-08-09T20:24:31.836Z,17.00
2022-08-09T20:27:08.666Z,16.90
2022-08-09T20:29:38.539Z,17.00
2022-08-09T20:32:29.737Z,17.00
2022-08-09T20:34:55.079Z,16.90
2022-08-09T20:37:22.777Z,16.80
2022-08-09T20:40:15.115Z,16.70
2022-08-09T20:42:38.008Z,16.60
2022-08-09T20:45:59.138Z,16.50
2022-08-09T20:47:55.111Z,16.40
2022-08-09T20:50:47.292Z,16.30
2022-08-09T20:53:22.685Z,16.20
2022-08-09T20:56:02.631Z,16.20
2022-08-09T20:58:32.346Z,16.10
2022-08-09T21:01:33.675Z,16.10
2022-08-09T21:04:08.311Z,16.00
2022-08-09T21:06:36.635Z,16.00
2022-08-09T21:09:11.854Z,15.90
2022-08-09T21:14:30.922Z,15.90
2022-08-09T21:16:59.539Z,15.90
2022-08-09T21:20:18.638Z,15.80
2022-08-09T21:22:36.287Z,15.70
2022-08-09T21:25:20.784Z,15.70
2022-08-09T21:27:51.159Z,15.70
2022-08-09T21:30:18.973Z,15.60
2022-08-09T21:32:53.002Z,15.60
2022-08-09T21:35:21.506Z,15.70
2022-08-09T21:37:59.304Z,15.70
2022-08-09T21:40:30.597Z,15.70
2022-08-09T21:42:59.541Z,15.70
2022-08-09T21:45:28.081Z,15.70
2022-08-09T21:47:55.587Z,15.60
2022-08-09T21:50:35.963Z,15.60
2022-08-09T21:53:15.772Z,15.60
2022-08-09T21:55:55.657Z,15.50
2022-08-09T21:58:30.992Z,15.50
2022-08-09T22:00:58.669Z,15.50
2022-08-09T22:03:26.258Z,15.50
2022-08-09T22:05:54.893Z,15.50
2022-08-09T22:08:27.123Z,15.50
2022-08-09T22:11:49.877Z,15.40
2022-08-09T22:13:43.675Z,15.40
2022-08-09T22:16:11.961Z,15.30
2022-08-09T22:18:53.080Z,15.30
2022-08-09T22:21:24.825Z,15.20
2022-08-09T22:24:00.209Z,15.20
2022-08-09T22:26:35.022Z,15.10
2022-08-09T22:29:09.407Z,15.00
2022-08-09T22:31:50.170Z,15.00
2022-08-09T22:34:26.461Z,14.90
2022-08-09T22:36:58.756Z,14.90
2022-08-09T22:39:55.887Z,14.90
2022-08-09T22:42:21.180Z,14.90
2022-08-09T22:48:05.207Z,14.90
2022-08-09T22:48:34.387Z,14.90
2022-08-09T22:50:26.498Z,14.80
2022-08-09T22:52:57.867Z,14.80
2022-08-09T22:55:39.247Z,14.80
2022-08-09T22:58:30.913Z,14.80
2022-08-09T23:01:05.391Z,14.80
2022-08-09T23:04:05.287Z,14.80
2022-08-09T23:06:35.604Z,14.80
2022-08-09T23:09:07.478Z,14.80
2022-08-09T23:11:35.140Z,14.70
2022-08-09T23:14:03.556Z,14.70
2022-08-09T23:16:31.595Z,14.60
2022-08-09T23:18:58.587Z,14.60
2022-08-09T23:21:30.074Z,14.50
2022-08-09T23:24:06.172Z,14.50
2022-08-09T23:26:39.873Z,14.40
2022-08-09T23:29:11.228Z,14.40
2022-08-09T23:31:38.161Z,14.30
2022-08-09T23:34:05.199Z,14.30
2022-08-09T23:36:33.997Z,14.20
2022-08-09T23:39:01.323Z,14.20
2022-08-09T23:41:30.037Z,14.20
2022-08-09T23:44:01.487Z,14.20
2022-08-09T23:46:29.679Z,14.20
2022-08-09T23:48:57.949Z,14.10
2022-08-09T23:51:25.665Z,14.10
2022-08-09T23:53:55.391Z,14.10
2022-08-09T23:56:52.269Z,14.00
2022-08-09T23:59:17.258Z,14.00
