createdAt,value
2022-08-20T00:00:00.537Z,0.00
2022-08-20T00:01:01.767Z,0.00
2022-08-20T00:02:54.788Z,0.00
2022-08-20T00:03:54.785Z,0.00
2022-08-20T00:05:49.015Z,0.00
2022-08-20T00:06:49.003Z,0.00
2022-08-20T00:08:43.477Z,0.00
2022-08-20T00:09:43.458Z,0.00
2022-08-20T00:11:37.920Z,0.00
2022-08-20T00:12:37.908Z,0.00
2022-08-20T00:14:33.960Z,0.00
2022-08-20T00:15:32.188Z,0.00
2022-08-20T00:17:26.649Z,0.00
2022-08-20T00:18:26.645Z,0.00
2022-08-20T00:20:20.904Z,0.00
2022-08-20T00:21:20.890Z,0.00
2022-08-20T00:23:15.114Z,0.00
2022-08-20T00:24:15.097Z,0.00
2022-08-20T00:26:10.456Z,0.00
2022-08-20T00:27:10.455Z,0.00
2022-08-20T00:29:04.677Z,0.00
2022-08-20T00:30:04.664Z,0.00
2022-08-20T00:31:58.917Z,0.00
2022-08-20T00:32:58.907Z,0.00
2022-08-20T00:34:53.231Z,0.00
2022-08-20T00:35:53.218Z,0.00
2022-08-20T00:37:47.476Z,0.00
2022-08-20T00:38:47.456Z,0.00
2022-08-20T00:40:41.714Z,0.00
2022-08-20T00:41:41.709Z,0.00
2022-08-20T00:43:35.926Z,0.00
2022-08-20T00:44:35.908Z,0.00
2022-08-20T00:46:31.763Z,0.00
2022-08-20T00:47:30.113Z,0.00
2022-08-20T00:49:24.418Z,0.00
2022-08-20T00:50:24.406Z,0.00
2022-08-20T00:52:18.656Z,0.00
2022-08-20T00:53:18.641Z,0.00
2022-08-20T00:55:13.793Z,0.00
2022-08-20T00:56:13.779Z,0.00
2022-08-20T00:58:08.415Z,0.00
2022-08-20T00:59:07.947Z,0.00
2022-08-20T01:01:02.182Z,0.00
2022-08-20T01:02:02.242Z,0.00
2022-08-20T01:03:56.481Z,0.00
2022-08-20T01:04:56.464Z,0.00
2022-08-20T01:06:50.751Z,0.00
2022-08-20T01:07:50.735Z,0.00
2022-08-20T01:09:58.672Z,0.00
2022-08-20T01:10:44.960Z,0.00
2022-08-20T01:12:39.052Z,0.00
2022-08-20T01:13:39.039Z,0.00
2022-08-20T01:15:44.492Z,0.00
2022-08-20T01:16:44.486Z,0.00
2022-08-20T01:18:38.807Z,0.00
2022-08-20T01:19:38.788Z,0.00
2022-08-20T01:21:33.046Z,0.00
2022-08-20T01:22:33.042Z,0.00
2022-08-20T01:24:27.422Z,0.00
2022-08-20T01:25:27.396Z,0.00
2022-08-20T01:27:21.216Z,0.00
2022-08-20T01:28:21.203Z,0.00
2022-08-20T01:30:15.701Z,0.00
2022-08-20T01:31:15.688Z,0.00
2022-08-20T01:33:09.986Z,0.00
2022-08-20T01:34:09.962Z,0.00
2022-08-20T01:36:04.235Z,0.00
2022-08-20T01:37:04.229Z,0.00
2022-08-20T01:38:58.466Z,0.00
2022-08-20T01:39:58.534Z,0.00
2022-08-20T01:41:52.713Z,0.00
2022-08-20T01:42:59.280Z,0.00
2022-08-20T01:44:47.002Z,0.00
2022-08-20T01:45:46.998Z,0.00
2022-08-20T01:47:41.215Z,0.00
2022-08-20T01:48:41.204Z,0.00
2022-08-20T01:50:36.378Z,0.00
2022-08-20T01:51:36.371Z,0.00
2022-08-20T01:53:30.756Z,0.00
2022-08-20T01:54:30.746Z,0.00
2022-08-20T01:56:25.203Z,0.00
2022-08-20T01:57:25.193Z,0.00
2022-08-20T01:59:19.484Z,0.00
2022-08-20T02:00:19.654Z,0.00
2022-08-20T02:02:13.675Z,0.00
2022-08-20T02:03:13.662Z,0.00
2022-08-20T02:05:07.894Z,0.00
2022-08-20T02:06:07.887Z,0.00
2022-08-20T02:08:02.258Z,0.00
2022-08-20T02:09:02.201Z,0.00
2022-08-20T02:10:56.776Z,0.00
2022-08-20T02:11:56.776Z,0.00
2022-08-20T02:13:50.954Z,0.00
2022-08-20T02:14:50.936Z,0.00
2022-08-20T02:16:46.307Z,0.00
2022-08-20T02:17:45.123Z,0.00
2022-08-20T02:19:39.338Z,0.00
2022-08-20T02:20:39.326Z,0.00
2022-08-20T02:22:34.426Z,0.00
2022-08-20T02:23:34.402Z,0.00
2022-08-20T02:25:28.639Z,0.00
2022-08-20T02:26:28.631Z,0.00
2022-08-20T02:28:23.116Z,0.00
2022-08-20T02:29:23.102Z,0.00
2022-08-20T02:31:18.038Z,0.00
2022-08-20T02:32:31.178Z,0.00
2022-08-20T02:34:14.780Z,0.00
2022-08-20T02:35:11.557Z,0.00
2022-08-20T02:37:05.744Z,0.00
2022-08-20T02:38:05.729Z,0.00
2022-08-20T02:40:00.156Z,0.00
2022-08-20T02:41:00.039Z,0.00
2022-08-20T02:42:55.246Z,0.00
2022-08-20T02:43:55.232Z,0.00
2022-08-20T02:45:50.366Z,0.00
2022-08-20T02:46:50.360Z,0.00
2022-08-20T02:48:44.726Z,0.00
2022-08-20T02:49:44.713Z,0.00
2022-08-20T02:51:39.154Z,0.00
2022-08-20T02:52:39.190Z,0.00
2022-08-20T02:54:33.384Z,0.00
2022-08-20T02:55:33.368Z,0.00
2022-08-20T02:57:28.299Z,0.00
2022-08-20T02:58:28.281Z,0.00
2022-08-20T03:00:22.478Z,0.00
2022-08-20T03:01:22.490Z,0.00
2022-08-20T03:03:16.717Z,0.00
2022-08-20T03:04:16.700Z,0.00
2022-08-20T03:06:11.904Z,0.00
2022-08-20T03:07:11.896Z,0.00
2022-08-20T03:09:06.212Z,0.00
2022-08-20T03:10:06.194Z,0.00
2022-08-20T03:12:01.185Z,0.00
2022-08-20T03:13:01.163Z,0.00
2022-08-20T03:14:55.401Z,0.00
2022-08-20T03:15:58.886Z,0.00
2022-08-20T03:17:49.699Z,0.00
2022-08-20T03:18:52.310Z,0.00
2022-08-20T03:20:43.840Z,0.00
2022-08-20T03:21:43.815Z,0.00
2022-08-20T03:23:38.096Z,0.00
2022-08-20T03:24:38.080Z,0.00
2022-08-20T03:26:32.546Z,0.00
2022-08-20T03:27:33.025Z,0.00
2022-08-20T03:29:27.470Z,0.00
2022-08-20T03:30:27.113Z,0.00
2022-08-20T03:32:21.357Z,0.00
2022-08-20T03:33:21.342Z,0.00
2022-08-20T03:35:15.737Z,0.00
2022-08-20T03:36:15.725Z,0.00
2022-08-20T03:38:10.069Z,0.00
2022-08-20T03:39:10.053Z,0.00
2022-08-20T03:41:05.145Z,0.00
2022-08-20T03:42:05.131Z,0.00
2022-08-20T03:43:59.322Z,0.00
2022-08-20T03:44:59.523Z,0.00
2022-08-20T03:46:53.618Z,0.00
2022-08-20T03:47:53.603Z,0.00
2022-08-20T03:49:47.661Z,0.00
2022-08-20T03:50:47.655Z,0.00
2022-08-20T03:52:41.919Z,0.00
2022-08-20T03:53:41.904Z,0.00
2022-08-20T03:55:36.175Z,0.00
2022-08-20T03:56:36.168Z,0.00
2022-08-20T03:58:35.242Z,0.00
2022-08-20T03:59:30.385Z,0.00
2022-08-20T04:01:44.762Z,0.00
2022-08-20T04:02:24.565Z,0.00
2022-08-20T04:04:18.762Z,0.00
2022-08-20T04:05:18.751Z,0.00
2022-08-20T04:07:13.059Z,4.00
2022-08-20T04:08:13.041Z,0.00
2022-08-20T04:10:07.326Z,4.00
2022-08-20T04:11:07.317Z,4.00
2022-08-20T04:13:01.727Z,4.00
2022-08-20T04:14:01.627Z,4.00
2022-08-20T04:15:55.887Z,4.00
2022-08-20T04:16:55.869Z,4.00
2022-08-20T04:19:01.545Z,4.00
2022-08-20T04:19:50.029Z,4.00
2022-08-20T04:21:44.539Z,4.00
2022-08-20T04:22:44.523Z,4.00
2022-08-20T04:24:38.921Z,8.00
2022-08-20T04:25:38.917Z,4.00
2022-08-20T04:27:33.332Z,12.00
2022-08-20T04:28:33.320Z,8.00
2022-08-20T04:30:27.690Z,12.00
2022-08-20T04:31:27.673Z,8.00
2022-08-20T04:33:22.720Z,16.00
2022-08-20T04:34:21.913Z,16.00
2022-08-20T04:36:16.166Z,20.00
2022-08-20T04:37:16.895Z,20.00
2022-08-20T04:39:10.419Z,24.00
2022-08-20T04:40:10.454Z,24.00
2022-08-20T04:42:04.723Z,28.00
2022-08-20T04:43:04.709Z,28.00
2022-08-20T04:44:58.937Z,32.00
2022-08-20T04:45:58.933Z,32.00
2022-08-20T04:47:53.227Z,44.00
2022-08-20T04:48:53.209Z,48.00
2022-08-20T04:50:47.735Z,60.00
2022-08-20T04:51:47.720Z,60.00
2022-08-20T04:53:42.214Z,60.00
2022-08-20T04:54:42.200Z,48.00
2022-08-20T04:56:37.364Z,48.00
2022-08-20T04:57:37.350Z,48.00
2022-08-20T04:59:31.792Z,44.00
2022-08-20T05:00:31.781Z,52.00
2022-08-20T05:02:26.383Z,68.00
2022-08-20T05:03:26.366Z,72.00
2022-08-20T05:05:20.588Z,72.00
2022-08-20T05:06:20.580Z,84.00
2022-08-20T05:08:19.716Z,88.00
2022-08-20T05:09:14.831Z,76.00
2022-08-20T05:11:33.636Z,80.00
2022-08-20T05:12:09.065Z,80.00
2022-08-20T05:14:03.580Z,72.00
2022-08-20T05:15:03.570Z,68.00
2022-08-20T05:16:57.906Z,60.00
2022-08-20T05:17:57.968Z,56.00
2022-08-20T05:19:52.049Z,48.00
2022-08-20T05:20:52.042Z,48.00
2022-08-20T05:22:46.295Z,72.00
2022-08-20T05:23:46.278Z,88.00
2022-08-20T05:25:40.574Z,84.00
2022-08-20T05:26:40.569Z,104.00
2022-08-20T05:28:36.878Z,92.00
2022-08-20T05:29:34.794Z,100.00
2022-08-20T05:31:31.494Z,144.00
2022-08-20T05:32:29.030Z,176.00
2022-08-20T05:34:23.356Z,272.00
2022-08-20T05:35:23.349Z,260.00
2022-08-20T05:37:17.572Z,212.00
2022-08-20T05:38:17.557Z,248.00
2022-08-20T05:40:12.049Z,208.00
2022-08-20T05:41:11.950Z,244.00
2022-08-20T05:43:06.220Z,252.00
2022-08-20T05:44:06.198Z,220.00
2022-08-20T05:46:01.833Z,260.00
2022-08-20T05:47:01.829Z,200.00
2022-08-20T05:48:59.369Z,164.00
2022-08-20T05:49:56.245Z,180.00
2022-08-20T05:51:50.118Z,220.00
2022-08-20T05:52:50.103Z,196.00
2022-08-20T05:54:44.390Z,232.00
2022-08-20T05:55:44.381Z,236.00
2022-08-20T05:57:38.662Z,236.00
2022-08-20T05:58:38.644Z,236.00
2022-08-20T06:00:32.558Z,344.00
2022-08-20T06:01:32.651Z,352.00
2022-08-20T06:03:26.824Z,292.00
2022-08-20T06:04:26.887Z,252.00
2022-08-20T06:06:44.371Z,196.00
2022-08-20T06:07:21.116Z,180.00
2022-08-20T06:09:15.395Z,200.00
2022-08-20T06:10:15.977Z,224.00
2022-08-20T06:12:09.338Z,308.00
2022-08-20T06:13:09.322Z,312.00
2022-08-20T06:15:03.850Z,484.00
2022-08-20T06:16:06.840Z,480.00
2022-08-20T06:17:58.703Z,348.00
2022-08-20T06:18:58.495Z,356.00
2022-08-20T06:20:52.687Z,484.00
2022-08-20T06:21:52.671Z,560.00
2022-08-20T06:23:57.586Z,632.00
2022-08-20T06:24:46.968Z,648.00
2022-08-20T06:26:41.470Z,608.00
2022-08-20T06:27:41.446Z,624.00
2022-08-20T06:29:35.631Z,616.00
2022-08-20T06:30:35.626Z,636.00
2022-08-20T06:32:32.424Z,688.00
2022-08-20T06:33:29.866Z,796.00
2022-08-20T06:35:24.189Z,972.00
2022-08-20T06:36:24.175Z,1012.00
2022-08-20T06:38:18.418Z,1064.00
2022-08-20T06:39:18.405Z,1028.00
2022-08-20T06:41:12.896Z,1036.00
2022-08-20T06:42:12.856Z,1036.00
2022-08-20T06:44:07.430Z,900.00
2022-08-20T06:45:07.421Z,820.00
2022-08-20T06:47:01.682Z,916.00
2022-08-20T06:48:01.642Z,984.00
2022-08-20T06:49:55.919Z,940.00
2022-08-20T06:50:55.912Z,852.00
2022-08-20T06:52:52.929Z,808.00
2022-08-20T06:53:50.372Z,880.00
2022-08-20T06:55:48.533Z,1088.00
2022-08-20T06:56:44.584Z,1192.00
2022-08-20T06:58:39.000Z,1340.00
2022-08-20T06:59:38.865Z,1524.00
2022-08-20T07:01:33.355Z,1716.00
2022-08-20T07:02:33.244Z,1712.00
2022-08-20T07:04:27.506Z,1748.00
2022-08-20T07:05:27.504Z,1736.00
2022-08-20T07:07:21.958Z,1508.00
2022-08-20T07:08:21.941Z,1540.00
2022-08-20T07:10:16.201Z,1508.00
2022-08-20T07:11:16.187Z,1528.00
2022-08-20T07:13:11.877Z,1524.00
2022-08-20T07:14:11.861Z,1508.00
2022-08-20T07:16:06.237Z,1496.00
2022-08-20T07:17:06.221Z,1548.00
2022-08-20T07:19:00.631Z,1736.00
2022-08-20T07:20:00.622Z,1904.00
2022-08-20T07:21:54.954Z,2308.00
2022-08-20T07:22:55.094Z,2516.00
2022-08-20T07:24:49.340Z,2912.00
2022-08-20T07:25:49.183Z,2932.00
2022-08-20T07:27:43.518Z,3004.00
2022-08-20T07:28:43.507Z,3360.00
2022-08-20T07:30:56.247Z,3284.00
2022-08-20T07:31:37.846Z,3236.00
2022-08-20T07:33:33.274Z,2924.00
2022-08-20T07:34:33.272Z,3208.00
2022-08-20T07:36:27.595Z,3784.00
2022-08-20T07:37:27.599Z,3644.00
2022-08-20T07:39:22.655Z,3944.00
2022-08-20T07:40:25.875Z,4668.00
2022-08-20T07:41:22.523Z,4328.00
2022-08-20T07:42:22.530Z,3596.00
2022-08-20T07:43:22.498Z,3028.00
2022-08-20T07:44:22.521Z,2740.00
2022-08-20T07:45:22.508Z,3076.00
2022-08-20T07:46:22.495Z,3376.00
2022-08-20T07:47:22.510Z,3364.00
2022-08-20T07:48:30.876Z,3436.00
2022-08-20T07:49:22.506Z,3484.00
2022-08-20T07:50:22.592Z,3612.00
2022-08-20T07:51:22.590Z,3800.00
2022-08-20T07:52:22.482Z,3764.00
2022-08-20T07:53:22.519Z,3668.00
2022-08-20T07:54:22.524Z,3632.00
2022-08-20T07:55:22.501Z,3268.00
2022-08-20T07:56:22.488Z,3044.00
2022-08-20T07:57:22.486Z,2716.00
2022-08-20T07:58:22.478Z,2204.00
2022-08-20T07:59:22.483Z,1952.00
2022-08-20T08:00:22.571Z,1896.00
2022-08-20T08:01:22.545Z,2160.00
2022-08-20T08:02:22.490Z,2456.00
2022-08-20T08:03:22.473Z,2976.00
2022-08-20T08:04:22.476Z,3320.00
2022-08-20T08:05:22.478Z,3860.00
2022-08-20T08:06:29.569Z,4496.00
2022-08-20T08:07:22.464Z,5656.00
2022-08-20T08:08:22.467Z,5624.00
2022-08-20T08:09:22.470Z,7912.00
2022-08-20T08:10:22.460Z,7216.00
2022-08-20T08:11:22.474Z,5152.00
2022-08-20T08:12:22.478Z,4832.00
2022-08-20T08:13:22.485Z,4740.00
2022-08-20T08:14:22.462Z,4772.00
2022-08-20T08:15:22.477Z,4820.00
2022-08-20T08:16:22.508Z,4900.00
2022-08-20T08:17:22.475Z,4636.00
2022-08-20T08:18:22.455Z,4508.00
2022-08-20T08:19:22.451Z,4396.00
2022-08-20T08:20:22.474Z,4420.00
2022-08-20T08:21:22.472Z,5508.00
2022-08-20T08:22:22.478Z,7524.00
2022-08-20T08:23:24.882Z,9192.00
2022-08-20T08:24:26.514Z,8440.00
2022-08-20T08:25:22.504Z,7800.00
2022-08-20T08:26:22.490Z,5464.00
2022-08-20T08:27:22.469Z,4996.00
2022-08-20T08:28:22.479Z,4984.00
2022-08-20T08:29:22.460Z,5160.00
2022-08-20T08:30:22.480Z,5628.00
2022-08-20T08:31:22.476Z,9028.00
2022-08-20T08:32:22.467Z,10688.00
2022-08-20T08:33:22.481Z,10732.00
2022-08-20T08:34:22.462Z,9828.00
2022-08-20T08:35:22.469Z,6828.00
2022-08-20T08:36:22.476Z,11564.00
2022-08-20T08:37:22.463Z,10860.00
2022-08-20T08:38:22.480Z,11588.00
2022-08-20T08:39:22.485Z,11268.00
2022-08-20T08:40:22.543Z,11012.00
2022-08-20T08:41:22.476Z,10980.00
2022-08-20T08:42:22.491Z,11124.00
2022-08-20T08:43:22.492Z,9424.00
2022-08-20T08:44:22.472Z,8744.00
2022-08-20T08:45:22.476Z,6312.00
2022-08-20T08:46:22.501Z,6240.00
2022-08-20T08:47:22.485Z,5776.00
2022-08-20T08:48:22.495Z,6360.00
2022-08-20T08:49:22.502Z,7852.00
2022-08-20T08:50:38.575Z,13880.00
2022-08-20T08:51:22.507Z,13204.00
2022-08-20T08:52:22.968Z,11584.00
2022-08-20T08:53:22.516Z,7372.00
2022-08-20T08:54:22.511Z,7484.00
2022-08-20T08:55:22.506Z,15296.00
2022-08-20T08:56:22.513Z,6840.00
2022-08-20T08:57:22.549Z,7380.00
2022-08-20T08:58:22.517Z,7028.00
2022-08-20T08:59:22.537Z,20416.00
2022-08-20T09:00:22.525Z,16480.00
2022-08-20T09:01:56.621Z,14368.00
2022-08-20T09:02:22.584Z,14436.00
2022-08-20T09:03:22.536Z,12764.00
2022-08-20T09:04:22.555Z,9104.00
2022-08-20T09:05:22.542Z,14372.00
2022-08-20T09:06:22.556Z,12828.00
2022-08-20T09:07:22.546Z,7516.00
2022-08-20T09:08:22.555Z,8716.00
2022-08-20T09:09:22.575Z,12144.00
2022-08-20T09:10:22.882Z,26048.00
2022-08-20T09:11:22.577Z,22848.00
2022-08-20T09:12:22.570Z,9064.00
2022-08-20T09:13:22.598Z,11628.00
2022-08-20T09:14:22.577Z,35456.00
2022-08-20T09:15:22.575Z,37088.00
2022-08-20T09:16:22.584Z,20224.00
2022-08-20T09:17:22.585Z,17856.00
2022-08-20T09:18:22.594Z,16480.00
2022-08-20T09:19:22.618Z,11404.00
2022-08-20T09:20:23.037Z,16640.00
2022-08-20T09:21:22.637Z,25888.00
2022-08-20T09:22:22.611Z,15876.00
2022-08-20T09:23:22.610Z,26592.00
2022-08-20T09:24:22.616Z,23648.00
2022-08-20T09:25:22.627Z,6256.00
2022-08-20T09:26:22.658Z,6144.00
2022-08-20T09:27:22.627Z,13800.00
2022-08-20T09:28:22.675Z,15320.00
2022-08-20T09:29:22.652Z,26528.00
2022-08-20T09:30:22.648Z,6116.00
2022-08-20T09:31:22.646Z,5212.00
2022-08-20T09:32:22.658Z,5092.00
2022-08-20T09:33:22.667Z,6644.00
2022-08-20T09:34:22.679Z,33952.00
2022-08-20T09:35:22.676Z,35168.00
2022-08-20T09:36:32.376Z,12292.00
2022-08-20T09:37:22.683Z,36928.00
2022-08-20T09:38:22.688Z,38400.00
2022-08-20T09:39:22.711Z,37440.00
2022-08-20T09:40:22.766Z,31744.00
2022-08-20T09:41:22.728Z,38880.00
2022-08-20T09:42:22.718Z,19904.00
2022-08-20T09:43:22.729Z,3632.00
2022-08-20T09:44:22.731Z,3212.00
2022-08-20T09:45:22.721Z,3120.00
2022-08-20T09:46:27.407Z,3164.00
2022-08-20T09:47:22.732Z,3704.00
2022-08-20T09:48:31.965Z,4712.00
2022-08-20T09:49:22.752Z,8668.00
2022-08-20T09:50:24.273Z,35456.00
2022-08-20T09:51:22.779Z,34752.00
2022-08-20T09:52:22.751Z,37152.00
2022-08-20T09:53:22.758Z,40544.00
2022-08-20T09:54:22.799Z,41408.00
2022-08-20T09:55:22.798Z,40512.00
2022-08-20T09:56:22.787Z,38272.00
2022-08-20T09:57:22.788Z,22752.00
2022-08-20T09:58:22.798Z,7768.00
2022-08-20T09:59:22.793Z,38528.00
2022-08-20T10:00:22.797Z,39360.00
2022-08-20T10:01:22.860Z,39584.00
2022-08-20T10:02:22.821Z,37152.00
2022-08-20T10:03:22.817Z,32256.00
2022-08-20T10:04:22.848Z,38528.00
2022-08-20T10:05:22.832Z,13204.00
2022-08-20T10:06:22.845Z,15548.00
2022-08-20T10:07:22.880Z,43392.00
2022-08-20T10:08:22.870Z,42080.00
2022-08-20T10:09:22.849Z,43552.00
2022-08-20T10:10:22.971Z,13124.00
2022-08-20T10:11:22.877Z,40576.00
2022-08-20T10:12:22.868Z,39648.00
2022-08-20T10:13:22.887Z,11952.00
2022-08-20T10:14:22.878Z,21408.00
2022-08-20T10:15:22.934Z,11184.00
2022-08-20T10:16:22.911Z,32896.00
2022-08-20T10:17:22.930Z,5216.00
2022-08-20T10:18:22.926Z,4372.00
2022-08-20T10:19:22.910Z,4724.00
2022-08-20T10:20:22.945Z,33792.00
2022-08-20T10:21:22.937Z,42240.00
2022-08-20T10:22:22.930Z,41152.00
2022-08-20T10:23:22.966Z,40832.00
2022-08-20T10:24:22.965Z,42144.00
2022-08-20T10:25:22.960Z,44736.00
2022-08-20T10:26:22.969Z,45184.00
2022-08-20T10:27:22.992Z,43648.00
2022-08-20T10:28:22.994Z,45824.00
2022-08-20T10:29:22.983Z,11360.00
2022-08-20T10:30:22.991Z,42560.00
2022-08-20T10:31:23.001Z,3924.00
2022-08-20T10:32:23.041Z,4568.00
2022-08-20T10:33:23.008Z,6988.00
2022-08-20T10:34:23.034Z,44224.00
2022-08-20T10:35:23.022Z,32864.00
2022-08-20T10:36:23.042Z,44160.00
2022-08-20T10:37:23.041Z,44224.00
2022-08-20T10:38:23.034Z,45632.00
2022-08-20T10:39:23.076Z,46208.00
2022-08-20T10:40:23.136Z,45120.00
2022-08-20T10:41:23.083Z,43360.00
2022-08-20T10:42:23.078Z,41632.00
2022-08-20T10:43:23.078Z,41120.00
2022-08-20T10:44:23.090Z,34016.00
2022-08-20T10:45:23.090Z,42944.00
2022-08-20T10:46:23.094Z,44832.00
2022-08-20T10:47:23.140Z,48000.00
2022-08-20T10:48:23.154Z,48640.00
2022-08-20T10:49:23.142Z,46400.00
2022-08-20T10:50:23.126Z,45664.00
2022-08-20T10:51:23.141Z,43200.00
2022-08-20T10:52:23.153Z,42016.00
2022-08-20T10:53:23.162Z,42656.00
2022-08-20T10:54:23.166Z,44480.00
2022-08-20T10:55:23.168Z,45440.00
2022-08-20T10:56:23.180Z,43520.00
2022-08-20T10:57:23.196Z,25472.00
2022-08-20T10:58:23.194Z,40992.00
2022-08-20T10:59:23.218Z,38848.00
2022-08-20T11:00:23.214Z,35840.00
2022-08-20T11:01:32.945Z,35296.00
2022-08-20T11:02:23.252Z,37728.00
2022-08-20T11:03:23.241Z,36736.00
2022-08-20T11:04:23.256Z,35552.00
2022-08-20T11:05:23.268Z,38144.00
2022-08-20T11:06:23.277Z,39552.00
2022-08-20T11:07:50.031Z,40096.00
2022-08-20T11:08:33.489Z,38304.00
2022-08-20T11:09:23.311Z,37376.00
2022-08-20T11:10:23.305Z,37344.00
2022-08-20T11:11:23.302Z,34720.00
2022-08-20T11:12:23.338Z,30624.00
2022-08-20T11:13:23.342Z,26880.00
2022-08-20T11:14:23.345Z,24032.00
2022-08-20T11:15:23.348Z,22784.00
2022-08-20T11:16:23.351Z,22240.00
2022-08-20T11:17:23.359Z,16192.00
2022-08-20T11:18:23.369Z,21440.00
2022-08-20T11:19:23.399Z,21056.00
2022-08-20T11:20:23.383Z,20512.00
2022-08-20T11:21:23.427Z,20064.00
2022-08-20T11:22:23.407Z,19840.00
2022-08-20T11:23:23.411Z,19520.00
2022-08-20T11:24:23.441Z,18144.00
2022-08-20T11:25:23.477Z,10596.00
2022-08-20T11:26:23.436Z,3304.00
2022-08-20T11:27:23.450Z,3536.00
2022-08-20T11:28:31.533Z,4696.00
2022-08-20T11:29:23.475Z,4296.00
2022-08-20T11:30:23.476Z,11140.00
2022-08-20T11:31:23.500Z,5716.00
2022-08-20T11:32:23.486Z,4456.00
2022-08-20T11:33:23.538Z,3884.00
2022-08-20T11:34:23.504Z,3868.00
2022-08-20T11:35:48.117Z,3584.00
2022-08-20T11:36:23.535Z,3560.00
2022-08-20T11:37:23.592Z,2984.00
2022-08-20T11:38:23.552Z,3436.00
2022-08-20T11:39:23.550Z,3460.00
2022-08-20T11:40:23.647Z,3020.00
2022-08-20T11:41:23.609Z,2976.00
2022-08-20T11:42:23.583Z,2824.00
2022-08-20T11:43:23.576Z,3224.00
2022-08-20T11:44:23.579Z,2716.00
2022-08-20T11:45:23.617Z,2920.00
2022-08-20T11:46:28.021Z,2872.00
2022-08-20T11:47:23.597Z,2928.00
2022-08-20T11:48:23.614Z,3376.00
2022-08-20T11:49:23.625Z,4284.00
2022-08-20T11:50:23.653Z,4144.00
2022-08-20T11:51:23.625Z,3852.00
2022-08-20T11:52:23.623Z,3596.00
2022-08-20T11:53:23.653Z,3284.00
2022-08-20T11:54:23.651Z,2916.00
2022-08-20T11:55:30.065Z,2828.00
2022-08-20T11:56:23.646Z,2652.00
2022-08-20T11:57:23.669Z,2480.00
2022-08-20T11:58:23.682Z,2580.00
2022-08-20T11:59:23.672Z,2780.00
2022-08-20T12:00:31.967Z,2984.00
2022-08-20T12:01:23.699Z,3016.00
2022-08-20T12:02:23.741Z,3316.00
2022-08-20T12:03:23.825Z,3352.00
2022-08-20T12:04:23.710Z,3184.00
2022-08-20T12:05:23.704Z,3432.00
2022-08-20T12:06:23.708Z,2864.00
2022-08-20T12:07:23.700Z,2924.00
2022-08-20T12:08:25.106Z,2896.00
2022-08-20T12:09:24.907Z,2784.00
2022-08-20T12:10:23.736Z,2892.00
2022-08-20T12:11:23.714Z,2640.00
2022-08-20T12:12:23.726Z,2348.00
2022-08-20T12:13:46.251Z,2384.00
2022-08-20T12:14:23.727Z,2224.00
2022-08-20T12:15:23.748Z,1944.00
2022-08-20T12:16:23.758Z,1872.00
2022-08-20T12:17:23.747Z,2340.00
2022-08-20T12:18:23.749Z,2316.00
2022-08-20T12:19:23.752Z,2756.00
2022-08-20T12:20:23.812Z,3164.00
2022-08-20T12:21:28.663Z,3496.00
2022-08-20T12:24:08.034Z,3016.00
2022-08-20T12:25:07.964Z,2936.00
2022-08-20T12:26:08.004Z,2812.00
2022-08-20T12:27:07.976Z,2808.00
2022-08-20T12:28:07.976Z,2828.00
2022-08-20T12:29:08.011Z,2760.00
2022-08-20T12:30:08.049Z,2856.00
2022-08-20T12:31:07.997Z,2460.00
2022-08-20T12:32:08.014Z,2852.00
2022-08-20T12:33:07.998Z,2816.00
2022-08-20T12:34:08.018Z,2772.00
2022-08-20T12:35:07.999Z,2812.00
2022-08-20T12:36:08.004Z,2840.00
2022-08-20T12:37:08.797Z,2552.00
2022-08-20T12:38:08.030Z,2760.00
2022-08-20T12:39:08.043Z,3584.00
2022-08-20T12:40:08.126Z,4040.00
2022-08-20T12:41:08.042Z,3532.00
2022-08-20T12:42:29.067Z,2952.00
2022-08-20T12:43:29.047Z,2372.00
2022-08-20T12:44:08.041Z,2124.00
2022-08-20T12:45:08.022Z,2020.00
2022-08-20T12:46:08.053Z,1944.00
2022-08-20T12:47:08.036Z,1856.00
2022-08-20T12:48:08.058Z,1868.00
2022-08-20T12:49:08.068Z,1820.00
2022-08-20T12:50:08.031Z,1872.00
2022-08-20T12:51:08.035Z,1852.00
2022-08-20T12:52:08.099Z,1756.00
2022-08-20T12:53:08.063Z,1684.00
2022-08-20T12:54:08.075Z,1628.00
2022-08-20T12:55:08.089Z,1452.00
2022-08-20T12:56:08.050Z,1652.00
2022-08-20T12:57:08.201Z,1944.00
2022-08-20T12:58:08.080Z,2152.00
2022-08-20T12:59:08.072Z,2116.00
2022-08-20T13:00:08.093Z,2292.00
2022-08-20T13:01:08.146Z,2820.00
2022-08-20T13:02:15.838Z,2936.00
2022-08-20T13:03:08.064Z,2664.00
2022-08-20T13:04:08.085Z,2384.00
2022-08-20T13:05:08.103Z,1864.00
2022-08-20T13:06:08.136Z,1564.00
2022-08-20T13:07:08.073Z,1708.00
2022-08-20T13:08:08.143Z,1776.00
2022-08-20T13:09:08.141Z,1984.00
2022-08-20T13:10:08.088Z,2224.00
2022-08-20T13:11:08.082Z,2344.00
2022-08-20T13:12:08.081Z,2096.00
2022-08-20T13:13:08.088Z,1944.00
2022-08-20T13:14:09.246Z,1908.00
2022-08-20T13:15:29.100Z,2076.00
2022-08-20T13:16:08.103Z,2152.00
2022-08-20T13:17:08.173Z,2144.00
2022-08-20T13:18:08.124Z,2140.00
2022-08-20T13:19:08.106Z,2208.00
2022-08-20T13:20:08.110Z,2380.00
2022-08-20T13:21:08.117Z,2444.00
2022-08-20T13:22:08.111Z,2528.00
2022-08-20T13:23:08.131Z,2576.00
2022-08-20T13:24:08.148Z,2216.00
2022-08-20T13:25:08.116Z,2144.00
2022-08-20T13:26:08.127Z,2168.00
2022-08-20T13:27:08.142Z,2068.00
2022-08-20T13:28:08.176Z,1804.00
2022-08-20T13:29:08.139Z,1852.00
2022-08-20T13:30:08.156Z,1820.00
2022-08-20T13:31:08.151Z,1636.00
2022-08-20T13:32:08.157Z,1428.00
2022-08-20T13:33:08.138Z,1420.00
2022-08-20T13:35:52.461Z,1684.00
2022-08-20T13:36:52.454Z,1668.00
2022-08-20T13:37:52.378Z,1712.00
2022-08-20T13:38:52.379Z,1680.00
2022-08-20T13:39:52.441Z,1876.00
2022-08-20T13:40:52.392Z,1860.00
2022-08-20T13:41:52.392Z,1804.00
2022-08-20T13:42:52.407Z,1828.00
2022-08-20T13:43:52.447Z,1920.00
2022-08-20T13:44:52.390Z,2056.00
2022-08-20T13:45:52.407Z,2160.00
2022-08-20T13:46:52.380Z,2072.00
2022-08-20T13:47:52.403Z,2088.00
2022-08-20T13:48:52.392Z,2072.00
2022-08-20T13:49:52.397Z,1860.00
2022-08-20T13:50:52.409Z,1576.00
2022-08-20T13:51:52.401Z,1576.00
2022-08-20T13:52:52.417Z,1348.00
2022-08-20T13:53:52.422Z,1552.00
2022-08-20T13:54:52.436Z,1792.00
2022-08-20T13:55:52.398Z,1940.00
2022-08-20T13:56:52.400Z,2084.00
2022-08-20T13:57:52.419Z,2104.00
2022-08-20T13:58:53.199Z,1996.00
2022-08-20T13:59:52.437Z,1732.00
2022-08-20T14:00:52.408Z,1292.00
2022-08-20T14:01:52.440Z,1120.00
2022-08-20T14:02:52.452Z,1160.00
2022-08-20T14:03:52.432Z,1352.00
2022-08-20T14:04:52.418Z,1556.00
2022-08-20T14:05:52.421Z,1640.00
2022-08-20T14:06:52.450Z,1648.00
2022-08-20T14:07:52.438Z,1592.00
2022-08-20T14:08:52.448Z,1492.00
2022-08-20T14:09:52.463Z,1380.00
2022-08-20T14:10:52.455Z,1340.00
2022-08-20T14:11:52.437Z,1364.00
2022-08-20T14:12:52.476Z,1324.00
2022-08-20T14:13:52.436Z,1300.00
2022-08-20T14:14:52.458Z,1228.00
2022-08-20T14:15:52.450Z,1264.00
2022-08-20T14:16:52.475Z,1360.00
2022-08-20T14:17:52.503Z,1316.00
2022-08-20T14:18:53.026Z,1276.00
2022-08-20T14:19:52.467Z,1168.00
2022-08-20T14:20:52.449Z,1092.00
2022-08-20T14:21:52.451Z,1072.00
2022-08-20T14:22:52.519Z,1084.00
2022-08-20T14:23:52.473Z,1080.00
2022-08-20T14:24:52.450Z,956.00
2022-08-20T14:25:52.473Z,1004.00
2022-08-20T14:26:52.472Z,988.00
2022-08-20T14:27:52.456Z,1044.00
2022-08-20T14:28:52.497Z,1104.00
2022-08-20T14:29:52.481Z,1096.00
2022-08-20T14:30:53.190Z,1088.00
2022-08-20T14:31:52.489Z,1024.00
2022-08-20T14:32:52.483Z,1040.00
2022-08-20T14:33:52.501Z,1072.00
2022-08-20T14:34:52.461Z,1140.00
2022-08-20T14:35:52.477Z,1280.00
2022-08-20T14:36:52.466Z,1348.00
2022-08-20T14:37:52.473Z,1336.00
2022-08-20T14:38:52.497Z,1308.00
2022-08-20T14:39:52.531Z,1256.00
2022-08-20T14:40:52.496Z,1124.00
2022-08-20T14:41:52.499Z,1072.00
2022-08-20T14:42:52.539Z,1164.00
2022-08-20T14:43:52.515Z,1136.00
2022-08-20T14:44:52.523Z,1092.00
2022-08-20T14:45:52.525Z,1064.00
2022-08-20T14:46:52.521Z,892.00
2022-08-20T14:47:54.031Z,1016.00
2022-08-20T14:48:52.614Z,996.00