createdAt,value
2018-03-26T00:00:41.242Z,5.18
2018-03-26T00:01:41.243Z,5.21
2018-03-26T00:02:41.257Z,5.21
2018-03-26T00:03:41.236Z,5.22
2018-03-26T00:04:41.241Z,5.19
2018-03-26T00:05:41.248Z,5.21
2018-03-26T00:06:41.251Z,5.22
2018-03-26T00:07:41.246Z,5.21
2018-03-26T00:08:41.254Z,5.19
2018-03-26T00:09:41.263Z,5.23
2018-03-26T00:10:41.267Z,5.23
2018-03-26T00:11:41.275Z,5.23
2018-03-26T00:12:41.280Z,5.22
2018-03-26T00:13:41.279Z,5.23
2018-03-26T00:14:41.291Z,5.22
2018-03-26T00:15:41.290Z,5.19
2018-03-26T00:16:41.305Z,5.16
2018-03-26T00:17:41.291Z,5.15
2018-03-26T00:18:41.568Z,5.11
2018-03-26T00:19:41.302Z,5.12
2018-03-26T00:20:41.306Z,5.11
2018-03-26T00:21:41.302Z,5.1
2018-03-26T00:22:41.303Z,5.07
2018-03-26T00:23:41.334Z,5.05
2018-03-26T00:24:41.307Z,5.04
2018-03-26T00:25:41.313Z,5.02
2018-03-26T00:26:41.312Z,5.04
2018-03-26T00:27:41.301Z,5.01
2018-03-26T00:28:41.315Z,5.02
2018-03-26T00:29:41.322Z,5.04
2018-03-26T00:30:41.315Z,5.02
2018-03-26T00:31:41.322Z,5.01
2018-03-26T00:32:41.339Z,5.02
2018-03-26T00:33:41.317Z,5
2018-03-26T00:34:41.343Z,5
2018-03-26T00:35:41.340Z,4.98
2018-03-26T00:36:41.349Z,4.97
2018-03-26T00:37:41.350Z,4.98
2018-03-26T00:38:41.357Z,4.97
2018-03-26T00:39:41.370Z,4.95
2018-03-26T00:40:41.351Z,4.95
2018-03-26T00:41:41.352Z,4.95
2018-03-26T00:42:41.361Z,4.95
2018-03-26T00:43:41.365Z,4.97
2018-03-26T00:44:41.387Z,4.95
2018-03-26T00:45:41.371Z,4.97
2018-03-26T00:46:41.371Z,4.98
2018-03-26T00:47:41.376Z,5
2018-03-26T00:48:41.387Z,5.01
2018-03-26T00:49:41.390Z,4.98
2018-03-26T00:50:41.392Z,5.01
2018-03-26T00:51:41.393Z,5.01
2018-03-26T00:52:41.390Z,5.01
2018-03-26T00:53:41.395Z,5
2018-03-26T00:54:41.403Z,5.02
2018-03-26T00:55:41.408Z,5.04
2018-03-26T00:56:41.410Z,5.04
2018-03-26T00:57:41.411Z,5.04
2018-03-26T00:58:41.421Z,5.01
2018-03-26T00:59:41.424Z,5.05
2018-03-26T01:00:41.414Z,5.04
2018-03-26T01:01:41.451Z,5.05
2018-03-26T01:02:41.426Z,5.02
2018-03-26T01:03:41.439Z,5.05
2018-03-26T01:04:41.423Z,5.07
2018-03-26T01:05:41.451Z,5.05
2018-03-26T01:06:41.450Z,5.07
2018-03-26T01:07:41.441Z,5.08
2018-03-26T01:08:41.444Z,5.1
2018-03-26T01:09:41.441Z,5.1
2018-03-26T01:10:41.446Z,5.1
2018-03-26T01:11:41.469Z,5.11
2018-03-26T01:12:41.449Z,5.1
2018-03-26T01:13:41.466Z,5.11
2018-03-26T01:14:41.473Z,5.11
2018-03-26T01:15:41.464Z,5.14
2018-03-26T01:16:41.459Z,5.12
2018-03-26T01:17:41.466Z,5.15
2018-03-26T01:18:41.465Z,5.15
2018-03-26T01:19:41.488Z,5.16
2018-03-26T01:20:41.489Z,5.15
2018-03-26T01:21:41.494Z,5.16
2018-03-26T01:22:41.510Z,5.23
2018-03-26T01:23:41.485Z,5.22
2018-03-26T01:24:41.485Z,5.23
2018-03-26T01:25:41.502Z,5.22
2018-03-26T01:26:41.492Z,5.19
2018-03-26T01:27:41.513Z,5.14
2018-03-26T01:28:41.551Z,5.15
2018-03-26T01:29:41.590Z,5.14
2018-03-26T01:30:41.524Z,5.16
2018-03-26T01:31:41.505Z,5.19
2018-03-26T01:32:41.522Z,5.18
2018-03-26T01:33:41.537Z,5.22
2018-03-26T01:34:41.533Z,5.22
2018-03-26T01:35:41.546Z,5.21
2018-03-26T01:36:41.556Z,5.21
2018-03-26T01:37:41.535Z,5.23
2018-03-26T01:38:41.583Z,5.23
2018-03-26T01:39:41.754Z,5.21
2018-03-26T01:40:41.584Z,5.22
2018-03-26T01:41:41.550Z,5.23
2018-03-26T01:42:41.577Z,5.25
2018-03-26T01:43:41.553Z,5.23
2018-03-26T01:44:41.567Z,5.28
2018-03-26T01:45:41.576Z,5.26
2018-03-26T01:46:41.560Z,5.26
2018-03-26T01:47:41.556Z,5.28
2018-03-26T01:48:41.569Z,5.29
2018-03-26T01:49:41.561Z,5.28
2018-03-26T01:50:41.578Z,5.29
2018-03-26T01:51:41.561Z,5.32
2018-03-26T01:52:41.573Z,5.35
2018-03-26T01:53:41.571Z,5.35
2018-03-26T01:54:41.570Z,5.36
2018-03-26T01:55:41.604Z,5.36
2018-03-26T01:56:41.587Z,5.38
2018-03-26T01:57:41.595Z,5.36
2018-03-26T01:58:41.620Z,5.38
2018-03-26T01:59:41.572Z,5.38
2018-03-26T02:00:41.589Z,5.39
2018-03-26T02:01:41.632Z,5.33
2018-03-26T02:02:41.622Z,5.26
2018-03-26T02:03:41.578Z,5.25
2018-03-26T02:04:41.681Z,5.26
2018-03-26T02:05:41.659Z,5.28
2018-03-26T02:06:41.599Z,5.29
2018-03-26T02:07:41.608Z,5.29
2018-03-26T02:08:41.610Z,5.29
2018-03-26T02:09:41.624Z,5.23
2018-03-26T02:10:41.616Z,5.25
2018-03-26T02:11:41.625Z,5.28
2018-03-26T02:12:41.630Z,5.29
2018-03-26T02:13:41.635Z,5.3
2018-03-26T02:14:41.663Z,5.3
2018-03-26T02:15:41.647Z,5.33
2018-03-26T02:16:41.658Z,5.32
2018-03-26T02:17:41.648Z,5.3
2018-03-26T02:18:41.656Z,5.32
2018-03-26T02:19:41.656Z,5.33
2018-03-26T02:20:41.658Z,5.36
2018-03-26T02:21:41.672Z,5.36
2018-03-26T02:22:41.672Z,5.3
2018-03-26T02:23:41.684Z,5.28
2018-03-26T02:24:41.700Z,5.26
2018-03-26T02:25:41.684Z,5.16
2018-03-26T02:26:41.802Z,5.19
2018-03-26T02:27:41.677Z,5.16
2018-03-26T02:28:41.680Z,5.18
2018-03-26T02:29:41.685Z,5.19
2018-03-26T02:30:41.700Z,5.18
2018-03-26T02:31:41.713Z,5.15
2018-03-26T02:32:41.704Z,5.14
2018-03-26T02:33:41.707Z,5.08
2018-03-26T02:34:41.723Z,5.08
2018-03-26T02:35:41.721Z,5.07
2018-03-26T02:36:41.728Z,5.04
2018-03-26T02:37:41.730Z,5.04
2018-03-26T02:38:41.761Z,4.98
2018-03-26T02:39:41.749Z,4.97
2018-03-26T02:40:41.755Z,4.86
2018-03-26T02:41:41.766Z,4.84
2018-03-26T02:42:41.754Z,4.86
2018-03-26T02:43:41.736Z,4.9
2018-03-26T02:44:41.755Z,4.95
2018-03-26T02:45:41.750Z,4.95
2018-03-26T02:46:41.762Z,4.97
2018-03-26T02:47:41.749Z,5
2018-03-26T02:48:41.760Z,5
2018-03-26T02:49:41.753Z,5
2018-03-26T02:50:41.922Z,5.01
2018-03-26T02:51:41.749Z,5.04
2018-03-26T02:52:41.770Z,5.04
2018-03-26T02:53:41.792Z,5.05
2018-03-26T02:54:41.783Z,5.05
2018-03-26T02:55:41.761Z,5.05
2018-03-26T02:56:41.795Z,5.07
2018-03-26T02:57:41.783Z,5.08
2018-03-26T02:58:41.789Z,5.1
2018-03-26T02:59:41.777Z,5.11
2018-03-26T03:00:41.793Z,5.1
2018-03-26T03:01:41.810Z,5.08
2018-03-26T03:02:41.798Z,5.02
2018-03-26T03:03:41.792Z,5
2018-03-26T03:04:41.787Z,5.02
2018-03-26T03:05:41.810Z,5.04
2018-03-26T03:06:41.808Z,5.05
2018-03-26T03:07:41.797Z,5.08
2018-03-26T03:08:41.808Z,5.08
2018-03-26T03:09:41.815Z,5.04
2018-03-26T03:10:41.824Z,5.02
2018-03-26T03:11:41.814Z,5.02
2018-03-26T03:12:41.818Z,5.07
2018-03-26T03:13:41.828Z,5.07
2018-03-26T03:14:41.818Z,5.08
2018-03-26T03:15:41.815Z,5.08
2018-03-26T03:16:41.817Z,5.1
2018-03-26T03:17:41.836Z,5.08
2018-03-26T03:18:41.819Z,5.11
2018-03-26T03:19:41.830Z,5.12
2018-03-26T03:20:41.836Z,5.11
2018-03-26T03:21:41.831Z,5.14
2018-03-26T03:22:41.823Z,5.15
2018-03-26T03:23:41.835Z,5.14
2018-03-26T03:24:41.838Z,5.14
2018-03-26T03:25:41.848Z,5.11
2018-03-26T03:26:41.842Z,5.12
2018-03-26T03:27:41.838Z,5.15
2018-03-26T03:28:41.850Z,5.18
2018-03-26T03:29:42.137Z,5.18
2018-03-26T03:30:41.892Z,5.16
2018-03-26T03:31:41.970Z,5.16
2018-03-26T03:32:41.916Z,5.16
2018-03-26T03:33:41.864Z,5.19
2018-03-26T03:34:41.885Z,5.19
2018-03-26T03:35:41.866Z,5.22
2018-03-26T03:36:41.939Z,5.21
2018-03-26T03:37:41.884Z,5.21
2018-03-26T03:38:41.901Z,5.23
2018-03-26T03:39:41.907Z,5.22
2018-03-26T03:40:41.896Z,5.23
2018-03-26T03:41:41.923Z,5.22
2018-03-26T03:42:41.897Z,5.21
2018-03-26T03:43:41.887Z,5.25
2018-03-26T03:44:41.900Z,5.22
2018-03-26T03:45:41.894Z,5.22
2018-03-26T03:46:41.895Z,5.18
2018-03-26T03:47:41.903Z,5.19
2018-03-26T03:48:41.902Z,5.16
2018-03-26T03:49:41.908Z,5.18
2018-03-26T03:50:41.993Z,5.21
2018-03-26T03:51:41.912Z,5.18
2018-03-26T03:52:41.921Z,5.19
2018-03-26T03:53:41.919Z,5.21
2018-03-26T03:54:41.927Z,5.19
2018-03-26T03:55:41.954Z,5.22
2018-03-26T03:56:41.932Z,5.19
2018-03-26T03:57:41.938Z,5.19
2018-03-26T03:58:41.992Z,5.12
2018-03-26T03:59:41.946Z,5.16
2018-03-26T04:00:41.955Z,5.18
2018-03-26T04:01:41.965Z,5.16
2018-03-26T04:02:42.117Z,5.16
2018-03-26T04:03:41.961Z,5.16
2018-03-26T04:04:41.967Z,5.14
2018-03-26T04:05:41.961Z,5.15
2018-03-26T04:06:41.961Z,5.15
2018-03-26T04:07:42.003Z,5.16
2018-03-26T04:08:41.954Z,5.19
2018-03-26T04:09:41.970Z,5.19
2018-03-26T04:10:41.968Z,5.11
2018-03-26T04:11:41.975Z,5.11
2018-03-26T04:12:41.975Z,5.12
2018-03-26T04:13:41.996Z,5.14
2018-03-26T04:14:41.994Z,5.16
2018-03-26T04:15:41.985Z,5.16
2018-03-26T04:16:41.974Z,5.16
2018-03-26T04:17:41.981Z,5.16
2018-03-26T04:18:42.007Z,5.19
2018-03-26T04:19:41.987Z,5.21
2018-03-26T04:20:41.990Z,5.21
2018-03-26T04:21:41.982Z,5.22
2018-03-26T04:22:41.990Z,5.25
2018-03-26T04:23:42.019Z,5.25
2018-03-26T04:24:42.007Z,5.23
2018-03-26T04:25:42.001Z,5.23
2018-03-26T04:26:42.015Z,5.26
2018-03-26T04:27:42.029Z,5.26
2018-03-26T04:28:42.052Z,5.28
2018-03-26T04:29:42.055Z,5.26
2018-03-26T04:30:42.033Z,5.29
2018-03-26T04:31:42.052Z,5.29
2018-03-26T04:32:42.035Z,5.29
2018-03-26T04:33:42.037Z,5.28
2018-03-26T04:34:42.040Z,5.3
2018-03-26T04:35:42.056Z,5.29
2018-03-26T04:36:42.049Z,5.28
2018-03-26T04:37:42.050Z,5.26
2018-03-26T04:38:42.048Z,5.25
2018-03-26T04:39:42.041Z,5.26
2018-03-26T04:40:42.061Z,5.26
2018-03-26T04:41:42.238Z,5.28
2018-03-26T04:42:42.061Z,5.29
2018-03-26T04:43:42.062Z,5.29
2018-03-26T04:44:42.068Z,5.32
2018-03-26T04:45:42.077Z,5.26
2018-03-26T04:46:42.086Z,5.28
2018-03-26T04:47:42.107Z,5.29
2018-03-26T04:48:42.082Z,5.3
2018-03-26T04:49:42.104Z,5.32
2018-03-26T04:50:42.086Z,5.32
2018-03-26T04:51:42.087Z,5.3
2018-03-26T04:52:42.091Z,5.33
2018-03-26T04:53:42.086Z,5.33
2018-03-26T04:54:42.103Z,5.35
2018-03-26T04:55:42.113Z,5.32
2018-03-26T04:56:42.104Z,5.33
2018-03-26T04:57:42.099Z,5.35
2018-03-26T04:58:42.108Z,5.33
2018-03-26T04:59:42.096Z,5.36
2018-03-26T05:00:42.109Z,5.36
2018-03-26T05:01:42.118Z,5.38
2018-03-26T05:02:42.121Z,5.36
2018-03-26T05:03:42.120Z,5.39
2018-03-26T05:04:42.123Z,5.4
2018-03-26T05:05:42.131Z,5.4
2018-03-26T05:06:42.127Z,5.4
2018-03-26T05:07:42.127Z,5.43
2018-03-26T05:08:42.138Z,5.43
2018-03-26T05:09:42.138Z,5.46
2018-03-26T05:10:42.133Z,5.45
2018-03-26T05:11:42.133Z,5.43
2018-03-26T05:12:42.174Z,5.46
2018-03-26T05:13:42.138Z,5.47
2018-03-26T05:14:42.163Z,5.49
2018-03-26T05:15:42.161Z,5.47
2018-03-26T05:16:42.156Z,5.49
2018-03-26T05:17:42.158Z,5.49
2018-03-26T05:18:42.152Z,5.49
2018-03-26T05:19:42.168Z,5.5
2018-03-26T05:20:42.163Z,5.5
2018-03-26T05:21:42.155Z,5.42
2018-03-26T05:22:42.353Z,5.38
2018-03-26T05:23:42.170Z,5.4
2018-03-26T05:24:42.169Z,5.42
2018-03-26T05:25:42.180Z,5.43
2018-03-26T05:26:42.184Z,5.42
2018-03-26T05:27:42.235Z,5.42
2018-03-26T05:28:42.200Z,5.45
2018-03-26T05:29:42.209Z,5.43
2018-03-26T05:30:42.194Z,5.45
2018-03-26T05:31:42.193Z,5.43
2018-03-26T05:32:42.484Z,5.45
2018-03-26T05:33:42.205Z,5.43
2018-03-26T05:34:42.210Z,5.4
2018-03-26T05:35:42.227Z,5.45
2018-03-26T05:36:42.225Z,5.45
2018-03-26T05:37:42.250Z,5.47
2018-03-26T05:38:42.224Z,5.45
2018-03-26T05:39:42.230Z,5.45
2018-03-26T05:40:42.239Z,5.47
2018-03-26T05:41:42.242Z,5.47
2018-03-26T05:42:42.246Z,5.49
2018-03-26T05:43:42.256Z,5.49
2018-03-26T05:44:42.247Z,5.47
2018-03-26T05:45:42.251Z,5.47
2018-03-26T05:46:42.247Z,5.43
2018-03-26T05:47:42.255Z,5.45
2018-03-26T05:48:42.255Z,5.47
2018-03-26T05:49:42.259Z,5.43
2018-03-26T05:50:42.274Z,5.47
2018-03-26T05:51:42.275Z,5.46
2018-03-26T05:52:42.301Z,5.47
2018-03-26T05:53:42.295Z,5.49
2018-03-26T05:54:42.281Z,5.45
2018-03-26T05:55:42.309Z,5.46
2018-03-26T05:56:42.363Z,5.45
2018-03-26T05:57:42.330Z,5.45
2018-03-26T05:58:42.312Z,5.47
2018-03-26T05:59:42.300Z,5.46
2018-03-26T06:00:42.315Z,5.47
2018-03-26T06:01:42.305Z,5.47
2018-03-26T06:02:42.314Z,5.49
2018-03-26T06:03:42.318Z,5.47
2018-03-26T06:04:42.320Z,5.43
2018-03-26T06:05:42.321Z,5.46
2018-03-26T06:06:42.332Z,5.45
2018-03-26T06:07:42.336Z,5.45
2018-03-26T06:08:42.348Z,5.47
2018-03-26T06:09:42.344Z,5.5
2018-03-26T06:10:42.370Z,5.5
2018-03-26T06:11:42.349Z,5.53
2018-03-26T06:12:42.357Z,5.54
2018-03-26T06:13:42.357Z,5.56
2018-03-26T06:14:42.367Z,5.57
2018-03-26T06:15:42.357Z,5.57
2018-03-26T06:16:42.357Z,5.59
2018-03-26T06:17:42.372Z,5.6
2018-03-26T06:18:42.361Z,5.59
2018-03-26T06:19:42.376Z,5.62
2018-03-26T06:20:42.383Z,5.62
2018-03-26T06:21:42.393Z,5.63
2018-03-26T06:22:42.390Z,5.62
2018-03-26T06:23:42.386Z,5.63
2018-03-26T06:24:42.393Z,5.63
2018-03-26T06:25:42.417Z,5.64
2018-03-26T06:26:42.400Z,5.66
2018-03-26T06:27:42.401Z,5.69
2018-03-26T06:28:42.420Z,5.69
2018-03-26T06:29:42.414Z,5.67
2018-03-26T06:30:42.665Z,5.69
2018-03-26T06:31:42.433Z,5.69
2018-03-26T06:32:42.417Z,5.71
2018-03-26T06:33:42.425Z,5.71
2018-03-26T06:34:42.427Z,5.73
2018-03-26T06:35:42.439Z,5.75
2018-03-26T06:36:42.444Z,5.75
2018-03-26T06:37:42.440Z,5.77
2018-03-26T06:38:42.452Z,5.78
2018-03-26T06:39:42.447Z,5.78
2018-03-26T06:40:42.446Z,5.77
2018-03-26T06:41:42.447Z,5.78
2018-03-26T06:42:42.448Z,5.81
2018-03-26T06:43:42.456Z,5.81
2018-03-26T06:44:42.461Z,5.84
2018-03-26T06:45:42.530Z,5.81
2018-03-26T06:46:42.587Z,5.83
2018-03-26T06:47:42.467Z,5.87
2018-03-26T06:48:42.472Z,5.84
2018-03-26T06:49:42.487Z,5.85
2018-03-26T06:50:42.477Z,5.85
2018-03-26T06:51:42.499Z,5.85
2018-03-26T06:52:42.491Z,5.9
2018-03-26T06:53:42.491Z,5.88
2018-03-26T06:54:42.490Z,5.87
2018-03-26T06:55:42.504Z,5.9
2018-03-26T06:56:42.643Z,5.9
2018-03-26T06:57:42.494Z,5.9
2018-03-26T06:58:42.507Z,5.91
2018-03-26T06:59:42.496Z,5.91
2018-03-26T07:00:42.499Z,5.94
2018-03-26T07:01:42.517Z,5.94
2018-03-26T07:02:42.503Z,5.97
2018-03-26T07:03:42.508Z,5.95
2018-03-26T07:04:42.515Z,5.95
2018-03-26T07:05:42.509Z,5.98
2018-03-26T07:06:42.627Z,6
2018-03-26T07:07:42.582Z,5.98
2018-03-26T07:08:42.530Z,6.02
2018-03-26T07:09:42.530Z,6
2018-03-26T07:10:42.528Z,6.04
2018-03-26T07:11:42.529Z,6.04
2018-03-26T07:12:42.556Z,6.05
2018-03-26T07:13:42.533Z,6.06
2018-03-26T07:14:42.584Z,6.05
2018-03-26T07:15:42.543Z,6.08
2018-03-26T07:16:42.548Z,6.08
2018-03-26T07:17:42.549Z,6.06
2018-03-26T07:18:42.555Z,6.09
2018-03-26T07:19:42.548Z,6.09
2018-03-26T07:20:42.568Z,6.11
2018-03-26T07:21:42.681Z,6.13
2018-03-26T07:22:42.566Z,6.13
2018-03-26T07:23:42.565Z,6.13
2018-03-26T07:24:42.568Z,6.16
2018-03-26T07:25:42.582Z,6.19
2018-03-26T07:26:42.566Z,6.18
2018-03-26T07:27:42.574Z,6.18
2018-03-26T07:28:42.583Z,6.2
2018-03-26T07:29:42.574Z,6.22
2018-03-26T07:30:42.604Z,6.2
2018-03-26T07:31:42.580Z,6.25
2018-03-26T07:32:42.637Z,6.25
2018-03-26T07:33:42.589Z,6.25
2018-03-26T07:34:42.603Z,6.28
2018-03-26T07:35:42.608Z,6.29
2018-03-26T07:36:42.599Z,6.28
2018-03-26T07:37:42.621Z,6.32
2018-03-26T07:38:42.609Z,6.33
2018-03-26T07:39:42.608Z,6.35
2018-03-26T07:40:42.611Z,6.36
2018-03-26T07:41:42.614Z,6.41
2018-03-26T07:42:42.612Z,6.43
2018-03-26T07:43:42.619Z,6.46
2018-03-26T07:44:42.613Z,6.46
2018-03-26T07:45:42.610Z,6.5
2018-03-26T07:46:42.616Z,6.5
2018-03-26T07:47:42.626Z,6.54
2018-03-26T07:48:42.627Z,6.53
2018-03-26T07:49:42.639Z,6.56
2018-03-26T07:50:42.632Z,6.57
2018-03-26T07:51:42.644Z,6.6
2018-03-26T07:52:42.645Z,6.6
2018-03-26T07:53:42.657Z,6.64
2018-03-26T07:54:42.662Z,6.63
2018-03-26T07:55:42.664Z,6.65
2018-03-26T07:56:42.672Z,6.68
2018-03-26T07:57:42.652Z,6.68
2018-03-26T07:58:42.665Z,6.71
2018-03-26T07:59:42.669Z,6.74
2018-03-26T08:00:42.647Z,6.74
2018-03-26T08:01:42.662Z,6.75
2018-03-26T08:02:42.663Z,6.8
2018-03-26T08:03:42.672Z,6.8
2018-03-26T08:04:42.686Z,6.81
2018-03-26T08:05:42.676Z,6.85
2018-03-26T08:06:42.676Z,6.88
2018-03-26T08:07:42.688Z,6.88
2018-03-26T08:08:42.680Z,6.94
2018-03-26T08:09:42.680Z,6.92
2018-03-26T08:10:42.690Z,6.92
2018-03-26T08:11:42.695Z,6.95
2018-03-26T08:12:42.698Z,6.96
2018-03-26T08:13:42.712Z,6.98
2018-03-26T08:14:42.714Z,6.98
2018-03-26T08:15:42.719Z,7.03
2018-03-26T08:16:42.844Z,7.06
2018-03-26T08:17:42.715Z,7.12
2018-03-26T08:18:42.724Z,7.13
2018-03-26T08:19:42.729Z,7.15
2018-03-26T08:20:42.733Z,7.18
2018-03-26T08:21:42.725Z,7.19
2018-03-26T08:22:42.729Z,7.24
2018-03-26T08:23:42.805Z,7.26
2018-03-26T08:24:42.758Z,7.27
2018-03-26T08:25:42.768Z,7.26
2018-03-26T08:26:42.751Z,7.29
2018-03-26T08:27:42.749Z,7.29
2018-03-26T08:28:42.757Z,7.33
2018-03-26T08:29:42.756Z,7.34
2018-03-26T08:30:42.769Z,7.37
2018-03-26T08:31:42.770Z,7.36
2018-03-26T08:32:42.774Z,7.39
2018-03-26T08:33:42.794Z,7.4
2018-03-26T08:34:42.781Z,7.4
2018-03-26T08:35:42.779Z,7.43
2018-03-26T08:36:42.830Z,7.43
2018-03-26T08:37:42.787Z,7.44
2018-03-26T08:38:42.798Z,7.43
2018-03-26T08:39:42.803Z,7.43
2018-03-26T08:40:42.832Z,7.46
2018-03-26T08:41:42.799Z,7.46
2018-03-26T08:42:42.809Z,7.48
2018-03-26T08:43:42.862Z,7.5
2018-03-26T08:44:42.806Z,7.48
2018-03-26T08:45:42.839Z,7.47
2018-03-26T08:48:49.001Z,7.48
2018-03-26T08:49:43.041Z,7.51
2018-03-26T08:50:43.124Z,7.53
2018-03-26T08:51:42.847Z,7.51
2018-03-26T08:52:42.836Z,7.51
2018-03-26T08:53:42.845Z,7.57
2018-03-26T08:54:42.845Z,7.55
2018-03-26T08:55:42.875Z,7.61
2018-03-26T08:56:42.846Z,7.62
2018-03-26T08:57:42.835Z,7.64
2018-03-26T08:58:42.832Z,7.62
2018-03-26T08:59:42.844Z,7.62
2018-03-26T09:00:42.868Z,7.67
2018-03-26T09:01:42.864Z,7.68
2018-03-26T09:02:42.864Z,7.68
2018-03-26T09:03:42.866Z,7.69
2018-03-26T09:04:42.878Z,7.72
2018-03-26T09:05:42.876Z,7.74
2018-03-26T09:06:42.876Z,7.77
2018-03-26T09:07:42.862Z,7.77
2018-03-26T09:08:42.872Z,7.78
2018-03-26T09:09:42.875Z,7.78
2018-03-26T09:10:42.895Z,7.8
2018-03-26T09:11:42.890Z,7.82
2018-03-26T09:12:42.897Z,7.84
2018-03-26T09:13:42.895Z,7.84
2018-03-26T09:14:42.927Z,7.86
2018-03-26T09:15:42.894Z,7.86
2018-03-26T09:16:42.887Z,7.91
2018-03-26T09:17:42.884Z,7.86
2018-03-26T09:18:42.891Z,7.88
2018-03-26T09:20:42.918Z,7.93
2018-03-26T09:21:42.920Z,7.92
2018-03-26T09:22:42.917Z,7.95
2018-03-26T09:23:42.924Z,7.95
2018-03-26T09:24:42.913Z,7.98
2018-03-26T09:25:42.947Z,8.01
2018-03-26T09:26:42.952Z,8.01
2018-03-26T09:27:42.948Z,8.05
2018-03-26T09:28:42.956Z,8.06
2018-03-26T09:29:42.981Z,8.1
2018-03-26T09:30:42.954Z,8.1
2018-03-26T09:31:42.954Z,8.12
2018-03-26T09:32:42.989Z,8.1
2018-03-26T09:33:42.962Z,8.17
2018-03-26T09:34:42.972Z,8.17
2018-03-26T09:35:42.966Z,8.19
2018-03-26T09:36:42.965Z,8.17
2018-03-26T09:37:42.973Z,8.17
2018-03-26T09:38:42.974Z,8.2
2018-03-26T09:39:42.993Z,8.2
2018-03-26T09:40:42.988Z,8.21
2018-03-26T09:41:42.995Z,8.26
2018-03-26T09:42:43.003Z,8.3
2018-03-26T09:43:43.000Z,8.23
2018-03-26T09:44:43.001Z,8.23
2018-03-26T09:45:43.000Z,8.29
2018-03-26T09:46:43.010Z,8.29
2018-03-26T09:47:43.137Z,8.27
2018-03-26T09:48:43.012Z,8.34
2018-03-26T09:49:43.011Z,8.36
2018-03-26T09:50:43.016Z,8.37
2018-03-26T09:51:43.024Z,8.43
2018-03-26T09:52:43.039Z,8.41
2018-03-26T11:47:14.673Z,8.79
2018-03-26T11:48:14.666Z,8.8
2018-03-26T11:49:15.202Z,8.8
2018-03-26T11:50:18.628Z,8.8
2018-03-26T11:51:15.924Z,8.83
2018-03-26T11:52:17.365Z,8.86
2018-03-26T11:53:18.015Z,8.86
2018-03-26T11:54:18.014Z,8.86
2018-03-26T11:55:18.007Z,8.85
2018-03-26T11:56:18.017Z,8.91
2018-03-26T11:57:59.676Z,8.92
2018-03-26T11:58:59.670Z,8.89
2018-03-26T11:59:59.664Z,8.96
2018-03-26T12:00:59.661Z,8.89
2018-03-26T12:01:59.663Z,8.92
2018-03-26T12:02:59.660Z,8.92
2018-03-26T12:03:59.657Z,8.88
2018-03-26T12:04:59.675Z,8.86
2018-03-26T12:05:59.654Z,8.86
2018-03-26T12:06:59.652Z,8.88
2018-03-26T12:07:59.649Z,8.86
2018-03-26T12:08:59.647Z,8.88
2018-03-26T12:09:59.644Z,8.89
2018-03-26T12:10:59.645Z,8.93
2018-03-26T12:11:59.648Z,8.95
2018-03-26T12:12:59.644Z,8.96
2018-03-26T12:13:59.647Z,8.96
2018-03-26T12:14:59.642Z,8.99
2018-03-26T12:15:59.645Z,8.99
2018-03-26T12:16:59.642Z,8.96
2018-03-26T12:17:59.635Z,8.96
2018-03-26T12:18:59.630Z,8.96
2018-03-26T12:19:59.627Z,9
2018-03-26T12:20:59.641Z,9.04
2018-03-26T12:21:59.635Z,9.03
2018-03-26T12:23:00.008Z,9
2018-03-26T12:23:59.643Z,8.99
2018-03-26T12:24:59.634Z,9.02
2018-03-26T12:25:59.617Z,9.04
2018-03-26T12:26:59.634Z,9.04
2018-03-26T12:27:59.704Z,9.07
2018-03-26T12:28:59.617Z,9.09
2018-03-26T12:29:59.625Z,9.07
2018-03-26T12:30:59.620Z,9.03
2018-03-26T12:31:59.663Z,9.04
2018-03-26T12:32:59.614Z,9.06
2018-03-26T12:33:59.621Z,9.09
2018-03-26T12:34:59.606Z,9.13
2018-03-26T12:35:59.615Z,9.1
2018-03-26T12:36:59.680Z,9.13
2018-03-26T12:37:59.604Z,9.16
2018-03-26T12:38:59.623Z,9.14
2018-03-26T12:39:59.748Z,9.17
2018-03-26T12:40:59.607Z,9.24
2018-03-26T12:41:59.614Z,9.26
2018-03-26T12:42:59.607Z,9.29
2018-03-26T12:43:59.598Z,9.23
2018-03-26T12:44:59.595Z,9.21
2018-03-26T12:45:59.602Z,9.24
2018-03-26T12:46:59.656Z,9.21
2018-03-26T12:47:59.592Z,9.17
2018-03-26T12:48:59.605Z,9.23
2018-03-26T12:49:59.582Z,9.26
2018-03-26T12:50:59.586Z,9.3
2018-03-26T12:51:59.597Z,9.26
2018-03-26T12:52:59.586Z,9.21
2018-03-26T12:53:59.574Z,9.21
2018-03-26T12:54:59.589Z,9.23
2018-03-26T12:55:59.575Z,9.19
2018-03-26T12:56:59.575Z,9.13
2018-03-26T12:57:59.573Z,9.17
2018-03-26T12:58:59.667Z,9.13
2018-03-26T12:59:59.625Z,9.14
2018-03-26T13:00:59.569Z,9.14
2018-03-26T13:01:59.596Z,9.13
2018-03-26T13:02:59.576Z,9.1
2018-03-26T13:03:59.570Z,9.07
2018-03-26T13:04:59.568Z,9.1
2018-03-26T13:05:59.582Z,9.11
2018-03-26T13:06:59.552Z,9.14
2018-03-26T13:07:59.565Z,9.2
2018-03-26T13:08:59.552Z,9.17
2018-03-26T13:09:59.549Z,9.2
2018-03-26T13:10:59.569Z,9.2
2018-03-26T13:11:59.553Z,9.23
2018-03-26T13:12:59.549Z,9.29
2018-03-26T13:13:59.553Z,9.29
2018-03-26T13:14:59.551Z,9.3
2018-03-26T13:15:59.540Z,9.3
2018-03-26T13:16:59.544Z,9.29
2018-03-26T13:17:59.537Z,9.3
2018-03-26T13:18:59.544Z,9.26
2018-03-26T13:19:59.552Z,9.3
2018-03-26T13:20:59.557Z,9.29
2018-03-26T13:21:59.553Z,9.27
2018-03-26T13:22:59.536Z,9.3
2018-03-26T13:23:59.545Z,9.3
2018-03-26T13:24:59.531Z,9.29
2018-03-26T13:25:59.538Z,9.27
2018-03-26T13:26:59.527Z,9.24
2018-03-26T13:27:59.527Z,9.24
2018-03-26T13:28:59.537Z,9.19
2018-03-26T13:57:20.318Z,9.34
2018-03-26T13:58:20.322Z,9.29
2018-03-26T13:59:20.281Z,9.3
2018-03-26T14:00:20.323Z,9.31
2018-03-26T14:01:20.282Z,9.31
2018-03-26T14:02:20.277Z,9.33
2018-03-26T14:03:20.272Z,9.38
2018-03-26T14:04:20.276Z,9.31
2018-03-26T14:05:20.272Z,9.34
2018-03-26T14:06:20.272Z,9.37
2018-03-26T14:07:20.312Z,9.37
2018-03-26T14:08:20.263Z,9.42
2018-03-26T14:09:20.268Z,9.48
2018-03-26T14:10:20.265Z,9.4
2018-03-26T14:11:20.300Z,9.4
2018-03-26T14:12:20.258Z,9.45
2018-03-26T14:13:20.252Z,9.47
2018-03-26T14:14:20.258Z,9.49
2018-03-26T14:15:20.254Z,9.58
2018-03-26T14:16:20.306Z,9.62
2018-03-26T14:17:20.250Z,9.62
2018-03-26T14:18:20.295Z,9.59
2018-03-26T14:19:20.239Z,9.61
2018-03-26T14:20:20.244Z,9.65
2018-03-26T14:21:20.256Z,9.69
2018-03-26T14:22:20.240Z,9.76
2018-03-26T14:23:20.246Z,9.85
2018-03-26T14:24:20.236Z,9.9
2018-03-26T14:25:20.233Z,9.9
2018-03-26T14:26:20.259Z,9.85
2018-03-26T14:27:20.310Z,9.89
2018-03-26T14:28:20.239Z,9.96
2018-03-26T14:29:20.283Z,10.04
2018-03-26T14:30:20.240Z,10.13
2018-03-26T14:31:20.239Z,10.13
2018-03-26T14:32:20.266Z,10.13
2018-03-26T14:33:20.289Z,10.16
2018-03-26T14:34:20.220Z,10.2
2018-03-26T14:35:20.244Z,10.17
2018-03-26T14:36:20.242Z,10.2
2018-03-26T14:37:20.286Z,10.21
2018-03-26T14:38:20.234Z,10.25
2018-03-26T14:39:20.471Z,10.21
2018-03-26T14:40:20.220Z,10.23
2018-03-26T14:41:20.246Z,10.21
2018-03-26T14:42:20.292Z,10.2
2018-03-26T14:43:20.235Z,10.21
2018-03-26T14:44:20.243Z,10.25
2018-03-26T14:45:20.220Z,10.25
2018-03-26T14:46:20.213Z,10.32
2018-03-26T14:47:20.208Z,10.39
2018-03-26T14:48:20.198Z,10.39
2018-03-26T14:49:20.231Z,10.44
2018-03-26T14:50:20.345Z,10.47
2018-03-26T14:51:20.198Z,10.41
2018-03-26T14:52:20.200Z,10.34
2018-03-26T14:53:20.222Z,10.35
2018-03-26T14:54:20.216Z,10.3
2018-03-26T14:55:20.198Z,10.19
2018-03-26T14:56:20.590Z,10.21
2018-03-26T14:57:20.196Z,10.27
2018-03-26T14:58:20.256Z,10.32
2018-03-26T14:59:20.194Z,10.37
2018-03-26T15:00:20.202Z,10.45
2018-03-26T15:01:20.229Z,10.47
2018-03-26T15:02:20.204Z,10.41
2018-03-26T15:03:20.178Z,10.48
2018-03-26T15:04:20.173Z,10.52
2018-03-26T15:05:20.176Z,10.53
2018-03-26T15:06:20.189Z,10.62
2018-03-26T15:07:20.196Z,10.65
2018-03-26T15:08:20.170Z,10.78
2018-03-26T15:09:20.209Z,10.79
2018-03-26T15:10:20.174Z,10.8
2018-03-26T15:11:20.189Z,10.86
2018-03-26T15:12:20.171Z,10.93
2018-03-26T15:13:20.173Z,10.96
2018-03-26T15:14:20.175Z,11.01
2018-03-26T15:15:20.166Z,11.01
2018-03-26T15:16:20.243Z,10.97
2018-03-26T15:17:20.159Z,10.99
2018-03-26T15:18:20.159Z,11.03
2018-03-26T15:19:20.162Z,11.01
2018-03-26T15:20:20.323Z,11.07
2018-03-26T15:21:20.179Z,11.08
2018-03-26T15:22:20.154Z,11.14
2018-03-26T15:23:20.149Z,11.17
2018-03-26T15:24:20.145Z,11.06
2018-03-26T15:25:20.192Z,11.11
2018-03-26T15:26:20.150Z,11.24
2018-03-26T15:27:20.445Z,11.35
2018-03-26T15:28:20.138Z,11.41
2018-03-26T15:29:20.210Z,11.14
2018-03-26T15:30:20.132Z,11.06
2018-03-26T15:31:20.464Z,11.1
2018-03-26T15:32:20.132Z,11.1
2018-03-26T15:33:20.131Z,11.18
2018-03-26T15:34:20.139Z,11.2
2018-03-26T15:35:20.142Z,11.31
2018-03-26T15:36:20.145Z,11.31
2018-03-26T15:37:20.142Z,11.31
2018-03-26T15:38:21.114Z,11.32
2018-03-26T15:39:20.143Z,11.34
2018-03-26T15:40:20.193Z,11.37
2018-03-26T15:41:20.145Z,11.38
2018-03-26T15:42:20.159Z,11.34
2018-03-26T15:43:20.138Z,11.35
2018-03-26T15:44:20.174Z,11.37