createdAt,value
2022-08-05T00:00:05.902Z,3.59
2022-08-05T00:00:54.027Z,3.89
2022-08-05T00:01:48.870Z,3.83
2022-08-05T00:02:37.953Z,3.74
2022-08-05T00:03:30.415Z,3.76
2022-08-05T00:04:18.248Z,3.94
2022-08-05T00:05:05.881Z,3.76
2022-08-05T00:06:04.960Z,3.77
2022-08-05T00:06:59.093Z,3.84
2022-08-05T00:08:00.439Z,4.03
2022-08-05T00:08:47.925Z,3.54
2022-08-05T00:09:34.512Z,3.89
2022-08-05T00:10:22.928Z,4.05
2022-08-05T00:11:23.829Z,4.05
2022-08-05T00:12:21.462Z,4.13
2022-08-05T00:13:08.861Z,3.86
2022-08-05T00:14:12.777Z,3.70
2022-08-05T00:15:54.094Z,3.74
2022-08-05T00:16:13.600Z,3.89
2022-08-05T00:17:01.731Z,3.84
2022-08-05T00:17:48.963Z,4.12
2022-08-05T00:18:38.162Z,4.05
2022-08-05T00:19:33.116Z,3.80
2022-08-05T00:20:20.552Z,3.99
2022-08-05T00:21:08.458Z,3.98
2022-08-05T00:21:55.154Z,4.67
2022-08-05T00:22:42.277Z,4.71
2022-08-05T00:23:46.763Z,4.46
2022-08-05T00:24:42.493Z,4.82
2022-08-05T00:25:34.591Z,4.65
2022-08-05T00:26:32.706Z,4.51
2022-08-05T00:27:19.203Z,4.68
2022-08-05T00:28:05.961Z,4.26
2022-08-05T00:28:52.606Z,4.35
2022-08-05T00:29:39.145Z,4.10
2022-08-05T00:30:29.239Z,4.53
2022-08-05T00:31:52.952Z,4.65
2022-08-05T00:32:25.888Z,5.00
2022-08-05T00:34:42.358Z,4.85
2022-08-05T00:34:56.488Z,4.72
2022-08-05T00:35:33.129Z,4.79
2022-08-05T00:37:11.094Z,4.77
2022-08-05T00:37:26.729Z,4.77
2022-08-05T00:38:28.893Z,4.10
2022-08-05T00:39:20.358Z,4.40
2022-08-05T00:40:09.471Z,4.13
2022-08-05T00:40:59.401Z,4.10
2022-08-05T00:41:55.199Z,4.29
2022-08-05T00:42:42.439Z,4.25
2022-08-05T00:43:47.062Z,4.26
2022-08-05T00:44:36.505Z,5.04
2022-08-05T00:45:28.239Z,4.80
2022-08-05T00:46:42.453Z,4.83
2022-08-05T00:47:53.260Z,4.50
2022-08-05T00:48:35.970Z,4.49
2022-08-05T00:49:51.280Z,4.86
2022-08-05T00:50:44.259Z,4.79
2022-08-05T00:51:51.628Z,4.75
2022-08-05T00:52:39.210Z,4.57
2022-08-05T00:54:00.944Z,4.89
2022-08-05T00:54:32.533Z,4.66
2022-08-05T00:55:19.113Z,4.84
2022-08-05T00:56:07.837Z,4.95
2022-08-05T00:56:54.611Z,4.39
2022-08-05T00:57:58.158Z,4.41
2022-08-05T00:58:45.726Z,5.05
2022-08-05T00:59:42.035Z,5.02
2022-08-05T01:00:31.982Z,4.69
2022-08-05T01:01:42.065Z,5.26
2022-08-05T01:02:26.757Z,4.74
2022-08-05T01:03:23.116Z,4.82
2022-08-05T01:04:13.579Z,5.01
2022-08-05T01:05:00.901Z,4.70
2022-08-05T01:05:54.833Z,4.50
2022-08-05T01:06:41.557Z,4.91
2022-08-05T01:07:33.377Z,4.79
2022-08-05T01:08:40.069Z,4.91
2022-08-05T01:09:30.371Z,4.92
2022-08-05T01:10:22.105Z,4.68
2022-08-05T01:11:22.543Z,4.87
2022-08-05T01:12:22.214Z,4.79
2022-08-05T01:13:22.455Z,4.99
2022-08-05T01:14:52.681Z,4.98
2022-08-05T01:15:47.757Z,4.88
2022-08-05T01:16:47.828Z,4.29
2022-08-05T01:17:53.852Z,4.83
2022-08-05T01:18:48.148Z,4.26
2022-08-05T01:20:01.880Z,4.22
2022-08-05T01:21:07.751Z,4.08
2022-08-05T01:22:10.968Z,4.34
2022-08-05T01:23:59.797Z,3.98
2022-08-05T01:25:05.657Z,4.18
2022-08-05T01:26:02.895Z,4.34
2022-08-05T01:27:26.415Z,4.07
2022-08-05T01:28:51.765Z,4.33
2022-08-05T01:29:45.590Z,3.92
2022-08-05T01:30:39.694Z,4.64
2022-08-05T01:31:42.600Z,4.12
2022-08-05T01:32:36.871Z,4.55
2022-08-05T01:33:35.423Z,4.22
2022-08-05T01:34:29.621Z,4.14
2022-08-05T01:35:51.639Z,4.46
2022-08-05T01:36:42.326Z,4.24
2022-08-05T01:37:52.915Z,4.31
2022-08-05T01:38:43.956Z,4.22
2022-08-05T01:39:45.840Z,4.18
2022-08-05T01:40:35.044Z,4.54
2022-08-05T01:41:26.026Z,4.21
2022-08-05T01:42:20.494Z,4.24
2022-08-05T01:43:10.094Z,4.46
2022-08-05T01:44:12.645Z,4.46
2022-08-05T01:45:04.383Z,4.09
2022-08-05T01:45:57.634Z,4.13
2022-08-05T01:46:46.444Z,4.54
2022-08-05T01:47:39.641Z,4.54
2022-08-05T01:48:29.689Z,4.26
2022-08-05T01:49:24.324Z,4.30
2022-08-05T01:50:17.487Z,4.05
2022-08-05T01:51:11.889Z,4.35
2022-08-05T01:52:02.877Z,4.39
2022-08-05T01:53:14.984Z,3.70
2022-08-05T01:54:27.264Z,3.98
2022-08-05T01:55:17.922Z,4.18
2022-08-05T01:56:09.087Z,4.04
2022-08-05T01:58:29.946Z,4.15
2022-08-05T01:58:40.284Z,3.99
2022-08-05T01:59:20.453Z,3.83
2022-08-05T02:00:12.480Z,3.72
2022-08-05T02:01:02.265Z,3.75
2022-08-05T02:01:51.700Z,3.96
2022-08-05T02:02:57.556Z,3.89
2022-08-05T02:03:48.458Z,4.09
2022-08-05T02:04:40.532Z,3.77
2022-08-05T02:05:35.929Z,4.03
2022-08-05T02:06:33.436Z,4.08
2022-08-05T02:07:25.074Z,4.27
2022-08-05T02:08:28.925Z,5.18
2022-08-05T02:09:20.588Z,5.18
2022-08-05T02:10:08.098Z,5.14
2022-08-05T02:11:03.582Z,5.14
2022-08-05T02:12:05.022Z,4.78
2022-08-05T02:13:20.886Z,4.86
2022-08-05T02:14:13.043Z,5.68
2022-08-05T02:15:12.271Z,4.99
2022-08-05T02:16:07.637Z,5.10
2022-08-05T02:18:28.317Z,5.30
2022-08-05T02:18:41.819Z,5.06
2022-08-05T02:19:28.526Z,4.91
2022-08-05T02:20:23.691Z,5.09
2022-08-05T02:21:17.375Z,4.95
2022-08-05T02:22:26.552Z,4.67
2022-08-05T02:23:22.271Z,4.45
2022-08-05T02:24:18.011Z,5.21
2022-08-05T02:25:25.206Z,5.06
2022-08-05T02:26:20.704Z,5.18
2022-08-05T02:27:11.754Z,4.73
2022-08-05T02:28:00.614Z,4.98
2022-08-05T02:28:49.913Z,5.16
2022-08-05T02:29:59.022Z,5.28
2022-08-05T02:30:54.657Z,5.41
2022-08-05T02:31:47.347Z,4.61
2022-08-05T02:32:35.130Z,5.17
2022-08-05T02:33:38.418Z,5.03
2022-08-05T02:34:30.230Z,5.43
2022-08-05T02:35:27.732Z,5.02
2022-08-05T02:36:19.032Z,5.15
2022-08-05T02:37:10.188Z,5.50
2022-08-05T02:38:00.156Z,5.39
2022-08-05T02:38:53.216Z,5.43
2022-08-05T02:39:42.424Z,5.98
2022-08-05T02:40:36.208Z,5.80
2022-08-05T02:41:28.678Z,5.69
2022-08-05T02:42:25.857Z,5.69
2022-08-05T02:43:18.002Z,5.64
2022-08-05T02:44:13.281Z,5.94
2022-08-05T02:45:01.870Z,5.49
2022-08-05T02:45:52.848Z,6.11
2022-08-05T02:46:59.972Z,6.18
2022-08-05T02:48:06.623Z,7.14
2022-08-05T02:48:57.645Z,6.95
2022-08-05T02:49:48.094Z,7.44
2022-08-05T02:50:37.005Z,7.15
2022-08-05T02:51:28.428Z,7.73
2022-08-05T02:52:33.734Z,8.09
2022-08-05T02:53:22.644Z,8.44
2022-08-05T02:54:11.886Z,7.85
2022-08-05T02:55:54.454Z,8.12
2022-08-05T02:56:27.457Z,8.56
2022-08-05T02:58:09.834Z,8.83
2022-08-05T02:58:26.705Z,9.48
2022-08-05T02:59:18.817Z,9.36
2022-08-05T03:00:06.694Z,9.22
2022-08-05T03:00:56.534Z,10.29
2022-08-05T03:01:44.977Z,9.82
2022-08-05T03:02:39.022Z,9.28
2022-08-05T03:03:33.711Z,10.14
2022-08-05T03:04:37.395Z,11.97
2022-08-05T03:06:56.815Z,12.79
2022-08-05T03:06:57.025Z,12.55
2022-08-05T03:08:06.928Z,12.06
2022-08-05T03:08:52.274Z,12.34
2022-08-05T03:09:43.882Z,12.56
2022-08-05T03:10:38.771Z,12.20
2022-08-05T03:11:53.307Z,11.66
2022-08-05T03:12:37.119Z,11.93
2022-08-05T03:13:27.543Z,12.29
2022-08-05T03:14:30.116Z,12.22
2022-08-05T03:15:17.193Z,11.43
2022-08-05T03:16:03.755Z,11.37
2022-08-05T03:16:51.800Z,12.08
2022-08-05T03:17:41.422Z,11.54
2022-08-05T03:18:29.988Z,12.60
2022-08-05T03:19:33.056Z,12.09
2022-08-05T03:20:20.781Z,12.53
2022-08-05T03:21:07.542Z,12.07
2022-08-05T03:21:54.482Z,11.94
2022-08-05T03:22:46.771Z,11.96
2022-08-05T03:23:40.390Z,12.03
2022-08-05T03:24:30.006Z,12.48
2022-08-05T03:25:32.711Z,11.90
2022-08-05T03:26:31.596Z,12.40
2022-08-05T03:27:20.735Z,11.77
2022-08-05T03:28:08.923Z,11.45
2022-08-05T03:28:56.037Z,11.92
2022-08-05T03:29:54.417Z,12.08
2022-08-05T03:30:51.701Z,11.74
2022-08-05T03:31:55.802Z,12.01
2022-08-05T03:32:43.758Z,12.55
2022-08-05T03:33:42.317Z,12.17
2022-08-05T03:34:38.664Z,12.07
2022-08-05T03:35:28.497Z,11.34
2022-08-05T03:36:15.432Z,11.80
2022-08-05T03:37:03.305Z,12.55
2022-08-05T03:37:49.878Z,12.40
2022-08-05T03:38:42.060Z,12.05
2022-08-05T03:39:30.085Z,12.52
2022-08-05T03:40:32.379Z,13.04
2022-08-05T03:41:19.206Z,12.73
2022-08-05T03:42:10.189Z,11.69
2022-08-05T03:42:56.698Z,12.30
2022-08-05T03:44:08.881Z,11.90
2022-08-05T03:44:51.258Z,12.43
2022-08-05T03:45:58.117Z,13.47
2022-08-05T03:46:45.043Z,12.03
2022-08-05T03:47:35.467Z,13.37
2022-08-05T03:48:29.328Z,12.98
2022-08-05T03:49:16.015Z,13.59
2022-08-05T03:50:02.583Z,13.53
2022-08-05T03:52:48.778Z,13.38
2022-08-05T03:52:49.155Z,13.01
2022-08-05T03:55:51.765Z,13.51
2022-08-05T03:56:06.028Z,13.40
2022-08-05T03:56:27.747Z,13.48
2022-08-05T03:57:29.003Z,13.09
2022-08-05T03:58:33.295Z,13.34
2022-08-05T03:59:26.121Z,13.66
2022-08-05T04:00:19.570Z,14.13
2022-08-05T04:01:11.258Z,13.34
2022-08-05T04:02:02.555Z,12.90
2022-08-05T04:02:58.877Z,12.84
2022-08-05T04:04:09.267Z,14.00
2022-08-05T04:04:58.672Z,13.10
2022-08-05T04:05:45.904Z,14.06
2022-08-05T04:06:35.287Z,13.57
2022-08-05T04:07:24.889Z,13.32
2022-08-05T04:08:29.760Z,13.55
2022-08-05T04:09:26.387Z,14.17
2022-08-05T04:10:13.730Z,13.94
2022-08-05T04:11:08.433Z,13.54
2022-08-05T04:11:56.405Z,13.53
2022-08-05T04:12:44.414Z,14.27
2022-08-05T04:13:49.813Z,14.14
2022-08-05T04:14:38.725Z,13.97
2022-08-05T04:15:25.645Z,14.45
2022-08-05T04:16:14.595Z,14.08
2022-08-05T04:17:03.344Z,14.30
2022-08-05T04:17:56.685Z,14.67
2022-08-05T04:18:47.594Z,14.33
2022-08-05T04:19:46.305Z,14.81
2022-08-05T04:20:41.455Z,14.68
2022-08-05T04:22:08.931Z,14.43
2022-08-05T04:22:35.086Z,15.54
2022-08-05T04:24:05.104Z,15.95
2022-08-05T04:24:34.761Z,16.63
2022-08-05T04:25:38.362Z,16.46
2022-08-05T04:26:32.272Z,16.41
2022-08-05T04:27:19.320Z,16.77
2022-08-05T04:28:30.711Z,17.12
2022-08-05T04:29:18.922Z,16.77
2022-08-05T04:30:09.097Z,16.61
2022-08-05T04:30:55.631Z,17.13
2022-08-05T04:31:42.915Z,16.94
2022-08-05T04:32:30.976Z,17.54
2022-08-05T04:33:20.511Z,17.82
2022-08-05T04:34:32.614Z,16.15
2022-08-05T04:35:21.188Z,17.08
2022-08-05T04:36:16.304Z,17.21
2022-08-05T04:37:16.898Z,16.80
2022-08-05T04:38:06.783Z,16.11
2022-08-05T04:38:55.037Z,16.87
2022-08-05T04:39:43.577Z,17.06
2022-08-05T04:40:34.180Z,16.57
2022-08-05T04:41:20.978Z,16.75
2022-08-05T04:42:20.775Z,17.11
2022-08-05T04:43:16.693Z,17.35
2022-08-05T04:44:09.622Z,18.27
2022-08-05T04:44:56.330Z,18.58
2022-08-05T04:45:48.957Z,18.35
2022-08-05T04:46:41.256Z,16.04
2022-08-05T04:47:38.530Z,17.19
2022-08-05T04:48:29.291Z,17.28
2022-08-05T04:49:15.775Z,17.57
2022-08-05T04:50:11.266Z,17.76
2022-08-05T04:51:03.236Z,17.89
2022-08-05T04:52:00.193Z,17.94
2022-08-05T04:52:47.181Z,18.75
2022-08-05T04:53:36.428Z,17.15
2022-08-05T04:54:28.293Z,18.16
2022-08-05T04:55:15.423Z,18.35
2022-08-05T04:56:32.699Z,18.32
2022-08-05T04:57:09.691Z,19.38
2022-08-05T04:57:56.180Z,19.06
2022-08-05T04:58:42.880Z,18.62
2022-08-05T04:59:38.361Z,19.86
2022-08-05T05:00:26.024Z,20.34
2022-08-05T05:01:12.703Z,20.40
2022-08-05T05:02:06.850Z,19.63
2022-08-05T05:03:08.015Z,20.19
2022-08-05T05:03:54.732Z,21.41
2022-08-05T05:04:44.144Z,19.74
2022-08-05T05:06:40.241Z,19.49
2022-08-05T05:06:44.381Z,19.28
2022-08-05T05:07:35.617Z,18.00
2022-08-05T05:08:30.163Z,18.91
2022-08-05T05:09:18.412Z,20.57
2022-08-05T05:10:06.617Z,20.42
2022-08-05T05:10:56.687Z,21.07
2022-08-05T05:11:55.632Z,22.19
2022-08-05T05:12:43.428Z,23.19
2022-08-05T05:13:32.403Z,23.39
2022-08-05T05:14:31.987Z,22.82
2022-08-05T05:15:56.510Z,22.35
2022-08-05T05:16:30.338Z,23.41
2022-08-05T05:17:22.857Z,22.06
2022-08-05T05:18:15.269Z,22.75
2022-08-05T05:19:19.243Z,22.20
2022-08-05T05:20:11.765Z,21.56
2022-08-05T05:20:58.639Z,22.89
2022-08-05T05:21:45.262Z,23.51
2022-08-05T05:22:33.314Z,22.53
2022-08-05T05:23:20.240Z,22.26
2022-08-05T05:24:08.914Z,22.49
2022-08-05T05:24:58.814Z,21.90
2022-08-05T05:25:46.195Z,22.04
2022-08-05T05:26:34.370Z,22.02
2022-08-05T05:27:22.294Z,21.60
2022-08-05T05:28:10.390Z,22.09
2022-08-05T05:28:57.099Z,22.56
2022-08-05T05:30:04.225Z,24.93
2022-08-05T05:30:50.159Z,25.15
2022-08-05T05:32:23.201Z,25.14
2022-08-05T05:33:17.113Z,24.26
2022-08-05T05:34:04.157Z,25.40
2022-08-05T05:34:52.494Z,24.75
2022-08-05T05:35:39.783Z,24.87
2022-08-05T05:36:30.211Z,24.71
2022-08-05T05:37:16.936Z,23.20
2022-08-05T05:38:05.609Z,24.01
2022-08-05T05:38:57.134Z,25.33
2022-08-05T05:39:44.021Z,25.31
2022-08-05T05:40:32.617Z,25.15
2022-08-05T05:41:20.847Z,26.18
2022-08-05T05:42:07.366Z,27.04
2022-08-05T05:42:54.592Z,26.96
2022-08-05T05:43:58.471Z,25.32
2022-08-05T05:44:46.915Z,25.00
2022-08-05T05:45:33.679Z,25.73
2022-08-05T05:46:20.203Z,27.56
2022-08-05T05:47:13.311Z,27.76
2022-08-05T05:48:09.020Z,27.55
2022-08-05T05:48:55.626Z,27.46
2022-08-05T05:49:42.199Z,27.59
2022-08-05T05:50:28.718Z,27.90
2022-08-05T05:51:49.764Z,27.63
2022-08-05T05:52:38.126Z,27.11
2022-08-05T05:53:27.433Z,29.18
2022-08-05T05:54:14.586Z,26.38
2022-08-05T05:55:13.440Z,25.74
2022-08-05T05:56:03.154Z,27.66
2022-08-05T05:56:49.945Z,27.99
2022-08-05T05:57:52.004Z,28.44
2022-08-05T05:58:38.990Z,28.05
2022-08-05T05:59:28.703Z,25.07
2022-08-05T06:00:18.643Z,26.72
2022-08-05T06:01:13.331Z,28.86
2022-08-05T06:02:01.937Z,27.91
2022-08-05T06:02:48.907Z,28.75
2022-08-05T06:03:54.103Z,27.30
2022-08-05T06:04:43.931Z,28.51
2022-08-05T06:05:35.800Z,28.23
2022-08-05T06:06:22.435Z,29.10
2022-08-05T06:07:08.941Z,29.87
2022-08-05T06:07:57.948Z,28.49
2022-08-05T06:08:49.199Z,28.89
2022-08-05T06:10:00.012Z,27.37
2022-08-05T06:10:52.676Z,27.57
2022-08-05T06:11:39.544Z,27.66
2022-08-05T06:12:27.257Z,28.49
2022-08-05T06:13:15.031Z,28.72
2022-08-05T06:14:02.204Z,29.96
2022-08-05T06:14:49.025Z,29.54
2022-08-05T06:16:28.194Z,29.24
2022-08-05T06:16:45.181Z,28.67
2022-08-05T06:17:52.977Z,29.27
2022-08-05T06:18:40.684Z,27.90
2022-08-05T06:19:35.014Z,27.73
2022-08-05T06:20:22.152Z,28.97
2022-08-05T06:21:18.538Z,29.12
2022-08-05T06:22:07.776Z,30.38
2022-08-05T06:22:55.944Z,31.15
2022-08-05T06:23:44.932Z,30.86
2022-08-05T06:24:32.391Z,29.62
2022-08-05T06:25:59.095Z,28.68
2022-08-05T06:26:25.557Z,29.98
2022-08-05T06:28:11.314Z,31.62
2022-08-05T06:28:28.411Z,32.83
2022-08-05T06:29:25.444Z,33.90
2022-08-05T06:30:21.607Z,32.60
2022-08-05T06:31:18.237Z,32.62
2022-08-05T06:32:25.292Z,31.37
2022-08-05T06:33:12.984Z,31.40
2022-08-05T06:34:08.729Z,33.35
2022-08-05T06:34:58.153Z,32.87
2022-08-05T06:36:07.066Z,33.56
2022-08-05T06:36:57.472Z,30.92
2022-08-05T06:37:56.301Z,30.09
2022-08-05T06:38:46.915Z,31.30
2022-08-05T06:39:34.079Z,31.51
2022-08-05T06:40:21.437Z,30.96
2022-08-05T06:41:14.291Z,30.75
2022-08-05T06:42:04.137Z,30.78
2022-08-05T06:42:52.519Z,33.07
2022-08-05T06:43:57.835Z,34.51
2022-08-05T06:44:45.788Z,35.29
2022-08-05T06:46:03.854Z,33.70
2022-08-05T06:46:54.727Z,32.77
2022-08-05T06:48:36.174Z,32.23
2022-08-05T06:48:56.151Z,30.45
2022-08-05T06:50:00.569Z,28.21
2022-08-05T06:50:49.919Z,29.91
2022-08-05T06:51:36.543Z,29.69
2022-08-05T06:52:37.712Z,28.33
2022-08-05T06:53:28.700Z,29.43
2022-08-05T06:54:19.032Z,28.58
2022-08-05T06:55:06.929Z,29.07
2022-08-05T06:55:53.400Z,28.43
2022-08-05T06:56:40.721Z,27.92
2022-08-05T06:58:03.356Z,29.24
2022-08-05T06:58:48.131Z,28.08
2022-08-05T06:59:38.703Z,28.10
2022-08-05T07:00:25.653Z,29.11
2022-08-05T07:01:13.373Z,29.34
2022-08-05T07:02:00.182Z,28.76
2022-08-05T07:02:47.837Z,28.10
2022-08-05T07:03:40.472Z,29.74
2022-08-05T07:04:27.032Z,28.89
2022-08-05T07:05:18.674Z,31.01
2022-08-05T07:06:14.347Z,30.98
2022-08-05T07:07:01.879Z,31.33
2022-08-05T07:07:49.004Z,32.19
2022-08-05T07:08:35.506Z,33.58
2022-08-05T07:09:24.896Z,34.45
2022-08-05T07:10:16.298Z,32.30
2022-08-05T07:11:04.812Z,33.93
2022-08-05T07:11:51.849Z,34.60
2022-08-05T07:12:57.035Z,32.43
2022-08-05T07:14:02.664Z,32.31
2022-08-05T07:15:08.837Z,33.10
2022-08-05T07:17:56.485Z,32.50
2022-08-05T07:17:59.255Z,31.60
2022-08-05T07:18:30.108Z,32.61
2022-08-05T07:20:37.171Z,32.35
2022-08-05T07:21:25.724Z,33.96
2022-08-05T07:22:15.863Z,34.21
2022-08-05T07:23:02.616Z,33.49
2022-08-05T07:23:52.272Z,33.24
2022-08-05T07:24:44.069Z,34.69
2022-08-05T07:25:56.471Z,34.74
2022-08-05T07:26:46.707Z,33.72
2022-08-05T07:27:58.317Z,33.81
2022-08-05T07:28:40.126Z,32.68
2022-08-05T07:30:28.131Z,32.56
2022-08-05T07:30:38.568Z,32.92
2022-08-05T07:31:54.280Z,31.98
2022-08-05T07:32:38.438Z,32.38
2022-08-05T07:33:36.890Z,32.56
2022-08-05T07:34:28.477Z,33.08
2022-08-05T07:36:02.938Z,33.79
2022-08-05T07:36:22.003Z,33.79
2022-08-05T07:37:09.142Z,32.31
2022-08-05T07:37:58.281Z,31.42
2022-08-05T07:38:45.942Z,31.17
2022-08-05T07:40:26.642Z,29.92
2022-08-05T07:40:44.581Z,31.79
2022-08-05T07:42:14.383Z,33.79
2022-08-05T07:42:38.117Z,32.50
2022-08-05T07:43:24.755Z,32.82
2022-08-05T07:44:14.046Z,33.72
2022-08-05T07:45:07.759Z,33.88
2022-08-05T07:45:57.224Z,33.86
2022-08-05T07:46:48.613Z,35.01
2022-08-05T07:47:42.187Z,34.90
2022-08-05T07:49:00.967Z,34.85
2022-08-05T07:49:43.627Z,34.96
2022-08-05T07:50:40.635Z,34.51
2022-08-05T07:51:37.359Z,32.48
2022-08-05T07:52:28.649Z,32.66
2022-08-05T07:53:15.135Z,34.05
2022-08-05T07:54:01.799Z,32.44
2022-08-05T07:54:49.207Z,34.22
2022-08-05T07:55:44.226Z,32.70
2022-08-05T07:57:02.613Z,33.24
2022-08-05T07:58:02.160Z,33.89
2022-08-05T07:58:54.641Z,34.28
2022-08-05T07:59:44.537Z,35.11
2022-08-05T08:00:33.612Z,34.54
2022-08-05T08:01:21.950Z,32.91
2022-08-05T08:02:15.848Z,33.26
2022-08-05T08:03:15.407Z,34.82
2022-08-05T08:04:03.073Z,33.44
2022-08-05T08:04:50.828Z,33.40
2022-08-05T08:05:49.361Z,33.54
2022-08-05T08:06:37.346Z,33.66
2022-08-05T08:07:24.536Z,32.88
2022-08-05T08:08:19.784Z,31.14
2022-08-05T08:09:06.624Z,30.47
2022-08-05T08:09:54.966Z,30.79
2022-08-05T08:10:42.172Z,31.07
2022-08-05T08:11:48.230Z,30.84
2022-08-05T08:12:49.624Z,29.17
2022-08-05T08:13:49.267Z,28.56
2022-08-05T08:14:46.523Z,25.78
2022-08-05T08:16:33.317Z,26.10
2022-08-05T08:16:51.091Z,25.47
2022-08-05T08:17:38.250Z,24.82
2022-08-05T08:18:24.792Z,22.82
2022-08-05T08:20:00.496Z,23.69
2022-08-05T08:20:42.980Z,23.48
2022-08-05T08:21:24.420Z,23.65
2022-08-05T08:22:11.698Z,24.94
2022-08-05T08:23:07.405Z,25.00
2022-08-05T08:24:13.558Z,24.42
2022-08-05T08:25:02.802Z,24.60
2022-08-05T08:26:00.086Z,24.93
2022-08-05T08:26:50.700Z,24.87
2022-08-05T08:27:45.131Z,25.74
2022-08-05T08:28:36.943Z,25.44
2022-08-05T08:30:06.529Z,25.28
2022-08-05T08:30:49.893Z,26.97
2022-08-05T08:31:36.719Z,25.77
2022-08-05T08:32:28.411Z,25.33
2022-08-05T08:33:14.977Z,27.69
2022-08-05T08:34:01.786Z,28.73
2022-08-05T08:34:48.312Z,28.82
2022-08-05T08:35:41.207Z,28.43
2022-08-05T08:36:38.898Z,28.07
2022-08-05T08:37:28.586Z,29.79
2022-08-05T08:38:16.715Z,28.39
2022-08-05T08:39:19.182Z,26.48
2022-08-05T08:40:06.586Z,24.73
2022-08-05T08:40:53.960Z,24.21
2022-08-05T08:41:52.231Z,22.57
2022-08-05T08:42:53.027Z,20.48
2022-08-05T08:45:19.740Z,19.68
2022-08-05T08:45:23.609Z,19.81
2022-08-05T08:45:58.906Z,18.71
2022-08-05T08:46:48.427Z,20.10
2022-08-05T08:48:05.836Z,18.92
2022-08-05T08:49:06.402Z,18.94
2022-08-05T08:50:22.975Z,19.22
2022-08-05T08:51:54.514Z,20.56
2022-08-05T08:52:23.037Z,19.00
2022-08-05T08:53:16.937Z,17.27
2022-08-05T08:54:04.531Z,18.41
2022-08-05T08:54:55.238Z,17.81
2022-08-05T08:56:03.384Z,17.64
2022-08-05T08:56:52.045Z,17.88
2022-08-05T08:57:48.386Z,18.07
2022-08-05T08:58:48.815Z,17.23
2022-08-05T08:59:36.262Z,17.45
2022-08-05T09:00:23.279Z,16.96
2022-08-05T09:01:16.745Z,16.65
2022-08-05T09:02:08.620Z,16.70
2022-08-05T09:02:56.783Z,15.44
2022-08-05T09:03:54.507Z,15.37
2022-08-05T09:04:57.843Z,15.03
2022-08-05T09:06:08.487Z,14.35
2022-08-05T09:06:55.433Z,13.74
2022-08-05T09:07:56.639Z,14.39
2022-08-05T09:08:44.741Z,14.03
2022-08-05T09:09:32.452Z,13.08
2022-08-05T09:10:22.183Z,13.28
2022-08-05T09:11:15.034Z,13.53
2022-08-05T09:12:20.083Z,13.06
2022-08-05T09:13:15.318Z,13.95
2022-08-05T09:14:54.257Z,14.15
2022-08-05T09:15:10.908Z,14.45
2022-08-05T09:16:03.173Z,14.76
2022-08-05T09:16:50.270Z,15.24
2022-08-05T09:17:40.950Z,15.78
2022-08-05T09:18:29.276Z,16.39
2022-08-05T09:19:16.680Z,15.44
2022-08-05T09:20:05.862Z,15.09
2022-08-05T09:20:52.819Z,15.60
2022-08-05T09:22:22.620Z,16.04
2022-08-05T09:23:09.509Z,16.37
2022-08-05T09:24:05.535Z,16.91
2022-08-05T09:25:23.902Z,17.50
2022-08-05T09:26:20.818Z,17.85
2022-08-05T09:27:09.746Z,18.26
2022-08-05T09:28:04.601Z,18.46
2022-08-05T09:28:59.051Z,19.18
2022-08-05T09:29:49.722Z,18.34
2022-08-05T09:30:37.202Z,18.19
2022-08-05T09:32:41.483Z,19.40
2022-08-05T09:32:45.777Z,20.23
2022-08-05T09:33:51.097Z,20.00
2022-08-05T09:34:48.755Z,19.60
2022-08-05T09:35:36.149Z,19.60
2022-08-05T09:36:27.612Z,18.45
2022-08-05T09:38:16.536Z,17.79
2022-08-05T09:38:31.879Z,16.44
2022-08-05T09:39:21.988Z,17.12
2022-08-05T09:40:10.568Z,18.92
2022-08-05T09:41:24.971Z,17.72
2022-08-05T09:42:23.246Z,17.56
2022-08-05T09:43:40.185Z,17.76
2022-08-05T09:44:38.053Z,18.10
2022-08-05T09:46:06.205Z,17.15
2022-08-05T09:46:51.623Z,18.05
2022-08-05T09:47:55.184Z,17.50
2022-08-05T09:48:43.289Z,17.55
2022-08-05T09:50:02.459Z,17.14
2022-08-05T09:50:55.719Z,16.67
2022-08-05T09:51:42.232Z,16.73
2022-08-05T09:52:34.879Z,16.24
2022-08-05T09:53:26.240Z,15.72
2022-08-05T09:54:31.599Z,15.68
2022-08-05T09:55:57.297Z,16.37
2022-08-05T09:56:33.346Z,14.88
2022-08-05T09:57:35.786Z,14.87
2022-08-05T09:58:29.155Z,15.75
2022-08-05T09:59:17.528Z,14.63
2022-08-05T10:00:23.245Z,14.26
2022-08-05T10:01:15.107Z,14.08
2022-08-05T10:02:02.452Z,13.52
2022-08-05T10:02:51.650Z,14.23
2022-08-05T10:03:56.589Z,13.80
2022-08-05T10:04:45.159Z,12.52
2022-08-05T10:05:32.724Z,12.96
2022-08-05T10:06:20.724Z,13.19
2022-08-05T10:07:19.691Z,12.56
2022-08-05T10:08:35.057Z,12.68
2022-08-05T10:09:27.303Z,12.08
2022-08-05T10:10:17.988Z,12.46
2022-08-05T10:11:16.953Z,13.06
2022-08-05T10:12:30.722Z,13.40
2022-08-05T10:13:45.766Z,12.55
2022-08-05T10:14:34.775Z,12.19
2022-08-05T10:15:29.739Z,12.47
2022-08-05T10:16:37.622Z,11.84
2022-08-05T10:17:37.354Z,12.01
2022-08-05T10:18:27.532Z,12.12
2022-08-05T10:19:16.154Z,12.19
2022-08-05T10:20:16.573Z,12.24
2022-08-05T10:21:11.826Z,11.35
2022-08-05T10:22:02.341Z,11.73
2022-08-05T10:22:51.132Z,11.55
2022-08-05T10:23:59.671Z,12.38
2022-08-05T10:24:46.003Z,12.04
2022-08-05T10:25:32.712Z,11.71
2022-08-05T10:26:19.581Z,11.53
2022-08-05T10:27:26.305Z,11.24
2022-08-05T10:28:30.654Z,11.97
2022-08-05T10:29:23.709Z,11.63
2022-08-05T10:31:20.588Z,11.49
2022-08-05T10:32:51.789Z,10.51
2022-08-05T10:32:53.842Z,11.44
2022-08-05T10:33:46.401Z,11.31
2022-08-05T10:34:41.140Z,11.47
2022-08-05T10:35:33.931Z,10.64
2022-08-05T10:36:28.513Z,10.59
2022-08-05T10:37:15.736Z,10.49
2022-08-05T10:38:04.715Z,9.90
2022-08-05T10:39:10.068Z,9.91
2022-08-05T10:40:17.839Z,10.49
2022-08-05T10:41:23.841Z,11.28
2022-08-05T10:42:18.487Z,10.49
2022-08-05T10:43:30.880Z,9.67
2022-08-05T10:44:20.642Z,10.52
2022-08-05T10:45:21.418Z,10.45
2022-08-05T10:46:16.836Z,9.96
2022-08-05T10:47:25.870Z,9.21
2022-08-05T10:48:56.700Z,8.58
2022-08-05T10:50:20.742Z,9.24
2022-08-05T10:51:22.115Z,8.71
2022-08-05T10:52:10.585Z,8.94
2022-08-05T10:52:58.672Z,8.73
2022-08-05T10:53:51.159Z,9.19
2022-08-05T10:55:05.771Z,8.65
2022-08-05T10:56:26.209Z,8.25
2022-08-05T10:57:25.717Z,8.13
2022-08-05T10:58:17.879Z,7.52
2022-08-05T10:59:12.563Z,7.58
2022-08-05T11:00:23.613Z,7.31
2022-08-05T11:01:17.220Z,6.89
2022-08-05T11:02:37.536Z,6.96
2022-08-05T11:03:25.702Z,6.56
2022-08-05T11:04:17.459Z,6.75
2022-08-05T11:05:14.022Z,6.79
2022-08-05T11:06:15.812Z,7.06
2022-08-05T11:07:08.147Z,6.48
2022-08-05T11:08:12.914Z,5.98
2022-08-05T11:09:32.134Z,5.71
2022-08-05T11:10:29.256Z,6.33
2022-08-05T11:11:44.696Z,6.19
2022-08-05T11:12:50.506Z,5.29
2022-08-05T11:13:55.127Z,5.16
2022-08-05T11:15:11.586Z,5.42
2022-08-05T11:16:21.578Z,5.40
2022-08-05T11:18:00.416Z,6.20
2022-08-05T11:18:39.720Z,5.89
2022-08-05T11:20:10.666Z,6.11
2022-08-05T11:20:55.686Z,5.72
2022-08-05T11:21:49.416Z,5.68
2022-08-05T11:22:49.933Z,5.68
2022-08-05T11:24:04.076Z,5.60
2022-08-05T11:26:05.177Z,5.15
2022-08-05T11:26:36.977Z,5.29
2022-08-05T11:27:45.731Z,5.46
2022-08-05T11:28:43.095Z,5.58
2022-08-05T11:29:40.934Z,5.16
2022-08-05T11:30:27.475Z,5.63
2022-08-05T11:31:54.399Z,5.54
2022-08-05T11:32:27.195Z,6.66
2022-08-05T11:33:52.481Z,6.16
2022-08-05T11:34:47.614Z,6.49
2022-08-05T11:36:07.464Z,7.28
2022-08-05T11:36:56.443Z,6.61
2022-08-05T11:38:30.352Z,6.50
2022-08-05T11:39:07.892Z,7.08
2022-08-05T11:40:03.249Z,6.97
2022-08-05T11:41:36.799Z,6.88
2022-08-05T11:42:18.521Z,7.09
2022-08-05T11:43:05.342Z,6.98
2022-08-05T11:44:06.777Z,6.88
2022-08-05T11:45:03.364Z,7.38
2022-08-05T11:46:15.429Z,7.14
2022-08-05T11:47:11.028Z,7.13
2022-08-05T11:48:08.746Z,6.84
2022-08-05T11:49:01.042Z,6.77
2022-08-05T11:49:49.882Z,7.95
2022-08-05T11:50:38.526Z,7.57
2022-08-05T11:51:49.054Z,7.32
2022-08-05T11:52:33.632Z,7.68
2022-08-05T11:53:21.996Z,7.62
2022-08-05T11:54:08.959Z,8.16
2022-08-05T11:55:07.589Z,8.03
2022-08-05T11:55:59.836Z,8.15
2022-08-05T11:56:50.383Z,7.89
2022-08-05T11:58:10.520Z,7.76
2022-08-05T11:58:53.286Z,6.51
2022-08-05T11:59:49.586Z,6.31
2022-08-05T12:00:38.052Z,6.80
2022-08-05T12:01:25.571Z,7.22
2022-08-05T12:02:24.089Z,7.06
2022-08-05T12:03:29.243Z,7.02
2022-08-05T12:04:18.646Z,6.72
2022-08-05T12:05:18.271Z,7.00
2022-08-05T12:06:06.521Z,6.87
2022-08-05T12:06:59.948Z,6.79
2022-08-05T12:08:10.330Z,6.23