createdAt,value
2019-05-22T00:00:32.797Z,16.37
2019-05-22T00:02:59.121Z,16.31
2019-05-22T00:05:25.447Z,16.26
2019-05-22T00:07:51.768Z,16.17
2019-05-22T00:10:18.098Z,16.11
2019-05-22T00:12:47.054Z,16.06
2019-05-22T00:15:10.747Z,15.98
2019-05-22T00:17:37.073Z,15.88
2019-05-22T00:20:03.408Z,15.89
2019-05-22T00:22:29.711Z,15.90
2019-05-22T00:24:56.036Z,15.85
2019-05-22T00:27:22.355Z,15.89
2019-05-22T00:29:48.678Z,15.79
2019-05-22T00:32:14.999Z,15.75
2019-05-22T00:34:41.331Z,15.72
2019-05-22T00:37:07.660Z,15.69
2019-05-22T00:39:33.982Z,15.56
2019-05-22T00:42:00.312Z,15.55
2019-05-22T00:44:26.631Z,15.53
2019-05-22T00:46:52.952Z,15.42
2019-05-22T00:49:19.279Z,15.43
2019-05-22T00:51:45.603Z,15.41
2019-05-22T00:54:11.934Z,15.29
2019-05-22T00:56:38.261Z,15.15
2019-05-22T00:59:04.591Z,15.17
2019-05-22T01:01:30.917Z,15.22
2019-05-22T01:03:57.255Z,15.33
2019-05-22T01:06:23.563Z,15.40
2019-05-22T01:08:49.873Z,15.38
2019-05-22T01:11:16.206Z,15.35
2019-05-22T01:13:42.519Z,15.36
2019-05-22T01:16:08.858Z,15.33
2019-05-22T01:18:35.166Z,15.30
2019-05-22T01:21:01.498Z,15.29
2019-05-22T01:23:27.801Z,15.30
2019-05-22T01:25:54.143Z,15.28
2019-05-22T01:28:20.453Z,15.26
2019-05-22T01:30:46.760Z,15.24
2019-05-22T01:33:13.088Z,15.18
2019-05-22T01:35:39.446Z,15.10
2019-05-22T01:38:05.772Z,15.13
2019-05-22T01:40:32.079Z,15.15
2019-05-22T01:42:58.412Z,15.17
2019-05-22T01:45:24.717Z,15.09
2019-05-22T01:47:51.037Z,15.11
2019-05-22T01:50:17.364Z,15.12
2019-05-22T01:52:43.671Z,15.03
2019-05-22T01:55:10.001Z,14.97
2019-05-22T01:57:36.301Z,15.05
2019-05-22T02:00:02.625Z,15.01
2019-05-22T02:02:28.929Z,15.06
2019-05-22T02:04:55.264Z,14.98
2019-05-22T02:07:21.588Z,14.87
2019-05-22T02:09:47.888Z,14.80
2019-05-22T02:12:14.218Z,14.84
2019-05-22T02:14:41.572Z,14.84
2019-05-22T02:17:06.837Z,14.84
2019-05-22T02:19:33.173Z,14.84
2019-05-22T02:21:59.480Z,14.82
2019-05-22T02:24:25.807Z,14.80
2019-05-22T02:26:52.123Z,14.81
2019-05-22T02:29:18.429Z,14.86
2019-05-22T02:31:44.774Z,14.83
2019-05-22T02:34:11.065Z,14.82
2019-05-22T02:36:37.395Z,14.81
2019-05-22T02:39:03.696Z,14.80
2019-05-22T02:41:30.029Z,14.77
2019-05-22T02:43:56.335Z,14.75
2019-05-22T02:46:22.638Z,14.69
2019-05-22T02:48:48.980Z,14.62
2019-05-22T02:51:15.273Z,14.55
2019-05-22T02:53:41.605Z,14.53
2019-05-22T02:56:07.923Z,14.48
2019-05-22T02:58:34.224Z,14.51
2019-05-22T03:01:00.684Z,14.35
2019-05-22T03:03:26.887Z,14.34
2019-05-22T03:05:53.193Z,14.45
2019-05-22T03:08:19.509Z,14.44
2019-05-22T03:10:45.816Z,14.40
2019-05-22T03:13:12.141Z,14.37
2019-05-22T03:15:38.460Z,14.33
2019-05-22T03:18:04.778Z,14.35
2019-05-22T03:20:31.072Z,14.36
2019-05-22T03:22:57.404Z,14.44
2019-05-22T03:25:23.722Z,14.48
2019-05-22T03:27:50.033Z,14.44
2019-05-22T03:30:16.389Z,14.45
2019-05-22T03:32:43.962Z,14.39
2019-05-22T03:35:08.973Z,14.39
2019-05-22T03:37:35.294Z,14.36
2019-05-22T03:40:01.601Z,14.30
2019-05-22T03:42:27.931Z,14.31
2019-05-22T03:44:54.254Z,14.38
2019-05-22T03:47:20.556Z,14.41
2019-05-22T03:49:46.887Z,14.43
2019-05-22T03:52:13.193Z,14.47
2019-05-22T03:54:39.517Z,14.46
2019-05-22T03:57:05.822Z,14.50
2019-05-22T03:59:32.168Z,14.54
2019-05-22T04:01:58.471Z,14.61
2019-05-22T04:04:24.784Z,14.63
2019-05-22T04:06:51.104Z,14.61
2019-05-22T04:09:17.421Z,14.54
2019-05-22T04:11:43.751Z,14.47
2019-05-22T04:14:10.064Z,14.53
2019-05-22T04:16:36.383Z,14.58
2019-05-22T04:19:02.798Z,14.66
2019-05-22T04:21:29.152Z,14.65
2019-05-22T04:23:55.476Z,14.57
2019-05-22T04:26:21.790Z,14.48
2019-05-22T04:28:49.174Z,14.52
2019-05-22T04:31:15.472Z,14.65
2019-05-22T04:33:41.789Z,14.90
2019-05-22T04:36:10.346Z,15.08
2019-05-22T04:38:34.485Z,15.18
2019-05-22T04:41:00.810Z,15.25
2019-05-22T04:43:27.103Z,15.26
2019-05-22T04:45:53.430Z,15.25
2019-05-22T04:48:19.783Z,15.18
2019-05-22T04:50:46.113Z,15.15
2019-05-22T04:53:12.439Z,15.11
2019-05-22T04:55:38.749Z,15.10
2019-05-22T04:58:05.085Z,14.92
2019-05-22T05:00:31.394Z,14.93
2019-05-22T05:02:57.827Z,14.99
2019-05-22T05:05:24.200Z,15.01
2019-05-22T05:07:50.445Z,15.02
2019-05-22T05:10:16.775Z,15.04
2019-05-22T05:12:43.076Z,15.05
2019-05-22T05:15:09.408Z,15.07
2019-05-22T05:17:35.713Z,15.19
2019-05-22T05:20:02.058Z,15.28
2019-05-22T05:22:28.370Z,15.34
2019-05-22T05:24:55.791Z,15.40
2019-05-22T05:27:21.011Z,15.49
2019-05-22T05:29:47.364Z,15.60
2019-05-22T05:32:13.700Z,15.71
2019-05-22T05:34:40.005Z,15.81
2019-05-22T05:37:06.339Z,15.96
2019-05-22T05:39:32.657Z,16.02
2019-05-22T05:41:58.965Z,16.10
2019-05-22T05:44:25.292Z,16.22
2019-05-22T05:46:51.597Z,16.27
2019-05-22T05:49:17.931Z,16.36
2019-05-22T05:51:44.237Z,16.42
2019-05-22T05:54:10.594Z,16.52
2019-05-22T05:56:36.867Z,16.57
2019-05-22T05:59:03.220Z,16.66
2019-05-22T06:01:29.584Z,16.72
2019-05-22T06:03:55.890Z,16.72
2019-05-22T06:06:22.228Z,16.75
2019-05-22T06:08:48.528Z,16.78
2019-05-22T06:11:14.838Z,16.81
2019-05-22T06:13:41.163Z,16.88
2019-05-22T06:16:07.469Z,16.96
2019-05-22T06:18:33.801Z,17.09
2019-05-22T06:21:03.831Z,17.17
2019-05-22T06:23:26.460Z,17.22
2019-05-22T06:25:52.789Z,17.29
2019-05-22T06:28:19.089Z,17.33
2019-05-22T06:30:45.417Z,17.53
2019-05-22T06:33:11.797Z,17.81
2019-05-22T06:35:38.077Z,18.00
2019-05-22T06:38:04.472Z,18.17
2019-05-22T06:40:30.702Z,18.29
2019-05-22T06:42:57.030Z,18.44
2019-05-22T06:45:23.342Z,18.61
2019-05-22T06:47:49.674Z,18.79
2019-05-22T06:50:16.020Z,18.93
2019-05-22T06:52:42.398Z,19.02
2019-05-22T06:55:08.713Z,19.09
2019-05-22T06:57:35.068Z,19.19
2019-05-22T07:00:13.072Z,19.22
2019-05-22T07:02:27.736Z,19.19
2019-05-22T07:04:54.071Z,19.16
2019-05-22T07:07:20.403Z,19.27
2019-05-22T07:09:46.773Z,19.34
2019-05-22T07:12:13.069Z,19.38
2019-05-22T07:14:39.409Z,19.41
2019-05-22T07:17:05.708Z,19.40
2019-05-22T07:19:32.021Z,19.48
2019-05-22T07:21:58.356Z,19.59
2019-05-22T07:24:24.652Z,19.64
2019-05-22T07:26:51.034Z,19.61
2019-05-22T07:29:17.304Z,19.67
2019-05-22T07:31:43.719Z,19.76
2019-05-22T07:34:10.048Z,19.82
2019-05-22T07:36:36.361Z,19.88
2019-05-22T07:39:02.667Z,19.87
2019-05-22T07:41:29.018Z,19.86
2019-05-22T07:43:55.326Z,19.91
2019-05-22T07:46:21.734Z,19.93
2019-05-22T07:48:48.035Z,19.95
2019-05-22T07:51:15.754Z,20.09
2019-05-22T07:53:42.063Z,20.19
2019-05-22T07:56:08.393Z,20.26
2019-05-22T07:58:34.719Z,20.39
2019-05-22T08:01:01.034Z,20.48
2019-05-22T08:03:27.366Z,20.49
2019-05-22T08:05:53.721Z,20.58
2019-05-22T08:08:20.084Z,20.64
2019-05-22T08:10:46.402Z,20.74
2019-05-22T08:13:12.714Z,20.84
2019-05-22T08:15:39.056Z,20.81
2019-05-22T08:18:05.374Z,20.82
2019-05-22T08:20:31.702Z,20.68
2019-05-22T08:22:58.028Z,20.66
2019-05-22T08:25:24.363Z,20.75
2019-05-22T08:27:50.686Z,20.88
2019-05-22T08:30:16.997Z,20.80
2019-05-22T08:32:43.322Z,20.76
2019-05-22T08:35:09.640Z,20.63
2019-05-22T08:37:35.948Z,20.70
2019-05-22T08:40:03.104Z,20.77
2019-05-22T08:42:28.639Z,20.87
2019-05-22T08:44:54.996Z,20.86
2019-05-22T08:47:21.329Z,21.05
2019-05-22T08:49:47.639Z,21.09
2019-05-22T08:52:23.087Z,21.10
2019-05-22T08:54:40.335Z,21.11
2019-05-22T08:57:06.636Z,21.05
2019-05-22T08:59:32.972Z,20.93
2019-05-22T09:01:59.280Z,20.78
2019-05-22T09:04:25.610Z,20.60
2019-05-22T09:06:51.920Z,20.60
2019-05-22T09:09:18.287Z,20.55
2019-05-22T09:11:44.564Z,20.67
2019-05-22T09:14:10.894Z,21.00
2019-05-22T09:16:37.227Z,21.32
2019-05-22T09:19:03.584Z,21.53
2019-05-22T09:21:29.939Z,21.64
2019-05-22T09:23:56.266Z,21.55
2019-05-22T09:26:22.606Z,21.43
2019-05-22T09:28:48.931Z,21.31
2019-05-22T09:31:15.273Z,21.28
2019-05-22T09:33:41.573Z,21.48
2019-05-22T09:36:07.887Z,21.74
2019-05-22T09:38:34.211Z,21.74
2019-05-22T09:41:00.524Z,21.69
2019-05-22T09:43:26.870Z,21.73
2019-05-22T09:45:53.177Z,21.76
2019-05-22T09:48:19.505Z,21.75
2019-05-22T09:50:45.815Z,21.74
2019-05-22T09:53:12.162Z,21.70
2019-05-22T09:55:38.474Z,21.71
2019-05-22T09:58:04.782Z,21.67
2019-05-22T10:00:31.144Z,21.51
2019-05-22T10:02:57.425Z,21.56
2019-05-22T10:05:24.108Z,21.76
2019-05-22T10:08:00.276Z,21.95
2019-05-22T10:10:16.756Z,21.95
2019-05-22T10:12:43.091Z,21.88
2019-05-22T10:15:09.644Z,21.81
2019-05-22T10:17:35.729Z,21.76
2019-05-22T10:20:02.097Z,21.70
2019-05-22T10:22:28.408Z,21.65
2019-05-22T10:25:12.025Z,21.73
2019-05-22T10:27:21.062Z,21.88
2019-05-22T10:29:47.412Z,22.11
2019-05-22T10:32:13.727Z,22.27
2019-05-22T10:34:40.035Z,22.28
2019-05-22T10:37:06.362Z,22.34
2019-05-22T10:39:32.663Z,22.51
2019-05-22T10:41:58.996Z,22.52
2019-05-22T10:44:25.301Z,22.48
2019-05-22T10:46:51.631Z,22.57
2019-05-22T10:49:17.935Z,22.75
2019-05-22T10:51:44.266Z,22.88
2019-05-22T10:54:10.591Z,22.97
2019-05-22T10:56:36.903Z,22.93
2019-05-22T10:59:03.293Z,22.92
2019-05-22T11:01:29.546Z,22.82
2019-05-22T11:03:55.870Z,22.85
2019-05-22T11:06:22.179Z,22.98
2019-05-22T11:08:48.512Z,23.09
2019-05-22T11:11:14.830Z,23.20
2019-05-22T11:13:41.137Z,23.17
2019-05-22T11:16:07.495Z,23.23
2019-05-22T11:18:33.790Z,23.29
2019-05-22T11:21:00.120Z,23.37
2019-05-22T11:23:26.445Z,23.40
2019-05-22T11:25:53.109Z,23.42
2019-05-22T11:28:19.088Z,23.43
2019-05-22T11:30:45.397Z,23.45
2019-05-22T11:33:11.717Z,23.47
2019-05-22T11:35:38.040Z,23.49
2019-05-22T11:38:04.347Z,23.50
2019-05-22T11:40:30.681Z,23.51
2019-05-22T11:42:57.007Z,23.53
2019-05-22T11:45:23.383Z,23.55
2019-05-22T11:47:49.623Z,23.55
2019-05-22T11:50:15.960Z,23.56
2019-05-22T11:52:42.271Z,23.58
2019-05-22T11:55:08.583Z,23.58
2019-05-22T11:57:34.917Z,23.48
2019-05-22T12:00:01.290Z,23.47
2019-05-22T12:02:27.552Z,23.50
2019-05-22T12:04:53.854Z,23.55
2019-05-22T12:07:20.190Z,23.57
2019-05-22T12:09:46.502Z,23.59
2019-05-22T12:12:12.809Z,23.57
2019-05-22T12:14:39.487Z,23.57
2019-05-22T12:17:05.790Z,23.52
2019-05-22T12:19:32.136Z,23.44
2019-05-22T12:21:58.446Z,23.40
2019-05-22T12:24:27.967Z,23.41
2019-05-22T12:26:51.099Z,23.41
2019-05-22T12:29:17.941Z,23.42
2019-05-22T12:31:43.849Z,23.40
2019-05-22T12:34:10.077Z,23.46
2019-05-22T12:36:36.404Z,23.45
2019-05-22T12:39:02.718Z,23.42
2019-05-22T12:41:29.073Z,23.41
2019-05-22T12:43:55.409Z,23.40
2019-05-22T12:46:21.741Z,23.39
2019-05-22T12:48:48.046Z,23.43
2019-05-22T12:51:14.382Z,23.45
2019-05-22T12:53:40.685Z,23.49
2019-05-22T12:56:07.028Z,23.51
2019-05-22T12:58:33.326Z,23.51
2019-05-22T13:00:59.654Z,23.55
2019-05-22T13:03:25.962Z,23.57
2019-05-22T13:05:52.308Z,23.58
2019-05-22T13:08:18.612Z,23.55
2019-05-22T13:10:44.913Z,23.56
2019-05-22T13:13:11.278Z,23.54
2019-05-22T13:15:37.669Z,23.53
2019-05-22T13:18:03.977Z,23.51
2019-05-22T13:20:42.045Z,23.50
2019-05-22T13:22:56.577Z,23.51
2019-05-22T13:25:22.907Z,23.52
2019-05-22T13:27:49.216Z,23.53
2019-05-22T13:30:15.539Z,23.53
2019-05-22T13:32:41.858Z,23.53
2019-05-22T13:35:08.161Z,23.51
2019-05-22T13:37:34.495Z,23.51
2019-05-22T13:40:00.793Z,23.52
2019-05-22T13:42:27.123Z,23.55
2019-05-22T13:44:53.424Z,23.56
2019-05-22T13:47:19.763Z,23.58
2019-05-22T13:49:46.086Z,23.58
2019-05-22T13:52:12.397Z,23.62
2019-05-22T13:54:38.728Z,23.61
2019-05-22T13:57:05.045Z,23.59
2019-05-22T13:59:31.358Z,23.62
2019-05-22T14:01:57.687Z,23.63
2019-05-22T14:04:24.005Z,23.69
2019-05-22T14:06:50.328Z,23.73
2019-05-22T14:09:20.923Z,23.73
2019-05-22T14:11:43.006Z,23.77
2019-05-22T14:14:09.332Z,23.76
2019-05-22T14:16:48.187Z,23.75
2019-05-22T14:19:02.015Z,23.73
2019-05-22T14:21:28.294Z,23.75
2019-05-22T14:23:54.621Z,23.74
2019-05-22T14:26:20.924Z,23.75
2019-05-22T14:28:47.230Z,23.68
2019-05-22T14:31:13.557Z,23.61
2019-05-22T14:33:40.726Z,23.59
2019-05-22T14:36:06.246Z,23.53
2019-05-22T14:38:32.582Z,23.48
2019-05-22T14:40:58.906Z,23.44
2019-05-22T14:43:25.214Z,23.39
2019-05-22T14:45:51.565Z,23.35
2019-05-22T14:48:17.894Z,23.34
2019-05-22T14:50:44.203Z,23.34
2019-05-22T14:53:10.530Z,23.36
2019-05-22T14:55:36.834Z,23.37
2019-05-22T14:58:03.168Z,23.37
2019-05-22T15:00:29.465Z,23.34
2019-05-22T15:02:58.431Z,23.37
2019-05-22T15:05:22.111Z,23.36
2019-05-22T15:07:48.420Z,23.30
2019-05-22T15:10:16.986Z,23.31
2019-05-22T15:12:41.066Z,23.29
2019-05-22T15:15:07.395Z,23.29
2019-05-22T15:17:33.719Z,23.26
2019-05-22T15:20:00.056Z,23.25
2019-05-22T15:22:26.356Z,23.27
2019-05-22T15:24:52.657Z,23.27
2019-05-22T15:27:19.050Z,23.28
2019-05-22T15:29:45.328Z,23.27
2019-05-22T15:32:11.653Z,23.24
2019-05-22T15:34:37.995Z,23.22
2019-05-22T15:37:04.292Z,23.19
2019-05-22T15:39:30.617Z,23.17
2019-05-22T15:41:56.921Z,23.16
2019-05-22T15:44:23.263Z,23.15
2019-05-22T15:46:49.593Z,23.15
2019-05-22T15:49:15.899Z,23.13
2019-05-22T15:51:42.240Z,23.15
2019-05-22T15:54:08.540Z,23.13
2019-05-22T15:56:34.886Z,23.11
2019-05-22T15:59:01.223Z,23.09
2019-05-22T16:01:27.549Z,23.08
2019-05-22T16:03:53.858Z,23.06
2019-05-22T16:06:20.165Z,23.04
2019-05-22T16:08:46.496Z,23.01
2019-05-22T16:11:12.799Z,22.99
2019-05-22T16:13:39.224Z,22.97
2019-05-22T16:16:05.542Z,22.94
2019-05-22T16:18:31.867Z,22.92
2019-05-22T16:20:58.166Z,22.90
2019-05-22T16:23:24.500Z,22.84
2019-05-22T16:25:50.819Z,22.75
2019-05-22T16:28:17.128Z,22.63
2019-05-22T16:30:43.459Z,22.53
2019-05-22T16:33:09.771Z,22.45
2019-05-22T16:35:36.086Z,22.37
2019-05-22T16:38:02.487Z,22.26
2019-05-22T16:40:28.731Z,22.18
2019-05-22T16:42:55.061Z,22.10
2019-05-22T16:45:21.394Z,22.01
2019-05-22T16:47:47.701Z,21.91
2019-05-22T16:50:14.036Z,21.84
2019-05-22T16:52:40.346Z,21.77
2019-05-22T16:55:06.680Z,21.65
2019-05-22T16:57:33.060Z,21.52
2019-05-22T16:59:59.319Z,21.45
2019-05-22T17:02:25.643Z,21.40
2019-05-22T17:04:52.019Z,21.37
2019-05-22T17:07:18.353Z,21.31
2019-05-22T17:09:44.669Z,21.27
2019-05-22T17:12:11.003Z,21.23
2019-05-22T17:14:37.309Z,21.18
2019-05-22T17:17:03.643Z,21.17
2019-05-22T17:19:29.958Z,21.11
2019-05-22T17:21:56.289Z,20.98
2019-05-22T17:24:22.615Z,20.87
2019-05-22T17:26:48.926Z,20.87
2019-05-22T17:29:15.263Z,20.86
2019-05-22T17:31:41.574Z,20.81
2019-05-22T17:34:07.904Z,20.76
2019-05-22T17:36:34.213Z,20.67
2019-05-22T17:39:00.575Z,20.59
2019-05-22T17:41:26.885Z,20.65
2019-05-22T17:43:53.172Z,20.71
2019-05-22T17:46:19.497Z,20.67
2019-05-22T17:48:45.814Z,20.62
2019-05-22T17:51:12.133Z,20.58
2019-05-22T17:53:38.467Z,20.54
2019-05-22T17:56:04.784Z,20.56
2019-05-22T17:58:31.122Z,20.60
2019-05-22T18:00:57.429Z,20.62
2019-05-22T18:03:23.754Z,20.62
2019-05-22T18:05:50.075Z,20.63
2019-05-22T18:08:16.404Z,20.62
2019-05-22T18:10:42.723Z,20.61
2019-05-22T18:13:09.039Z,20.59
2019-05-22T18:15:35.364Z,20.57
2019-05-22T18:18:01.679Z,20.47
2019-05-22T18:20:41.899Z,20.43
2019-05-22T18:22:54.330Z,20.38
2019-05-22T18:25:20.644Z,20.33
2019-05-22T18:27:46.976Z,20.34
2019-05-22T18:30:13.281Z,20.36
2019-05-22T18:32:39.598Z,20.30
2019-05-22T18:35:05.928Z,20.31
2019-05-22T18:37:32.238Z,20.28
2019-05-22T18:39:58.603Z,20.27
2019-05-22T18:42:24.926Z,20.23
2019-05-22T18:44:51.252Z,20.18
2019-05-22T18:47:17.581Z,20.14
2019-05-22T18:49:43.907Z,20.15
2019-05-22T18:52:10.231Z,20.14
2019-05-22T18:54:36.557Z,20.10
2019-05-22T18:57:02.900Z,19.96
2019-05-22T18:59:29.220Z,19.91
2019-05-22T19:01:55.533Z,19.86
2019-05-22T19:04:21.859Z,19.86
2019-05-22T19:06:48.175Z,19.68
2019-05-22T19:09:14.510Z,19.62
2019-05-22T19:11:40.831Z,19.71
2019-05-22T19:14:07.150Z,19.87
2019-05-22T19:16:33.472Z,19.82
2019-05-22T19:18:59.779Z,19.86
2019-05-22T19:21:26.087Z,19.93
2019-05-22T19:23:52.426Z,19.91
2019-05-22T19:26:18.734Z,19.91
2019-05-22T19:28:45.089Z,19.87
2019-05-22T19:31:11.396Z,19.95
2019-05-22T19:33:37.744Z,20.09
2019-05-22T19:36:04.059Z,20.08
2019-05-22T19:38:30.393Z,20.03
2019-05-22T19:40:56.710Z,19.97
2019-05-22T19:43:23.028Z,19.75
2019-05-22T19:45:49.365Z,19.86
2019-05-22T19:48:15.661Z,19.69
2019-05-22T19:50:41.992Z,19.37
2019-05-22T19:53:18.852Z,19.19
2019-05-22T19:55:34.664Z,19.08
2019-05-22T19:58:00.965Z,19.04
2019-05-22T20:00:27.280Z,19.08
2019-05-22T20:02:53.607Z,19.19
2019-05-22T20:05:19.917Z,19.22
2019-05-22T20:07:46.240Z,19.09
2019-05-22T20:10:12.551Z,19.10
2019-05-22T20:12:38.876Z,19.04
2019-05-22T20:15:05.192Z,19.00
2019-05-22T20:17:31.535Z,18.92
2019-05-22T20:19:57.868Z,18.79
2019-05-22T20:22:24.169Z,18.80
2019-05-22T20:24:50.573Z,18.76
2019-05-22T20:27:16.825Z,18.70
2019-05-22T20:29:43.173Z,18.69
2019-05-22T20:32:09.496Z,18.62
2019-05-22T20:34:35.827Z,18.53
2019-05-22T20:37:02.184Z,18.55
2019-05-22T20:39:29.788Z,18.66
2019-05-22T20:41:54.816Z,18.58
2019-05-22T20:44:21.145Z,18.70
2019-05-22T20:46:47.515Z,18.65
2019-05-22T20:49:13.782Z,18.55
2019-05-22T20:51:40.100Z,18.56
2019-05-22T20:54:06.446Z,18.50
2019-05-22T20:56:32.752Z,18.49
2019-05-22T20:58:59.058Z,18.50
2019-05-22T21:01:25.387Z,18.46
2019-05-22T21:03:51.701Z,18.44
2019-05-22T21:06:18.039Z,18.40
2019-05-22T21:08:44.349Z,18.29
2019-05-22T21:11:10.682Z,18.28
2019-05-22T21:13:36.984Z,18.30
2019-05-22T21:16:03.316Z,18.28
2019-05-22T21:18:29.646Z,18.22
2019-05-22T21:20:55.989Z,18.21
2019-05-22T21:23:22.331Z,18.28
2019-05-22T21:25:48.630Z,18.32
2019-05-22T21:28:14.967Z,18.30
2019-05-22T21:30:41.284Z,18.11
2019-05-22T21:33:07.609Z,18.06
2019-05-22T21:35:33.924Z,18.01
2019-05-22T21:38:00.247Z,18.10
2019-05-22T21:40:26.582Z,18.22
2019-05-22T21:42:52.896Z,18.16
2019-05-22T21:45:19.227Z,18.13
2019-05-22T21:47:45.567Z,18.12
2019-05-22T21:50:11.885Z,18.10
2019-05-22T21:52:38.222Z,18.17
2019-05-22T21:55:04.536Z,18.18
2019-05-22T21:57:30.857Z,18.17
2019-05-22T21:59:57.196Z,18.18
2019-05-22T22:02:23.512Z,18.13
2019-05-22T22:04:49.846Z,18.11
2019-05-22T22:07:16.164Z,18.10
2019-05-22T22:09:42.490Z,18.08
2019-05-22T22:12:08.795Z,18.10
2019-05-22T22:14:35.131Z,18.11
2019-05-22T22:17:01.461Z,18.07
2019-05-22T22:19:27.774Z,18.10
2019-05-22T22:21:54.097Z,18.09
2019-05-22T22:24:20.406Z,18.03
2019-05-22T22:26:46.755Z,17.97
2019-05-22T22:29:13.059Z,17.95
2019-05-22T22:31:39.394Z,17.98
2019-05-22T22:34:05.699Z,18.00
2019-05-22T22:36:32.012Z,17.94
2019-05-22T22:38:58.345Z,17.90
2019-05-22T22:41:24.657Z,17.91
2019-05-22T22:43:50.993Z,17.86
2019-05-22T22:46:17.304Z,17.89
2019-05-22T22:48:43.639Z,17.90
2019-05-22T22:51:09.945Z,17.85
2019-05-22T22:53:36.285Z,17.84
2019-05-22T22:56:02.607Z,17.76
2019-05-22T22:58:28.916Z,17.67
2019-05-22T23:00:55.280Z,17.53
2019-05-22T23:03:21.553Z,17.54
2019-05-22T23:05:47.872Z,17.56
2019-05-22T23:08:14.203Z,17.44
2019-05-22T23:10:40.515Z,17.26
2019-05-22T23:13:06.841Z,17.12
2019-05-22T23:15:33.184Z,17.05
2019-05-22T23:17:59.538Z,17.09
2019-05-22T23:20:25.855Z,17.18
2019-05-22T23:22:52.174Z,17.39
2019-05-22T23:25:18.497Z,17.47
2019-05-22T23:27:44.818Z,17.45
2019-05-22T23:30:11.152Z,17.39
2019-05-22T23:32:37.464Z,17.33
2019-05-22T23:35:03.780Z,17.40
2019-05-22T23:37:30.111Z,17.48
2019-05-22T23:39:56.424Z,17.47
2019-05-22T23:42:22.754Z,17.41
2019-05-22T23:44:49.089Z,17.39
2019-05-22T23:47:15.403Z,17.42
2019-05-22T23:49:41.737Z,17.41
2019-05-22T23:52:08.043Z,17.37
2019-05-22T23:54:34.359Z,17.34
2019-05-22T23:57:00.700Z,17.36
2019-05-22T23:59:27.017Z,17.34
