createdAt,value
2018-08-22T00:00:56.665Z,0.00
2018-08-22T00:02:49.440Z,0.00
2018-08-22T00:03:49.368Z,0.00
2018-08-22T00:05:42.132Z,0.00
2018-08-22T00:06:42.068Z,0.00
2018-08-22T00:08:34.865Z,0.00
2018-08-22T00:09:34.776Z,0.00
2018-08-22T00:11:27.553Z,0.00
2018-08-22T00:12:27.468Z,0.00
2018-08-22T00:14:20.247Z,0.00
2018-08-22T00:15:20.219Z,0.00
2018-08-22T00:17:12.955Z,0.00
2018-08-22T00:18:12.872Z,0.00
2018-08-22T00:20:05.637Z,0.00
2018-08-22T00:21:05.574Z,0.00
2018-08-22T00:22:58.349Z,0.00
2018-08-22T00:23:58.269Z,0.00
2018-08-22T00:25:51.035Z,0.00
2018-08-22T00:26:51.010Z,0.00
2018-08-22T00:28:43.747Z,0.00
2018-08-22T00:29:43.668Z,0.00
2018-08-22T00:31:36.444Z,0.00
2018-08-22T00:32:36.385Z,0.00
2018-08-22T00:34:29.153Z,0.00
2018-08-22T00:35:29.079Z,0.00
2018-08-22T00:37:21.846Z,0.00
2018-08-22T00:38:21.771Z,0.00
2018-08-22T00:40:14.541Z,0.00
2018-08-22T00:41:14.475Z,0.00
2018-08-22T00:43:07.258Z,0.00
2018-08-22T00:44:07.183Z,0.00
2018-08-22T00:45:59.962Z,0.00
2018-08-22T00:46:59.897Z,0.00
2018-08-22T00:48:52.686Z,0.00
2018-08-22T00:49:52.603Z,0.00
2018-08-22T00:51:45.385Z,0.00
2018-08-22T00:52:45.321Z,0.00
2018-08-22T00:54:38.088Z,0.00
2018-08-22T00:55:38.006Z,0.00
2018-08-22T00:57:30.785Z,0.00
2018-08-22T00:58:30.713Z,0.00
2018-08-22T01:00:23.469Z,0.00
2018-08-22T01:01:23.416Z,0.00
2018-08-22T01:03:16.181Z,0.00
2018-08-22T01:04:16.102Z,0.00
2018-08-22T01:06:08.877Z,0.00
2018-08-22T01:07:08.799Z,0.00
2018-08-22T01:09:01.574Z,0.00
2018-08-22T01:10:01.508Z,0.00
2018-08-22T01:11:54.280Z,0.00
2018-08-22T01:12:54.199Z,0.00
2018-08-22T01:14:46.982Z,0.00
2018-08-22T01:15:46.907Z,0.00
2018-08-22T01:17:39.681Z,0.00
2018-08-22T01:18:39.607Z,0.00
2018-08-22T01:20:32.353Z,0.00
2018-08-22T01:21:32.289Z,0.00
2018-08-22T01:23:25.075Z,0.00
2018-08-22T01:24:25.005Z,0.00
2018-08-22T01:26:17.802Z,0.00
2018-08-22T01:27:17.738Z,0.00
2018-08-22T01:29:10.512Z,0.00
2018-08-22T01:30:10.433Z,0.00
2018-08-22T01:32:03.206Z,0.00
2018-08-22T01:33:03.147Z,0.00
2018-08-22T01:34:55.910Z,0.00
2018-08-22T01:35:55.835Z,0.00
2018-08-22T01:37:48.606Z,0.00
2018-08-22T01:38:48.529Z,0.00
2018-08-22T01:40:41.317Z,0.00
2018-08-22T01:41:41.217Z,0.00
2018-08-22T01:43:33.998Z,0.00
2018-08-22T01:44:33.924Z,0.00
2018-08-22T01:46:26.685Z,0.00
2018-08-22T01:47:26.618Z,0.00
2018-08-22T01:49:19.402Z,0.00
2018-08-22T01:50:19.320Z,0.00
2018-08-22T01:52:12.089Z,0.00
2018-08-22T01:53:12.026Z,0.00
2018-08-22T01:55:04.792Z,0.00
2018-08-22T01:56:04.717Z,0.00
2018-08-22T01:57:57.501Z,0.00
2018-08-22T01:58:57.478Z,0.00
2018-08-22T02:00:50.173Z,0.00
2018-08-22T02:01:50.115Z,0.00
2018-08-22T02:03:42.911Z,0.00
2018-08-22T02:04:42.840Z,0.00
2018-08-22T02:06:35.598Z,0.00
2018-08-22T02:07:35.549Z,0.00
2018-08-22T02:09:28.315Z,0.00
2018-08-22T02:10:28.228Z,0.00
2018-08-22T02:12:20.988Z,0.00
2018-08-22T02:13:20.932Z,0.00
2018-08-22T02:15:13.699Z,0.00
2018-08-22T02:16:13.631Z,0.00
2018-08-22T02:18:06.392Z,0.00
2018-08-22T02:19:06.317Z,0.00
2018-08-22T02:20:59.082Z,0.00
2018-08-22T02:21:59.018Z,0.00
2018-08-22T02:23:51.798Z,0.00
2018-08-22T02:24:51.764Z,0.00
2018-08-22T02:26:44.489Z,0.00
2018-08-22T02:27:44.417Z,0.00
2018-08-22T02:29:37.196Z,0.00
2018-08-22T02:30:37.120Z,0.00
2018-08-22T02:32:29.898Z,0.00
2018-08-22T02:33:29.836Z,0.00
2018-08-22T02:35:22.628Z,0.00
2018-08-22T02:36:22.551Z,0.00
2018-08-22T02:38:15.357Z,0.00
2018-08-22T02:39:15.271Z,0.00
2018-08-22T02:41:08.037Z,0.00
2018-08-22T02:42:07.981Z,0.00
2018-08-22T02:44:00.747Z,0.00
2018-08-22T02:45:00.723Z,0.00
2018-08-22T02:46:53.434Z,0.00
2018-08-22T02:47:53.372Z,0.00
2018-08-22T02:49:46.142Z,0.00
2018-08-22T02:50:46.074Z,0.00
2018-08-22T02:52:38.836Z,0.00
2018-08-22T02:53:38.779Z,0.00
2018-08-22T02:55:31.579Z,0.00
2018-08-22T02:56:31.516Z,0.00
2018-08-22T02:58:24.231Z,0.00
2018-08-22T02:59:24.160Z,0.00
2018-08-22T03:01:16.925Z,0.00
2018-08-22T03:02:16.863Z,0.00
2018-08-22T03:04:09.632Z,0.00
2018-08-22T03:05:09.560Z,0.00
2018-08-22T03:07:02.324Z,0.00
2018-08-22T03:08:02.257Z,0.00
2018-08-22T03:09:55.033Z,0.00
2018-08-22T03:10:54.959Z,0.00
2018-08-22T03:12:47.714Z,0.00
2018-08-22T03:13:47.655Z,0.00
2018-08-22T03:15:40.449Z,0.00
2018-08-22T03:16:40.352Z,0.00
2018-08-22T03:18:33.136Z,0.00
2018-08-22T03:19:33.057Z,0.00
2018-08-22T03:21:25.825Z,0.00
2018-08-22T03:22:25.758Z,0.00
2018-08-22T03:24:18.536Z,0.00
2018-08-22T03:25:18.459Z,0.00
2018-08-22T03:27:11.221Z,0.00
2018-08-22T03:28:11.158Z,0.00
2018-08-22T03:30:03.939Z,0.00
2018-08-22T03:31:03.868Z,0.00
2018-08-22T03:32:56.629Z,0.00
2018-08-22T03:33:56.559Z,0.00
2018-08-22T03:35:49.354Z,0.00
2018-08-22T03:36:49.281Z,0.00
2018-08-22T03:38:42.057Z,0.00
2018-08-22T03:39:41.988Z,0.00
2018-08-22T03:41:34.745Z,0.00
2018-08-22T03:42:34.681Z,0.00
2018-08-22T03:44:27.464Z,0.00
2018-08-22T03:45:27.382Z,0.00
2018-08-22T03:47:20.154Z,0.00
2018-08-22T03:48:20.119Z,0.00
2018-08-22T03:50:12.866Z,0.00
2018-08-22T03:51:12.790Z,0.00
2018-08-22T03:53:05.552Z,0.00
2018-08-22T03:54:05.504Z,0.00
2018-08-22T03:55:58.261Z,0.00
2018-08-22T03:56:58.182Z,0.00
2018-08-22T03:58:50.938Z,0.00
2018-08-22T03:59:50.872Z,0.00
2018-08-22T04:01:43.654Z,0.00
2018-08-22T04:02:43.580Z,0.00
2018-08-22T04:04:36.350Z,5.63
2018-08-22T04:05:36.271Z,5.63
2018-08-22T04:07:29.076Z,5.63
2018-08-22T04:08:29.017Z,5.63
2018-08-22T04:10:21.794Z,5.63
2018-08-22T04:11:21.720Z,5.63
2018-08-22T04:13:14.481Z,11.25
2018-08-22T04:14:14.443Z,11.25
2018-08-22T04:16:07.203Z,11.25
2018-08-22T04:17:07.128Z,11.25
2018-08-22T04:18:59.899Z,11.25
2018-08-22T04:19:59.831Z,11.25
2018-08-22T04:21:52.598Z,16.88
2018-08-22T04:22:52.520Z,16.88
2018-08-22T04:24:45.289Z,16.88
2018-08-22T04:25:45.218Z,16.88
2018-08-22T04:27:38.008Z,16.88
2018-08-22T04:28:37.948Z,22.50
2018-08-22T04:30:30.759Z,22.50
2018-08-22T04:31:30.683Z,22.50
2018-08-22T04:33:23.459Z,22.50
2018-08-22T04:34:23.381Z,22.50
2018-08-22T04:36:16.166Z,28.13
2018-08-22T04:37:16.115Z,28.13
2018-08-22T04:39:08.845Z,28.13
2018-08-22T04:40:08.784Z,28.13
2018-08-22T04:42:01.603Z,28.13
2018-08-22T04:43:01.501Z,28.13
2018-08-22T04:44:54.274Z,33.75
2018-08-22T04:45:54.196Z,33.75
2018-08-22T04:47:46.969Z,33.75
2018-08-22T04:48:46.902Z,33.75
2018-08-22T04:50:39.693Z,33.75
2018-08-22T04:51:39.614Z,39.38
2018-08-22T04:53:32.372Z,39.38
2018-08-22T04:54:32.303Z,39.38
2018-08-22T04:56:25.077Z,39.38
2018-08-22T04:57:25.013Z,39.38
2018-08-22T04:59:17.773Z,45.00
2018-08-22T05:00:17.713Z,45.00
2018-08-22T05:02:10.488Z,45.00
2018-08-22T05:03:10.414Z,45.00
2018-08-22T05:05:03.237Z,45.00
2018-08-22T05:06:03.204Z,45.00
2018-08-22T05:07:55.942Z,50.63
2018-08-22T05:08:55.885Z,50.63
2018-08-22T05:10:48.656Z,50.63
2018-08-22T05:11:48.579Z,50.63
2018-08-22T05:13:41.378Z,50.63
2018-08-22T05:14:41.292Z,50.63
2018-08-22T05:16:34.064Z,56.25
2018-08-22T05:17:33.976Z,56.25
2018-08-22T05:19:26.763Z,56.25
2018-08-22T05:20:26.680Z,56.25
2018-08-22T05:22:19.465Z,56.25
2018-08-22T05:23:19.380Z,56.25
2018-08-22T05:25:12.168Z,61.88
2018-08-22T05:26:12.111Z,61.88
2018-08-22T05:28:04.851Z,61.88
2018-08-22T05:29:04.800Z,61.88
2018-08-22T05:30:57.591Z,67.50
2018-08-22T05:31:57.533Z,67.50
2018-08-22T05:33:50.288Z,73.13
2018-08-22T05:34:50.221Z,73.13
2018-08-22T05:36:43.011Z,78.75
2018-08-22T05:37:42.916Z,78.75
2018-08-22T05:39:35.685Z,84.38
2018-08-22T05:40:35.654Z,78.75
2018-08-22T05:42:28.398Z,84.38
2018-08-22T05:43:28.322Z,84.38
2018-08-22T05:45:21.105Z,90.00
2018-08-22T05:46:21.058Z,90.00
2018-08-22T05:48:13.793Z,95.63
2018-08-22T05:49:13.738Z,95.63
2018-08-22T05:51:06.605Z,101.25
2018-08-22T05:52:06.440Z,106.88
2018-08-22T05:53:59.214Z,230.63
2018-08-22T05:54:59.142Z,360.00
2018-08-22T05:56:52.005Z,326.25
2018-08-22T05:57:51.928Z,191.25
2018-08-22T05:59:44.704Z,123.75
2018-08-22T06:00:44.642Z,123.75
2018-08-22T06:02:37.434Z,191.25
2018-08-22T06:03:37.350Z,146.25
2018-08-22T06:05:30.135Z,118.13
2018-08-22T06:06:30.061Z,118.13
2018-08-22T06:08:22.837Z,118.13
2018-08-22T06:09:22.778Z,123.75
2018-08-22T06:11:15.558Z,123.75
2018-08-22T06:12:15.496Z,129.38
2018-08-22T06:14:08.257Z,140.63
2018-08-22T06:15:08.189Z,241.88
2018-08-22T06:17:00.970Z,731.25
2018-08-22T06:18:00.896Z,900.00
2018-08-22T06:19:53.671Z,945.00
2018-08-22T06:20:53.614Z,1068.75
2018-08-22T06:22:46.413Z,967.50
2018-08-22T06:23:46.332Z,663.75
2018-08-22T06:25:39.133Z,562.50
2018-08-22T06:26:39.047Z,736.88
2018-08-22T06:28:31.823Z,1102.50
2018-08-22T06:29:31.751Z,1237.50
2018-08-22T06:31:24.550Z,630.00
2018-08-22T06:32:24.471Z,753.75
2018-08-22T06:34:17.258Z,725.63
2018-08-22T06:35:17.189Z,1051.88
2018-08-22T06:37:09.972Z,1417.50
2018-08-22T06:38:09.903Z,1569.38
2018-08-22T06:40:02.684Z,1732.50
2018-08-22T06:41:02.617Z,2075.63
2018-08-22T06:42:55.401Z,1906.88
2018-08-22T06:43:55.349Z,2351.25
2018-08-22T06:45:48.140Z,1811.25
2018-08-22T06:46:48.063Z,1884.38
2018-08-22T06:48:40.865Z,2053.13
2018-08-22T06:49:40.802Z,1496.25
2018-08-22T06:51:33.594Z,1051.88
2018-08-22T06:52:33.537Z,826.88
2018-08-22T06:54:26.303Z,675.00
2018-08-22T06:55:26.248Z,641.25
2018-08-22T06:57:19.049Z,658.13
2018-08-22T06:58:18.988Z,1119.38
2018-08-22T07:00:11.819Z,2041.88
2018-08-22T07:01:11.786Z,2182.50
2018-08-22T07:03:04.546Z,1237.50
2018-08-22T07:04:04.508Z,1040.63
2018-08-22T07:05:57.287Z,2115.00
2018-08-22T07:06:57.220Z,2064.38
2018-08-22T07:08:49.998Z,1861.88
2018-08-22T07:09:49.935Z,1372.50
2018-08-22T07:11:42.779Z,950.63
2018-08-22T07:12:42.719Z,1406.25
2018-08-22T07:14:35.549Z,1642.50
2018-08-22T07:15:35.487Z,1665.00
2018-08-22T07:17:28.278Z,1974.38
2018-08-22T07:18:28.212Z,2176.88
2018-08-22T07:20:21.000Z,1715.63
2018-08-22T07:21:20.952Z,1209.38
2018-08-22T07:23:13.746Z,984.38
2018-08-22T07:24:13.692Z,697.50
2018-08-22T07:26:06.478Z,1743.75
2018-08-22T07:27:06.429Z,1141.88
2018-08-22T07:28:59.217Z,759.38
2018-08-22T07:29:59.240Z,1231.88
2018-08-22T07:31:51.953Z,1726.88
2018-08-22T07:32:51.899Z,1456.88
2018-08-22T07:34:44.679Z,2120.63
2018-08-22T07:35:44.717Z,2131.88
2018-08-22T07:37:37.446Z,2525.63
2018-08-22T07:38:37.377Z,2401.88
2018-08-22T07:40:30.280Z,2345.63
2018-08-22T07:41:30.222Z,2390.63
2018-08-22T07:43:23.028Z,2092.50
2018-08-22T07:44:22.980Z,1794.38
2018-08-22T07:46:15.766Z,1153.13
2018-08-22T07:47:15.835Z,961.88
2018-08-22T07:49:08.521Z,1462.50
2018-08-22T07:50:08.441Z,1715.63
2018-08-22T07:52:01.240Z,2283.75
2018-08-22T07:53:01.172Z,2705.63
2018-08-22T07:54:53.966Z,2784.38
2018-08-22T07:55:53.906Z,2508.75
2018-08-22T07:57:46.756Z,1878.75
2018-08-22T07:58:46.647Z,1445.63
2018-08-22T08:00:39.437Z,900.00
2018-08-22T08:01:39.456Z,748.13
2018-08-22T08:03:32.175Z,556.88
2018-08-22T08:04:32.116Z,528.75
2018-08-22T08:06:24.916Z,489.38
2018-08-22T08:07:24.855Z,472.50
2018-08-22T08:09:17.651Z,444.38
2018-08-22T08:10:17.581Z,444.38
2018-08-22T08:12:10.383Z,433.13
2018-08-22T08:13:10.313Z,438.75
2018-08-22T08:15:03.104Z,433.13
2018-08-22T08:16:03.076Z,438.75
2018-08-22T08:17:55.857Z,461.25
2018-08-22T08:18:55.830Z,601.88
2018-08-22T08:20:48.597Z,759.38
2018-08-22T08:21:48.553Z,511.88
2018-08-22T08:23:41.359Z,483.75
2018-08-22T08:24:41.296Z,478.13
2018-08-22T08:26:34.082Z,466.88
2018-08-22T08:27:34.037Z,478.13
2018-08-22T08:29:26.835Z,523.13
2018-08-22T08:30:26.776Z,562.50
2018-08-22T08:32:19.583Z,691.88
2018-08-22T08:33:19.535Z,916.88
2018-08-22T08:35:12.326Z,2103.75
2018-08-22T08:36:12.374Z,2790.00
2018-08-22T08:38:05.100Z,1181.25
2018-08-22T08:39:05.023Z,1366.88
2018-08-22T08:40:57.822Z,3251.25
2018-08-22T08:41:57.774Z,3504.38
2018-08-22T08:43:50.591Z,3510.00
2018-08-22T08:44:50.519Z,3403.13
2018-08-22T08:46:43.316Z,3391.88
2018-08-22T08:47:43.283Z,3386.25
2018-08-22T08:49:36.147Z,3386.25
2018-08-22T08:50:36.036Z,3403.13
2018-08-22T08:52:28.809Z,3076.88
2018-08-22T08:53:28.735Z,1620.00
2018-08-22T08:55:21.539Z,1642.50
2018-08-22T08:56:21.475Z,1344.38
2018-08-22T08:58:14.280Z,753.75
2018-08-22T08:59:14.213Z,731.25
2018-08-22T09:01:07.005Z,736.88
2018-08-22T09:02:06.950Z,843.75
2018-08-22T09:03:59.788Z,1822.50
2018-08-22T09:04:59.693Z,2638.13
2018-08-22T09:06:52.479Z,3183.75
2018-08-22T09:07:52.440Z,3121.88
2018-08-22T09:09:45.248Z,2773.13
2018-08-22T09:10:45.254Z,2677.50
2018-08-22T09:12:37.984Z,703.13
2018-08-22T09:13:37.919Z,618.75
2018-08-22T09:15:30.752Z,725.63
2018-08-22T09:16:30.680Z,1372.50
2018-08-22T09:18:23.476Z,3695.63
2018-08-22T09:19:23.407Z,3628.13
2018-08-22T09:21:16.279Z,3583.13
2018-08-22T09:22:16.165Z,3588.75
2018-08-22T09:24:09.024Z,3493.13
2018-08-22T09:25:08.887Z,3723.75
2018-08-22T09:27:01.714Z,3830.63
2018-08-22T09:28:01.640Z,3909.38
2018-08-22T09:29:54.485Z,3183.75
2018-08-22T09:30:54.437Z,3313.13
2018-08-22T09:32:47.228Z,3757.50
2018-08-22T09:33:47.266Z,3841.88
2018-08-22T09:35:39.953Z,3133.13
2018-08-22T09:36:39.925Z,2649.38
2018-08-22T09:38:32.716Z,3577.50
2018-08-22T09:39:32.720Z,3920.63
2018-08-22T09:41:25.508Z,3853.13
2018-08-22T09:42:25.423Z,3414.38
2018-08-22T09:44:18.267Z,1760.63
2018-08-22T09:45:18.157Z,990.00
2018-08-22T09:47:10.938Z,618.75
2018-08-22T09:48:10.887Z,630.00
2018-08-22T09:50:03.729Z,905.63
2018-08-22T09:51:03.647Z,1383.75
2018-08-22T09:52:56.455Z,748.13
2018-08-22T09:53:56.374Z,1260.00
2018-08-22T09:55:49.170Z,1946.25
2018-08-22T09:56:49.117Z,860.63
2018-08-22T09:58:41.929Z,3341.25
2018-08-22T09:59:41.854Z,3701.25
2018-08-22T10:01:34.639Z,995.63
2018-08-22T10:02:34.590Z,1586.25
2018-08-22T10:04:27.393Z,1434.38
2018-08-22T10:05:27.326Z,2250.00
2018-08-22T10:07:20.162Z,568.13
2018-08-22T10:08:20.097Z,646.88
2018-08-22T10:10:12.882Z,360.00
2018-08-22T10:11:12.821Z,331.88
2018-08-22T10:13:05.620Z,326.25
2018-08-22T10:14:05.546Z,315.00
2018-08-22T10:15:58.347Z,298.13
2018-08-22T10:16:58.328Z,292.50
2018-08-22T10:18:51.093Z,286.88
2018-08-22T10:19:51.026Z,281.25
2018-08-22T10:21:43.832Z,270.00
2018-08-22T10:22:43.770Z,264.38
2018-08-22T10:24:36.560Z,253.13
2018-08-22T10:25:36.503Z,247.50
2018-08-22T10:27:29.315Z,236.25
2018-08-22T10:28:29.249Z,236.25
2018-08-22T10:30:22.043Z,236.25
2018-08-22T10:31:21.988Z,230.63
2018-08-22T10:33:14.804Z,230.63
2018-08-22T10:34:14.737Z,230.63
2018-08-22T10:36:07.528Z,230.63
2018-08-22T10:37:07.490Z,258.75
2018-08-22T10:39:00.291Z,236.25
2018-08-22T10:40:00.221Z,298.13
2018-08-22T10:41:53.014Z,787.50
2018-08-22T10:42:52.956Z,562.50
2018-08-22T10:44:45.762Z,3127.50
2018-08-22T10:45:45.688Z,3391.88
2018-08-22T10:47:38.494Z,3279.38
2018-08-22T10:48:38.442Z,3268.13
2018-08-22T10:50:31.284Z,1620.00
2018-08-22T10:51:31.190Z,1648.13
2018-08-22T10:53:23.974Z,241.88
2018-08-22T10:54:23.909Z,292.50
2018-08-22T10:56:16.690Z,500.63
2018-08-22T10:57:16.632Z,236.25
2018-08-22T10:59:09.423Z,208.13
2018-08-22T11:00:09.354Z,208.13
2018-08-22T11:02:02.208Z,191.25
2018-08-22T11:03:02.100Z,191.25
2018-08-22T11:04:54.876Z,348.75
2018-08-22T11:05:54.815Z,1569.38
2018-08-22T11:07:48.471Z,371.25
2018-08-22T11:08:48.377Z,180.00
2018-08-22T11:10:41.178Z,236.25
2018-08-22T11:11:41.116Z,275.63
2018-08-22T11:13:33.905Z,180.00
2018-08-22T11:14:33.839Z,511.88
2018-08-22T11:16:26.618Z,360.00
2018-08-22T11:17:26.585Z,168.75
2018-08-22T11:19:19.371Z,163.13
2018-08-22T11:20:19.308Z,157.50
2018-08-22T11:22:12.142Z,151.88
2018-08-22T11:23:12.061Z,151.88
2018-08-22T11:25:04.864Z,151.88
2018-08-22T11:26:04.789Z,151.88
2018-08-22T11:27:57.582Z,151.88
2018-08-22T11:28:57.523Z,151.88
2018-08-22T11:30:50.418Z,146.25
2018-08-22T11:31:50.310Z,146.25
2018-08-22T11:33:43.152Z,146.25
2018-08-22T11:34:43.073Z,146.25
2018-08-22T11:36:35.847Z,146.25
2018-08-22T11:37:35.790Z,140.63
2018-08-22T11:39:28.622Z,140.63
2018-08-22T11:40:28.557Z,140.63
2018-08-22T11:42:21.333Z,140.63
2018-08-22T11:43:21.454Z,140.63
2018-08-22T11:45:14.063Z,140.63
2018-08-22T11:46:13.993Z,135.00
2018-08-22T11:48:06.765Z,129.38
2018-08-22T11:49:06.711Z,129.38
2018-08-22T11:50:59.510Z,123.75
2018-08-22T11:51:59.447Z,123.75
2018-08-22T11:53:52.230Z,123.75
2018-08-22T11:54:52.166Z,123.75
2018-08-22T11:56:44.955Z,123.75
2018-08-22T11:57:44.877Z,118.13
2018-08-22T11:59:37.678Z,118.13
2018-08-22T12:00:37.611Z,118.13
2018-08-22T12:02:30.393Z,112.50
2018-08-22T12:03:30.332Z,118.13
2018-08-22T12:05:23.155Z,118.13
2018-08-22T12:06:23.086Z,118.13
2018-08-22T12:08:15.855Z,118.13
2018-08-22T12:09:15.799Z,112.50
2018-08-22T12:11:08.610Z,112.50
2018-08-22T12:12:08.505Z,112.50
2018-08-22T12:14:01.318Z,112.50
2018-08-22T12:15:01.274Z,112.50
2018-08-22T12:16:54.064Z,112.50
2018-08-22T12:17:54.003Z,112.50
2018-08-22T12:19:46.790Z,112.50
2018-08-22T12:20:46.719Z,112.50
2018-08-22T12:22:39.504Z,106.88
2018-08-22T12:23:39.433Z,106.88
2018-08-22T12:25:32.237Z,106.88
2018-08-22T12:26:32.160Z,106.88
2018-08-22T12:28:24.931Z,106.88
2018-08-22T12:29:24.873Z,106.88
2018-08-22T12:31:17.659Z,106.88
2018-08-22T12:32:17.580Z,106.88
2018-08-22T12:34:10.366Z,106.88
2018-08-22T12:35:10.290Z,101.25
2018-08-22T12:37:03.068Z,106.88
2018-08-22T12:38:03.008Z,106.88
2018-08-22T12:39:55.781Z,106.88
2018-08-22T12:40:55.713Z,106.88
2018-08-22T12:42:48.502Z,101.25
2018-08-22T12:43:48.442Z,106.88
2018-08-22T12:45:41.260Z,106.88
2018-08-22T12:46:41.182Z,101.25
2018-08-22T12:48:34.797Z,101.25
2018-08-22T12:49:34.737Z,101.25
2018-08-22T12:51:27.532Z,106.88
2018-08-22T12:52:27.462Z,106.88
2018-08-22T12:54:20.259Z,106.88
2018-08-22T12:55:20.201Z,106.88
2018-08-22T12:57:13.018Z,106.88
2018-08-22T12:58:12.919Z,106.88
2018-08-22T13:00:05.708Z,106.88
2018-08-22T13:01:05.639Z,106.88
2018-08-22T13:02:58.419Z,106.88
2018-08-22T13:03:58.359Z,106.88
2018-08-22T13:05:51.148Z,106.88
2018-08-22T13:06:51.074Z,106.88
2018-08-22T13:08:43.860Z,106.88
2018-08-22T13:09:43.801Z,106.88
2018-08-22T13:11:36.583Z,106.88
2018-08-22T13:12:36.515Z,106.88
2018-08-22T13:14:29.308Z,106.88
2018-08-22T13:15:29.251Z,106.88
2018-08-22T13:17:22.074Z,106.88
2018-08-22T13:18:21.977Z,106.88
2018-08-22T13:20:15.171Z,106.88
2018-08-22T13:21:15.093Z,106.88
2018-08-22T13:23:07.871Z,106.88
2018-08-22T13:24:07.845Z,106.88
2018-08-22T13:26:00.604Z,106.88
2018-08-22T13:27:00.547Z,106.88
2018-08-22T13:28:53.318Z,106.88
2018-08-22T13:29:53.261Z,106.88
2018-08-22T13:31:46.063Z,106.88
2018-08-22T13:32:45.992Z,106.88
2018-08-22T13:34:38.771Z,106.88
2018-08-22T13:35:38.713Z,106.88
2018-08-22T13:37:31.501Z,106.88
2018-08-22T13:38:31.425Z,106.88
2018-08-22T13:40:24.244Z,106.88
2018-08-22T13:41:24.153Z,106.88
2018-08-22T13:43:16.947Z,106.88
2018-08-22T13:44:16.890Z,106.88
2018-08-22T13:46:09.684Z,106.88
2018-08-22T13:47:09.607Z,106.88
2018-08-22T13:49:02.401Z,106.88
2018-08-22T13:50:02.345Z,106.88
2018-08-22T13:51:55.147Z,106.88
2018-08-22T13:52:55.050Z,106.88
2018-08-22T13:54:47.879Z,106.88
2018-08-22T13:55:47.828Z,106.88
2018-08-22T13:57:40.611Z,106.88
2018-08-22T13:58:40.546Z,106.88
2018-08-22T14:00:33.336Z,106.88
2018-08-22T14:01:33.352Z,106.88
2018-08-22T14:03:26.087Z,106.88
2018-08-22T14:04:26.007Z,106.88
2018-08-22T14:06:18.775Z,106.88
2018-08-22T14:07:18.700Z,106.88
2018-08-22T14:09:11.493Z,106.88
2018-08-22T14:10:11.426Z,106.88
2018-08-22T14:12:04.215Z,106.88
2018-08-22T14:13:04.147Z,106.88
2018-08-22T14:14:56.957Z,106.88
2018-08-22T14:15:56.888Z,106.88
2018-08-22T14:17:49.662Z,106.88
2018-08-22T14:18:49.582Z,106.88
2018-08-22T14:20:42.368Z,106.88
2018-08-22T14:21:42.314Z,106.88
2018-08-22T14:23:35.102Z,106.88
2018-08-22T14:24:35.036Z,106.88
2018-08-22T14:26:27.824Z,106.88
2018-08-22T14:27:27.752Z,106.88
2018-08-22T14:29:20.523Z,106.88
2018-08-22T14:30:20.465Z,106.88
2018-08-22T14:32:13.278Z,106.88
2018-08-22T14:33:13.207Z,106.88
2018-08-22T14:35:05.976Z,106.88
2018-08-22T14:36:05.912Z,106.88
2018-08-22T14:37:58.706Z,106.88
2018-08-22T14:38:58.637Z,106.88
2018-08-22T14:40:51.430Z,106.88
2018-08-22T14:41:51.371Z,106.88
2018-08-22T14:43:44.154Z,106.88
2018-08-22T14:44:44.138Z,106.88
2018-08-22T14:46:36.871Z,106.88
2018-08-22T14:47:36.796Z,106.88
2018-08-22T14:49:29.580Z,106.88
2018-08-22T14:50:29.522Z,106.88
2018-08-22T14:52:22.303Z,101.25
2018-08-22T14:53:22.243Z,101.25
2018-08-22T14:55:15.011Z,101.25
2018-08-22T14:56:15.055Z,101.25
2018-08-22T14:58:07.748Z,101.25
2018-08-22T14:59:07.671Z,101.25
2018-08-22T15:01:00.445Z,101.25
2018-08-22T15:02:00.392Z,101.25
2018-08-22T15:03:53.184Z,101.25
2018-08-22T15:04:53.103Z,101.25
2018-08-22T15:06:45.903Z,101.25
2018-08-22T15:07:45.826Z,101.25
2018-08-22T15:09:38.608Z,101.25
2018-08-22T15:10:38.553Z,95.63
2018-08-22T15:12:31.353Z,95.63
2018-08-22T15:13:31.283Z,95.63
2018-08-22T15:15:24.054Z,95.63
2018-08-22T15:16:23.995Z,95.63
2018-08-22T15:18:16.817Z,95.63
2018-08-22T15:19:16.735Z,95.63
2018-08-22T15:21:09.477Z,95.63
2018-08-22T15:22:09.423Z,95.63
2018-08-22T15:24:02.205Z,95.63
2018-08-22T15:25:02.141Z,95.63
2018-08-22T15:26:54.939Z,90.00
2018-08-22T15:27:54.863Z,90.00
2018-08-22T15:29:47.662Z,90.00
2018-08-22T15:30:47.588Z,90.00
2018-08-22T15:32:40.403Z,90.00
2018-08-22T15:33:40.413Z,90.00
2018-08-22T15:35:33.108Z,90.00
2018-08-22T15:36:33.096Z,90.00
2018-08-22T15:38:25.831Z,90.00
2018-08-22T15:39:25.767Z,90.00
2018-08-22T15:41:18.651Z,84.38
2018-08-22T15:42:18.510Z,84.38
2018-08-22T15:44:11.304Z,84.38
2018-08-22T15:45:11.228Z,84.38
2018-08-22T15:47:04.036Z,84.38
2018-08-22T15:48:03.971Z,84.38
2018-08-22T15:49:56.726Z,84.38
2018-08-22T15:50:56.680Z,78.75
2018-08-22T15:52:49.494Z,78.75
2018-08-22T15:53:49.383Z,78.75
2018-08-22T15:55:42.173Z,78.75
2018-08-22T15:56:42.109Z,78.75
2018-08-22T15:58:34.898Z,73.13
2018-08-22T15:59:34.917Z,73.13
2018-08-22T16:01:27.620Z,73.13
2018-08-22T16:02:27.550Z,73.13
2018-08-22T16:04:20.350Z,73.13
2018-08-22T16:05:20.287Z,73.13
2018-08-22T16:07:13.069Z,67.50
2018-08-22T16:08:13.017Z,67.50
2018-08-22T16:10:05.783Z,67.50
2018-08-22T16:11:05.722Z,73.13
2018-08-22T16:12:58.508Z,67.50
2018-08-22T16:13:58.446Z,67.50
2018-08-22T16:15:51.269Z,67.50
2018-08-22T16:16:51.208Z,67.50
2018-08-22T16:18:44.003Z,67.50
2018-08-22T16:19:43.928Z,67.50
2018-08-22T16:21:36.696Z,61.88
2018-08-22T16:22:36.637Z,56.25
2018-08-22T16:24:29.423Z,56.25
2018-08-22T16:25:29.360Z,61.88
2018-08-22T16:27:22.181Z,61.88
2018-08-22T16:28:22.168Z,61.88
2018-08-22T16:30:14.888Z,56.25
2018-08-22T16:31:14.876Z,56.25
2018-08-22T16:33:07.628Z,56.25
2018-08-22T16:34:07.565Z,56.25
2018-08-22T16:36:00.336Z,56.25
2018-08-22T16:37:00.274Z,50.63
2018-08-22T16:38:53.073Z,50.63
2018-08-22T16:39:53.003Z,50.63
2018-08-22T16:41:45.806Z,56.25
2018-08-22T16:42:45.743Z,50.63
2018-08-22T16:44:38.533Z,50.63
2018-08-22T16:45:38.467Z,50.63
2018-08-22T16:47:31.254Z,50.63
2018-08-22T16:48:31.225Z,50.63
2018-08-22T16:50:23.998Z,50.63
2018-08-22T16:51:23.929Z,50.63
2018-08-22T16:53:16.723Z,50.63
2018-08-22T16:54:16.660Z,50.63
2018-08-22T16:56:09.435Z,50.63
2018-08-22T16:57:09.370Z,45.00
2018-08-22T16:59:02.172Z,45.00
2018-08-22T17:00:02.102Z,45.00
2018-08-22T17:01:54.896Z,45.00
2018-08-22T17:02:54.820Z,45.00
2018-08-22T17:04:47.617Z,45.00
2018-08-22T17:05:47.563Z,45.00
2018-08-22T17:07:40.346Z,45.00
2018-08-22T17:08:40.259Z,45.00
2018-08-22T17:10:33.085Z,39.38
2018-08-22T17:11:33.003Z,39.38
2018-08-22T17:13:25.793Z,39.38
2018-08-22T17:14:25.718Z,39.38
2018-08-22T17:16:18.504Z,39.38
2018-08-22T17:17:18.443Z,33.75
2018-08-22T17:19:11.257Z,33.75
2018-08-22T17:20:11.175Z,33.75
2018-08-22T17:22:03.966Z,33.75
2018-08-22T17:23:03.955Z,33.75
2018-08-22T17:24:56.689Z,28.13
2018-08-22T17:25:56.630Z,28.13
2018-08-22T17:27:49.403Z,28.13
2018-08-22T17:28:49.330Z,28.13
2018-08-22T17:30:42.129Z,28.13
2018-08-22T17:31:42.058Z,28.13
2018-08-22T17:33:34.874Z,22.50
2018-08-22T17:34:34.806Z,22.50
2018-08-22T17:36:27.581Z,22.50
2018-08-22T17:37:27.535Z,22.50
2018-08-22T17:39:20.314Z,22.50
2018-08-22T17:40:20.243Z,22.50
2018-08-22T17:42:13.022Z,16.88
2018-08-22T17:43:12.978Z,16.88
2018-08-22T17:45:05.746Z,16.88
2018-08-22T17:46:05.676Z,16.88
2018-08-22T17:47:58.488Z,16.88
2018-08-22T17:48:58.437Z,16.88
2018-08-22T17:50:51.294Z,16.88
2018-08-22T17:51:51.143Z,11.25
2018-08-22T17:53:43.940Z,11.25
2018-08-22T17:54:43.873Z,11.25
2018-08-22T17:56:36.641Z,11.25
2018-08-22T17:57:36.579Z,11.25
2018-08-22T17:59:29.371Z,11.25
2018-08-22T18:00:29.295Z,5.63
2018-08-22T18:02:22.068Z,5.63
2018-08-22T18:03:22.012Z,5.63
2018-08-22T18:05:14.796Z,5.63
2018-08-22T18:06:14.746Z,5.63
2018-08-22T18:08:07.503Z,5.63
2018-08-22T18:09:07.435Z,5.63
2018-08-22T18:11:00.259Z,5.63
2018-08-22T18:12:00.176Z,0.00
2018-08-22T18:13:52.995Z,0.00
2018-08-22T18:14:52.886Z,0.00
2018-08-22T18:16:45.672Z,0.00
2018-08-22T18:17:45.724Z,0.00