createdAt,value
2022-09-10T00:02:11.824Z,76248.31
2022-09-10T00:04:38.849Z,76248.31
2022-09-10T00:07:05.599Z,76256.41
2022-09-10T00:09:32.627Z,76252.34
2022-09-10T00:11:59.379Z,76242.22
2022-09-10T00:14:26.150Z,76242.22
2022-09-10T00:16:53.269Z,76248.31
2022-09-10T00:19:21.780Z,76248.31
2022-09-10T00:21:50.708Z,76240.19
2022-09-10T00:24:17.795Z,76240.19
2022-09-10T00:26:45.728Z,76228.03
2022-09-10T00:29:15.987Z,76234.13
2022-09-10T00:31:44.747Z,76228.03
2022-09-10T00:34:12.860Z,76232.09
2022-09-10T00:36:41.950Z,76223.97
2022-09-10T00:39:13.140Z,76223.97
2022-09-10T00:41:42.560Z,76226.00
2022-09-10T00:44:38.562Z,76223.97
2022-09-10T00:47:34.361Z,76223.97
2022-09-10T00:50:15.749Z,76230.06
2022-09-10T00:52:43.973Z,76240.19
2022-09-10T00:55:12.619Z,76236.16
2022-09-10T00:57:41.847Z,76232.09
2022-09-10T01:00:12.444Z,76240.19
2022-09-10T01:02:41.562Z,76244.25
2022-09-10T01:05:09.735Z,76246.28
2022-09-10T01:07:37.335Z,76240.19
2022-09-10T01:10:13.546Z,76236.16
2022-09-10T01:13:01.422Z,76236.16
2022-09-10T01:15:50.407Z,76228.03
2022-09-10T01:18:31.107Z,76223.97
2022-09-10T01:21:14.871Z,76219.94
2022-09-10T01:24:00.297Z,76219.94
2022-09-10T01:26:45.519Z,76207.78
2022-09-10T01:29:35.851Z,76203.72
2022-09-10T01:32:09.008Z,76195.59
2022-09-10T01:34:55.910Z,76199.66
2022-09-10T01:37:28.942Z,76203.72
2022-09-10T01:39:58.872Z,76207.78
2022-09-10T01:42:29.039Z,76211.81
2022-09-10T01:44:58.105Z,76209.78
2022-09-10T01:47:55.832Z,76205.75
2022-09-10T01:50:33.105Z,76195.59
2022-09-10T01:53:19.208Z,76191.56
2022-09-10T01:56:03.847Z,76185.47
2022-09-10T01:58:42.146Z,76183.44
2022-09-10T02:01:40.420Z,76181.41
2022-09-10T02:04:14.553Z,76195.59
2022-09-10T02:06:47.643Z,76199.66
2022-09-10T02:09:16.688Z,76203.72
2022-09-10T02:11:53.633Z,76215.88
2022-09-10T02:14:39.766Z,76226.00
2022-09-10T02:17:34.328Z,76203.72
2022-09-10T02:20:02.694Z,76199.66
2022-09-10T02:22:32.441Z,76195.59
2022-09-10T02:24:59.732Z,76191.56
2022-09-10T02:27:30.048Z,76187.50
2022-09-10T02:29:57.768Z,76179.38
2022-09-10T02:32:25.425Z,76187.50
2022-09-10T02:34:52.728Z,76181.41
2022-09-10T02:37:20.245Z,76179.38
2022-09-10T02:39:47.236Z,76177.38
2022-09-10T02:42:18.069Z,76177.38
2022-09-10T02:44:47.932Z,76171.28
2022-09-10T02:47:15.218Z,76179.38
2022-09-10T02:49:42.186Z,76179.38
2022-09-10T02:52:09.516Z,76179.38
2022-09-10T02:54:37.896Z,76183.44
2022-09-10T02:57:05.207Z,76179.38
2022-09-10T02:59:32.800Z,76179.38
2022-09-10T03:02:00.033Z,76179.38
2022-09-10T03:04:27.064Z,76183.44
2022-09-10T03:06:55.424Z,76175.34
2022-09-10T03:09:23.092Z,76175.34
2022-09-10T03:11:51.260Z,76179.38
2022-09-10T03:14:22.331Z,76185.47
2022-09-10T03:16:49.715Z,76183.44
2022-09-10T03:19:16.774Z,76187.50
2022-09-10T03:21:43.704Z,76191.56
2022-09-10T03:24:13.429Z,76195.59
2022-09-10T03:26:44.361Z,76199.66
2022-09-10T03:29:12.518Z,76199.66
2022-09-10T03:31:40.787Z,76203.72
2022-09-10T03:34:08.854Z,76211.81
2022-09-10T03:36:35.982Z,76219.94
2022-09-10T03:39:05.392Z,76217.91
2022-09-10T03:41:32.675Z,76223.97
2022-09-10T03:44:00.935Z,76219.94
2022-09-10T03:46:28.407Z,76234.13
2022-09-10T03:48:58.661Z,76232.09
2022-09-10T03:51:27.527Z,76234.13
2022-09-10T03:53:56.063Z,76232.09
2022-09-10T03:56:23.101Z,76223.97
2022-09-10T03:58:49.903Z,76232.09
2022-09-10T04:01:17.926Z,76240.19
2022-09-10T04:03:47.493Z,76232.09
2022-09-10T04:06:16.319Z,76228.03
2022-09-10T04:08:43.694Z,76228.03
2022-09-10T04:11:14.142Z,76228.03
2022-09-10T04:13:41.785Z,76228.03
2022-09-10T04:16:11.999Z,76228.03
2022-09-10T04:18:40.306Z,76236.16
2022-09-10T04:21:07.255Z,76223.97
2022-09-10T04:23:35.308Z,76211.81
2022-09-10T04:26:17.537Z,76207.78
2022-09-10T04:28:47.428Z,76211.81
2022-09-10T04:31:16.141Z,76199.66
2022-09-10T04:33:43.100Z,76195.59
2022-09-10T04:36:10.268Z,76187.50
2022-09-10T04:38:41.650Z,76189.53
2022-09-10T04:41:09.661Z,76191.56
2022-09-10T04:43:37.891Z,76179.38
2022-09-10T04:46:06.215Z,76175.34
2022-09-10T04:48:35.094Z,76191.56
2022-09-10T04:51:18.279Z,76191.56
2022-09-10T04:53:54.145Z,76203.72
2022-09-10T04:56:26.410Z,76187.50
2022-09-10T04:58:53.573Z,76195.59
2022-09-10T05:01:20.604Z,76187.50
2022-09-10T05:03:51.963Z,76183.44
2022-09-10T05:06:20.336Z,76175.34
2022-09-10T05:08:48.147Z,76161.16
2022-09-10T05:11:15.304Z,76157.09
2022-09-10T05:13:43.119Z,76151.00
2022-09-10T05:16:11.822Z,76151.00
2022-09-10T05:18:39.552Z,76155.06
2022-09-10T05:21:08.018Z,76155.06
2022-09-10T05:23:34.860Z,76155.06
2022-09-10T05:26:02.246Z,76155.06
2022-09-10T05:28:30.129Z,76167.22
2022-09-10T05:30:57.005Z,76155.06
2022-09-10T05:33:27.015Z,76163.19
2022-09-10T05:35:54.632Z,76163.19
2022-09-10T05:38:21.969Z,76163.19
2022-09-10T05:40:50.371Z,76163.19
2022-09-10T05:43:17.187Z,76159.13
2022-09-10T05:45:45.413Z,76155.06
2022-09-10T05:48:13.353Z,76155.06
2022-09-10T05:50:41.137Z,76151.00
2022-09-10T05:53:09.841Z,76146.97
2022-09-10T05:55:37.906Z,76138.84
2022-09-10T05:58:06.379Z,76134.78
2022-09-10T06:00:36.591Z,76134.78
2022-09-10T06:03:05.408Z,76128.72
2022-09-10T06:05:40.269Z,76130.75
2022-09-10T06:08:09.018Z,76126.69
2022-09-10T06:10:39.583Z,76126.69
2022-09-10T06:13:06.901Z,76122.63
2022-09-10T06:15:36.003Z,76116.56
2022-09-10T06:18:04.129Z,76126.69
2022-09-10T06:20:32.135Z,76122.63
2022-09-10T06:23:00.183Z,76122.63
2022-09-10T06:25:28.539Z,76118.59
2022-09-10T06:27:56.502Z,76118.59
2022-09-10T06:30:23.755Z,76122.63
2022-09-10T06:32:50.590Z,76114.53
2022-09-10T06:35:18.113Z,76116.56
2022-09-10T06:37:45.263Z,76116.56
2022-09-10T06:40:14.021Z,76114.53
2022-09-10T06:42:42.740Z,76106.41
2022-09-10T06:45:13.243Z,76106.41
2022-09-10T06:48:37.701Z,76100.34
2022-09-10T06:51:02.780Z,76094.25
2022-09-10T06:53:34.769Z,76090.22
2022-09-10T06:56:05.903Z,76082.09
2022-09-10T06:58:35.374Z,76080.06
2022-09-10T07:01:14.470Z,76078.06
2022-09-10T07:03:45.697Z,76071.97
2022-09-10T07:06:17.435Z,76074.00
2022-09-10T07:08:47.759Z,76061.84
2022-09-10T07:11:15.944Z,76061.84
2022-09-10T07:13:44.366Z,76065.88
2022-09-10T07:16:11.791Z,76065.88
2022-09-10T07:18:38.837Z,76069.94
2022-09-10T07:21:08.366Z,76071.97
2022-09-10T07:23:35.750Z,76080.06
2022-09-10T07:26:05.349Z,76090.22
2022-09-10T07:28:40.431Z,76090.22
2022-09-10T07:31:34.724Z,76090.22
2022-09-10T07:34:08.651Z,76094.25
2022-09-10T07:36:36.379Z,76082.09
2022-09-10T07:39:04.898Z,76080.06
2022-09-10T07:41:37.693Z,76078.06
2022-09-10T07:44:07.683Z,76069.94
2022-09-10T07:46:41.285Z,76074.00
2022-09-10T07:49:11.341Z,76069.94
2022-09-10T07:51:40.182Z,76074.00
2022-09-10T07:54:07.963Z,76074.00
2022-09-10T07:56:45.601Z,76082.09
2022-09-10T07:59:15.187Z,76078.06
2022-09-10T08:01:47.910Z,76086.16
2022-09-10T08:04:17.055Z,76090.22
2022-09-10T08:06:44.135Z,76090.22
2022-09-10T08:09:11.375Z,76086.16
2022-09-10T08:11:46.052Z,76094.25
2022-09-10T08:14:16.200Z,76098.31
2022-09-10T08:16:47.354Z,76088.19
2022-09-10T08:19:15.899Z,76082.09
2022-09-10T08:21:44.610Z,76071.97
2022-09-10T08:24:13.377Z,76063.88
2022-09-10T08:26:43.154Z,76053.72
2022-09-10T08:29:10.021Z,76049.69
2022-09-10T08:31:37.141Z,76033.47
2022-09-10T08:34:15.016Z,76037.50
2022-09-10T08:36:47.081Z,76039.53
2022-09-10T08:39:14.329Z,76037.50
2022-09-10T08:41:53.738Z,76033.47
2022-09-10T08:44:34.701Z,76025.34
2022-09-10T08:47:15.854Z,76029.41
2022-09-10T08:49:53.710Z,76019.28
2022-09-10T08:52:39.159Z,76021.31
2022-09-10T08:55:25.276Z,76009.13
2022-09-10T08:58:15.128Z,76017.25
2022-09-10T09:00:46.351Z,76013.19
2022-09-10T09:03:31.866Z,76009.13
2022-09-10T09:06:05.749Z,76007.13
2022-09-10T09:08:49.039Z,76009.13
2022-09-10T09:11:27.839Z,76001.03
2022-09-10T09:14:22.648Z,76005.09
2022-09-10T09:17:17.290Z,76005.09
2022-09-10T09:19:51.295Z,76009.13
2022-09-10T09:22:25.183Z,76013.19
2022-09-10T09:24:57.892Z,76017.25
2022-09-10T09:27:33.965Z,76013.19
2022-09-10T09:30:03.986Z,76005.09
2022-09-10T09:32:40.394Z,75994.94
2022-09-10T09:35:37.294Z,76001.03
2022-09-10T09:38:30.847Z,75992.94
2022-09-10T09:41:26.624Z,75996.97
2022-09-10T09:44:00.209Z,75980.75
2022-09-10T09:46:27.190Z,75990.91
2022-09-10T09:49:00.182Z,75980.75
2022-09-10T09:51:35.436Z,75986.84
2022-09-10T09:54:46.624Z,76001.03
2022-09-10T09:56:59.793Z,75980.75
2022-09-10T09:59:35.006Z,75972.66
2022-09-10T10:02:21.938Z,75964.56
2022-09-10T10:04:55.110Z,75960.50
2022-09-10T10:07:27.160Z,75962.53
2022-09-10T10:09:54.473Z,75960.50
2022-09-10T10:12:22.488Z,75960.50
2022-09-10T10:14:49.938Z,75960.50
2022-09-10T10:17:37.658Z,75948.34
2022-09-10T10:20:13.277Z,75932.13
2022-09-10T10:22:43.120Z,75924.00
2022-09-10T10:25:28.412Z,75924.00
2022-09-10T10:27:56.290Z,75919.97
2022-09-10T10:30:25.009Z,75907.81
2022-09-10T10:33:00.055Z,75911.84
2022-09-10T10:35:33.240Z,75922.00
2022-09-10T10:38:30.269Z,75915.91
2022-09-10T10:41:30.470Z,75917.94
2022-09-10T10:44:17.924Z,75915.91
2022-09-10T10:46:59.758Z,75911.84
2022-09-10T10:49:43.847Z,75905.78
2022-09-10T10:52:24.544Z,75911.84
2022-09-10T10:54:57.402Z,75919.97
2022-09-10T10:57:38.300Z,75954.41
2022-09-10T11:00:09.779Z,75924.00
2022-09-10T11:02:56.072Z,75924.00
2022-09-10T11:05:31.284Z,75928.06
2022-09-10T11:08:27.191Z,75928.06
2022-09-10T11:11:02.638Z,75924.00
2022-09-10T11:14:02.740Z,75919.97
2022-09-10T11:16:40.492Z,75928.06
2022-09-10T11:19:22.722Z,75932.13
2022-09-10T11:22:03.283Z,75940.22
2022-09-10T11:24:39.926Z,75950.38
2022-09-10T11:27:13.286Z,75948.34
2022-09-10T11:29:47.330Z,75948.34
2022-09-10T11:32:17.174Z,75952.38
2022-09-10T11:35:07.362Z,75932.13
2022-09-10T11:38:01.634Z,75928.06
2022-09-10T11:40:37.567Z,75919.97
2022-09-10T11:43:11.188Z,75915.91
2022-09-10T11:45:46.492Z,75919.97
2022-09-10T11:48:27.498Z,75932.13
2022-09-10T11:51:02.208Z,75930.09
2022-09-10T11:53:30.458Z,75928.06
2022-09-10T11:56:36.300Z,75919.97
2022-09-10T11:59:11.396Z,75915.91
2022-09-10T12:01:56.975Z,75913.88
2022-09-10T12:04:47.738Z,75903.75
2022-09-10T12:07:23.058Z,75899.69
2022-09-10T12:10:05.832Z,75903.75
2022-09-10T12:12:43.578Z,75903.75
2022-09-10T12:15:20.139Z,75903.75
2022-09-10T12:17:54.991Z,75901.72
2022-09-10T12:20:31.144Z,75895.66
2022-09-10T12:22:59.112Z,75891.59
2022-09-10T12:25:33.850Z,75889.56
2022-09-10T12:28:05.509Z,75887.53
2022-09-10T12:30:35.163Z,75879.44
2022-09-10T12:33:24.756Z,75883.47
2022-09-10T12:35:52.291Z,75883.47
2022-09-10T12:38:44.400Z,75883.47
2022-09-10T12:41:15.783Z,75873.34
2022-09-10T12:43:43.462Z,75867.28
2022-09-10T12:46:10.324Z,75859.16
2022-09-10T12:48:42.924Z,75847.00
2022-09-10T12:51:19.278Z,75842.94
2022-09-10T12:54:24.176Z,75851.06
2022-09-10T12:57:35.730Z,75851.06
2022-09-10T13:00:24.319Z,75851.06
2022-09-10T13:03:11.453Z,75857.13
2022-09-10T13:05:44.450Z,75859.16
2022-09-10T13:08:13.629Z,75863.22
2022-09-10T13:10:43.355Z,75861.19
2022-09-10T13:13:34.217Z,75859.16
2022-09-10T13:16:03.407Z,75871.31
2022-09-10T13:18:31.154Z,75867.28
2022-09-10T13:20:59.187Z,75877.41
2022-09-10T13:23:47.636Z,75875.38
2022-09-10T13:26:31.138Z,75871.31
2022-09-10T13:29:04.863Z,75871.31
2022-09-10T13:31:38.715Z,75865.25
2022-09-10T13:34:14.567Z,75871.31
2022-09-10T13:37:31.928Z,75875.38
2022-09-10T13:40:31.259Z,75873.34
2022-09-10T13:43:35.042Z,75871.31
2022-09-10T13:46:06.892Z,75863.22
2022-09-10T13:48:52.250Z,75867.28
2022-09-10T13:51:34.879Z,75863.22
2022-09-10T13:54:08.462Z,75859.16
2022-09-10T13:56:36.427Z,75851.06
2022-09-10T13:59:05.123Z,75849.03
2022-09-10T14:01:53.289Z,75842.94
2022-09-10T14:04:28.527Z,75838.91
2022-09-10T14:07:06.950Z,75830.78
2022-09-10T14:09:34.781Z,75834.84
2022-09-10T14:12:06.491Z,75838.91
2022-09-10T14:14:36.365Z,75842.94
2022-09-10T14:17:09.330Z,75842.94
2022-09-10T14:19:49.343Z,75838.91
2022-09-10T14:22:22.461Z,75842.94
2022-09-10T14:25:02.791Z,75834.84
2022-09-10T14:27:39.050Z,75830.78
2022-09-10T14:30:18.371Z,75830.78
2022-09-10T14:32:48.465Z,75818.63
2022-09-10T14:35:43.184Z,75826.72
2022-09-10T14:38:36.177Z,75826.72
2022-09-10T14:41:11.050Z,75822.69
2022-09-10T14:43:40.617Z,75830.78
2022-09-10T14:46:10.048Z,75834.84
2022-09-10T14:48:39.081Z,75838.91
2022-09-10T14:51:12.388Z,75847.00
2022-09-10T14:53:40.871Z,75842.94
2022-09-10T14:56:26.632Z,75849.03
2022-09-10T14:58:59.967Z,75851.06
2022-09-10T15:01:29.246Z,75851.06
2022-09-10T15:03:57.441Z,75859.16
2022-09-10T15:06:26.677Z,75863.22
2022-09-10T15:08:56.244Z,75859.16
2022-09-10T15:11:26.275Z,75863.22
2022-09-10T15:13:56.080Z,75867.28
2022-09-10T15:16:23.508Z,75863.22
2022-09-10T15:18:50.369Z,75863.22
2022-09-10T15:21:17.239Z,75867.28
2022-09-10T15:23:44.516Z,75863.22
2022-09-10T15:26:14.173Z,75863.22
2022-09-10T15:28:41.347Z,75871.31
2022-09-10T15:31:08.996Z,75875.38
2022-09-10T15:33:36.327Z,75873.34
2022-09-10T15:36:03.890Z,75879.44
2022-09-10T15:38:31.537Z,75879.44
2022-09-10T15:41:13.760Z,75875.38
2022-09-10T15:43:43.185Z,75869.28
2022-09-10T15:46:12.391Z,75875.38
2022-09-10T15:48:39.741Z,75867.28
2022-09-10T15:51:11.151Z,75867.28
2022-09-10T15:53:39.500Z,75867.28
2022-09-10T15:56:07.742Z,75859.16
2022-09-10T15:58:35.753Z,75859.16
2022-09-10T16:01:03.954Z,75849.03
2022-09-10T16:03:32.032Z,75851.06
2022-09-10T16:06:04.750Z,75851.06
2022-09-10T16:08:32.178Z,75857.13
2022-09-10T16:10:59.754Z,75855.09
2022-09-10T16:13:26.827Z,75859.16
2022-09-10T16:16:02.787Z,75859.16
2022-09-10T16:18:32.323Z,75865.25
2022-09-10T16:21:11.376Z,75871.31
2022-09-10T16:23:40.096Z,75871.31
2022-09-10T16:26:08.228Z,75881.44
2022-09-10T16:28:35.635Z,75881.44
2022-09-10T16:31:14.284Z,75883.47
2022-09-10T16:33:41.457Z,75883.47
2022-09-10T16:36:09.383Z,75891.59
2022-09-10T16:38:37.253Z,75891.59
2022-09-10T16:41:06.498Z,75887.53
2022-09-10T16:43:35.706Z,75889.56
2022-09-10T16:46:04.216Z,75889.56
2022-09-10T16:48:32.979Z,75883.47
2022-09-10T16:51:09.762Z,75889.56
2022-09-10T16:53:38.741Z,75891.59
2022-09-10T16:56:08.800Z,75891.59
2022-09-10T16:58:36.888Z,75891.59
2022-09-10T17:01:06.100Z,75903.75
2022-09-10T17:03:33.300Z,75895.66
2022-09-10T17:06:00.248Z,75899.69
2022-09-10T17:08:31.927Z,75905.78
2022-09-10T17:10:59.470Z,75899.69
2022-09-10T17:13:26.295Z,75907.81
2022-09-10T17:16:32.806Z,75915.91
2022-09-10T17:19:02.997Z,75911.84
2022-09-10T17:21:32.046Z,75913.88
2022-09-10T17:24:00.004Z,75911.84
2022-09-10T17:26:27.132Z,75915.91
2022-09-10T17:28:55.738Z,75911.84
2022-09-10T17:31:23.529Z,75911.84
2022-09-10T17:33:51.191Z,75911.84
2022-09-10T17:36:18.832Z,75911.84
2022-09-10T17:38:46.186Z,75911.84
2022-09-10T17:41:14.583Z,75911.84
2022-09-10T17:43:43.255Z,75917.94
2022-09-10T17:46:14.887Z,75913.88
2022-09-10T17:48:45.788Z,75915.91
2022-09-10T17:51:14.935Z,75911.84
2022-09-10T17:53:42.147Z,75911.84
2022-09-10T17:56:11.494Z,75911.84
2022-09-10T17:58:39.123Z,75909.81
2022-09-10T18:01:09.322Z,75911.84
2022-09-10T18:03:36.758Z,75905.78
2022-09-10T18:06:06.184Z,75911.84
2022-09-10T18:08:33.379Z,75907.81
2022-09-10T18:11:14.614Z,75911.84
2022-09-10T18:13:41.460Z,75911.84
2022-09-10T18:16:12.413Z,75907.81
2022-09-10T18:18:39.535Z,75909.81
2022-09-10T18:21:21.584Z,75903.75
2022-09-10T18:23:56.825Z,75905.78
2022-09-10T18:26:26.049Z,75903.75
2022-09-10T18:28:59.486Z,75911.84
2022-09-10T18:31:32.989Z,75915.91
2022-09-10T18:34:01.336Z,75911.84
2022-09-10T18:36:28.830Z,75915.91
2022-09-10T18:38:55.663Z,75911.84
2022-09-10T18:41:24.735Z,75913.88
2022-09-10T18:43:53.755Z,75915.91
2022-09-10T18:46:21.486Z,75911.84
2022-09-10T18:48:48.582Z,75915.91
2022-09-10T18:51:18.791Z,75919.97
2022-09-10T18:53:46.807Z,75919.97
2022-09-10T18:56:19.621Z,75913.88
2022-09-10T18:58:51.618Z,75915.91
2022-09-10T19:01:19.931Z,75911.84
2022-09-10T19:03:48.678Z,75911.84
2022-09-10T19:06:20.785Z,75915.91
2022-09-10T19:08:53.326Z,75909.81
2022-09-10T19:11:22.103Z,75907.81
2022-09-10T19:13:54.377Z,75913.88
2022-09-10T19:16:27.651Z,75907.81
2022-09-10T19:18:57.075Z,75907.81
2022-09-10T19:21:26.460Z,75909.81
2022-09-10T19:23:59.549Z,75903.75
2022-09-10T19:26:30.473Z,75903.75
2022-09-10T19:28:58.702Z,75899.69
2022-09-10T19:31:26.899Z,75899.69
2022-09-10T19:33:55.890Z,75899.69
2022-09-10T19:36:23.304Z,75901.72
2022-09-10T19:38:50.284Z,75899.69
2022-09-10T19:41:18.958Z,75899.69
2022-09-10T19:43:47.899Z,75899.69
2022-09-10T19:46:16.766Z,75899.69
2022-09-10T19:48:44.093Z,75897.66
2022-09-10T19:51:16.677Z,75903.75
2022-09-10T19:53:43.792Z,75899.69
2022-09-10T19:56:20.245Z,75897.66
2022-09-10T19:58:49.912Z,75899.69
2022-09-10T20:01:18.511Z,75903.75
2022-09-10T20:03:46.220Z,75899.69
2022-09-10T20:06:15.180Z,75895.66
2022-09-10T20:08:42.551Z,75903.75
2022-09-10T20:11:15.375Z,75895.66
2022-09-10T20:13:42.474Z,75895.66
2022-09-10T20:16:10.522Z,75899.69
2022-09-10T20:18:37.868Z,75899.69
2022-09-10T20:21:31.626Z,75891.59
2022-09-10T20:23:58.974Z,75891.59
2022-09-10T20:26:31.629Z,75891.59
2022-09-10T20:29:06.882Z,75891.59
2022-09-10T20:31:36.103Z,75891.59
2022-09-10T20:34:05.789Z,75887.53
2022-09-10T20:36:35.568Z,75891.59
2022-09-10T20:39:03.167Z,75887.53
2022-09-10T20:41:30.708Z,75887.53
2022-09-10T20:43:59.663Z,75889.56
2022-09-10T20:46:29.827Z,75883.47
2022-09-10T20:49:03.773Z,75891.59
2022-09-10T20:51:34.218Z,75885.50
2022-09-10T20:54:02.048Z,75887.53
2022-09-10T20:56:29.393Z,75887.53
2022-09-10T20:58:56.849Z,75887.53
2022-09-10T21:01:26.118Z,75887.53
2022-09-10T21:03:56.121Z,75887.53
2022-09-10T21:06:28.445Z,75889.56
2022-09-10T21:08:56.085Z,75887.53
2022-09-10T21:11:25.174Z,75895.66
2022-09-10T21:13:58.032Z,75891.59
2022-09-10T21:16:30.220Z,75895.66
2022-09-10T21:19:02.192Z,75895.66
2022-09-10T21:21:31.649Z,75899.69
2022-09-10T21:24:01.466Z,75895.66
2022-09-10T21:26:30.763Z,75897.66
2022-09-10T21:29:00.367Z,75899.69
2022-09-10T21:31:28.512Z,75903.75
2022-09-10T21:34:01.971Z,75911.84
2022-09-10T21:36:31.315Z,75911.84
2022-09-10T21:39:00.315Z,75911.84
2022-09-10T21:41:32.518Z,75915.91
2022-09-10T21:44:01.602Z,75915.91
2022-09-10T21:46:29.613Z,75911.84
2022-09-10T21:48:57.052Z,75915.91
2022-09-10T21:51:24.709Z,75915.91
2022-09-10T21:53:54.986Z,75917.94
2022-09-10T21:56:23.685Z,75919.97
2022-09-10T21:58:51.048Z,75919.97
2022-09-10T22:01:20.828Z,75926.03
2022-09-10T22:03:48.817Z,75919.97
2022-09-10T22:06:19.219Z,75919.97
2022-09-10T22:08:48.287Z,75915.91
2022-09-10T22:11:24.276Z,75903.75
2022-09-10T22:13:54.132Z,75901.72
2022-09-10T22:16:22.724Z,75909.81
2022-09-10T22:18:50.291Z,75911.84
2022-09-10T22:21:18.196Z,75907.81
2022-09-10T22:23:45.137Z,75913.88
2022-09-10T22:26:14.844Z,75907.81
2022-09-10T22:28:43.018Z,75915.91
2022-09-10T22:31:19.184Z,75911.84
2022-09-10T22:33:51.679Z,75915.91
2022-09-10T22:36:21.382Z,75911.84
2022-09-10T22:38:53.827Z,75911.84
2022-09-10T22:41:21.538Z,75909.81
2022-09-10T22:43:49.456Z,75911.84
2022-09-10T22:46:17.243Z,75907.81
2022-09-10T22:48:45.493Z,75905.78
2022-09-10T22:51:27.752Z,75899.69
2022-09-10T22:53:55.933Z,75903.75
2022-09-10T22:56:26.238Z,75903.75
2022-09-10T22:58:55.625Z,75903.75
2022-09-10T23:01:25.739Z,75915.91
2022-09-10T23:03:53.066Z,75905.78
2022-09-10T23:06:22.559Z,75911.84
2022-09-10T23:08:52.383Z,75911.84
2022-09-10T23:11:28.004Z,75915.91
2022-09-10T23:13:57.722Z,75915.91
2022-09-10T23:16:31.875Z,75905.78
2022-09-10T23:19:01.119Z,75907.81
2022-09-10T23:21:29.792Z,75903.75
2022-09-10T23:23:59.510Z,75907.81
2022-09-10T23:26:27.435Z,75899.69
2022-09-10T23:28:55.649Z,75899.69
2022-09-10T23:31:27.515Z,75893.63
2022-09-10T23:34:03.653Z,75899.69
2022-09-10T23:36:32.979Z,75903.75
2022-09-10T23:39:01.298Z,75907.81
2022-09-10T23:41:29.922Z,75915.91
2022-09-10T23:43:57.300Z,75911.84
2022-09-10T23:46:25.199Z,75911.84
2022-09-10T23:48:52.241Z,75924.00
2022-09-10T23:51:20.672Z,75915.91
2022-09-10T23:53:48.603Z,75907.81
2022-09-10T23:56:18.065Z,75911.84
2022-09-10T23:58:45.494Z,75911.84
