createdAt,value
2022-12-05T00:00:19.655Z,20.60
2022-12-05T00:02:48.751Z,18.60
2022-12-05T00:05:18.016Z,18.80
2022-12-05T00:07:46.298Z,15.50
2022-12-05T00:10:14.810Z,14.50
2022-12-05T00:12:42.860Z,14.70
2022-12-05T00:15:17.894Z,15.90
2022-12-05T00:17:47.379Z,14.00
2022-12-05T00:20:15.964Z,16.90
2022-12-05T00:22:43.975Z,17.80
2022-12-05T00:25:12.251Z,17.20
2022-12-05T00:27:40.911Z,13.90
2022-12-05T00:30:12.098Z,12.20
2022-12-05T00:32:41.525Z,14.80
2022-12-05T00:35:11.198Z,15.50
2022-12-05T00:37:39.200Z,14.90
2022-12-05T00:40:11.585Z,14.20
2022-12-05T00:42:40.514Z,17.30
2022-12-05T00:45:11.091Z,16.60
2022-12-05T00:47:39.582Z,15.30
2022-12-05T00:50:11.081Z,16.90
2022-12-05T00:52:39.648Z,16.40
2022-12-05T00:55:10.631Z,15.50
2022-12-05T00:57:38.810Z,18.60
2022-12-05T01:00:11.706Z,22.60
2022-12-05T01:02:40.882Z,19.60
2022-12-05T01:05:10.607Z,15.90
2022-12-05T01:07:39.738Z,22.70
2022-12-05T01:10:11.271Z,13.80
2022-12-05T01:12:40.234Z,13.30
2022-12-05T01:15:12.933Z,11.90
2022-12-05T01:17:41.630Z,12.00
2022-12-05T01:20:10.799Z,11.40
2022-12-05T01:22:39.910Z,12.00
2022-12-05T01:25:11.923Z,8.10
2022-12-05T01:27:40.872Z,11.70
2022-12-05T01:30:13.270Z,10.80
2022-12-05T01:32:42.133Z,8.80
2022-12-05T01:35:13.324Z,7.50
2022-12-05T01:37:41.845Z,9.60
2022-12-05T01:40:11.734Z,6.50
2022-12-05T01:42:42.873Z,5.40
2022-12-05T01:45:21.913Z,6.80
2022-12-05T01:47:51.328Z,6.80
2022-12-05T01:50:20.903Z,7.30
2022-12-05T01:52:49.435Z,7.10
2022-12-05T01:55:19.635Z,7.50
2022-12-05T01:57:49.907Z,6.10
2022-12-05T02:00:20.193Z,6.60
2022-12-05T02:03:01.927Z,6.50
2022-12-05T02:05:32.668Z,9.30
2022-12-05T02:08:03.944Z,8.30
2022-12-05T02:10:37.135Z,6.20
2022-12-05T02:13:27.092Z,7.00
2022-12-05T02:15:57.722Z,7.00
2022-12-05T02:19:03.183Z,5.60
2022-12-05T02:21:33.465Z,6.60
2022-12-05T02:24:13.023Z,5.80
2022-12-05T02:27:16.618Z,4.80
2022-12-05T02:30:17.907Z,5.40
2022-12-05T02:33:01.047Z,5.20
2022-12-05T02:35:56.401Z,6.80
2022-12-05T02:38:37.553Z,6.00
2022-12-05T02:41:38.369Z,4.70
2022-12-05T02:44:42.740Z,5.60
2022-12-05T02:47:16.140Z,6.10
2022-12-05T02:49:44.875Z,5.20
2022-12-05T02:52:15.763Z,6.10
2022-12-05T02:54:47.317Z,6.30
2022-12-05T02:57:18.167Z,5.60
2022-12-05T02:59:47.253Z,5.00
2022-12-05T03:02:27.237Z,5.80
2022-12-05T03:05:02.777Z,6.90
2022-12-05T03:07:34.105Z,5.30
2022-12-05T03:10:08.006Z,5.50
2022-12-05T03:12:42.759Z,5.80
2022-12-05T03:15:17.718Z,4.90
2022-12-05T03:17:54.447Z,5.80
2022-12-05T03:20:25.403Z,5.60
2022-12-05T03:23:10.056Z,7.20
2022-12-05T03:26:12.519Z,5.30
2022-12-05T03:29:20.518Z,6.70
2022-12-05T03:32:23.494Z,5.50
2022-12-05T03:35:22.806Z,5.40
2022-12-05T03:40:42.377Z,6.80
2022-12-05T03:43:26.621Z,5.50
2022-12-05T03:46:10.336Z,4.90
2022-12-05T03:48:49.456Z,7.40
2022-12-05T03:51:22.019Z,6.40
2022-12-05T03:53:59.428Z,8.80
2022-12-05T03:57:02.846Z,5.20
2022-12-05T03:59:41.333Z,6.30
2022-12-05T04:02:22.002Z,5.10
2022-12-05T04:04:57.162Z,6.40
2022-12-05T04:07:26.684Z,6.50
2022-12-05T04:10:01.818Z,6.00
2022-12-05T04:12:34.726Z,6.00
2022-12-05T04:15:14.544Z,5.60
2022-12-05T04:18:02.759Z,5.10
2022-12-05T04:21:20.094Z,4.90
2022-12-05T04:24:08.631Z,5.00
2022-12-05T04:26:42.350Z,6.50
2022-12-05T04:29:19.960Z,5.20
2022-12-05T04:31:56.206Z,4.70
2022-12-05T04:34:28.520Z,5.40
2022-12-05T04:37:13.660Z,4.90
2022-12-05T04:39:55.633Z,7.70
2022-12-05T04:42:28.390Z,6.30
2022-12-05T04:45:04.451Z,5.70
2022-12-05T04:47:42.394Z,5.00
2022-12-05T04:50:15.514Z,5.30
2022-12-05T04:52:47.684Z,5.70
2022-12-05T04:55:26.254Z,5.20
2022-12-05T04:58:07.401Z,7.50
2022-12-05T05:00:47.504Z,5.50
2022-12-05T05:06:27.068Z,5.70
2022-12-05T05:08:57.515Z,6.30
2022-12-05T05:11:31.702Z,6.30
2022-12-05T05:14:00.307Z,6.00
2022-12-05T05:16:37.836Z,6.30
2022-12-05T05:19:07.064Z,6.60
2022-12-05T05:21:38.190Z,7.10
2022-12-05T05:24:08.144Z,6.00
2022-12-05T05:26:39.746Z,4.40
2022-12-05T05:29:09.631Z,5.60
2022-12-05T05:31:38.293Z,5.40
2022-12-05T05:34:09.693Z,5.00
2022-12-05T05:36:39.874Z,6.60
2022-12-05T05:39:12.636Z,5.50
2022-12-05T05:41:40.907Z,5.90
2022-12-05T05:44:08.905Z,4.60
2022-12-05T05:46:38.419Z,4.80
2022-12-05T05:49:07.670Z,7.70
2022-12-05T05:51:36.262Z,5.90
2022-12-05T05:54:05.558Z,5.80
2022-12-05T05:56:34.462Z,5.90
2022-12-05T05:59:04.818Z,5.80
2022-12-05T06:01:33.502Z,4.60
2022-12-05T06:04:02.095Z,6.00
2022-12-05T06:06:30.879Z,4.70
2022-12-05T06:08:59.328Z,5.20
2022-12-05T06:11:29.522Z,4.80
2022-12-05T06:14:01.194Z,5.60
2022-12-05T06:16:30.708Z,5.50
2022-12-05T06:18:59.635Z,5.70
2022-12-05T06:21:27.743Z,8.20
2022-12-05T06:23:56.015Z,6.70
2022-12-05T06:26:24.630Z,7.10
2022-12-05T06:28:52.945Z,4.90
2022-12-05T06:31:24.301Z,4.90
2022-12-05T06:33:53.188Z,4.40
2022-12-05T06:36:23.901Z,5.50
2022-12-05T06:38:52.216Z,6.00
2022-12-05T06:41:22.207Z,3.70
2022-12-05T06:43:50.232Z,8.10
2022-12-05T06:46:18.466Z,4.60
2022-12-05T06:48:47.417Z,4.40
2022-12-05T06:51:17.286Z,5.20
2022-12-05T06:53:45.498Z,5.90
2022-12-05T06:56:16.031Z,6.30
2022-12-05T06:58:45.213Z,6.70
2022-12-05T07:01:33.613Z,4.00
2022-12-05T07:04:02.269Z,4.50
2022-12-05T07:06:31.613Z,4.00
2022-12-05T07:09:00.815Z,4.90
2022-12-05T07:11:29.594Z,12.00
2022-12-05T07:13:59.106Z,8.40
2022-12-05T07:16:27.385Z,5.50
2022-12-05T07:18:56.574Z,12.00
2022-12-05T07:21:25.214Z,6.70
2022-12-05T07:23:53.956Z,10.10
2022-12-05T07:26:25.274Z,8.10
2022-12-05T07:28:56.668Z,11.30
2022-12-05T07:33:52.127Z,8.40
2022-12-05T07:36:23.812Z,8.20
2022-12-05T07:38:59.725Z,5.50
2022-12-05T07:41:31.142Z,5.80
2022-12-05T07:44:00.648Z,8.80
2022-12-05T07:46:29.988Z,11.70
2022-12-05T07:48:58.031Z,12.30
2022-12-05T07:51:27.120Z,11.90
2022-12-05T07:53:55.318Z,7.30
2022-12-05T07:56:23.875Z,8.50
2022-12-05T07:58:52.252Z,24.70
2022-12-05T08:01:21.642Z,7.80
2022-12-05T08:03:51.901Z,6.20
2022-12-05T08:06:23.425Z,4.30
2022-12-05T08:08:52.333Z,3.00
2022-12-05T08:11:23.680Z,7.10
2022-12-05T08:13:53.747Z,7.10
2022-12-05T08:16:24.132Z,4.80
2022-12-05T08:18:56.986Z,6.90
2022-12-05T08:21:26.201Z,7.10
2022-12-05T08:23:55.019Z,5.60
2022-12-05T08:26:52.628Z,7.50
2022-12-05T08:29:22.795Z,8.40
2022-12-05T08:31:53.290Z,7.20
2022-12-05T08:34:21.132Z,6.90
2022-12-05T08:36:49.262Z,4.50
2022-12-05T08:39:20.022Z,5.60
2022-12-05T08:41:49.566Z,6.80
2022-12-05T08:44:18.979Z,5.50
2022-12-05T08:46:49.632Z,6.90
2022-12-05T08:49:17.699Z,6.30
2022-12-05T08:51:45.772Z,4.70
2022-12-05T08:54:13.942Z,5.40
2022-12-05T08:56:41.810Z,4.70
2022-12-05T08:59:10.832Z,5.70
2022-12-05T09:01:40.868Z,4.90
2022-12-05T09:04:09.204Z,4.50
2022-12-05T09:06:39.474Z,5.00
2022-12-05T09:09:11.862Z,5.40
2022-12-05T09:11:48.901Z,3.80
2022-12-05T09:14:18.205Z,4.20
2022-12-05T09:16:46.910Z,6.10
2022-12-05T09:19:18.034Z,6.50
2022-12-05T09:21:47.107Z,4.20
2022-12-05T09:24:15.504Z,4.50
2022-12-05T09:26:44.435Z,5.40
2022-12-05T09:29:18.174Z,4.80
2022-12-05T09:31:51.989Z,5.80
2022-12-05T09:34:20.452Z,5.10
2022-12-05T09:37:05.526Z,7.10
2022-12-05T09:39:41.402Z,7.20
2022-12-05T09:42:20.806Z,8.40
2022-12-05T09:45:20.240Z,8.50
2022-12-05T09:48:22.208Z,8.10
2022-12-05T09:50:54.151Z,7.10
2022-12-05T09:53:37.252Z,7.30
2022-12-05T09:56:06.560Z,5.70
2022-12-05T09:58:48.793Z,7.70
2022-12-05T10:01:32.116Z,5.60
2022-12-05T10:04:20.219Z,6.50
2022-12-05T10:07:13.711Z,6.30
2022-12-05T10:10:04.545Z,7.70
2022-12-05T10:12:40.772Z,12.20
2022-12-05T10:18:17.505Z,6.20
2022-12-05T10:20:59.172Z,6.80
2022-12-05T10:23:59.116Z,7.60
2022-12-05T10:26:58.521Z,7.70
2022-12-05T10:29:48.667Z,8.50
2022-12-05T10:32:22.804Z,4.30
2022-12-05T10:37:46.196Z,4.90
2022-12-05T10:40:16.021Z,4.20
2022-12-05T10:42:45.454Z,3.90
2022-12-05T10:45:43.193Z,8.20
2022-12-05T10:48:18.393Z,4.30
2022-12-05T10:50:51.631Z,5.70
2022-12-05T10:53:32.500Z,4.10
2022-12-05T10:56:29.702Z,4.10
2022-12-05T10:59:00.229Z,3.30
2022-12-05T11:01:29.897Z,5.90
2022-12-05T11:04:27.251Z,4.10
2022-12-05T11:07:02.600Z,4.60
2022-12-05T11:09:39.612Z,3.50
2022-12-05T11:12:16.230Z,4.50
2022-12-05T11:15:01.886Z,5.40
2022-12-05T11:17:36.392Z,5.30
2022-12-05T11:20:24.498Z,7.00
2022-12-05T11:22:54.271Z,5.40
2022-12-05T11:25:33.885Z,4.50
2022-12-05T11:28:21.594Z,4.00
2022-12-05T11:31:40.945Z,4.60
2022-12-05T11:34:23.612Z,4.50
2022-12-05T11:37:00.388Z,5.00
2022-12-05T11:39:29.341Z,4.00
2022-12-05T11:42:09.354Z,6.40
2022-12-05T11:44:59.921Z,9.70
2022-12-05T11:47:54.043Z,7.50
2022-12-05T11:50:51.301Z,5.40
2022-12-05T11:53:36.503Z,6.30
2022-12-05T11:56:28.196Z,5.90
2022-12-05T11:59:02.192Z,4.90
2022-12-05T12:02:03.204Z,6.10
2022-12-05T12:04:55.118Z,5.30
2022-12-05T12:07:45.569Z,5.70
2022-12-05T12:10:29.150Z,4.20
2022-12-05T12:13:09.000Z,6.20
2022-12-05T12:15:40.244Z,5.00
2022-12-05T12:18:36.125Z,6.90
2022-12-05T12:21:25.511Z,7.60
2022-12-05T12:24:21.364Z,4.90
2022-12-05T12:26:58.451Z,4.00
2022-12-05T12:29:49.767Z,4.70
2022-12-05T12:32:45.327Z,3.50
2022-12-05T12:35:33.220Z,4.10
2022-12-05T12:38:35.243Z,2.50
2022-12-05T12:41:28.559Z,3.30
2022-12-05T12:44:25.073Z,2.10
2022-12-05T12:47:05.171Z,2.20
2022-12-05T12:50:43.845Z,2.20
2022-12-05T12:53:37.135Z,3.40
2022-12-05T12:56:53.852Z,2.80
2022-12-05T12:59:51.632Z,5.90
2022-12-05T13:02:48.499Z,3.10
2022-12-05T13:05:48.901Z,1.80
2022-12-05T13:08:28.694Z,3.10
2022-12-05T13:11:01.738Z,1.30
2022-12-05T13:13:39.226Z,2.10
2022-12-05T13:16:13.865Z,1.60
2022-12-05T13:18:42.341Z,2.70
2022-12-05T13:21:11.704Z,1.60
2022-12-05T13:24:07.047Z,3.00
2022-12-05T13:26:35.541Z,3.20
2022-12-05T13:29:05.548Z,3.60
2022-12-05T13:31:46.374Z,1.50
2022-12-05T13:34:34.152Z,2.90
2022-12-05T13:37:44.619Z,2.50
2022-12-05T13:40:54.300Z,1.90
2022-12-05T13:44:05.960Z,2.60
2022-12-05T13:46:38.917Z,2.00
2022-12-05T13:49:36.321Z,2.60
2022-12-05T13:52:12.977Z,3.10
2022-12-05T13:54:53.091Z,3.30
2022-12-05T13:57:39.040Z,5.90
2022-12-05T14:00:09.263Z,3.00
2022-12-05T14:02:42.320Z,3.10
2022-12-05T14:05:17.796Z,2.70
2022-12-05T14:07:48.436Z,2.70
2022-12-05T14:10:37.177Z,3.00
2022-12-05T14:13:16.290Z,3.20
2022-12-05T14:15:46.160Z,3.90
2022-12-05T14:18:29.655Z,5.60
2022-12-05T14:21:08.579Z,2.90
2022-12-05T14:23:54.031Z,4.30
2022-12-05T14:26:33.203Z,4.10
2022-12-05T14:29:12.834Z,4.30
2022-12-05T14:31:52.482Z,3.70
2022-12-05T14:34:27.176Z,3.30
2022-12-05T14:36:57.375Z,5.00
2022-12-05T14:39:47.293Z,5.70
2022-12-05T14:42:37.423Z,6.30
2022-12-05T14:45:23.805Z,4.20
2022-12-05T14:50:35.925Z,2.80
2022-12-05T14:53:26.323Z,3.50
2022-12-05T14:55:59.294Z,3.50
2022-12-05T15:01:14.764Z,3.50
2022-12-05T15:04:11.057Z,5.70
2022-12-05T15:06:50.681Z,6.00
2022-12-05T15:09:37.785Z,5.50
2022-12-05T15:12:17.559Z,5.80
2022-12-05T15:15:08.248Z,4.10
2022-12-05T15:17:47.584Z,4.20
2022-12-05T15:20:21.071Z,3.80
2022-12-05T15:25:32.788Z,3.50
2022-12-05T15:28:08.961Z,3.30
2022-12-05T15:30:40.363Z,4.70
2022-12-05T15:33:12.702Z,5.20
2022-12-05T15:35:46.973Z,5.40
2022-12-05T15:38:45.775Z,5.70
2022-12-05T15:41:18.904Z,4.60
2022-12-05T15:43:56.986Z,19.70
2022-12-05T15:46:28.067Z,15.80
2022-12-05T15:48:59.688Z,7.00
2022-12-05T15:51:39.037Z,7.90
2022-12-05T15:54:15.443Z,8.30
2022-12-05T15:57:12.186Z,7.70
2022-12-05T15:59:51.432Z,7.80
2022-12-05T16:02:48.711Z,6.20
2022-12-05T16:06:07.998Z,4.70
2022-12-05T16:08:42.519Z,6.20
2022-12-05T16:11:11.836Z,7.70
2022-12-05T16:14:07.546Z,11.30
2022-12-05T16:16:38.938Z,7.70
2022-12-05T16:19:15.839Z,11.30
2022-12-05T16:22:18.082Z,9.30
2022-12-05T16:24:57.510Z,6.90
2022-12-05T16:27:31.057Z,8.00
2022-12-05T16:30:14.597Z,7.30
2022-12-05T16:32:43.765Z,8.00
2022-12-05T16:35:45.853Z,6.10
2022-12-05T16:38:22.568Z,6.80
2022-12-05T16:40:49.817Z,8.20
2022-12-05T16:43:32.685Z,6.80
2022-12-05T16:46:12.109Z,6.30
2022-12-05T16:48:50.870Z,10.20
2022-12-05T16:51:22.585Z,11.50
2022-12-05T16:53:53.735Z,11.10
2022-12-05T16:56:30.780Z,8.80
2022-12-05T16:59:05.403Z,8.20
2022-12-05T17:01:38.686Z,7.80
2022-12-05T17:04:11.911Z,8.30
2022-12-05T17:06:39.859Z,8.30
2022-12-05T17:09:08.120Z,8.30
2022-12-05T17:11:39.582Z,8.60
2022-12-05T17:14:13.324Z,10.50
2022-12-05T17:16:43.033Z,4.70
2022-12-05T17:19:12.709Z,6.50
2022-12-05T17:21:45.020Z,5.50
2022-12-05T17:24:18.441Z,4.50
2022-12-05T17:29:14.831Z,8.10
2022-12-05T17:31:43.314Z,12.50
2022-12-05T17:34:19.072Z,10.40
2022-12-05T17:36:47.481Z,9.90
2022-12-05T17:39:15.733Z,9.40
2022-12-05T17:41:44.716Z,9.00
2022-12-05T17:44:15.357Z,8.20
2022-12-05T17:46:45.203Z,9.70
2022-12-05T17:49:18.082Z,11.70
2022-12-05T17:52:19.963Z,7.00
2022-12-05T17:54:35.413Z,6.60
2022-12-05T17:57:03.639Z,10.50
2022-12-05T17:59:32.657Z,8.50
2022-12-05T18:02:01.097Z,11.50
2022-12-05T18:04:29.414Z,8.90
2022-12-05T18:06:58.017Z,11.00
2022-12-05T18:09:26.603Z,8.20
2022-12-05T18:11:56.575Z,7.80
2022-12-05T18:14:25.832Z,8.30
2022-12-05T18:16:54.523Z,6.30
2022-12-05T18:19:23.101Z,6.70
2022-12-05T18:21:51.400Z,4.70
2022-12-05T18:24:20.547Z,7.90
2022-12-05T18:26:49.030Z,6.70
2022-12-05T18:29:16.592Z,11.60
2022-12-05T18:31:45.546Z,11.70
2022-12-05T18:34:13.784Z,8.10
2022-12-05T18:36:42.341Z,9.00
2022-12-05T18:39:14.696Z,8.00
2022-12-05T18:41:42.892Z,15.50
2022-12-05T18:44:11.007Z,8.00
2022-12-05T18:46:38.805Z,7.90
2022-12-05T18:49:08.134Z,6.60
2022-12-05T18:51:36.414Z,8.40
2022-12-05T18:54:04.943Z,8.90
2022-12-05T18:56:35.446Z,8.20
2022-12-05T18:59:06.547Z,7.30
2022-12-05T19:01:37.637Z,9.20
2022-12-05T19:04:07.627Z,8.20
2022-12-05T19:06:37.201Z,8.90
2022-12-05T19:09:07.987Z,10.10
2022-12-05T19:11:36.847Z,7.80
2022-12-05T19:14:06.196Z,9.90
2022-12-05T19:16:35.735Z,11.50
2022-12-05T19:19:06.938Z,10.30
2022-12-05T19:21:36.515Z,6.80
2022-12-05T19:24:06.661Z,9.20
2022-12-05T19:26:36.456Z,6.60
2022-12-05T19:29:06.147Z,8.20
2022-12-05T19:31:38.487Z,13.70
2022-12-05T19:34:09.433Z,8.70
2022-12-05T19:36:44.620Z,9.10
2022-12-05T19:39:16.343Z,11.90
2022-12-05T19:41:46.602Z,9.30
2022-12-05T19:44:15.225Z,8.70
2022-12-05T19:46:44.171Z,10.10
2022-12-05T19:49:15.012Z,12.70
2022-12-05T19:51:43.281Z,9.70
2022-12-05T19:54:13.918Z,14.30
2022-12-05T19:56:42.516Z,11.30
2022-12-05T19:59:15.797Z,12.90
2022-12-05T20:01:45.035Z,15.30
2022-12-05T20:04:15.555Z,13.40
2022-12-05T20:06:50.396Z,14.20
2022-12-05T20:09:21.799Z,17.70
2022-12-05T20:12:10.420Z,13.90
2022-12-05T20:14:38.312Z,16.80
2022-12-05T20:17:07.433Z,14.70
2022-12-05T20:19:36.329Z,13.20
2022-12-05T20:22:05.318Z,17.60
2022-12-05T20:24:33.759Z,12.40
2022-12-05T20:27:02.065Z,13.50
2022-12-05T20:29:30.442Z,16.80
2022-12-05T20:31:59.419Z,14.60
2022-12-05T20:34:27.659Z,18.10
2022-12-05T20:36:55.959Z,15.20
2022-12-05T20:39:25.307Z,17.30
2022-12-05T20:41:53.514Z,14.00
2022-12-05T20:44:22.343Z,17.30
2022-12-05T20:46:51.361Z,15.30
2022-12-05T20:49:20.446Z,21.60
2022-12-05T20:51:48.591Z,26.20
2022-12-05T20:54:18.371Z,22.10
2022-12-05T20:56:46.868Z,20.40
2022-12-05T20:59:15.569Z,21.90
2022-12-05T21:01:43.803Z,17.80
2022-12-05T21:04:12.514Z,15.80
2022-12-05T21:06:44.080Z,18.20
2022-12-05T21:09:18.729Z,19.50
2022-12-05T21:11:47.460Z,19.20
2022-12-05T21:14:16.251Z,17.90
2022-12-05T21:16:44.815Z,19.70
2022-12-05T21:19:14.263Z,20.00
2022-12-05T21:21:42.482Z,22.30
2022-12-05T21:24:12.412Z,23.50
2022-12-05T21:26:40.470Z,22.20
2022-12-05T21:29:10.315Z,17.80
2022-12-05T21:31:42.410Z,21.60
2022-12-05T21:34:26.064Z,18.50
2022-12-05T21:36:55.382Z,19.60
2022-12-05T21:39:24.211Z,20.60
2022-12-05T21:41:52.663Z,21.20
2022-12-05T21:44:20.713Z,20.10
2022-12-05T21:46:49.790Z,19.50
2022-12-05T21:49:18.617Z,19.90
2022-12-05T21:51:47.574Z,18.90
2022-12-05T21:54:16.342Z,20.60
2022-12-05T21:56:45.330Z,23.30
2022-12-05T21:59:14.182Z,20.10
2022-12-05T22:01:42.792Z,20.00
2022-12-05T22:04:11.554Z,23.10
2022-12-05T22:06:40.242Z,19.50
2022-12-05T22:09:09.032Z,22.30
2022-12-05T22:11:37.489Z,21.40
2022-12-05T22:14:05.950Z,22.00
2022-12-05T22:16:34.987Z,25.40
2022-12-05T22:19:03.265Z,20.50
2022-12-05T22:21:34.294Z,25.50
2022-12-05T22:24:03.307Z,20.10
2022-12-05T22:26:32.556Z,24.90
2022-12-05T22:29:01.656Z,21.50
2022-12-05T22:31:29.673Z,19.90
2022-12-05T22:33:57.657Z,21.40
2022-12-05T22:36:32.129Z,21.30
2022-12-05T22:39:00.771Z,21.20
2022-12-05T22:41:29.702Z,21.50
2022-12-05T22:44:00.068Z,23.60
2022-12-05T22:46:29.823Z,18.80
2022-12-05T22:48:58.847Z,20.40
2022-12-05T22:51:28.078Z,15.10
2022-12-05T22:53:55.982Z,15.00
2022-12-05T22:56:26.783Z,13.60
2022-12-05T22:58:56.264Z,12.70
2022-12-05T23:01:26.921Z,10.80
2022-12-05T23:04:10.578Z,12.60
2022-12-05T23:06:42.792Z,11.90
2022-12-05T23:09:14.991Z,10.20
2022-12-05T23:11:46.464Z,12.30
2022-12-05T23:14:18.142Z,12.80
2022-12-05T23:16:54.822Z,10.90
2022-12-05T23:19:26.878Z,13.20
2022-12-05T23:22:01.337Z,14.60
2022-12-05T23:24:35.604Z,17.80
2022-12-05T23:27:09.192Z,18.70
2022-12-05T23:29:40.347Z,16.30
2022-12-05T23:32:13.277Z,14.10
2022-12-05T23:34:44.879Z,15.00
2022-12-05T23:37:16.245Z,14.40
2022-12-05T23:39:47.917Z,14.00
2022-12-05T23:42:18.747Z,17.80
2022-12-05T23:44:52.216Z,17.30
2022-12-05T23:47:25.264Z,16.90
2022-12-05T23:49:58.227Z,17.80
2022-12-05T23:52:29.143Z,14.50
2022-12-05T23:54:59.190Z,14.90
2022-12-05T23:57:30.922Z,13.80
