createdAt,value
2023-03-30T00:05:13.022Z,97808.13
2023-03-30T00:10:40.783Z,97812.84
2023-03-30T00:16:05.815Z,97806.63
2023-03-30T00:21:30.808Z,97795.00
2023-03-30T00:26:58.804Z,97788.41
2023-03-30T00:32:23.861Z,97794.81
2023-03-30T00:37:52.907Z,97779.50
2023-03-30T00:43:21.859Z,97767.22
2023-03-30T00:48:50.049Z,97752.44
2023-03-30T00:54:20.818Z,97736.28
2023-03-30T00:59:47.802Z,97749.28
2023-03-30T01:05:15.977Z,97755.31
2023-03-30T01:10:40.900Z,97748.56
2023-03-30T01:16:19.892Z,97744.97
2023-03-30T01:22:11.843Z,97739.03
2023-03-30T01:27:57.863Z,97722.06
2023-03-30T01:33:59.814Z,97711.09
2023-03-30T01:39:41.869Z,97696.13
2023-03-30T01:45:16.867Z,97693.25
2023-03-30T01:50:48.860Z,97673.00
2023-03-30T01:56:20.085Z,97678.41
2023-03-30T02:01:56.884Z,97672.69
2023-03-30T02:07:25.880Z,97672.22
2023-03-30T02:12:51.826Z,97662.81
2023-03-30T02:18:19.895Z,97670.44
2023-03-30T02:23:47.882Z,97658.53
2023-03-30T02:29:12.901Z,97655.63
2023-03-30T02:35:03.882Z,97657.94
2023-03-30T02:40:47.918Z,97667.03
2023-03-30T02:46:37.914Z,97676.13
2023-03-30T02:52:08.860Z,97671.47
2023-03-30T02:57:43.889Z,97662.56
2023-03-30T03:03:37.946Z,97664.47
2023-03-30T03:09:05.893Z,97667.22
2023-03-30T03:14:32.894Z,97667.22
2023-03-30T03:19:57.965Z,97658.88
2023-03-30T03:25:25.120Z,97658.25
2023-03-30T03:30:53.948Z,97672.09
2023-03-30T03:36:20.970Z,97656.50
2023-03-30T03:41:48.910Z,97654.81
2023-03-30T03:47:14.559Z,97672.16
2023-03-30T03:52:40.944Z,97666.09
2023-03-30T03:58:07.918Z,97662.59
2023-03-30T04:03:32.982Z,97658.84
2023-03-30T04:08:56.932Z,97640.50
2023-03-30T04:14:42.934Z,97637.81
2023-03-30T04:20:29.983Z,97642.19
2023-03-30T04:26:08.060Z,97651.25
2023-03-30T04:31:58.953Z,97654.94
2023-03-30T04:37:36.985Z,97650.81
2023-03-30T04:43:26.959Z,97636.34
2023-03-30T04:49:23.932Z,97650.22
2023-03-30T04:55:07.031Z,97632.88
2023-03-30T05:00:47.918Z,97667.75
2023-03-30T05:06:30.985Z,97652.06
2023-03-30T05:12:13.967Z,97640.63
2023-03-30T05:18:06.046Z,97655.72
2023-03-30T05:24:09.102Z,97647.16
2023-03-30T05:30:04.015Z,97627.34
2023-03-30T05:35:49.055Z,97601.41
2023-03-30T05:41:34.948Z,97600.38
2023-03-30T05:47:23.081Z,97576.50
2023-03-30T05:52:56.982Z,97559.75
2023-03-30T05:59:00.148Z,97560.06
2023-03-30T06:04:43.052Z,97590.41
2023-03-30T06:10:08.996Z,97560.06
2023-03-30T06:15:37.996Z,97558.47
2023-03-30T06:21:09.013Z,97549.38
2023-03-30T06:26:48.069Z,97530.59
2023-03-30T06:32:17.080Z,97523.31
2023-03-30T06:38:00.045Z,97512.34
2023-03-30T06:43:28.096Z,97511.22
2023-03-30T06:49:08.218Z,97512.00
2023-03-30T06:54:36.010Z,97527.34
2023-03-30T07:00:01.006Z,97543.75
2023-03-30T07:05:34.997Z,97528.53
2023-03-30T07:11:07.246Z,97518.91
2023-03-30T07:16:33.046Z,97519.41
2023-03-30T07:22:01.292Z,97526.13
2023-03-30T07:27:27.027Z,97520.56
2023-03-30T07:32:56.266Z,97543.91
2023-03-30T07:38:26.002Z,97542.56
2023-03-30T07:43:52.391Z,97540.66
2023-03-30T07:49:17.028Z,97561.41
2023-03-30T07:54:44.323Z,97568.41
2023-03-30T08:00:21.039Z,97569.00
2023-03-30T08:06:11.066Z,97567.13
2023-03-30T08:11:43.058Z,97578.31
2023-03-30T08:17:07.036Z,97580.78
2023-03-30T08:22:33.088Z,97582.16
2023-03-30T08:28:00.045Z,97614.06
2023-03-30T08:33:26.066Z,97627.69
2023-03-30T08:38:53.078Z,97623.09
2023-03-30T08:44:28.054Z,97613.78
2023-03-30T08:49:58.062Z,97603.28
2023-03-30T08:55:33.043Z,97596.69
2023-03-30T09:01:05.220Z,97562.25
2023-03-30T09:06:37.059Z,97537.75
2023-03-30T09:12:06.081Z,97559.78
2023-03-30T09:17:40.090Z,97581.00
2023-03-30T09:23:05.076Z,97586.03
2023-03-30T09:28:37.073Z,97607.81
2023-03-30T09:34:14.357Z,97593.34
2023-03-30T09:39:40.114Z,97603.03
2023-03-30T09:45:08.071Z,97617.41
2023-03-30T09:50:38.121Z,97605.06
2023-03-30T09:56:16.109Z,97600.66
2023-03-30T10:01:47.117Z,97588.41
2023-03-30T10:07:18.910Z,97570.25
2023-03-30T10:12:44.103Z,97578.09
2023-03-30T10:18:09.158Z,97561.09
2023-03-30T10:23:46.136Z,97553.66
2023-03-30T10:29:13.109Z,97536.41
2023-03-30T10:34:50.120Z,97532.69
2023-03-30T10:40:25.119Z,97520.84
2023-03-30T10:45:55.106Z,97520.03
2023-03-30T10:51:27.135Z,97513.59
2023-03-30T10:56:59.138Z,97499.41
2023-03-30T11:02:41.193Z,97500.88
2023-03-30T11:08:11.286Z,97484.38
2023-03-30T11:13:41.164Z,97499.19
2023-03-30T11:19:10.231Z,97509.00
2023-03-30T11:24:44.127Z,97493.31
2023-03-30T11:30:22.153Z,97498.75
2023-03-30T11:35:52.228Z,97486.41
2023-03-30T11:41:23.150Z,97468.06
2023-03-30T11:46:59.235Z,97457.94
2023-03-30T11:52:35.142Z,97449.13
2023-03-30T11:57:57.144Z,97442.34
2023-03-30T12:03:36.347Z,97430.44
2023-03-30T12:09:14.211Z,97422.72
2023-03-30T12:14:56.190Z,97413.25
2023-03-30T12:20:29.336Z,97409.78
2023-03-30T12:26:17.199Z,97410.97
2023-03-30T12:32:13.210Z,97384.75
2023-03-30T12:37:45.168Z,97401.66
2023-03-30T12:43:18.203Z,97399.88
2023-03-30T12:48:58.211Z,97383.44
2023-03-30T12:54:40.281Z,97377.22
2023-03-30T13:00:23.197Z,97387.75
2023-03-30T13:05:51.201Z,97392.47
2023-03-30T13:11:28.231Z,97394.31
2023-03-30T13:17:21.240Z,97421.69
2023-03-30T13:22:47.217Z,97413.72
2023-03-30T13:28:45.794Z,97401.28
2023-03-30T13:34:23.719Z,97398.84
2023-03-30T13:39:59.220Z,97397.31
2023-03-30T13:45:48.827Z,97386.00
2023-03-30T13:51:15.423Z,97383.25
2023-03-30T13:56:42.281Z,97411.31
2023-03-30T14:02:13.316Z,97523.72
2023-03-30T14:07:42.339Z,97494.31
2023-03-30T14:13:10.265Z,97526.22
2023-03-30T14:18:41.265Z,97563.09
2023-03-30T14:24:06.343Z,97566.50
2023-03-30T14:29:38.271Z,97593.13
2023-03-30T14:35:06.243Z,97575.22
2023-03-30T14:40:35.060Z,97574.91
2023-03-30T14:46:03.333Z,97577.47
2023-03-30T14:51:53.273Z,97573.31
2023-03-30T14:57:21.322Z,97576.34
2023-03-30T15:02:50.321Z,97580.72
2023-03-30T15:08:29.086Z,97578.38
2023-03-30T15:13:58.284Z,97576.06
2023-03-30T15:19:30.296Z,97595.91
2023-03-30T15:24:59.276Z,97595.22
2023-03-30T15:30:37.788Z,97597.75
2023-03-30T15:36:06.354Z,97597.06
2023-03-30T15:41:54.306Z,97580.91
2023-03-30T15:47:21.307Z,97560.09
2023-03-30T15:52:51.298Z,97564.44
2023-03-30T15:58:19.407Z,97557.53
2023-03-30T16:03:48.379Z,97553.56
2023-03-30T16:09:13.321Z,97537.91
2023-03-30T16:14:44.338Z,97534.94
2023-03-30T16:20:09.369Z,97524.28
2023-03-30T16:25:45.298Z,97525.19
2023-03-30T16:31:16.379Z,97518.78
2023-03-30T16:36:41.321Z,97518.03
2023-03-30T16:42:07.440Z,97525.84
2023-03-30T16:47:34.336Z,97534.94
2023-03-30T16:52:59.420Z,97534.28
2023-03-30T16:58:26.343Z,97546.28
2023-03-30T17:03:55.332Z,97558.84
2023-03-30T17:09:19.441Z,97552.00
2023-03-30T17:14:46.332Z,97558.59
2023-03-30T17:20:16.336Z,97560.00
2023-03-30T17:25:43.367Z,97566.34
2023-03-30T17:31:11.117Z,97577.34
2023-03-30T17:36:39.356Z,97581.41
2023-03-30T17:42:06.349Z,97587.97
2023-03-30T17:47:31.461Z,97594.81
2023-03-30T17:52:58.358Z,97598.19
2023-03-30T17:58:26.358Z,97591.16
2023-03-30T18:03:51.418Z,97586.31
2023-03-30T18:09:24.350Z,97600.34
2023-03-30T18:14:48.369Z,97615.19
2023-03-30T18:20:32.404Z,97605.84
2023-03-30T18:25:59.419Z,97615.47
2023-03-30T18:31:24.448Z,97632.03
2023-03-30T18:36:48.412Z,97630.69
2023-03-30T18:42:16.399Z,97638.56
2023-03-30T18:47:40.395Z,97630.69
2023-03-30T18:53:05.408Z,97628.34
2023-03-30T18:58:34.403Z,97636.41
2023-03-30T19:03:59.396Z,97643.13
2023-03-30T19:09:33.100Z,97652.88
2023-03-30T19:15:04.404Z,97661.44
2023-03-30T19:20:30.407Z,97652.69
2023-03-30T19:25:55.414Z,97663.78
2023-03-30T19:31:25.455Z,97672.13
2023-03-30T19:36:50.407Z,97692.75
2023-03-30T19:42:14.465Z,97695.63
2023-03-30T19:47:42.453Z,97691.13
2023-03-30T19:53:07.427Z,97690.78
2023-03-30T19:58:34.679Z,97694.66
2023-03-30T20:04:01.477Z,97705.72
2023-03-30T20:09:26.417Z,97697.50
2023-03-30T20:14:57.432Z,97691.91
2023-03-30T20:20:31.470Z,97687.84
2023-03-30T20:26:03.459Z,97673.38
2023-03-30T20:31:28.477Z,97669.69
2023-03-30T20:36:56.451Z,97684.50
2023-03-30T20:42:24.450Z,97679.63
2023-03-30T20:47:48.534Z,97677.09
2023-03-30T20:53:16.450Z,97673.16
2023-03-30T20:58:40.456Z,97663.16
2023-03-30T21:04:07.503Z,97663.69
2023-03-30T21:09:35.470Z,97655.97
2023-03-30T21:15:00.489Z,97659.50
2023-03-30T21:20:26.485Z,97656.00
2023-03-30T21:25:54.479Z,97628.03
2023-03-30T21:31:23.523Z,97637.88
2023-03-30T21:36:49.584Z,97649.00
2023-03-30T21:42:17.493Z,97641.91
2023-03-30T21:47:42.499Z,97659.94
2023-03-30T21:53:07.506Z,97666.34
2023-03-30T21:58:35.485Z,97646.09
2023-03-30T22:04:00.514Z,97638.41
2023-03-30T22:09:24.466Z,97628.34
2023-03-30T22:14:59.474Z,97624.34
2023-03-30T22:20:25.487Z,97616.28
2023-03-30T22:25:49.484Z,97611.50
2023-03-30T22:31:19.586Z,97591.91
2023-03-30T22:36:45.478Z,97601.69
2023-03-30T22:42:10.504Z,97608.75
2023-03-30T22:47:37.541Z,97609.47
2023-03-30T22:53:02.687Z,97596.69
2023-03-30T22:58:27.539Z,97606.78
2023-03-30T23:03:55.683Z,97586.63
2023-03-30T23:09:35.644Z,97597.22
2023-03-30T23:20:54.570Z,97587.50
2023-03-30T23:31:42.664Z,97582.00
2023-03-30T23:37:15.579Z,97574.97
2023-03-30T23:42:41.612Z,97578.53
2023-03-30T23:53:31.584Z,97563.91
2023-03-30T23:58:56.633Z,97562.75
