createdAt,value
2023-02-16T00:00:26.785Z,100009.88
2023-02-16T00:02:54.619Z,100005.56
2023-02-16T00:05:29.806Z,100005.53
2023-02-16T00:07:58.027Z,100003.81
2023-02-16T00:10:26.649Z,100008.88
2023-02-16T00:13:12.735Z,100009.63
2023-02-16T00:15:41.418Z,100002.69
2023-02-16T00:18:18.054Z,100002.56
2023-02-16T00:20:46.928Z,100000.84
2023-02-16T00:23:14.705Z,100005.09
2023-02-16T00:25:42.773Z,100010.25
2023-02-16T00:28:20.284Z,100009.31
2023-02-16T00:30:48.586Z,100012.81
2023-02-16T00:33:17.284Z,100019.72
2023-02-16T00:35:45.609Z,100018.84
2023-02-16T00:38:14.082Z,100032.50
2023-02-16T00:40:42.564Z,100029.81
2023-02-16T00:43:40.697Z,100037.50
2023-02-16T00:46:09.380Z,100034.13
2023-02-16T00:48:37.778Z,100031.56
2023-02-16T00:51:20.332Z,100036.75
2023-02-16T00:53:53.137Z,100036.03
2023-02-16T00:56:21.514Z,100032.66
2023-02-16T00:58:51.107Z,100041.22
2023-02-16T01:01:19.295Z,100038.63
2023-02-16T01:03:48.794Z,100047.47
2023-02-16T01:06:35.525Z,100051.81
2023-02-16T01:09:36.341Z,100054.47
2023-02-16T01:12:06.137Z,100063.19
2023-02-16T01:14:36.957Z,100059.66
2023-02-16T01:17:04.899Z,100057.97
2023-02-16T01:19:32.637Z,100061.59
2023-02-16T01:22:00.714Z,100062.59
2023-02-16T01:24:29.323Z,100068.50
2023-02-16T01:26:57.488Z,100071.06
2023-02-16T01:29:25.571Z,100065.16
2023-02-16T01:31:54.071Z,100057.44
2023-02-16T01:34:22.284Z,100061.81
2023-02-16T01:36:50.204Z,100061.78
2023-02-16T01:39:19.533Z,100065.31
2023-02-16T01:42:24.435Z,100071.31
2023-02-16T01:44:53.901Z,100072.25
2023-02-16T01:47:43.114Z,100067.09
2023-02-16T01:50:28.370Z,100073.97
2023-02-16T01:52:57.845Z,100079.97
2023-02-16T01:55:37.595Z,100081.56
2023-02-16T01:58:14.576Z,100079.69
2023-02-16T02:00:57.121Z,100088.19
2023-02-16T02:03:54.177Z,100086.44
2023-02-16T02:06:24.454Z,100083.81
2023-02-16T02:08:57.470Z,100080.19
2023-02-16T02:11:47.584Z,100083.38
2023-02-16T02:14:21.226Z,100086.53
2023-02-16T02:17:00.463Z,100085.53
2023-02-16T02:19:31.336Z,100081.94
2023-02-16T02:22:46.137Z,100082.41
2023-02-16T02:25:45.776Z,100086.19
2023-02-16T02:28:31.844Z,100083.09
2023-02-16T02:31:11.553Z,100070.50
2023-02-16T02:34:18.860Z,100082.19
2023-02-16T02:36:52.103Z,100079.94
2023-02-16T02:39:47.034Z,100079.44
2023-02-16T02:42:17.301Z,100072.16
2023-02-16T02:44:58.166Z,100079.69
2023-02-16T02:47:38.485Z,100078.56
2023-02-16T02:50:35.974Z,100079.00
2023-02-16T02:53:08.370Z,100084.88
2023-02-16T02:55:56.242Z,100087.22
2023-02-16T02:58:43.319Z,100086.84
2023-02-16T03:01:12.737Z,100093.63
2023-02-16T03:03:49.702Z,100084.88
2023-02-16T03:06:26.954Z,100088.28
2023-02-16T03:09:03.485Z,100081.97
2023-02-16T03:11:49.793Z,100087.72
2023-02-16T03:14:38.144Z,100083.97
2023-02-16T03:17:35.422Z,100090.06
2023-02-16T03:20:26.712Z,100088.56
2023-02-16T03:23:13.267Z,100094.06
2023-02-16T03:25:59.530Z,100086.81
2023-02-16T03:28:47.928Z,100093.53
2023-02-16T03:31:19.942Z,100095.31
2023-02-16T03:33:48.527Z,100096.28
2023-02-16T03:36:16.833Z,100094.78
2023-02-16T03:38:45.066Z,100095.41
2023-02-16T03:41:13.037Z,100092.34
2023-02-16T03:43:40.867Z,100101.50
2023-02-16T03:46:08.631Z,100095.28
2023-02-16T03:48:36.587Z,100087.13
2023-02-16T03:51:04.864Z,100090.50
2023-02-16T03:53:32.796Z,100081.84
2023-02-16T03:56:01.402Z,100086.03
2023-02-16T03:58:31.058Z,100088.31
2023-02-16T04:00:59.302Z,100086.50
2023-02-16T04:03:27.626Z,100098.09
2023-02-16T04:05:56.839Z,100089.31
2023-02-16T04:08:24.553Z,100094.22
2023-02-16T04:10:52.560Z,100093.19
2023-02-16T04:13:20.543Z,100087.88
2023-02-16T04:15:48.415Z,100089.34
2023-02-16T04:18:16.489Z,100093.03
2023-02-16T04:20:44.583Z,100092.91
2023-02-16T04:23:13.024Z,100085.66
2023-02-16T04:25:41.089Z,100084.34
2023-02-16T04:28:09.048Z,100096.41
2023-02-16T04:30:37.733Z,100096.28
2023-02-16T04:33:05.679Z,100096.94
2023-02-16T04:35:33.722Z,100090.44
2023-02-16T04:38:02.019Z,100095.56
2023-02-16T04:40:30.080Z,100095.47
2023-02-16T04:42:58.175Z,100092.22
2023-02-16T04:45:26.452Z,100092.28
2023-02-16T04:47:54.608Z,100089.38
2023-02-16T04:50:23.091Z,100097.09
2023-02-16T04:52:51.071Z,100092.25
2023-02-16T04:55:19.320Z,100099.28
2023-02-16T04:57:47.171Z,100096.66
2023-02-16T05:00:15.731Z,100101.66
2023-02-16T05:02:43.693Z,100098.97
2023-02-16T05:05:11.401Z,100092.63
2023-02-16T05:07:39.439Z,100094.78
2023-02-16T05:10:07.638Z,100087.19
2023-02-16T05:12:53.782Z,100096.91
2023-02-16T05:15:22.276Z,100095.13
2023-02-16T05:17:50.163Z,100099.63
2023-02-16T05:20:18.357Z,100097.16
2023-02-16T05:22:46.763Z,100102.53
2023-02-16T05:25:14.626Z,100092.41
2023-02-16T05:27:42.617Z,100093.44
2023-02-16T05:30:11.362Z,100097.22
2023-02-16T05:32:39.489Z,100095.53
2023-02-16T05:35:07.283Z,100088.91
2023-02-16T05:37:35.235Z,100084.69
2023-02-16T05:40:03.624Z,100090.03
2023-02-16T05:42:31.909Z,100099.69
2023-02-16T05:44:59.901Z,100092.84
2023-02-16T05:47:28.246Z,100099.50
2023-02-16T05:49:56.334Z,100092.44
2023-02-16T05:52:24.219Z,100089.41
2023-02-16T05:54:52.467Z,100106.28
2023-02-16T05:57:21.059Z,100099.53
2023-02-16T05:59:48.798Z,100096.31
2023-02-16T06:02:17.168Z,100090.38
2023-02-16T06:04:44.952Z,100095.59
2023-02-16T06:07:14.837Z,100092.13
2023-02-16T06:09:42.794Z,100084.44
2023-02-16T06:12:10.528Z,100081.84
2023-02-16T06:14:38.765Z,100072.91
2023-02-16T06:17:06.482Z,100074.81
2023-02-16T06:19:34.297Z,100076.00
2023-02-16T06:22:02.142Z,100073.56
2023-02-16T06:24:30.139Z,100078.94
2023-02-16T06:26:58.285Z,100075.63
2023-02-16T06:29:28.253Z,100074.47
2023-02-16T06:31:56.660Z,100073.63
2023-02-16T06:34:24.736Z,100072.94
2023-02-16T06:36:52.448Z,100071.41
2023-02-16T06:39:20.674Z,100066.16
2023-02-16T06:41:49.075Z,100078.28
2023-02-16T06:44:17.454Z,100068.69
2023-02-16T06:46:46.830Z,100067.50
2023-02-16T06:49:17.180Z,100065.22
2023-02-16T06:51:45.309Z,100068.66
2023-02-16T06:54:13.409Z,100070.69
2023-02-16T06:56:41.333Z,100064.13
2023-02-16T06:59:09.455Z,100063.34
2023-02-16T07:01:37.529Z,100066.59
2023-02-16T07:04:05.346Z,100056.84
2023-02-16T07:06:33.414Z,100063.06
2023-02-16T07:09:01.476Z,100066.16
2023-02-16T07:11:29.709Z,100064.72
2023-02-16T07:13:57.527Z,100068.59
2023-02-16T07:16:25.934Z,100074.75
2023-02-16T07:18:54.060Z,100057.06
2023-02-16T07:21:22.334Z,100065.22
2023-02-16T07:23:50.552Z,100059.56
2023-02-16T07:26:18.269Z,100077.78
2023-02-16T07:28:46.244Z,100072.78
2023-02-16T07:31:15.540Z,100068.75
2023-02-16T07:33:44.003Z,100085.34
2023-02-16T07:36:14.686Z,100081.94
2023-02-16T07:38:43.056Z,100073.78
2023-02-16T07:41:11.475Z,100076.09
2023-02-16T07:43:39.772Z,100082.25
2023-02-16T07:46:07.966Z,100079.31
2023-02-16T07:48:36.508Z,100081.19
2023-02-16T07:51:04.755Z,100075.69
2023-02-16T07:53:32.989Z,100071.91
2023-02-16T07:56:01.115Z,100070.63
2023-02-16T07:58:29.232Z,100066.88
2023-02-16T08:01:08.478Z,100060.38
2023-02-16T08:03:36.291Z,100064.88
2023-02-16T08:06:04.787Z,100069.28
2023-02-16T08:08:32.975Z,100067.59
2023-02-16T08:11:01.088Z,100080.78
2023-02-16T08:13:28.857Z,100070.59
2023-02-16T08:15:56.663Z,100072.47
2023-02-16T08:18:24.479Z,100077.78
2023-02-16T08:21:03.742Z,100077.84
2023-02-16T08:23:32.583Z,100071.06
2023-02-16T08:26:00.649Z,100075.38
2023-02-16T08:28:30.466Z,100078.84
2023-02-16T08:30:58.610Z,100082.34
2023-02-16T08:33:26.463Z,100075.53
2023-02-16T08:35:54.293Z,100083.38
2023-02-16T08:38:23.212Z,100091.19
2023-02-16T08:40:51.518Z,100085.97
2023-02-16T08:43:19.368Z,100087.69
2023-02-16T08:45:48.330Z,100092.88
2023-02-16T08:48:17.062Z,100095.41
2023-02-16T08:50:54.086Z,100099.66
2023-02-16T08:53:23.525Z,100086.47
2023-02-16T08:55:55.987Z,100093.28
2023-02-16T08:58:24.457Z,100090.63
2023-02-16T09:00:52.617Z,100087.75
2023-02-16T09:03:20.621Z,100090.19
2023-02-16T09:05:53.320Z,100095.13
2023-02-16T09:08:22.119Z,100098.31
2023-02-16T09:10:50.093Z,100097.22
2023-02-16T09:13:18.300Z,100107.44
2023-02-16T09:15:46.197Z,100101.25
2023-02-16T09:18:14.920Z,100109.63
2023-02-16T09:20:46.428Z,100099.31
2023-02-16T09:23:14.970Z,100102.91
2023-02-16T09:25:43.262Z,100102.81
2023-02-16T09:28:11.357Z,100102.78
2023-02-16T09:30:39.999Z,100114.75
2023-02-16T09:33:08.167Z,100108.78
2023-02-16T09:35:40.116Z,100107.09
2023-02-16T09:38:08.674Z,100109.63
2023-02-16T09:40:38.127Z,100113.13
2023-02-16T09:43:07.309Z,100114.16
2023-02-16T09:45:42.210Z,100104.03
2023-02-16T09:48:31.689Z,100110.19
2023-02-16T09:51:00.325Z,100111.34
2023-02-16T09:53:38.347Z,100119.25
2023-02-16T09:56:14.996Z,100116.88
2023-02-16T09:58:48.968Z,100117.16
2023-02-16T10:01:24.127Z,100121.66
2023-02-16T10:04:24.398Z,100125.34
2023-02-16T10:07:17.511Z,100122.06
2023-02-16T10:09:47.928Z,100127.41
2023-02-16T10:12:26.990Z,100127.56
2023-02-16T10:15:01.192Z,100132.88
2023-02-16T10:17:41.134Z,100132.97
2023-02-16T10:20:18.429Z,100134.72
2023-02-16T10:22:47.047Z,100138.28
2023-02-16T10:25:21.183Z,100140.03
2023-02-16T10:27:52.304Z,100145.28
2023-02-16T10:30:21.961Z,100142.75
2023-02-16T10:33:28.721Z,100136.75
2023-02-16T10:36:02.101Z,100136.97
2023-02-16T10:38:59.354Z,100143.06
2023-02-16T10:41:33.553Z,100152.69
2023-02-16T10:44:12.881Z,100147.69
2023-02-16T10:46:47.002Z,100164.22
2023-02-16T10:49:15.748Z,100161.78
2023-02-16T10:51:49.020Z,100164.44
2023-02-16T10:54:28.805Z,100154.97
2023-02-16T10:57:01.781Z,100161.13
2023-02-16T10:59:38.533Z,100159.44
2023-02-16T11:02:28.418Z,100162.16
2023-02-16T11:04:57.569Z,100159.81
2023-02-16T11:07:27.363Z,100160.81
2023-02-16T11:09:57.612Z,100157.53
2023-02-16T11:12:34.655Z,100171.41
2023-02-16T11:15:22.445Z,100171.53
2023-02-16T11:17:55.545Z,100173.34
2023-02-16T11:20:33.286Z,100178.50
2023-02-16T11:23:23.322Z,100183.00
2023-02-16T11:26:04.605Z,100186.56
2023-02-16T11:28:34.613Z,100190.16
2023-02-16T11:31:24.680Z,100198.81
2023-02-16T11:34:32.948Z,100200.47
2023-02-16T11:37:07.790Z,100205.69
2023-02-16T11:39:38.157Z,100212.72
2023-02-16T11:42:19.120Z,100217.06
2023-02-16T11:44:52.531Z,100218.75
2023-02-16T11:47:24.970Z,100217.03
2023-02-16T11:50:11.002Z,100222.31
2023-02-16T11:52:39.379Z,100224.16
2023-02-16T11:55:18.969Z,100226.00
2023-02-16T11:57:47.928Z,100216.59
2023-02-16T12:00:22.507Z,100222.69
2023-02-16T12:03:06.995Z,100216.78
2023-02-16T12:05:39.658Z,100221.16
2023-02-16T12:08:29.366Z,100234.16
2023-02-16T12:11:15.290Z,100227.44
2023-02-16T12:13:59.573Z,100233.59
2023-02-16T12:16:54.185Z,100233.63
2023-02-16T12:19:28.818Z,100240.53
2023-02-16T12:22:22.314Z,100246.56
2023-02-16T12:24:54.073Z,100259.56
2023-02-16T12:27:43.023Z,100254.38
2023-02-16T12:30:24.847Z,100246.72
2023-02-16T12:33:34.209Z,100254.47
2023-02-16T12:36:24.610Z,100259.66
2023-02-16T12:39:01.422Z,100259.69
2023-02-16T12:41:56.874Z,100262.31
2023-02-16T12:44:49.356Z,100271.81
2023-02-16T12:47:25.420Z,100279.53
2023-02-16T12:49:59.606Z,100274.38
2023-02-16T12:52:41.573Z,100281.25
2023-02-16T12:55:30.356Z,100291.59
2023-02-16T12:58:16.758Z,100291.63
2023-02-16T13:01:00.492Z,100295.16
2023-02-16T13:03:39.831Z,100302.09
2023-02-16T13:06:45.284Z,100303.81
2023-02-16T13:09:38.359Z,100303.81
2023-02-16T13:12:38.653Z,100295.19
2023-02-16T13:15:28.454Z,100297.78
2023-02-16T13:17:58.936Z,100304.69
2023-02-16T13:20:26.888Z,100302.09
2023-02-16T13:22:57.667Z,100311.56
2023-02-16T13:25:43.725Z,100304.69
2023-02-16T13:28:44.412Z,100320.19
2023-02-16T13:31:50.257Z,100315.03
2023-02-16T13:34:29.598Z,100326.19
2023-02-16T13:37:19.308Z,100319.22
2023-02-16T13:40:10.677Z,100330.41
2023-02-16T13:42:57.880Z,100333.00
2023-02-16T13:45:31.478Z,100340.81
2023-02-16T13:47:59.479Z,100337.41
2023-02-16T13:50:33.626Z,100327.06
2023-02-16T13:53:19.557Z,100339.97
2023-02-16T13:55:48.454Z,100346.03
2023-02-16T13:58:19.196Z,100350.31
2023-02-16T14:00:48.612Z,100345.19
2023-02-16T14:03:21.574Z,100357.22
2023-02-16T14:05:53.812Z,100358.97
2023-02-16T14:08:28.918Z,100354.63
2023-02-16T14:11:05.979Z,100362.41
2023-02-16T14:13:39.732Z,100366.72
2023-02-16T14:16:23.193Z,100370.22
2023-02-16T14:19:17.251Z,100371.97
2023-02-16T14:21:49.523Z,100371.09
2023-02-16T14:24:26.483Z,100370.25
2023-02-16T14:26:57.104Z,100363.34
2023-02-16T14:29:31.961Z,100365.88
2023-02-16T14:32:08.098Z,100364.13
2023-02-16T14:34:41.909Z,100370.94
2023-02-16T14:37:16.916Z,100368.31
2023-02-16T14:40:06.443Z,100373.47
2023-02-16T14:42:35.422Z,100374.31
2023-02-16T14:45:06.370Z,100388.06
2023-02-16T14:47:43.282Z,100388.06
2023-02-16T14:50:42.336Z,100389.78
2023-02-16T14:53:42.678Z,100383.78
2023-02-16T14:56:50.813Z,100385.50
2023-02-16T15:00:05.663Z,100390.66
2023-02-16T15:02:39.616Z,100389.81
2023-02-16T15:05:23.482Z,100387.25
2023-02-16T15:08:24.720Z,100387.25
2023-02-16T15:10:55.742Z,100388.94
2023-02-16T15:13:32.047Z,100388.06
2023-02-16T15:16:02.665Z,100400.09
2023-02-16T15:18:39.875Z,100417.34
2023-02-16T15:21:08.190Z,100409.56
2023-02-16T15:23:37.315Z,100412.22
2023-02-16T15:26:17.489Z,100425.13
2023-02-16T15:28:51.248Z,100417.44
2023-02-16T15:31:19.465Z,100422.63
2023-02-16T15:33:56.446Z,100420.13
2023-02-16T15:36:35.812Z,100428.72
2023-02-16T15:39:14.887Z,100437.44
2023-02-16T15:41:48.009Z,100438.28
2023-02-16T15:44:35.575Z,100446.06
2023-02-16T15:47:26.828Z,100447.84
2023-02-16T15:49:55.448Z,100449.63
2023-02-16T15:52:36.291Z,100446.19
2023-02-16T15:55:06.785Z,100450.53
2023-02-16T15:57:39.265Z,100454.88
2023-02-16T16:00:23.954Z,100455.72
2023-02-16T16:02:56.451Z,100463.47
2023-02-16T16:05:41.202Z,100457.44
2023-02-16T16:08:13.529Z,100460.03
2023-02-16T16:10:42.569Z,100466.06
2023-02-16T16:13:14.078Z,100465.22
2023-02-16T16:15:44.591Z,100456.66
2023-02-16T16:18:43.737Z,100473.00
2023-02-16T16:21:38.125Z,100467.88
2023-02-16T16:24:08.045Z,100463.56
2023-02-16T16:26:53.204Z,100467.84
2023-02-16T16:29:30.867Z,100465.31
2023-02-16T16:31:58.840Z,100469.59
2023-02-16T16:34:39.387Z,100475.63
2023-02-16T16:37:19.357Z,100462.72
2023-02-16T16:39:56.936Z,100470.47
2023-02-16T16:42:25.238Z,100458.47
2023-02-16T16:44:59.029Z,100464.47
2023-02-16T16:47:34.337Z,100466.22
2023-02-16T16:50:15.525Z,100475.66
2023-02-16T16:52:46.628Z,100476.56
2023-02-16T16:55:23.852Z,100480.88
2023-02-16T16:57:54.008Z,100486.03
2023-02-16T17:00:22.932Z,100474.84
2023-02-16T17:02:50.915Z,100467.09
2023-02-16T17:05:19.604Z,100478.25
2023-02-16T17:07:50.837Z,100479.97
2023-02-16T17:10:20.239Z,100476.50
2023-02-16T17:12:49.984Z,100471.34
2023-02-16T17:15:45.806Z,100478.22
2023-02-16T17:18:18.236Z,100483.34
2023-02-16T17:20:46.205Z,100480.75
2023-02-16T17:23:17.967Z,100483.34
2023-02-16T17:25:46.188Z,100478.19
2023-02-16T17:28:14.446Z,100484.22
2023-02-16T17:30:42.810Z,100479.91
2023-02-16T17:33:10.917Z,100484.22
2023-02-16T17:35:40.744Z,100484.25
2023-02-16T17:38:20.063Z,100486.81
2023-02-16T17:40:51.060Z,100485.09
2023-02-16T17:43:19.304Z,100485.97
2023-02-16T17:45:47.660Z,100483.38
2023-02-16T17:48:28.298Z,100491.13
2023-02-16T17:51:03.513Z,100492.03
2023-02-16T17:53:32.085Z,100498.03
2023-02-16T17:56:03.834Z,100486.00
2023-02-16T17:58:32.178Z,100504.94
2023-02-16T18:01:00.234Z,100494.63
2023-02-16T18:03:28.241Z,100504.97
2023-02-16T18:05:57.716Z,100507.53
2023-02-16T18:08:25.914Z,100513.56
2023-02-16T18:10:54.839Z,100522.13
2023-02-16T18:13:22.739Z,100513.53
2023-02-16T18:15:54.463Z,100512.66
2023-02-16T18:18:23.035Z,100517.81
2023-02-16T18:20:50.894Z,100514.38
2023-02-16T18:23:18.982Z,100512.66
2023-02-16T18:25:46.678Z,100513.50
2023-02-16T18:28:21.632Z,100506.59
2023-02-16T18:30:50.858Z,100500.56
2023-02-16T18:33:21.666Z,100516.06
2023-02-16T18:35:54.291Z,100513.47
2023-02-16T18:38:22.668Z,100514.34
2023-02-16T18:40:51.036Z,100516.06
2023-02-16T18:43:19.750Z,100520.38
2023-02-16T18:45:48.987Z,100525.53
2023-02-16T18:48:16.779Z,100515.19
2023-02-16T18:50:45.122Z,100518.66
2023-02-16T18:53:13.958Z,100519.50
2023-02-16T18:55:42.334Z,100524.66
2023-02-16T18:58:11.533Z,100520.38
2023-02-16T19:00:39.568Z,100523.81
2023-02-16T19:03:07.827Z,100529.84
2023-02-16T19:05:35.494Z,100532.44
2023-02-16T19:08:03.364Z,100529.03
2023-02-16T19:10:31.538Z,100536.78
2023-02-16T19:13:01.316Z,100526.44
2023-02-16T19:15:30.109Z,100529.91
2023-02-16T19:17:57.836Z,100529.06
2023-02-16T19:20:26.155Z,100531.66
2023-02-16T19:22:54.732Z,100527.38
2023-02-16T19:25:22.702Z,100532.56
2023-02-16T19:27:50.758Z,100531.72
2023-02-16T19:30:21.360Z,100539.44
2023-02-16T19:32:49.511Z,100539.44
2023-02-16T19:35:18.273Z,100536.88
2023-02-16T19:37:46.030Z,100536.88
2023-02-16T19:40:14.656Z,100521.38
2023-02-16T19:42:42.474Z,100539.47
2023-02-16T19:45:10.317Z,100531.72
2023-02-16T19:47:38.357Z,100545.47
2023-02-16T19:50:06.998Z,100546.34
2023-02-16T19:52:34.738Z,100542.03
2023-02-16T19:55:03.206Z,100536.88
2023-02-16T19:57:31.077Z,100540.34
2023-02-16T19:59:58.857Z,100538.59
2023-02-16T20:02:26.701Z,100533.44
2023-02-16T20:04:55.338Z,100535.16
2023-02-16T20:07:23.324Z,100538.63
2023-02-16T20:09:51.134Z,100542.91
2023-02-16T20:12:18.839Z,100540.34
2023-02-16T20:14:46.800Z,100543.78
2023-02-16T20:17:14.488Z,100536.00
2023-02-16T20:19:42.386Z,100540.31
2023-02-16T20:22:10.363Z,100546.34
2023-02-16T20:24:39.448Z,100552.34
2023-02-16T20:27:07.198Z,100562.69
2023-02-16T20:29:35.190Z,100561.81
2023-02-16T20:32:03.702Z,100560.09
2023-02-16T20:34:31.608Z,100561.81
2023-02-16T20:36:59.609Z,100556.66
2023-02-16T20:39:27.720Z,100554.94
2023-02-16T20:41:55.519Z,100562.69
2023-02-16T20:44:23.632Z,100567.00
2023-02-16T20:46:51.584Z,100572.16
2023-02-16T20:49:19.395Z,100569.53
2023-02-16T20:51:47.316Z,100570.41
2023-02-16T20:54:15.487Z,100570.41
2023-02-16T20:56:43.505Z,100561.81
2023-02-16T20:59:11.716Z,100572.13
2023-02-16T21:01:44.014Z,100580.72
2023-02-16T21:04:12.068Z,100585.00
2023-02-16T21:06:39.931Z,100585.00
2023-02-16T21:09:08.881Z,100581.59
2023-02-16T21:11:37.928Z,100582.44
2023-02-16T21:14:06.355Z,100582.44
2023-02-16T21:16:34.879Z,100580.75
2023-02-16T21:19:07.238Z,100572.13
2023-02-16T21:21:41.569Z,100551.50
2023-02-16T21:24:10.023Z,100571.25
2023-02-16T21:26:37.806Z,100575.56
2023-02-16T21:29:05.948Z,100586.75
2023-02-16T21:31:33.812Z,100579.88
2023-02-16T21:34:01.935Z,100588.47
2023-02-16T21:36:30.047Z,100589.31
2023-02-16T21:38:58.201Z,100590.19
2023-02-16T21:41:29.293Z,100590.16
2023-02-16T21:44:02.026Z,100589.31
2023-02-16T21:46:34.580Z,100589.28
2023-02-16T21:49:03.030Z,100593.56
2023-02-16T21:51:32.444Z,100585.84
2023-02-16T21:54:00.359Z,100588.41
2023-02-16T21:56:49.176Z,100594.38
2023-02-16T21:59:22.989Z,100596.09
2023-02-16T22:01:51.755Z,100592.66
2023-02-16T22:04:21.529Z,100594.38
2023-02-16T22:06:50.163Z,100589.22
2023-02-16T22:09:19.516Z,100597.00
2023-02-16T22:11:47.733Z,100583.25
2023-02-16T22:14:15.803Z,100590.13
2023-02-16T22:16:44.831Z,100584.97
2023-02-16T22:19:13.773Z,100595.28
2023-02-16T22:21:43.183Z,100598.72
2023-02-16T22:24:15.124Z,100591.88
2023-02-16T22:26:43.577Z,100596.19
2023-02-16T22:29:11.352Z,100591.88
2023-02-16T22:31:39.742Z,100579.84
2023-02-16T22:34:08.608Z,100592.75
2023-02-16T22:36:36.854Z,100585.88
2023-02-16T22:39:05.209Z,100591.91
2023-02-16T22:41:33.565Z,100599.63
2023-02-16T22:44:01.555Z,100595.34
2023-02-16T22:46:29.887Z,100595.31
2023-02-16T22:49:02.280Z,100598.78
2023-02-16T22:51:30.993Z,100597.94
2023-02-16T22:53:59.965Z,100597.94
2023-02-16T22:56:28.237Z,100608.25
2023-02-16T22:58:57.637Z,100605.66
2023-02-16T23:01:26.594Z,100611.66
2023-02-16T23:03:59.502Z,100611.66
2023-02-16T23:06:29.220Z,100607.31
2023-02-16T23:08:59.003Z,100611.63
2023-02-16T23:11:27.330Z,100608.19
2023-02-16T23:13:55.382Z,100610.78
2023-02-16T23:16:24.833Z,100612.47
2023-02-16T23:18:53.281Z,100606.47
2023-02-16T23:21:28.492Z,100610.78
2023-02-16T23:23:57.229Z,100606.47
2023-02-16T23:26:26.056Z,100612.50
2023-02-16T23:28:55.352Z,100608.19
2023-02-16T23:31:23.868Z,100623.66
2023-02-16T23:33:52.006Z,100619.38
2023-02-16T23:36:20.121Z,100621.09
2023-02-16T23:38:48.128Z,100624.56
2023-02-16T23:41:16.788Z,100624.59
2023-02-16T23:43:44.923Z,100621.13
2023-02-16T23:46:13.137Z,100625.44
2023-02-16T23:48:41.117Z,100608.22
2023-02-16T23:51:11.109Z,100622.00
2023-02-16T23:53:39.786Z,100630.59
2023-02-16T23:56:08.388Z,100626.31
2023-02-16T23:58:43.362Z,100624.59
