createdAt,value
2019-03-09T00:01:52.006Z,8.00
2019-03-09T00:04:19.549Z,8.00
2019-03-09T00:06:47.520Z,8.00
2019-03-09T00:09:15.194Z,8.00
2019-03-09T00:11:42.839Z,8.00
2019-03-09T00:14:10.481Z,8.00
2019-03-09T00:16:38.333Z,8.00
2019-03-09T00:19:06.610Z,8.00
2019-03-09T00:21:34.211Z,8.00
2019-03-09T00:24:36.526Z,8.00
2019-03-09T00:27:09.119Z,8.00
2019-03-09T00:30:08.285Z,7.90
2019-03-09T00:32:35.883Z,7.90
2019-03-09T00:35:03.705Z,7.90
2019-03-09T00:37:31.187Z,7.90
2019-03-09T00:39:58.816Z,7.90
2019-03-09T00:42:27.371Z,7.90
2019-03-09T00:44:54.851Z,7.90
2019-03-09T00:47:22.422Z,7.80
2019-03-09T00:49:51.427Z,7.90
2019-03-09T00:52:18.938Z,7.90
2019-03-09T00:54:46.514Z,7.90
2019-03-09T00:57:14.402Z,7.90
2019-03-09T00:59:41.961Z,7.90
2019-03-09T01:02:10.568Z,7.90
2019-03-09T01:04:38.308Z,7.90
2019-03-09T01:07:06.110Z,7.90
2019-03-09T01:09:33.827Z,7.90
2019-03-09T01:12:01.537Z,8.00
2019-03-09T01:14:29.209Z,7.90
2019-03-09T01:16:56.750Z,7.90
2019-03-09T01:19:24.451Z,7.90
2019-03-09T01:21:52.246Z,7.90
2019-03-09T01:24:19.739Z,7.80
2019-03-09T01:26:47.360Z,7.90
2019-03-09T01:29:14.853Z,7.90
2019-03-09T01:31:42.306Z,7.80
2019-03-09T01:34:09.804Z,7.90
2019-03-09T01:36:37.381Z,7.90
2019-03-09T01:39:05.948Z,7.90
2019-03-09T01:41:33.562Z,8.00
2019-03-09T01:44:01.083Z,8.00
2019-03-09T01:46:28.839Z,8.10
2019-03-09T01:48:56.362Z,8.10
2019-03-09T01:51:23.935Z,8.20
2019-03-09T01:53:51.501Z,8.20
2019-03-09T01:56:19.027Z,8.20
2019-03-09T01:58:46.653Z,8.20
2019-03-09T02:01:32.195Z,8.20
2019-03-09T02:04:04.229Z,8.30
2019-03-09T02:06:31.733Z,8.30
2019-03-09T02:08:59.315Z,8.30
2019-03-09T02:11:27.058Z,8.30
2019-03-09T02:13:54.680Z,8.40
2019-03-09T02:16:22.260Z,8.40
2019-03-09T02:18:49.771Z,8.40
2019-03-09T02:21:17.311Z,8.40
2019-03-09T02:23:46.020Z,8.50
2019-03-09T02:26:13.581Z,8.50
2019-03-09T02:28:41.147Z,8.50
2019-03-09T02:31:08.782Z,8.60
2019-03-09T02:33:36.307Z,8.60
2019-03-09T02:36:03.882Z,8.60
2019-03-09T02:38:39.252Z,8.70
2019-03-09T02:41:06.798Z,8.70
2019-03-09T02:43:34.231Z,8.70
2019-03-09T02:46:01.801Z,8.60
2019-03-09T02:48:29.364Z,8.70
2019-03-09T02:50:57.003Z,8.60
2019-03-09T02:53:26.173Z,8.60
2019-03-09T02:55:54.488Z,8.60
2019-03-09T02:58:22.217Z,8.60
2019-03-09T03:00:58.334Z,8.60
2019-03-09T03:03:25.861Z,8.60
2019-03-09T03:05:53.577Z,8.60
2019-03-09T03:08:21.187Z,8.60
2019-03-09T03:10:48.922Z,8.70
2019-03-09T03:13:16.420Z,8.70
2019-03-09T03:15:44.118Z,8.70
2019-03-09T03:18:11.747Z,8.70
2019-03-09T03:20:58.756Z,8.70
2019-03-09T03:23:26.356Z,8.60
2019-03-09T03:25:53.853Z,8.60
2019-03-09T03:28:21.343Z,8.60
2019-03-09T03:30:48.970Z,8.60
2019-03-09T03:33:16.600Z,8.60
2019-03-09T03:35:44.270Z,8.60
2019-03-09T03:38:11.847Z,8.70
2019-03-09T03:40:39.347Z,8.60
2019-03-09T03:43:07.001Z,8.70
2019-03-09T03:45:34.516Z,8.70
2019-03-09T03:48:02.138Z,8.70
2019-03-09T03:50:29.656Z,8.70
2019-03-09T03:52:58.269Z,8.70
2019-03-09T03:55:26.050Z,8.70
2019-03-09T03:57:53.616Z,8.70
2019-03-09T04:00:21.330Z,8.70
2019-03-09T04:02:48.887Z,8.70
2019-03-09T04:05:16.462Z,8.70
2019-03-09T04:07:44.468Z,8.70
2019-03-09T04:10:12.886Z,8.70
2019-03-09T04:12:41.088Z,8.60
2019-03-09T04:15:10.091Z,8.70
2019-03-09T04:17:37.598Z,8.70
2019-03-09T04:20:05.298Z,8.70
2019-03-09T04:22:32.955Z,8.70
2019-03-09T04:25:00.502Z,8.80
2019-03-09T04:27:28.042Z,8.80
2019-03-09T04:29:55.678Z,8.80
2019-03-09T04:32:23.266Z,8.80
2019-03-09T04:34:50.983Z,8.80
2019-03-09T04:37:18.637Z,8.90
2019-03-09T04:39:46.185Z,8.90
2019-03-09T04:42:13.765Z,8.90
2019-03-09T04:44:41.251Z,8.90
2019-03-09T04:47:08.743Z,8.90
2019-03-09T04:49:36.254Z,8.90
2019-03-09T04:52:03.763Z,8.90
2019-03-09T04:54:31.266Z,8.90
2019-03-09T04:56:58.811Z,8.90
2019-03-09T04:59:26.307Z,8.90
2019-03-09T05:01:53.844Z,8.90
2019-03-09T05:04:59.043Z,8.90
2019-03-09T05:07:37.550Z,8.80
2019-03-09T05:10:26.712Z,8.80
2019-03-09T05:12:58.148Z,8.70
2019-03-09T05:15:25.763Z,8.60
2019-03-09T05:17:53.307Z,8.60
2019-03-09T05:20:20.806Z,8.50
2019-03-09T05:22:48.447Z,8.40
2019-03-09T05:25:16.050Z,8.30
2019-03-09T05:27:43.604Z,8.20
2019-03-09T05:30:12.098Z,8.10
2019-03-09T05:32:39.747Z,8.00
2019-03-09T05:35:07.234Z,8.00
2019-03-09T05:37:42.916Z,8.00
2019-03-09T05:40:05.102Z,8.00
2019-03-09T05:42:32.680Z,8.00
2019-03-09T05:45:00.309Z,8.00
2019-03-09T05:47:28.304Z,8.00
2019-03-09T05:49:55.908Z,7.90
2019-03-09T05:52:30.639Z,7.80
2019-03-09T05:55:03.955Z,7.80
2019-03-09T05:57:31.562Z,7.80
2019-03-09T05:59:59.098Z,7.80
2019-03-09T06:02:26.754Z,7.80
2019-03-09T06:04:54.510Z,7.80
2019-03-09T06:07:22.032Z,7.80
2019-03-09T06:09:49.646Z,7.80
2019-03-09T06:12:17.287Z,7.80
2019-03-09T06:14:44.816Z,7.80
2019-03-09T06:17:12.508Z,7.80
2019-03-09T06:19:40.027Z,7.80
2019-03-09T06:22:07.695Z,7.80
2019-03-09T06:24:35.253Z,7.90
2019-03-09T06:27:02.773Z,7.90
2019-03-09T06:29:30.498Z,7.80
2019-03-09T06:32:53.985Z,7.90
2019-03-09T06:35:21.684Z,7.90
2019-03-09T06:37:56.463Z,7.90
2019-03-09T06:40:24.252Z,7.90
2019-03-09T06:42:51.767Z,7.90
2019-03-09T06:45:19.393Z,8.00
2019-03-09T06:47:46.998Z,8.00
2019-03-09T06:50:16.436Z,8.00
2019-03-09T06:52:44.054Z,8.00
2019-03-09T06:55:12.073Z,8.00
2019-03-09T06:57:39.634Z,8.00
2019-03-09T07:00:42.294Z,8.00
2019-03-09T07:03:10.354Z,8.00
2019-03-09T07:05:37.958Z,8.00
2019-03-09T07:08:05.510Z,8.00
2019-03-09T07:10:33.067Z,8.00
2019-03-09T07:13:00.686Z,8.00
2019-03-09T07:15:30.629Z,8.10
2019-03-09T07:18:00.845Z,8.00
2019-03-09T07:20:28.334Z,8.00
2019-03-09T07:22:55.903Z,8.10
2019-03-09T07:25:23.611Z,8.10
2019-03-09T07:27:59.077Z,8.10
2019-03-09T07:30:26.721Z,8.10
2019-03-09T07:32:54.344Z,8.20
2019-03-09T07:35:21.897Z,8.20
2019-03-09T07:37:49.502Z,8.20
2019-03-09T07:40:16.990Z,8.20
2019-03-09T07:42:44.622Z,8.30
2019-03-09T07:45:12.600Z,8.30
2019-03-09T07:47:40.370Z,8.40
2019-03-09T07:50:09.775Z,8.40
2019-03-09T07:52:37.826Z,8.40
2019-03-09T07:55:06.716Z,8.40
2019-03-09T07:57:35.367Z,8.50
2019-03-09T08:00:03.899Z,8.50
2019-03-09T08:02:31.773Z,8.60
2019-03-09T08:04:59.428Z,8.70
2019-03-09T08:07:27.065Z,8.70
2019-03-09T08:09:54.575Z,8.80
2019-03-09T08:12:24.047Z,8.80
2019-03-09T08:14:51.672Z,8.80
2019-03-09T08:17:19.241Z,8.90
2019-03-09T08:19:46.916Z,8.90
2019-03-09T08:22:15.111Z,8.90
2019-03-09T08:24:43.260Z,9.00
2019-03-09T08:27:11.032Z,9.10
2019-03-09T08:29:38.676Z,9.10
2019-03-09T08:32:06.254Z,9.20
2019-03-09T08:34:34.012Z,9.20
2019-03-09T08:37:01.567Z,9.20
2019-03-09T08:39:29.038Z,9.30
2019-03-09T08:41:56.673Z,9.30
2019-03-09T08:44:25.467Z,9.30
2019-03-09T08:46:53.159Z,9.40
2019-03-09T08:49:25.237Z,9.40
2019-03-09T08:51:53.783Z,9.40
2019-03-09T08:54:21.814Z,9.40
2019-03-09T08:56:49.429Z,9.50
2019-03-09T08:59:17.418Z,9.50
2019-03-09T09:01:46.017Z,9.40
2019-03-09T09:04:14.716Z,9.50
2019-03-09T09:06:43.528Z,9.50
2019-03-09T09:09:13.346Z,9.60
2019-03-09T09:11:44.104Z,9.70
2019-03-09T09:14:11.982Z,9.70
2019-03-09T09:16:39.733Z,9.70
2019-03-09T09:19:07.451Z,9.80
2019-03-09T09:21:35.507Z,9.80
2019-03-09T09:24:03.325Z,9.90
2019-03-09T09:26:33.965Z,9.90
2019-03-09T09:29:06.292Z,10.00
2019-03-09T09:31:34.731Z,10.10
2019-03-09T09:34:02.411Z,10.10
2019-03-09T09:36:30.024Z,10.30
2019-03-09T09:38:57.763Z,10.30
2019-03-09T09:41:25.600Z,10.40
2019-03-09T09:43:54.416Z,10.60
2019-03-09T09:46:21.994Z,10.80
2019-03-09T09:48:49.509Z,10.90
2019-03-09T09:51:17.029Z,10.90
2019-03-09T09:53:44.632Z,10.80
2019-03-09T09:56:12.509Z,10.70
2019-03-09T09:58:40.161Z,10.70
2019-03-09T10:01:07.699Z,10.60
2019-03-09T10:03:35.625Z,10.60
2019-03-09T10:06:05.929Z,10.70
2019-03-09T10:08:34.081Z,10.70
2019-03-09T10:11:01.674Z,10.60
2019-03-09T10:13:29.298Z,10.50
2019-03-09T10:15:56.895Z,10.60
2019-03-09T10:18:24.397Z,10.60
2019-03-09T10:20:51.971Z,10.60
2019-03-09T10:23:19.471Z,10.60
2019-03-09T10:25:47.038Z,10.60
2019-03-09T10:28:14.755Z,10.70
2019-03-09T10:30:42.360Z,10.80
2019-03-09T10:33:10.191Z,10.90
2019-03-09T10:35:38.169Z,11.00
2019-03-09T10:38:06.101Z,11.00
2019-03-09T10:40:33.686Z,10.90
2019-03-09T10:43:01.245Z,10.90
2019-03-09T10:45:28.917Z,10.90
2019-03-09T10:47:56.554Z,10.90
2019-03-09T10:50:25.980Z,11.10
2019-03-09T10:52:53.764Z,11.20
2019-03-09T10:55:21.298Z,11.20
2019-03-09T10:57:48.866Z,11.30
2019-03-09T11:00:18.643Z,11.30
2019-03-09T11:02:46.273Z,11.30
2019-03-09T11:05:14.327Z,11.30
2019-03-09T11:07:42.006Z,11.20
2019-03-09T11:10:10.857Z,11.20
2019-03-09T11:12:38.413Z,11.10
2019-03-09T11:15:06.051Z,11.20
2019-03-09T11:17:33.608Z,11.10
2019-03-09T11:20:01.141Z,11.00
2019-03-09T11:22:29.744Z,11.00
2019-03-09T11:25:03.325Z,11.00
2019-03-09T11:27:26.918Z,11.00
2019-03-09T11:29:54.609Z,11.00
2019-03-09T11:32:22.165Z,11.00
2019-03-09T11:34:49.719Z,11.00
2019-03-09T11:37:18.288Z,10.90
2019-03-09T11:39:46.314Z,10.90
2019-03-09T11:42:14.921Z,11.00
2019-03-09T11:44:42.575Z,11.00
2019-03-09T11:47:10.088Z,11.00
2019-03-09T11:49:37.621Z,11.10
2019-03-09T11:52:05.518Z,11.20
2019-03-09T11:54:34.087Z,11.20
2019-03-09T11:57:01.626Z,11.30
2019-03-09T11:59:29.233Z,11.40
2019-03-09T12:01:56.906Z,11.50
2019-03-09T12:04:46.339Z,11.60
2019-03-09T12:07:07.642Z,11.50
2019-03-09T12:09:38.344Z,11.40
2019-03-09T12:12:05.935Z,11.30
2019-03-09T12:14:33.541Z,11.30
2019-03-09T12:17:01.083Z,11.20
2019-03-09T12:19:28.997Z,11.10
2019-03-09T12:21:56.526Z,11.10
2019-03-09T12:24:24.036Z,11.10
2019-03-09T12:26:51.592Z,11.00
2019-03-09T12:29:19.062Z,10.90
2019-03-09T12:31:46.614Z,10.90
2019-03-09T12:34:14.173Z,10.90
2019-03-09T12:36:41.650Z,10.80
2019-03-09T12:39:09.574Z,10.80
2019-03-09T12:41:37.076Z,10.80
2019-03-09T12:44:04.575Z,10.80
2019-03-09T12:46:32.120Z,10.80
2019-03-09T12:48:59.761Z,10.80
2019-03-09T12:51:27.332Z,10.80
2019-03-09T12:53:54.933Z,10.80
2019-03-09T12:56:22.456Z,10.90
2019-03-09T12:58:49.967Z,11.00
2019-03-09T13:01:17.555Z,11.00
2019-03-09T13:03:45.406Z,11.00
2019-03-09T13:06:12.979Z,11.00
2019-03-09T13:08:40.513Z,11.00
2019-03-09T13:11:08.025Z,11.00
2019-03-09T13:13:35.735Z,11.00
2019-03-09T13:16:03.332Z,11.00
2019-03-09T13:18:30.924Z,11.10
2019-03-09T13:20:58.463Z,11.10
2019-03-09T13:23:26.052Z,11.20
2019-03-09T13:25:53.582Z,11.20
2019-03-09T13:28:22.507Z,11.30
2019-03-09T13:30:50.049Z,11.30
2019-03-09T13:33:17.694Z,11.40
2019-03-09T13:35:45.253Z,11.40
2019-03-09T13:38:13.135Z,11.50
2019-03-09T13:40:40.624Z,11.60
2019-03-09T13:43:08.542Z,11.70
2019-03-09T13:45:36.087Z,11.70
2019-03-09T13:48:03.666Z,11.70
2019-03-09T13:50:32.503Z,11.70
2019-03-09T13:53:00.320Z,11.70
2019-03-09T13:55:27.845Z,11.80
2019-03-09T13:57:55.395Z,11.60
2019-03-09T14:00:22.983Z,11.70
2019-03-09T14:02:50.585Z,11.50
2019-03-09T14:05:18.087Z,11.40
2019-03-09T14:07:45.590Z,11.30
2019-03-09T14:10:13.531Z,11.30
2019-03-09T14:12:41.205Z,11.30
2019-03-09T14:15:10.913Z,11.20
2019-03-09T14:17:38.589Z,11.20
2019-03-09T14:20:07.115Z,11.10
2019-03-09T14:22:34.923Z,10.90
2019-03-09T14:25:03.055Z,10.90
2019-03-09T14:27:30.817Z,10.70
2019-03-09T14:29:58.501Z,10.60
2019-03-09T14:32:26.153Z,10.60
2019-03-09T14:34:53.642Z,10.60
2019-03-09T14:37:21.177Z,10.60
2019-03-09T14:39:48.882Z,10.50
2019-03-09T14:42:16.758Z,10.50
2019-03-09T14:44:44.690Z,10.50
2019-03-09T14:47:12.605Z,10.40
2019-03-09T14:49:42.222Z,10.40
2019-03-09T14:52:09.796Z,10.40
2019-03-09T14:54:39.451Z,10.40
2019-03-09T14:57:33.338Z,10.50
2019-03-09T15:00:05.858Z,10.50
2019-03-09T15:02:35.358Z,10.60
2019-03-09T15:05:03.299Z,10.60
2019-03-09T15:07:31.108Z,10.70
2019-03-09T15:09:59.038Z,10.70
2019-03-09T15:12:27.101Z,10.80
2019-03-09T15:14:54.716Z,10.80
2019-03-09T15:17:22.443Z,10.80
2019-03-09T15:19:50.466Z,10.80
2019-03-09T15:22:18.099Z,10.80
2019-03-09T15:24:47.954Z,10.80
2019-03-09T15:27:15.608Z,10.80
2019-03-09T15:29:43.334Z,10.80
2019-03-09T15:32:11.061Z,10.80
2019-03-09T15:34:38.703Z,10.80
2019-03-09T15:37:06.351Z,10.70
2019-03-09T15:39:34.098Z,10.80
2019-03-09T15:42:01.882Z,10.80
2019-03-09T15:44:29.515Z,10.80
2019-03-09T15:46:57.319Z,10.80
2019-03-09T15:49:24.969Z,10.80
2019-03-09T15:51:52.622Z,10.80
2019-03-09T15:54:20.322Z,10.80
2019-03-09T15:56:47.870Z,10.70
2019-03-09T15:59:15.639Z,10.80
2019-03-09T16:01:43.496Z,10.80
2019-03-09T16:04:11.244Z,10.80
2019-03-09T16:06:39.118Z,10.80
2019-03-09T16:09:06.640Z,10.80
2019-03-09T16:11:44.614Z,10.70
2019-03-09T16:14:05.688Z,10.70
2019-03-09T16:16:33.461Z,10.70
2019-03-09T16:19:01.019Z,10.80
2019-03-09T16:21:28.797Z,10.90
2019-03-09T16:23:59.519Z,11.00
2019-03-09T16:26:27.157Z,11.10
2019-03-09T16:28:54.845Z,11.20
2019-03-09T16:31:22.398Z,11.30
2019-03-09T16:33:50.171Z,11.20
2019-03-09T16:36:17.737Z,11.20
2019-03-09T16:38:45.559Z,11.20
2019-03-09T16:41:13.148Z,11.20
2019-03-09T16:43:40.984Z,11.20
2019-03-09T16:46:08.682Z,11.10
2019-03-09T16:48:36.373Z,11.00
2019-03-09T16:51:04.099Z,11.00
2019-03-09T16:53:31.831Z,10.90
2019-03-09T16:55:59.430Z,10.90
2019-03-09T16:58:27.195Z,10.90
2019-03-09T17:00:55.986Z,10.90
2019-03-09T17:03:23.690Z,10.90
2019-03-09T17:05:51.389Z,10.90
2019-03-09T17:08:18.976Z,10.90
2019-03-09T17:10:46.769Z,10.90
2019-03-09T17:13:15.122Z,10.90
2019-03-09T17:15:42.902Z,10.80
2019-03-09T17:18:10.452Z,10.90
2019-03-09T17:20:38.095Z,10.80
2019-03-09T17:23:05.724Z,10.80
2019-03-09T17:25:38.598Z,10.80
2019-03-09T17:28:06.094Z,10.80
2019-03-09T17:30:33.786Z,10.80
2019-03-09T17:33:01.544Z,10.80
2019-03-09T17:35:32.993Z,10.80
2019-03-09T17:38:00.621Z,10.80
2019-03-09T17:40:28.223Z,10.70
2019-03-09T17:42:55.795Z,10.80
2019-03-09T17:45:23.464Z,10.80
2019-03-09T17:47:51.326Z,10.80
2019-03-09T17:50:19.069Z,10.80
2019-03-09T17:52:46.983Z,10.80
2019-03-09T17:55:14.606Z,10.80
2019-03-09T17:57:42.263Z,10.80
2019-03-09T18:00:13.022Z,10.80
2019-03-09T18:02:41.702Z,10.80
2019-03-09T18:05:09.379Z,10.80
2019-03-09T18:07:36.963Z,10.80
2019-03-09T18:10:10.898Z,10.80
2019-03-09T18:12:40.507Z,10.70
2019-03-09T18:15:08.686Z,10.70
2019-03-09T18:17:36.236Z,10.80
2019-03-09T18:20:04.363Z,10.80
2019-03-09T18:22:31.993Z,10.80
2019-03-09T18:24:59.616Z,10.80
2019-03-09T18:27:27.166Z,10.80
2019-03-09T18:29:56.755Z,10.80
2019-03-09T18:32:24.270Z,10.90
2019-03-09T18:34:51.750Z,10.90
2019-03-09T18:37:19.299Z,10.90
2019-03-09T18:39:46.935Z,10.90
2019-03-09T18:42:14.425Z,10.90
2019-03-09T18:44:42.118Z,10.90
2019-03-09T18:47:09.657Z,10.90
2019-03-09T18:49:37.204Z,10.80
2019-03-09T18:52:04.797Z,10.90
2019-03-09T18:54:32.442Z,10.80
2019-03-09T18:57:00.037Z,10.80
2019-03-09T18:59:27.640Z,10.80
2019-03-09T19:01:55.300Z,10.90
2019-03-09T19:04:22.997Z,10.90
2019-03-09T19:06:50.594Z,10.90
2019-03-09T19:09:19.256Z,10.90
2019-03-09T19:11:46.772Z,10.90
2019-03-09T19:14:14.289Z,11.00
2019-03-09T19:16:41.881Z,11.00
2019-03-09T19:19:09.437Z,11.00
2019-03-09T19:21:36.945Z,11.00
2019-03-09T19:24:04.450Z,11.00
2019-03-09T19:26:32.159Z,11.00
2019-03-09T19:28:59.822Z,11.00
2019-03-09T19:31:27.616Z,11.00
2019-03-09T19:33:55.121Z,11.00
2019-03-09T19:36:22.646Z,11.00
2019-03-09T19:38:50.167Z,11.00
2019-03-09T19:41:17.618Z,11.00
2019-03-09T19:43:45.134Z,11.00
2019-03-09T19:46:12.641Z,11.00
2019-03-09T19:48:40.294Z,11.00
2019-03-09T19:51:07.793Z,11.00
2019-03-09T19:53:35.333Z,11.00
2019-03-09T19:56:02.903Z,11.00
2019-03-09T19:58:30.490Z,10.90
2019-03-09T20:00:58.021Z,10.90
2019-03-09T20:03:25.705Z,10.90
2019-03-09T20:05:53.220Z,10.90
2019-03-09T20:08:20.715Z,10.90
2019-03-09T20:10:48.249Z,10.90
2019-03-09T20:13:15.790Z,10.90
2019-03-09T20:15:43.383Z,11.00
2019-03-09T20:18:11.006Z,11.00
2019-03-09T20:20:38.566Z,11.00
2019-03-09T20:23:06.172Z,11.00
2019-03-09T20:25:33.720Z,11.00
2019-03-09T20:28:01.902Z,11.00
2019-03-09T20:30:29.619Z,11.00
2019-03-09T20:32:57.478Z,11.00
2019-03-09T20:35:25.090Z,11.00
2019-03-09T20:37:52.666Z,11.00
2019-03-09T20:40:20.314Z,11.00
2019-03-09T20:42:47.890Z,11.00
2019-03-09T20:45:15.599Z,11.00
2019-03-09T20:47:43.076Z,10.90
2019-03-09T20:50:12.215Z,10.90
2019-03-09T20:52:39.708Z,10.90
2019-03-09T20:55:07.607Z,10.90
2019-03-09T20:57:39.403Z,10.80
2019-03-09T21:00:10.314Z,10.80
2019-03-09T21:02:38.354Z,10.80
2019-03-09T21:05:06.002Z,10.80
2019-03-09T21:07:33.579Z,10.80
2019-03-09T21:10:01.138Z,10.80
2019-03-09T21:12:28.667Z,10.80
2019-03-09T21:14:56.215Z,10.80
2019-03-09T21:17:23.972Z,10.90
2019-03-09T21:19:51.469Z,10.90
2019-03-09T21:22:19.022Z,10.90
2019-03-09T21:24:46.571Z,10.90
2019-03-09T21:27:14.133Z,10.90
2019-03-09T21:29:41.728Z,11.00
2019-03-09T21:32:11.989Z,11.00
2019-03-09T21:34:39.684Z,11.00
2019-03-09T21:37:07.209Z,11.00
2019-03-09T21:39:34.801Z,11.00
2019-03-09T21:42:02.481Z,11.00
2019-03-09T21:44:30.176Z,11.00
2019-03-09T21:46:57.654Z,11.00
2019-03-09T21:49:26.178Z,11.10
2019-03-09T21:51:53.761Z,11.10
2019-03-09T21:54:21.250Z,11.10
2019-03-09T21:56:48.748Z,11.10
2019-03-09T21:59:16.253Z,11.10
2019-03-09T22:01:43.832Z,11.10
2019-03-09T22:04:11.499Z,11.10
2019-03-09T22:06:39.274Z,11.10
2019-03-09T22:09:08.213Z,11.10
2019-03-09T22:11:37.175Z,11.10
2019-03-09T22:14:04.695Z,11.10
2019-03-09T22:16:32.205Z,11.10
2019-03-09T22:18:59.816Z,11.00
2019-03-09T22:21:27.383Z,11.00
2019-03-09T22:23:54.898Z,10.90
2019-03-09T22:26:22.422Z,10.90
2019-03-09T22:28:50.034Z,10.90
2019-03-09T22:31:17.647Z,10.90
2019-03-09T22:33:45.195Z,10.90
2019-03-09T22:36:12.685Z,10.80
2019-03-09T22:38:40.291Z,10.80
2019-03-09T22:41:07.875Z,10.80
2019-03-09T22:43:35.337Z,10.80
2019-03-09T22:46:02.997Z,10.80
2019-03-09T22:48:30.499Z,10.80
2019-03-09T22:50:58.081Z,10.80
2019-03-09T22:53:25.662Z,10.80
2019-03-09T22:55:53.416Z,10.80
2019-03-09T22:58:21.007Z,10.80
2019-03-09T23:00:48.695Z,10.80
2019-03-09T23:03:18.083Z,10.80
2019-03-09T23:05:45.667Z,10.80
2019-03-09T23:08:13.345Z,10.70
2019-03-09T23:10:40.924Z,10.70
2019-03-09T23:13:08.511Z,10.70
2019-03-09T23:15:35.965Z,10.80
2019-03-09T23:18:03.827Z,10.70
2019-03-09T23:20:31.381Z,10.70
2019-03-09T23:22:58.966Z,10.70
2019-03-09T23:25:26.542Z,10.70
2019-03-09T23:27:54.390Z,10.70
2019-03-09T23:30:22.313Z,10.80
2019-03-09T23:32:50.009Z,10.80
2019-03-09T23:35:17.765Z,10.80
2019-03-09T23:37:45.659Z,10.80
2019-03-09T23:40:14.143Z,10.70
2019-03-09T23:42:41.640Z,10.70
2019-03-09T23:45:10.421Z,10.70
2019-03-09T23:47:38.051Z,10.70
2019-03-09T23:50:07.105Z,10.70
2019-03-09T23:52:36.955Z,10.60
2019-03-09T23:55:04.567Z,10.60
2019-03-09T23:57:32.045Z,10.60
2019-03-09T23:59:59.561Z,10.70
