createdAt,value
2017-06-15T00:00:00.308Z,65.10
2017-06-15T00:02:27.830Z,65.30
2017-06-15T00:04:56.140Z,66.30
2017-06-15T00:07:23.670Z,66.30
2017-06-15T00:09:51.946Z,66.40
2017-06-15T00:12:20.242Z,65.40
2017-06-15T00:14:47.755Z,65.40
2017-06-15T00:17:15.367Z,65.60
2017-06-15T00:19:43.531Z,65.90
2017-06-15T00:22:11.095Z,66.10
2017-06-15T00:24:38.603Z,65.40
2017-06-15T00:27:06.139Z,64.80
2017-06-15T00:29:33.656Z,64.80
2017-06-15T00:32:01.928Z,65.90
2017-06-15T00:34:30.332Z,65.90
2017-06-15T00:36:57.883Z,65.90
2017-06-15T00:39:25.408Z,66.20
2017-06-15T00:41:53.687Z,67.30
2017-06-15T00:44:21.995Z,67.10
2017-06-15T00:46:49.503Z,67.00
2017-06-15T00:49:17.031Z,67.50
2017-06-15T00:51:44.535Z,66.80
2017-06-15T00:54:12.126Z,66.30
2017-06-15T00:56:39.639Z,66.20
2017-06-15T00:59:07.247Z,66.60
2017-06-15T01:01:34.760Z,66.50
2017-06-15T01:04:02.307Z,66.40
2017-06-15T01:06:29.940Z,67.30
2017-06-15T01:08:57.480Z,67.70
2017-06-15T01:11:25.003Z,68.10
2017-06-15T01:13:52.713Z,68.60
2017-06-15T01:16:20.240Z,69.00
2017-06-15T01:18:48.515Z,69.40
2017-06-15T01:21:16.804Z,68.70
2017-06-15T01:23:44.575Z,68.70
2017-06-15T01:26:12.164Z,67.60
2017-06-15T01:28:39.705Z,67.20
2017-06-15T01:31:07.231Z,67.50
2017-06-15T01:33:36.063Z,67.80
2017-06-15T01:36:03.594Z,67.80
2017-06-15T01:38:31.099Z,67.70
2017-06-15T01:40:58.627Z,68.40
2017-06-15T01:43:26.176Z,68.20
2017-06-15T01:45:53.742Z,68.50
2017-06-15T01:48:21.813Z,68.90
2017-06-15T01:50:49.318Z,69.00
2017-06-15T01:53:16.848Z,68.80
2017-06-15T01:55:44.360Z,68.80
2017-06-15T01:58:11.947Z,68.60
2017-06-15T02:00:40.027Z,68.70
2017-06-15T02:03:07.554Z,68.90
2017-06-15T02:05:35.058Z,69.20
2017-06-15T02:08:02.691Z,69.10
2017-06-15T02:10:30.195Z,69.90
2017-06-15T02:12:57.703Z,69.30
2017-06-15T02:15:25.268Z,69.20
2017-06-15T02:17:52.775Z,69.10
2017-06-15T02:20:21.198Z,69.20
2017-06-15T02:22:48.716Z,69.80
2017-06-15T02:25:16.246Z,70.20
2017-06-15T02:27:43.776Z,70.10
2017-06-15T02:30:11.299Z,70.50
2017-06-15T02:32:39.579Z,70.60
2017-06-15T02:35:07.873Z,70.50
2017-06-15T02:37:35.389Z,70.40
2017-06-15T02:40:02.915Z,69.90
2017-06-15T02:42:30.431Z,70.30
2017-06-15T02:44:59.051Z,71.00
2017-06-15T02:47:26.563Z,71.00
2017-06-15T02:49:54.160Z,71.00
2017-06-15T02:52:21.724Z,71.10
2017-06-15T02:54:49.283Z,70.40
2017-06-15T02:57:16.817Z,70.20
2017-06-15T02:59:45.120Z,71.10
2017-06-15T03:02:12.656Z,70.90
2017-06-15T03:04:40.888Z,70.50
2017-06-15T03:07:08.416Z,70.70
2017-06-15T03:09:35.924Z,70.40
2017-06-15T03:12:03.523Z,70.50
2017-06-15T03:14:31.523Z,70.80
2017-06-15T03:16:59.055Z,71.40
2017-06-15T03:19:26.607Z,72.00
2017-06-15T03:21:54.168Z,72.70
2017-06-15T03:24:21.841Z,72.60
2017-06-15T03:26:49.363Z,72.40
2017-06-15T03:29:17.640Z,72.60
2017-06-15T03:31:46.040Z,72.60
2017-06-15T03:34:13.711Z,72.50
2017-06-15T03:36:41.219Z,71.40
2017-06-15T03:39:09.128Z,72.10
2017-06-15T03:41:36.638Z,71.40
2017-06-15T03:44:04.253Z,71.30
2017-06-15T03:46:31.809Z,71.20
2017-06-15T03:49:00.081Z,71.30
2017-06-15T03:51:27.591Z,71.70
2017-06-15T03:53:55.119Z,72.00
2017-06-15T03:56:22.661Z,72.00
2017-06-15T03:58:50.191Z,72.20
2017-06-15T04:01:18.486Z,73.20
2017-06-15T04:03:46.009Z,73.20
2017-06-15T04:06:14.388Z,72.80
2017-06-15T04:08:41.987Z,72.00
2017-06-15T04:11:09.499Z,72.20
2017-06-15T04:13:37.039Z,73.30
2017-06-15T04:16:04.555Z,72.50
2017-06-15T04:18:32.674Z,71.70
2017-06-15T04:21:00.297Z,72.10
2017-06-15T04:23:28.087Z,72.50
2017-06-15T04:25:55.718Z,71.70
2017-06-15T04:28:23.234Z,73.20
2017-06-15T04:30:50.769Z,72.00
2017-06-15T04:33:18.279Z,72.60
2017-06-15T04:35:45.803Z,72.30
2017-06-15T04:38:13.316Z,72.50
2017-06-15T04:40:40.874Z,74.10
2017-06-15T04:43:08.996Z,73.10
2017-06-15T04:45:36.527Z,73.40
2017-06-15T04:48:04.039Z,73.00
2017-06-15T04:50:31.570Z,73.10
2017-06-15T04:52:59.207Z,72.50
2017-06-15T04:55:27.011Z,71.30
2017-06-15T04:57:55.317Z,73.70
2017-06-15T05:00:22.840Z,73.60
2017-06-15T05:02:51.140Z,72.50
2017-06-15T05:05:18.784Z,72.50
2017-06-15T05:07:47.087Z,70.70
2017-06-15T05:10:14.603Z,70.70
2017-06-15T05:12:42.211Z,71.40
2017-06-15T05:15:09.768Z,70.60
2017-06-15T05:17:37.336Z,70.10
2017-06-15T05:20:05.271Z,69.80
2017-06-15T05:22:33.672Z,70.90
2017-06-15T05:25:01.191Z,70.90
2017-06-15T05:27:28.792Z,70.90
2017-06-15T05:29:57.020Z,70.90
2017-06-15T05:32:24.570Z,70.50
2017-06-15T05:34:52.084Z,70.10
2017-06-15T05:37:19.636Z,69.80
2017-06-15T05:39:47.171Z,68.70
2017-06-15T05:42:15.452Z,68.30
2017-06-15T05:44:43.751Z,68.10
2017-06-15T05:47:11.632Z,68.00
2017-06-15T05:49:39.174Z,68.00
2017-06-15T05:52:06.690Z,68.00
2017-06-15T05:54:34.295Z,67.60
2017-06-15T05:57:01.809Z,66.90
2017-06-15T05:59:29.334Z,67.10
2017-06-15T06:01:57.559Z,67.00
2017-06-15T06:04:25.863Z,66.40
2017-06-15T06:06:54.198Z,66.30
2017-06-15T06:09:22.273Z,65.40
2017-06-15T06:11:50.582Z,64.60
2017-06-15T06:14:18.151Z,64.40
2017-06-15T06:16:46.523Z,64.60
2017-06-15T06:19:14.034Z,64.20
2017-06-15T06:21:41.562Z,64.40
2017-06-15T06:24:09.076Z,63.80
2017-06-15T06:26:36.661Z,62.70
2017-06-15T06:29:04.174Z,62.90
2017-06-15T06:31:31.702Z,60.20
2017-06-15T06:33:59.210Z,61.20
2017-06-15T06:36:27.863Z,61.20
2017-06-15T06:38:55.379Z,61.20
2017-06-15T06:41:22.887Z,61.30
2017-06-15T06:43:50.486Z,59.40
2017-06-15T06:46:18.464Z,60.00
2017-06-15T06:48:45.991Z,59.20
2017-06-15T06:51:14.264Z,60.80
2017-06-15T06:53:42.567Z,60.50
2017-06-15T06:56:10.153Z,60.50
2017-06-15T06:58:37.678Z,58.60
2017-06-15T07:01:05.196Z,59.70
2017-06-15T07:03:32.731Z,58.10
2017-06-15T07:06:00.263Z,57.60
2017-06-15T07:08:27.775Z,58.70
2017-06-15T07:10:55.383Z,57.80
2017-06-15T07:13:22.890Z,58.50
2017-06-15T07:15:50.418Z,56.50
2017-06-15T07:18:17.927Z,56.40
2017-06-15T07:20:46.219Z,58.50
2017-06-15T07:23:13.727Z,58.50
2017-06-15T07:25:41.355Z,59.00
2017-06-15T07:28:08.907Z,56.90
2017-06-15T07:30:36.430Z,56.00
2017-06-15T07:33:04.700Z,55.60
2017-06-15T07:35:32.206Z,55.60
2017-06-15T07:37:59.735Z,56.80
2017-06-15T07:40:28.035Z,55.90
2017-06-15T07:42:55.567Z,55.80
2017-06-15T07:45:23.838Z,54.80
2017-06-15T07:47:52.147Z,55.30
2017-06-15T07:50:19.654Z,55.20
2017-06-15T07:52:47.259Z,57.30
2017-06-15T07:55:14.769Z,55.80
2017-06-15T07:57:42.291Z,56.00
2017-06-15T08:00:09.831Z,54.70
2017-06-15T08:02:37.355Z,54.10
2017-06-15T08:05:04.875Z,53.80
2017-06-15T08:07:32.407Z,54.30
2017-06-15T08:09:59.968Z,53.80
2017-06-15T08:12:27.473Z,53.40
2017-06-15T08:14:55.087Z,53.40
2017-06-15T08:17:22.644Z,52.90
2017-06-15T08:19:50.205Z,53.00
2017-06-15T08:22:17.718Z,52.20
2017-06-15T08:24:45.319Z,52.80
2017-06-15T08:27:12.824Z,52.10
2017-06-15T08:29:40.347Z,53.20
2017-06-15T08:32:07.900Z,53.50
2017-06-15T08:34:35.407Z,54.20
2017-06-15T08:37:02.927Z,53.00
2017-06-15T08:39:30.470Z,51.80
2017-06-15T08:41:57.999Z,51.10
2017-06-15T08:44:37.499Z,52.10
2017-06-15T08:47:05.016Z,52.00
2017-06-15T08:49:32.519Z,49.70
2017-06-15T08:52:00.038Z,48.10
2017-06-15T08:54:27.539Z,47.30
2017-06-15T08:56:55.058Z,49.40
2017-06-15T08:59:22.563Z,49.40
2017-06-15T09:01:50.082Z,45.40
2017-06-15T09:04:17.587Z,46.30
2017-06-15T09:06:45.187Z,45.00
2017-06-15T09:09:12.694Z,45.50
2017-06-15T09:11:40.199Z,46.60
2017-06-15T09:14:07.724Z,47.50
2017-06-15T09:16:35.230Z,47.00
2017-06-15T09:19:02.763Z,46.30
2017-06-15T09:21:31.032Z,45.80
2017-06-15T09:23:59.340Z,45.70
2017-06-15T09:26:26.848Z,45.70
2017-06-15T09:28:54.458Z,44.40
2017-06-15T09:31:21.963Z,44.70
2017-06-15T09:33:49.567Z,46.60
2017-06-15T09:36:17.071Z,46.10
2017-06-15T09:38:44.683Z,45.30
2017-06-15T09:41:12.190Z,46.00
2017-06-15T09:43:39.711Z,44.30
2017-06-15T09:46:07.215Z,45.30
2017-06-15T09:48:34.815Z,45.60
2017-06-15T09:51:02.323Z,45.30
2017-06-15T09:53:29.843Z,45.30
2017-06-15T09:55:57.363Z,45.30
2017-06-15T09:58:25.667Z,45.70
2017-06-15T10:00:53.195Z,45.60
2017-06-15T10:03:21.503Z,45.10
2017-06-15T10:05:49.074Z,44.60
2017-06-15T10:08:17.119Z,46.50
2017-06-15T10:10:44.700Z,44.30
2017-06-15T10:13:12.243Z,44.70
2017-06-15T10:15:39.763Z,45.40
2017-06-15T10:18:07.369Z,44.70
2017-06-15T10:20:35.030Z,44.30
2017-06-15T10:23:03.196Z,47.10
2017-06-15T10:25:30.707Z,45.00
2017-06-15T10:27:58.226Z,44.20
2017-06-15T10:30:25.727Z,44.20
2017-06-15T10:32:53.250Z,45.00
2017-06-15T10:35:20.753Z,44.00
2017-06-15T10:37:49.171Z,43.40
2017-06-15T10:40:17.353Z,43.70
2017-06-15T10:42:44.879Z,42.80
2017-06-15T10:45:13.423Z,45.60
2017-06-15T10:47:41.046Z,45.60
2017-06-15T10:50:08.551Z,46.00
2017-06-15T10:52:36.099Z,45.90
2017-06-15T10:55:04.236Z,46.00
2017-06-15T10:57:31.743Z,45.10
2017-06-15T10:59:59.266Z,42.90
2017-06-15T11:02:26.770Z,43.50
2017-06-15T11:04:54.291Z,41.40
2017-06-15T11:07:21.796Z,41.60
2017-06-15T11:09:50.079Z,43.60
2017-06-15T11:12:18.347Z,44.20
2017-06-15T11:14:46.698Z,44.30
2017-06-15T11:17:14.203Z,44.20
2017-06-15T11:19:41.767Z,44.50
2017-06-15T11:22:09.284Z,43.20
2017-06-15T11:24:36.887Z,42.80
2017-06-15T11:27:04.408Z,45.20
2017-06-15T11:29:32.195Z,43.50
2017-06-15T11:31:59.714Z,43.20
2017-06-15T11:34:27.227Z,44.70
2017-06-15T11:36:54.782Z,44.40
2017-06-15T11:39:22.287Z,44.10
2017-06-15T11:41:49.807Z,44.10
2017-06-15T11:44:17.423Z,44.80
2017-06-15T11:46:45.019Z,45.20
2017-06-15T11:49:12.579Z,44.60
2017-06-15T11:51:40.451Z,46.50
2017-06-15T11:54:07.971Z,45.80
2017-06-15T11:56:36.240Z,47.10
2017-06-15T11:59:03.763Z,46.40
2017-06-15T12:01:31.267Z,45.10
2017-06-15T12:03:59.555Z,46.40
2017-06-15T12:06:27.055Z,46.40
2017-06-15T12:08:54.587Z,45.10
2017-06-15T12:11:22.659Z,44.60
2017-06-15T12:13:50.220Z,47.30
2017-06-15T12:16:17.731Z,44.40
2017-06-15T12:18:45.258Z,44.00
2017-06-15T12:21:12.758Z,46.60
2017-06-15T12:23:41.170Z,46.00
2017-06-15T12:26:08.728Z,45.70
2017-06-15T12:28:36.235Z,46.50
2017-06-15T12:31:03.847Z,44.50
2017-06-15T12:33:31.873Z,44.00
2017-06-15T12:35:59.475Z,43.50
2017-06-15T12:38:27.050Z,41.90
2017-06-15T12:40:54.594Z,41.70
2017-06-15T12:43:22.101Z,44.30
2017-06-15T12:45:49.627Z,43.40
2017-06-15T12:48:17.155Z,41.40
2017-06-15T12:50:44.729Z,41.70
2017-06-15T12:53:12.707Z,41.20
2017-06-15T12:55:40.259Z,40.80
2017-06-15T12:58:08.159Z,41.10
2017-06-15T13:00:35.695Z,39.70
2017-06-15T13:03:03.554Z,39.20
2017-06-15T13:05:31.059Z,40.00
2017-06-15T13:07:58.666Z,39.30
2017-06-15T13:10:26.232Z,40.70
2017-06-15T13:12:53.764Z,38.40
2017-06-15T13:15:21.272Z,39.80
2017-06-15T13:17:49.164Z,41.00
2017-06-15T13:20:16.767Z,41.10
2017-06-15T13:22:44.328Z,38.90
2017-06-15T13:25:11.831Z,38.60
2017-06-15T13:27:39.443Z,38.20
2017-06-15T13:30:06.951Z,38.40
2017-06-15T13:32:34.472Z,37.30
2017-06-15T13:35:02.123Z,38.00
2017-06-15T13:37:29.682Z,38.00
2017-06-15T13:39:57.243Z,38.00
2017-06-15T13:42:24.746Z,36.70
2017-06-15T13:44:52.265Z,39.10
2017-06-15T13:47:19.792Z,37.90
2017-06-15T13:49:47.379Z,37.30
2017-06-15T13:52:15.095Z,37.40
2017-06-15T13:54:42.694Z,37.90
2017-06-15T13:57:10.199Z,36.40
2017-06-15T13:59:37.812Z,34.30
2017-06-15T14:02:05.318Z,34.20
2017-06-15T14:04:32.840Z,35.80
2017-06-15T14:07:00.346Z,33.80
2017-06-15T14:09:27.948Z,33.40
2017-06-15T14:11:56.335Z,33.80
2017-06-15T14:14:23.894Z,34.90
2017-06-15T14:16:51.415Z,33.40
2017-06-15T14:19:19.683Z,32.80
2017-06-15T14:21:47.275Z,32.80
2017-06-15T14:24:14.838Z,32.20
2017-06-15T14:26:42.355Z,31.90
2017-06-15T14:29:09.951Z,32.00
2017-06-15T14:31:37.473Z,31.30
2017-06-15T14:34:05.076Z,32.20
2017-06-15T14:36:32.688Z,29.20
2017-06-15T14:39:00.295Z,30.30
2017-06-15T14:41:27.862Z,29.80
2017-06-15T14:43:55.369Z,29.60
2017-06-15T14:46:22.975Z,28.90
2017-06-15T14:48:51.350Z,29.30
2017-06-15T14:51:18.854Z,29.10
2017-06-15T14:53:46.464Z,28.10
2017-06-15T14:56:13.971Z,27.90
2017-06-15T14:58:41.499Z,28.50
2017-06-15T15:01:09.011Z,29.20
2017-06-15T15:03:36.906Z,28.90
2017-06-15T15:06:04.410Z,30.20
2017-06-15T15:08:43.723Z,29.20
2017-06-15T15:11:11.231Z,27.80
2017-06-15T15:13:38.815Z,28.70
2017-06-15T15:16:07.091Z,28.90
2017-06-15T15:18:34.907Z,29.30
2017-06-15T15:21:02.514Z,29.70
2017-06-15T15:23:30.040Z,29.90
2017-06-15T15:25:58.352Z,29.30
2017-06-15T15:28:26.549Z,29.50
2017-06-15T15:30:54.070Z,29.40
2017-06-15T15:33:21.879Z,29.50
2017-06-15T15:35:50.185Z,30.00
2017-06-15T15:38:17.691Z,30.70
2017-06-15T15:40:45.239Z,30.70
2017-06-15T15:43:12.747Z,30.30
2017-06-15T15:45:40.272Z,30.40
2017-06-15T15:48:07.815Z,30.30
2017-06-15T15:50:35.375Z,30.80
2017-06-15T15:53:02.930Z,31.60
2017-06-15T15:55:30.435Z,31.50
2017-06-15T15:57:58.359Z,31.60
2017-06-15T16:00:26.147Z,32.20
2017-06-15T16:02:53.667Z,32.80
2017-06-15T16:05:21.378Z,34.00
2017-06-15T16:07:48.903Z,34.40
2017-06-15T16:10:16.671Z,35.10
2017-06-15T16:12:44.231Z,35.70
2017-06-15T16:15:11.731Z,36.10
2017-06-15T16:17:39.345Z,36.80
2017-06-15T16:20:06.904Z,37.50
2017-06-15T16:22:34.471Z,38.10
2017-06-15T16:25:01.972Z,38.60
2017-06-15T16:27:29.499Z,39.20
2017-06-15T16:29:57.761Z,39.60
2017-06-15T16:32:25.308Z,40.10
2017-06-15T16:34:52.829Z,40.40
2017-06-15T16:37:20.331Z,41.00
2017-06-15T16:39:48.031Z,41.50
2017-06-15T16:42:15.543Z,42.00
2017-06-15T16:44:43.103Z,42.30
2017-06-15T16:47:10.667Z,42.70
2017-06-15T16:49:38.224Z,43.20
2017-06-15T16:52:05.727Z,43.20
2017-06-15T16:54:33.243Z,43.20
2017-06-15T16:57:01.272Z,43.80
2017-06-15T16:59:28.879Z,44.00
2017-06-15T17:01:56.426Z,44.30
2017-06-15T17:04:23.951Z,44.60
2017-06-15T17:06:51.455Z,45.10
2017-06-15T17:09:18.979Z,45.00
2017-06-15T17:11:47.275Z,45.60
2017-06-15T17:14:15.463Z,45.50
2017-06-15T17:16:42.979Z,45.50
2017-06-15T17:19:11.779Z,46.30
2017-06-15T17:21:40.067Z,46.00
2017-06-15T17:24:07.574Z,46.00
2017-06-15T17:26:35.191Z,46.30
2017-06-15T17:29:02.751Z,46.50
2017-06-15T17:31:30.277Z,47.00
2017-06-15T17:33:58.582Z,47.90
2017-06-15T17:36:26.899Z,47.90
2017-06-15T17:38:54.419Z,48.30
2017-06-15T17:41:21.980Z,48.60
2017-06-15T17:43:49.483Z,48.90
2017-06-15T17:46:16.982Z,49.20
2017-06-15T17:48:44.499Z,49.50
2017-06-15T17:51:12.003Z,49.90
2017-06-15T17:53:39.524Z,49.90
2017-06-15T17:56:07.139Z,50.00
2017-06-15T17:58:34.659Z,50.00
2017-06-15T18:01:02.987Z,50.20
2017-06-15T18:03:30.530Z,50.20
2017-06-15T18:05:58.184Z,50.80
2017-06-15T18:08:25.739Z,51.30
2017-06-15T18:10:53.299Z,52.30
2017-06-15T18:13:20.810Z,53.10
2017-06-15T18:15:48.429Z,53.80
2017-06-15T18:18:15.931Z,55.10
2017-06-15T18:20:43.446Z,56.80
2017-06-15T18:23:11.004Z,57.90
2017-06-15T18:25:38.555Z,59.30
2017-06-15T18:28:06.727Z,60.80
2017-06-15T18:30:34.292Z,60.00
2017-06-15T18:33:02.214Z,61.90
2017-06-15T18:35:29.756Z,64.00
2017-06-15T18:37:57.272Z,65.50
2017-06-15T18:40:24.810Z,66.70
2017-06-15T18:42:53.079Z,68.50
2017-06-15T18:45:21.364Z,67.70
2017-06-15T18:47:49.763Z,67.70
2017-06-15T18:50:17.283Z,67.60
2017-06-15T18:52:45.578Z,69.50
2017-06-15T18:55:13.091Z,69.40
2017-06-15T18:57:40.729Z,70.60
2017-06-15T19:00:08.279Z,69.00
2017-06-15T19:02:35.833Z,68.50
2017-06-15T19:05:03.390Z,69.40
2017-06-15T19:07:30.924Z,69.50
2017-06-15T19:09:59.227Z,69.90
2017-06-15T19:12:27.359Z,69.80
2017-06-15T19:14:55.339Z,69.10
2017-06-15T19:17:23.656Z,68.20
2017-06-15T19:19:51.170Z,68.10
2017-06-15T19:22:19.485Z,67.90
2017-06-15T19:24:47.011Z,67.90
2017-06-15T19:27:15.288Z,68.80
2017-06-15T19:29:43.578Z,69.30
2017-06-15T19:32:11.142Z,69.20
2017-06-15T19:34:38.667Z,69.00
2017-06-15T19:37:07.627Z,68.40
2017-06-15T19:39:35.154Z,67.80
2017-06-15T19:42:02.771Z,66.90
2017-06-15T19:44:30.295Z,66.80
2017-06-15T19:46:57.984Z,66.60
2017-06-15T19:49:25.531Z,65.90
2017-06-15T19:51:53.096Z,66.60
2017-06-15T19:54:20.606Z,67.10
2017-06-15T19:56:48.176Z,67.60
2017-06-15T19:59:16.183Z,67.60
2017-06-15T20:01:43.794Z,67.20
2017-06-15T20:04:11.355Z,67.80
2017-06-15T20:06:38.915Z,66.40
2017-06-15T20:09:06.423Z,63.50
2017-06-15T20:11:33.942Z,59.10
2017-06-15T20:14:01.506Z,59.60
2017-06-15T20:16:29.050Z,60.10
2017-06-15T20:18:56.560Z,59.90
2017-06-15T20:21:24.079Z,59.70
2017-06-15T20:23:51.583Z,60.20
2017-06-15T20:26:19.123Z,60.70
2017-06-15T20:28:46.626Z,60.30
2017-06-15T20:31:14.131Z,60.50
2017-06-15T20:33:41.757Z,60.10
2017-06-15T20:36:09.267Z,59.90
2017-06-15T20:38:36.786Z,60.00
2017-06-15T20:41:04.291Z,60.40
2017-06-15T20:43:31.810Z,61.00
2017-06-15T20:45:59.315Z,62.00
2017-06-15T20:48:27.606Z,63.20
2017-06-15T20:50:55.878Z,63.50
2017-06-15T20:53:24.176Z,63.60
2017-06-15T20:55:51.689Z,63.40
2017-06-15T20:58:19.210Z,63.80
2017-06-15T21:00:46.718Z,63.80
2017-06-15T21:03:15.006Z,63.90
2017-06-15T21:05:43.281Z,63.30
2017-06-15T21:08:10.792Z,63.30
2017-06-15T21:10:38.871Z,62.30
2017-06-15T21:13:06.382Z,62.10
2017-06-15T21:15:34.106Z,62.10
2017-06-15T21:18:01.707Z,61.70
2017-06-15T21:20:29.227Z,62.60
2017-06-15T21:22:56.833Z,62.50
2017-06-15T21:25:24.350Z,62.50
2017-06-15T21:27:51.943Z,62.30
2017-06-15T21:30:20.218Z,63.00
2017-06-15T21:32:47.727Z,63.80
2017-06-15T21:35:15.340Z,63.60
2017-06-15T21:37:42.899Z,63.50
2017-06-15T21:40:10.413Z,63.40
2017-06-15T21:42:37.937Z,64.00
2017-06-15T21:45:05.444Z,63.80
2017-06-15T21:47:33.735Z,65.20
2017-06-15T21:50:01.311Z,64.20
2017-06-15T21:52:28.831Z,64.50
2017-06-15T21:54:57.106Z,66.20
2017-06-15T21:57:25.399Z,66.30
2017-06-15T21:59:53.670Z,65.40
2017-06-15T22:02:21.954Z,65.20
2017-06-15T22:04:50.148Z,65.10
2017-06-15T22:07:17.675Z,65.10
2017-06-15T22:09:45.982Z,66.20
2017-06-15T22:12:13.486Z,66.00
2017-06-15T22:14:41.003Z,66.60
2017-06-15T22:17:08.731Z,66.90
2017-06-15T22:19:37.033Z,67.80
2017-06-15T22:22:04.535Z,67.80
2017-06-15T22:24:32.253Z,67.30
2017-06-15T22:26:59.819Z,67.30
2017-06-15T22:29:27.343Z,67.40
2017-06-15T22:31:55.615Z,68.30
2017-06-15T22:34:24.230Z,68.10
2017-06-15T22:36:51.735Z,67.40
2017-06-15T22:39:19.234Z,67.90
2017-06-15T22:41:46.809Z,67.60
2017-06-15T22:44:14.364Z,67.50
2017-06-15T22:46:41.919Z,67.90
2017-06-15T22:49:09.478Z,67.40
2017-06-15T22:51:37.042Z,67.60
2017-06-15T22:54:04.543Z,67.90
2017-06-15T22:56:32.155Z,68.20
2017-06-15T22:58:59.663Z,68.60
2017-06-15T23:01:27.272Z,69.10
2017-06-15T23:03:54.840Z,69.20
2017-06-15T23:06:22.400Z,69.30
2017-06-15T23:08:49.910Z,69.40
2017-06-15T23:11:17.510Z,69.60
2017-06-15T23:13:45.072Z,70.20
2017-06-15T23:16:12.631Z,70.40
2017-06-15T23:18:40.507Z,70.70
2017-06-15T23:21:08.014Z,70.80
2017-06-15T23:23:35.534Z,71.20
2017-06-15T23:26:03.071Z,71.60
2017-06-15T23:28:30.590Z,72.10
2017-06-15T23:30:58.097Z,72.40
2017-06-15T23:33:25.653Z,72.80
2017-06-15T23:35:53.207Z,73.00
2017-06-15T23:38:20.729Z,73.10
2017-06-15T23:40:49.003Z,73.60
2017-06-15T23:43:16.594Z,73.40
2017-06-15T23:45:44.108Z,73.80
2017-06-15T23:48:11.638Z,73.80
2017-06-15T23:50:39.582Z,74.00
2017-06-15T23:53:07.144Z,74.30
2017-06-15T23:55:34.663Z,74.50
2017-06-15T23:58:02.255Z,74.40
