createdAt,value
2019-02-15T00:01:34.718Z,18.87
2019-02-15T00:05:42.499Z,20.63
2019-02-15T00:09:50.739Z,21.53
2019-02-15T00:13:58.992Z,22.07
2019-02-15T00:18:24.198Z,25.53
2019-02-15T00:22:32.454Z,26.00
2019-02-15T00:26:40.872Z,27.07
2019-02-15T00:30:48.565Z,27.50
2019-02-15T00:34:57.383Z,25.53
2019-02-15T00:39:06.335Z,26.00
2019-02-15T00:43:22.070Z,20.43
2019-02-15T00:47:46.634Z,23.40
2019-02-15T00:52:05.486Z,21.40
2019-02-15T00:56:41.839Z,20.43
2019-02-15T01:01:08.883Z,19.00
2019-02-15T01:05:44.658Z,16.90
2019-02-15T01:10:00.492Z,22.10
2019-02-15T01:14:08.209Z,16.13
2019-02-15T01:18:16.252Z,15.20
2019-02-15T01:22:24.379Z,20.33
2019-02-15T01:26:56.959Z,18.10
2019-02-15T01:31:21.498Z,18.60
2019-02-15T01:36:03.946Z,16.53
2019-02-15T01:40:23.033Z,26.70
2019-02-15T01:44:49.830Z,24.43
2019-02-15T01:48:57.602Z,28.27
2019-02-15T01:53:06.148Z,23.73
2019-02-15T01:57:13.922Z,24.37
2019-02-15T02:01:24.491Z,27.20
2019-02-15T02:05:32.681Z,33.30
2019-02-15T02:09:41.996Z,30.53
2019-02-15T02:13:50.140Z,30.10
2019-02-15T02:17:58.326Z,30.80
2019-02-15T02:22:06.213Z,33.53
2019-02-15T02:26:14.156Z,36.27
2019-02-15T02:30:22.475Z,33.80
2019-02-15T02:34:29.903Z,33.30
2019-02-15T02:38:38.134Z,36.17
2019-02-15T02:42:45.891Z,32.90
2019-02-15T02:46:54.209Z,34.63
2019-02-15T02:51:02.251Z,33.00
2019-02-15T02:55:10.556Z,37.63
2019-02-15T02:59:18.649Z,37.73
2019-02-15T03:03:26.897Z,41.13
2019-02-15T03:07:35.204Z,34.83
2019-02-15T03:11:42.917Z,33.20
2019-02-15T03:15:51.055Z,30.10
2019-02-15T03:19:58.837Z,28.33
2019-02-15T03:24:06.687Z,32.63
2019-02-15T03:28:15.290Z,36.30
2019-02-15T03:32:22.890Z,40.03
2019-02-15T03:36:52.433Z,43.10
2019-02-15T03:41:03.108Z,43.47
2019-02-15T03:45:11.009Z,48.10
2019-02-15T03:49:19.211Z,47.43
2019-02-15T03:53:27.431Z,41.23
2019-02-15T03:57:35.145Z,38.83
2019-02-15T04:01:43.779Z,40.70
2019-02-15T04:05:51.502Z,45.77
2019-02-15T04:09:59.287Z,46.67
2019-02-15T04:14:07.501Z,49.60
2019-02-15T04:18:15.308Z,47.30
2019-02-15T04:22:22.907Z,46.00
2019-02-15T04:26:31.052Z,111.37
2019-02-15T04:30:38.866Z,148.57
2019-02-15T04:34:47.064Z,77.00
2019-02-15T04:38:54.982Z,51.77
2019-02-15T04:43:02.582Z,55.63
2019-02-15T04:47:10.417Z,70.97
2019-02-15T04:51:18.393Z,47.90
2019-02-15T04:55:26.018Z,46.90
2019-02-15T04:59:34.375Z,42.23
2019-02-15T05:03:42.580Z,48.80
2019-02-15T05:07:50.282Z,46.90
2019-02-15T05:11:58.196Z,45.70
2019-02-15T05:16:06.542Z,43.60
2019-02-15T05:20:14.206Z,38.77
2019-02-15T05:24:22.361Z,41.27
2019-02-15T05:28:30.132Z,43.87
2019-02-15T05:32:37.791Z,47.47
2019-02-15T05:36:45.977Z,40.13
2019-02-15T05:40:53.689Z,44.13
2019-02-15T05:45:04.205Z,39.83
2019-02-15T05:49:11.761Z,35.23
2019-02-15T05:53:19.479Z,35.90
2019-02-15T05:57:27.603Z,37.80
2019-02-15T06:01:36.110Z,38.00
2019-02-15T06:05:43.836Z,33.73
2019-02-15T06:09:52.063Z,37.23
2019-02-15T06:14:00.283Z,30.63
2019-02-15T06:18:08.120Z,37.83
2019-02-15T06:22:16.396Z,31.60
2019-02-15T06:26:24.166Z,39.23
2019-02-15T06:30:32.698Z,38.23
2019-02-15T06:34:40.825Z,37.80
2019-02-15T06:38:48.437Z,31.07
2019-02-15T06:42:56.914Z,34.97
2019-02-15T06:47:05.173Z,33.27
2019-02-15T06:51:12.875Z,33.33
2019-02-15T06:55:21.016Z,32.23
2019-02-15T06:59:50.427Z,28.83
2019-02-15T07:04:38.573Z,31.87
2019-02-15T07:08:47.031Z,26.87
2019-02-15T07:12:54.782Z,24.63
2019-02-15T07:17:02.702Z,28.80
2019-02-15T07:21:10.651Z,22.90
2019-02-15T07:25:18.480Z,30.47
2019-02-15T07:29:26.404Z,28.50
2019-02-15T07:33:34.758Z,26.80
2019-02-15T07:37:42.475Z,20.23
2019-02-15T07:41:50.387Z,18.40
2019-02-15T07:45:58.316Z,19.33
2019-02-15T07:50:07.340Z,21.67
2019-02-15T07:54:15.755Z,23.37
2019-02-15T07:58:27.095Z,18.53
2019-02-15T08:02:34.998Z,15.13
2019-02-15T08:06:52.519Z,17.17
2019-02-15T08:11:00.722Z,16.03
2019-02-15T08:15:09.063Z,17.87
2019-02-15T08:19:16.981Z,18.37
2019-02-15T08:23:25.075Z,13.27
2019-02-15T08:27:32.896Z,14.77
2019-02-15T08:31:40.611Z,14.63
2019-02-15T08:35:48.302Z,16.20
2019-02-15T08:39:56.029Z,19.03
2019-02-15T08:44:04.340Z,16.40
2019-02-15T08:48:12.144Z,18.27
2019-02-15T08:52:20.325Z,13.97
2019-02-15T08:56:28.173Z,25.40
2019-02-15T09:00:36.082Z,22.77
2019-02-15T09:04:43.911Z,42.43
2019-02-15T09:08:51.881Z,23.83
2019-02-15T09:12:59.472Z,16.87
2019-02-15T09:17:07.916Z,13.97
2019-02-15T09:21:15.750Z,21.70
2019-02-15T09:25:23.597Z,18.90
2019-02-15T09:29:31.578Z,20.13
2019-02-15T09:33:39.400Z,14.87
2019-02-15T09:37:47.623Z,28.00
2019-02-15T09:41:55.726Z,13.67
2019-02-15T09:46:03.449Z,21.40
2019-02-15T09:50:12.265Z,18.03
2019-02-15T09:54:21.700Z,37.40
2019-02-15T09:58:29.635Z,48.93
2019-02-15T10:02:37.761Z,43.27
2019-02-15T10:06:46.025Z,55.50
2019-02-15T10:10:53.866Z,33.27
2019-02-15T10:15:01.818Z,56.73
2019-02-15T10:19:10.048Z,26.73
2019-02-15T10:23:17.856Z,19.90
2019-02-15T10:27:26.236Z,15.57
2019-02-15T10:31:33.955Z,15.13
2019-02-15T10:35:42.374Z,17.60
2019-02-15T10:39:50.181Z,14.50
2019-02-15T10:43:58.082Z,14.90
2019-02-15T10:48:06.463Z,10.73
2019-02-15T10:52:14.586Z,11.33
2019-02-15T10:56:22.350Z,10.50
2019-02-15T11:00:30.359Z,20.43
2019-02-15T11:04:38.379Z,12.70
2019-02-15T11:08:46.285Z,14.53
2019-02-15T11:12:54.186Z,12.97
2019-02-15T11:17:03.181Z,11.33
2019-02-15T11:21:10.942Z,9.80
2019-02-15T11:25:19.340Z,13.70
2019-02-15T11:29:27.894Z,13.77
2019-02-15T11:33:35.905Z,15.90
2019-02-15T11:37:43.821Z,10.17
2019-02-15T11:41:51.438Z,12.33
2019-02-15T11:45:59.732Z,21.33
2019-02-15T11:50:09.896Z,18.53
2019-02-15T11:54:23.507Z,17.27
2019-02-15T11:58:28.421Z,16.60
2019-02-15T12:02:36.323Z,12.23
2019-02-15T12:06:44.015Z,10.17
2019-02-15T12:10:52.150Z,13.37
2019-02-15T12:15:00.462Z,11.20
2019-02-15T12:19:08.193Z,16.20
2019-02-15T12:23:16.750Z,20.77
2019-02-15T12:27:24.723Z,25.37
2019-02-15T12:31:32.537Z,51.13
2019-02-15T12:35:40.335Z,30.80
2019-02-15T12:39:48.039Z,22.13
2019-02-15T12:43:55.934Z,18.37
2019-02-15T12:48:04.185Z,16.97
2019-02-15T12:52:11.725Z,10.00
2019-02-15T12:56:19.684Z,8.87
2019-02-15T13:00:27.711Z,9.63
2019-02-15T13:04:35.396Z,12.33
2019-02-15T13:08:44.623Z,9.97
2019-02-15T13:12:52.370Z,10.13
2019-02-15T13:17:00.203Z,17.30
2019-02-15T13:21:07.977Z,13.20
2019-02-15T13:25:16.203Z,14.63
2019-02-15T13:29:24.935Z,18.73
2019-02-15T13:33:32.932Z,20.33
2019-02-15T13:37:41.250Z,15.63
2019-02-15T13:41:48.990Z,9.93
2019-02-15T13:45:56.883Z,20.27
2019-02-15T13:50:04.825Z,9.67
2019-02-15T13:54:13.058Z,11.83
2019-02-15T13:58:21.125Z,12.43
2019-02-15T14:02:30.974Z,12.77
2019-02-15T14:06:38.251Z,20.87
2019-02-15T14:10:46.558Z,24.60
2019-02-15T14:14:54.532Z,22.67
2019-02-15T14:19:03.183Z,18.80
2019-02-15T14:23:11.219Z,13.63
2019-02-15T14:27:24.140Z,13.57
2019-02-15T14:31:33.355Z,18.97
2019-02-15T14:35:42.941Z,14.87
2019-02-15T14:39:50.843Z,12.40
2019-02-15T14:43:58.848Z,16.03
2019-02-15T14:48:07.495Z,16.40
2019-02-15T14:52:15.284Z,16.10
2019-02-15T14:56:23.324Z,23.60
2019-02-15T15:00:31.206Z,13.43
2019-02-15T15:04:39.019Z,18.97
2019-02-15T15:08:47.145Z,19.87
2019-02-15T15:12:54.843Z,37.47
2019-02-15T15:17:02.647Z,35.60
2019-02-15T15:21:10.587Z,17.10
2019-02-15T15:25:18.173Z,27.60
2019-02-15T15:29:27.057Z,27.63
2019-02-15T15:33:35.611Z,26.23
2019-02-15T15:37:43.571Z,49.13
2019-02-15T15:41:52.925Z,19.77
2019-02-15T15:46:01.827Z,23.37
2019-02-15T15:50:10.651Z,20.53
2019-02-15T15:54:19.392Z,17.30
2019-02-15T15:58:27.471Z,28.67
2019-02-15T16:02:35.398Z,17.23
2019-02-15T16:06:43.727Z,16.17
2019-02-15T16:10:52.277Z,18.07
2019-02-15T16:15:00.387Z,14.87
2019-02-15T16:19:10.213Z,11.13
2019-02-15T16:23:19.250Z,11.90
2019-02-15T16:27:30.065Z,16.23
2019-02-15T16:31:38.339Z,16.50
2019-02-15T16:35:46.708Z,20.87
2019-02-15T16:39:54.368Z,13.13
2019-02-15T16:44:02.549Z,19.53
2019-02-15T16:48:10.495Z,17.10
2019-02-15T16:52:18.824Z,21.53
2019-02-15T16:56:27.063Z,14.30
2019-02-15T17:00:34.914Z,25.83
2019-02-15T17:04:42.864Z,29.97
2019-02-15T17:08:51.099Z,72.70
2019-02-15T17:12:59.001Z,23.37
2019-02-15T17:17:06.924Z,51.63
2019-02-15T17:21:15.031Z,18.33
2019-02-15T17:25:25.231Z,25.13
2019-02-15T17:29:33.739Z,22.63
2019-02-15T17:33:41.518Z,22.63
2019-02-15T17:37:49.164Z,20.03
2019-02-15T17:41:57.374Z,21.70
2019-02-15T17:46:05.190Z,22.73
2019-02-15T17:50:13.097Z,41.87
2019-02-15T17:54:21.061Z,27.93
2019-02-15T17:58:28.897Z,11.40
2019-02-15T18:02:37.028Z,26.17
2019-02-15T18:06:45.343Z,17.30
2019-02-15T18:10:53.691Z,17.20
2019-02-15T18:15:01.886Z,17.87
2019-02-15T18:19:10.498Z,17.33
2019-02-15T18:23:19.762Z,16.23
2019-02-15T18:27:27.676Z,12.93
2019-02-15T18:31:35.627Z,11.57
2019-02-15T18:35:43.802Z,10.20
2019-02-15T18:39:52.243Z,25.30
2019-02-15T18:44:00.274Z,14.77
2019-02-15T18:48:08.746Z,26.93
2019-02-15T18:52:16.673Z,23.33
2019-02-15T18:56:24.663Z,35.33
2019-02-15T19:00:32.821Z,46.37
2019-02-15T19:04:41.295Z,41.17
2019-02-15T19:08:49.231Z,38.10
2019-02-15T19:12:57.595Z,41.60
2019-02-15T19:17:05.570Z,34.97
2019-02-15T19:21:13.724Z,28.03
2019-02-15T19:25:21.399Z,10.97
2019-02-15T19:29:29.739Z,21.47
2019-02-15T19:33:38.396Z,17.30
2019-02-15T19:37:46.188Z,24.77
2019-02-15T19:41:54.411Z,20.63
2019-02-15T19:46:02.422Z,22.27
2019-02-15T19:50:12.233Z,25.57
2019-02-15T19:54:20.319Z,28.83
2019-02-15T19:58:28.220Z,23.97
2019-02-15T20:02:36.209Z,26.67
2019-02-15T20:06:44.646Z,28.47
2019-02-15T20:10:53.388Z,35.63
2019-02-15T20:15:10.711Z,38.13
2019-02-15T20:19:18.423Z,55.67
2019-02-15T20:23:26.222Z,55.93
2019-02-15T20:27:34.126Z,56.03
2019-02-15T20:31:43.065Z,44.23
2019-02-15T20:35:50.992Z,42.30
2019-02-15T20:40:01.000Z,42.50
2019-02-15T20:44:10.296Z,40.90
2019-02-15T20:48:17.910Z,39.87
2019-02-15T20:52:26.019Z,33.27
2019-02-15T20:56:34.111Z,37.87
2019-02-15T21:00:41.955Z,33.37
2019-02-15T21:04:50.174Z,35.37
2019-02-15T21:08:58.312Z,36.80
2019-02-15T21:13:06.706Z,34.33
2019-02-15T21:17:15.026Z,38.17
2019-02-15T21:21:22.736Z,42.23
2019-02-15T21:25:30.665Z,36.17
2019-02-15T21:29:38.858Z,32.70
2019-02-15T21:33:46.791Z,36.67
2019-02-15T21:37:54.898Z,32.27
2019-02-15T21:42:02.606Z,33.37
2019-02-15T21:46:10.612Z,31.70
2019-02-15T21:50:18.948Z,30.17
2019-02-15T21:54:26.751Z,37.50
2019-02-15T21:58:34.748Z,35.63
2019-02-15T22:02:43.003Z,30.97
2019-02-15T22:06:50.534Z,36.90
2019-02-15T22:10:58.507Z,33.30
2019-02-15T22:15:07.766Z,34.03
2019-02-15T22:19:15.878Z,29.43
2019-02-15T22:23:24.154Z,26.90
2019-02-15T22:27:32.512Z,31.23
2019-02-15T22:31:40.414Z,28.67
2019-02-15T22:35:48.834Z,30.07
2019-02-15T22:39:57.058Z,24.80
2019-02-15T22:44:04.866Z,26.30
2019-02-15T22:48:13.186Z,25.27
2019-02-15T22:52:21.099Z,26.07
2019-02-15T22:56:28.795Z,28.07
2019-02-15T23:00:49.732Z,24.30
2019-02-15T23:04:58.085Z,27.10
2019-02-15T23:09:09.593Z,21.93
2019-02-15T23:13:17.963Z,24.67
2019-02-15T23:17:25.888Z,25.70
2019-02-15T23:21:33.788Z,24.77
2019-02-15T23:25:42.611Z,26.40
2019-02-15T23:29:50.650Z,22.90
2019-02-15T23:33:59.443Z,21.60
2019-02-15T23:38:07.292Z,29.43
2019-02-15T23:42:14.895Z,25.90
2019-02-15T23:46:22.899Z,24.97
2019-02-15T23:50:31.250Z,21.00
2019-02-15T23:54:38.849Z,25.60
2019-02-15T23:58:47.249Z,23.13
