createdAt,value
2018-05-10T00:00:41.048Z,19.21
2018-05-10T00:01:41.076Z,19.17
2018-05-10T00:02:41.146Z,19.21
2018-05-10T00:03:41.232Z,19.21
2018-05-10T00:04:41.223Z,19.21
2018-05-10T00:05:41.288Z,19.22
2018-05-10T00:06:41.064Z,19.21
2018-05-10T00:07:41.147Z,19.17
2018-05-10T00:08:41.094Z,19.2
2018-05-10T00:09:41.099Z,19.2
2018-05-10T00:10:41.275Z,19.18
2018-05-10T00:11:41.003Z,19.2
2018-05-10T00:12:41.181Z,19.21
2018-05-10T00:13:41.085Z,19.17
2018-05-10T00:14:41.196Z,19.18
2018-05-10T00:15:41.230Z,19.18
2018-05-10T00:16:41.177Z,19.17
2018-05-10T00:17:41.110Z,19.21
2018-05-10T00:18:41.356Z,19.2
2018-05-10T00:19:41.177Z,19.2
2018-05-10T00:20:41.118Z,19.17
2018-05-10T00:21:41.502Z,19.18
2018-05-10T00:22:51.068Z,19.18
2018-05-10T00:23:41.329Z,19.22
2018-05-10T00:24:41.167Z,19.2
2018-05-10T00:25:41.191Z,19.17
2018-05-10T00:26:41.042Z,19.21
2018-05-10T00:27:41.016Z,19.18
2018-05-10T00:28:41.268Z,19.18
2018-05-10T00:29:41.240Z,19.2
2018-05-10T00:30:41.107Z,19.21
2018-05-10T00:31:41.233Z,19.18
2018-05-10T00:32:41.101Z,19.2
2018-05-10T00:33:41.011Z,19.18
2018-05-10T00:34:41.230Z,19.18
2018-05-10T00:35:41.114Z,19.21
2018-05-10T00:36:41.075Z,19.18
2018-05-10T00:37:41.345Z,19.16
2018-05-10T00:38:41.152Z,19.2
2018-05-10T00:39:41.071Z,19.18
2018-05-10T00:40:41.172Z,19.17
2018-05-10T00:41:41.064Z,19.18
2018-05-10T00:42:41.148Z,19.17
2018-05-10T00:43:41.075Z,19.18
2018-05-10T00:44:41.164Z,19.21
2018-05-10T00:45:41.260Z,19.17
2018-05-10T00:46:41.252Z,19.17
2018-05-10T00:47:41.133Z,19.2
2018-05-10T00:48:41.220Z,19.16
2018-05-10T00:49:40.943Z,19.17
2018-05-10T00:50:41.065Z,19.18
2018-05-10T00:51:41.086Z,19.17
2018-05-10T00:52:41.079Z,19.17
2018-05-10T00:53:41.257Z,19.17
2018-05-10T00:54:41.092Z,19.15
2018-05-10T00:55:41.038Z,19.18
2018-05-10T00:56:41.254Z,19.17
2018-05-10T00:57:41.057Z,19.16
2018-05-10T00:58:41.147Z,19.17
2018-05-10T00:59:41.119Z,19.21
2018-05-10T01:00:41.052Z,19.17
2018-05-10T01:01:40.986Z,19.18
2018-05-10T01:02:41.250Z,19.2
2018-05-10T01:03:41.045Z,19.18
2018-05-10T01:04:41.405Z,19.17
2018-05-10T01:05:41.169Z,19.2
2018-05-10T01:06:41.117Z,19.16
2018-05-10T01:07:41.040Z,19.18
2018-05-10T01:08:41.297Z,19.17
2018-05-10T01:09:41.142Z,19.17
2018-05-10T01:10:41.197Z,19.16
2018-05-10T01:11:41.110Z,19.18
2018-05-10T01:12:40.978Z,19.16
2018-05-10T01:13:41.144Z,19.17
2018-05-10T01:14:41.138Z,19.17
2018-05-10T01:15:41.259Z,19.17
2018-05-10T01:16:41.289Z,19.18
2018-05-10T01:17:41.024Z,19.2
2018-05-10T01:18:41.272Z,19.17
2018-05-10T01:19:41.242Z,19.17
2018-05-10T01:20:41.081Z,19.18
2018-05-10T01:21:41.059Z,19.13
2018-05-10T01:22:41.253Z,19.16
2018-05-10T01:23:40.993Z,19.2
2018-05-10T01:24:41.207Z,19.14
2018-05-10T01:25:41.043Z,19.16
2018-05-10T01:26:41.080Z,19.18
2018-05-10T01:27:41.191Z,19.17
2018-05-10T01:28:41.170Z,19.17
2018-05-10T01:29:41.069Z,19.16
2018-05-10T01:30:41.177Z,19.17
2018-05-10T01:31:41.170Z,19.15
2018-05-10T01:32:41.194Z,19.17
2018-05-10T01:33:41.324Z,19.15
2018-05-10T01:34:41.009Z,19.17
2018-05-10T01:35:41.224Z,19.17
2018-05-10T01:36:41.082Z,19.18
2018-05-10T01:37:41.250Z,19.15
2018-05-10T01:38:41.154Z,19.17
2018-05-10T01:39:41.273Z,19.16
2018-05-10T01:40:41.058Z,19.13
2018-05-10T01:41:41.195Z,19.17
2018-05-10T01:42:41.212Z,19.17
2018-05-10T01:43:41.352Z,19.14
2018-05-10T01:44:41.120Z,19.16
2018-05-10T01:45:41.071Z,19.15
2018-05-10T01:46:41.284Z,19.14
2018-05-10T01:47:41.305Z,19.17
2018-05-10T01:48:41.160Z,19.13
2018-05-10T01:49:41.107Z,19.14
2018-05-10T01:50:41.242Z,19.16
2018-05-10T01:51:41.239Z,19.15
2018-05-10T01:52:40.974Z,19.14
2018-05-10T01:53:41.115Z,19.2
2018-05-10T01:54:41.083Z,19.15
2018-05-10T01:55:41.213Z,19.13
2018-05-10T01:56:41.028Z,19.17
2018-05-10T01:57:41.199Z,19.16
2018-05-10T01:58:41.298Z,19.15
2018-05-10T01:59:41.167Z,19.18
2018-05-10T02:00:41.107Z,19.17
2018-05-10T02:01:41.072Z,19.15
2018-05-10T02:02:41.213Z,19.18
2018-05-10T02:03:41.233Z,19.14
2018-05-10T02:04:41.148Z,19.15
2018-05-10T02:05:41.208Z,19.17
2018-05-10T02:06:41.148Z,19.14
2018-05-10T02:07:41.017Z,19.15
2018-05-10T02:08:41.142Z,19.16
2018-05-10T02:09:41.023Z,19.15
2018-05-10T02:10:41.019Z,19.15
2018-05-10T02:11:41.142Z,19.16
2018-05-10T02:12:41.172Z,19.17
2018-05-10T02:13:41.194Z,19.15
2018-05-10T02:14:41.444Z,19.17
2018-05-10T02:15:41.158Z,19.16
2018-05-10T02:16:41.192Z,19.14
2018-05-10T02:17:41.017Z,19.16
2018-05-10T02:18:40.975Z,19.14
2018-05-10T02:19:41.219Z,19.14
2018-05-10T02:20:41.176Z,19.15
2018-05-10T02:21:41.225Z,19.14
2018-05-10T02:22:41.112Z,19.12
2018-05-10T02:23:41.078Z,19.17
2018-05-10T02:24:41.083Z,19.14
2018-05-10T02:25:41.139Z,19.13
2018-05-10T02:26:40.928Z,19.16
2018-05-10T02:27:41.121Z,19.15
2018-05-10T02:28:41.063Z,19.13
2018-05-10T02:29:41.413Z,19.17
2018-05-10T02:30:41.148Z,19.13
2018-05-10T02:31:41.245Z,19.15
2018-05-10T02:32:41.132Z,19.16
2018-05-10T02:33:41.103Z,19.13
2018-05-10T02:34:41.166Z,19.15
2018-05-10T02:35:41.217Z,19.14
2018-05-10T02:36:41.223Z,19.14
2018-05-10T02:37:41.068Z,19.14
2018-05-10T02:38:41.004Z,19.15
2018-05-10T02:39:41.285Z,19.15
2018-05-10T02:41:00.487Z,19.14
2018-05-10T02:41:41.047Z,19.16
2018-05-10T02:42:41.146Z,19.14
2018-05-10T02:43:41.043Z,19.13
2018-05-10T02:44:41.249Z,19.16
2018-05-10T02:45:40.983Z,19.14
2018-05-10T02:46:41.094Z,19.13
2018-05-10T02:47:41.211Z,19.15
2018-05-10T02:48:41.035Z,19.15
2018-05-10T02:49:41.266Z,19.12
2018-05-10T02:50:41.072Z,19.15
2018-05-10T02:51:41.047Z,19.14
2018-05-10T02:52:41.189Z,19.13
2018-05-10T02:53:41.117Z,19.15
2018-05-10T02:54:41.300Z,19.13
2018-05-10T02:55:41.121Z,19.13
2018-05-10T02:56:41.219Z,19.17
2018-05-10T02:57:41.225Z,19.13
2018-05-10T02:58:41.124Z,19.14
2018-05-10T02:59:41.013Z,19.14
2018-05-10T03:00:41.188Z,19.14
2018-05-10T03:01:41.578Z,19.14
2018-05-10T03:02:41.215Z,19.14
2018-05-10T03:03:41.077Z,19.13
2018-05-10T03:04:41.204Z,19.13
2018-05-10T03:05:41.083Z,19.15
2018-05-10T03:06:41.226Z,19.14
2018-05-10T03:07:41.122Z,19.12
2018-05-10T03:08:40.951Z,19.14
2018-05-10T03:09:41.091Z,19.14
2018-05-10T03:10:41.121Z,19.13
2018-05-10T03:11:40.986Z,19.15
2018-05-10T03:12:41.158Z,19.13
2018-05-10T03:13:41.007Z,19.12
2018-05-10T03:14:41.126Z,19.15
2018-05-10T03:15:41.131Z,19.15
2018-05-10T03:16:41.185Z,19.13
2018-05-10T03:17:41.038Z,19.14
2018-05-10T03:18:41.127Z,19.14
2018-05-10T03:19:40.968Z,19.12
2018-05-10T03:20:40.979Z,19.14
2018-05-10T03:21:41.053Z,19.13
2018-05-10T03:22:40.920Z,19.13
2018-05-10T03:23:41.061Z,19.17
2018-05-10T03:24:41.073Z,19.12
2018-05-10T03:25:41.125Z,19.12
2018-05-10T03:26:41.055Z,19.15
2018-05-10T03:27:40.968Z,19.12
2018-05-10T03:28:41.030Z,19.13
2018-05-10T03:29:41.187Z,19.14
2018-05-10T03:30:40.932Z,19.13
2018-05-10T03:31:41.199Z,19.13
2018-05-10T03:32:41.078Z,19.16
2018-05-10T03:33:41.267Z,19.13
2018-05-10T03:34:41.050Z,19.12
2018-05-10T03:35:40.944Z,19.15
2018-05-10T03:36:41.200Z,19.13
2018-05-10T03:37:41.067Z,19.12
2018-05-10T03:38:41.204Z,19.13
2018-05-10T03:39:41.179Z,19.15
2018-05-10T03:40:41.080Z,19.12
2018-05-10T03:41:40.928Z,19.16
2018-05-10T03:42:41.114Z,19.15
2018-05-10T03:43:41.205Z,19.13
2018-05-10T03:44:41.196Z,19.15
2018-05-10T03:45:41.008Z,19.14
2018-05-10T03:46:41.028Z,19.12
2018-05-10T03:47:41.236Z,19.14
2018-05-10T03:48:40.941Z,19.13
2018-05-10T03:49:41.171Z,19.13
2018-05-10T03:50:41.172Z,19.14
2018-05-10T03:51:41.156Z,19.12
2018-05-10T03:52:41.060Z,19.13
2018-05-10T03:53:41.002Z,19.15
2018-05-10T03:54:41.121Z,19.12
2018-05-10T03:55:41.103Z,19.13
2018-05-10T03:56:40.935Z,19.14
2018-05-10T03:57:41.224Z,19.14
2018-05-10T03:58:41.029Z,19.11
2018-05-10T03:59:41.070Z,19.14
2018-05-10T04:00:40.969Z,19.13
2018-05-10T04:01:41.222Z,19.12
2018-05-10T04:02:41.016Z,19.12
2018-05-10T04:03:41.009Z,19.12
2018-05-10T04:04:41.082Z,19.13
2018-05-10T04:05:41.210Z,19.14
2018-05-10T04:06:41.057Z,19.14
2018-05-10T04:07:41.082Z,19.13
2018-05-10T04:08:41.132Z,19.14
2018-05-10T04:09:41.204Z,19.13
2018-05-10T04:10:41.077Z,19.12
2018-05-10T04:11:41.074Z,19.12
2018-05-10T04:12:41.090Z,19.12
2018-05-10T04:13:41.064Z,19.12
2018-05-10T04:14:41.019Z,19.14
2018-05-10T04:15:41.062Z,19.13
2018-05-10T04:16:41.054Z,19.12
2018-05-10T04:17:40.995Z,19.13
2018-05-10T04:18:40.929Z,19.12
2018-05-10T04:19:41.016Z,19.13
2018-05-10T04:20:41.091Z,19.13
2018-05-10T04:21:40.955Z,19.13
2018-05-10T04:22:41.007Z,19.13
2018-05-10T04:23:41.196Z,19.14
2018-05-10T04:24:41.015Z,19.13
2018-05-10T04:25:40.948Z,19.1
2018-05-10T04:26:41.270Z,19.13
2018-05-10T04:27:40.988Z,19.12
2018-05-10T04:28:41.123Z,19.13
2018-05-10T04:29:41.026Z,19.14
2018-05-10T04:30:41.090Z,19.13
2018-05-10T04:31:41.032Z,19.13
2018-05-10T04:32:41.128Z,19.13
2018-05-10T04:33:41.013Z,19.12
2018-05-10T04:34:41.145Z,19.12
2018-05-10T04:35:41.639Z,19.15
2018-05-10T04:36:40.944Z,19.13
2018-05-10T04:37:41.139Z,19.11
2018-05-10T04:38:40.955Z,19.13
2018-05-10T04:39:40.998Z,19.15
2018-05-10T04:40:41.115Z,19.13
2018-05-10T04:41:40.989Z,19.14
2018-05-10T04:42:41.045Z,19.14
2018-05-10T04:43:40.980Z,19.13
2018-05-10T04:44:41.196Z,19.15
2018-05-10T04:45:41.087Z,19.14
2018-05-10T04:46:40.915Z,19.12
2018-05-10T04:47:40.900Z,19.17
2018-05-10T04:48:41.215Z,19.12
2018-05-10T04:49:41.185Z,19.14
2018-05-10T04:50:40.927Z,19.14
2018-05-10T04:51:41.003Z,19.13
2018-05-10T04:52:41.151Z,19.13
2018-05-10T04:53:41.115Z,19.15
2018-05-10T04:54:41.314Z,19.13
2018-05-10T04:55:40.983Z,19.13
2018-05-10T04:56:41.145Z,19.16
2018-05-10T04:57:41.083Z,19.13
2018-05-10T04:58:40.963Z,19.13
2018-05-10T04:59:41.059Z,19.14
2018-05-10T05:00:40.977Z,19.14
2018-05-10T05:01:40.947Z,19.13
2018-05-10T05:02:41.084Z,19.16
2018-05-10T05:03:40.966Z,19.16
2018-05-10T05:04:41.031Z,19.13
2018-05-10T05:05:41.180Z,19.15
2018-05-10T05:06:41.071Z,19.13
2018-05-10T05:07:41.080Z,19.14
2018-05-10T05:08:41.489Z,19.15
2018-05-10T05:09:40.977Z,19.13
2018-05-10T05:10:41.095Z,19.12
2018-05-10T05:11:41.033Z,19.17
2018-05-10T05:12:41.093Z,19.15
2018-05-10T05:13:40.979Z,19.13
2018-05-10T05:14:40.942Z,19.14
2018-05-10T05:15:40.973Z,19.13
2018-05-10T05:16:41.157Z,19.13
2018-05-10T05:17:41.157Z,19.15
2018-05-10T05:18:41.077Z,19.14
2018-05-10T05:19:41.081Z,19.12
2018-05-10T05:20:40.967Z,19.15
2018-05-10T05:21:41.092Z,19.15
2018-05-10T05:22:41.164Z,19.12
2018-05-10T05:23:41.200Z,19.15
2018-05-10T05:24:41.089Z,19.13
2018-05-10T05:25:40.969Z,19.12
2018-05-10T05:26:41.175Z,19.14
2018-05-10T05:27:40.982Z,19.13
2018-05-10T05:28:41.105Z,19.12
2018-05-10T05:29:40.996Z,19.15
2018-05-10T05:30:41.008Z,19.14
2018-05-10T05:31:40.926Z,19.13
2018-05-10T05:32:41.315Z,19.15
2018-05-10T05:33:41.106Z,19.14
2018-05-10T05:34:41.130Z,19.14
2018-05-10T05:35:41.253Z,19.15
2018-05-10T05:36:41.427Z,19.13
2018-05-10T05:37:40.962Z,19.13
2018-05-10T05:38:41.159Z,19.13
2018-05-10T05:39:41.138Z,19.13
2018-05-10T05:40:41.113Z,19.14
2018-05-10T05:41:41.113Z,19.16
2018-05-10T05:42:40.948Z,19.14
2018-05-10T05:43:40.977Z,19.14
2018-05-10T05:44:41.105Z,19.14
2018-05-10T05:45:41.197Z,19.14
2018-05-10T05:46:41.145Z,19.14
2018-05-10T05:47:41.279Z,19.14
2018-05-10T05:48:40.987Z,19.15
2018-05-10T05:49:41.032Z,19.13
2018-05-10T05:50:40.931Z,19.17
2018-05-10T05:51:41.029Z,19.16
2018-05-10T05:52:41.127Z,19.14
2018-05-10T05:53:40.855Z,19.18
2018-05-10T05:54:40.873Z,19.14
2018-05-10T05:55:41.028Z,19.15
2018-05-10T05:56:41.014Z,19.16
2018-05-10T05:57:41.044Z,19.15
2018-05-10T05:58:41.056Z,19.14
2018-05-10T05:59:40.942Z,19.15
2018-05-10T06:00:40.915Z,19.14
2018-05-10T06:01:41.126Z,19.14
2018-05-10T06:02:41.231Z,19.17
2018-05-10T06:03:41.116Z,19.14
2018-05-10T06:04:40.937Z,19.13
2018-05-10T06:05:41.280Z,19.17
2018-05-10T06:06:41.124Z,19.15
2018-05-10T06:07:40.938Z,19.17
2018-05-10T06:08:41.387Z,19.16
2018-05-10T06:09:40.994Z,19.15
2018-05-10T06:10:40.966Z,19.15
2018-05-10T06:11:41.089Z,19.18
2018-05-10T06:12:40.979Z,19.15
2018-05-10T06:13:41.429Z,19.16
2018-05-10T06:14:41.009Z,19.17
2018-05-10T06:15:41.300Z,19.14
2018-05-10T06:16:40.955Z,19.14
2018-05-10T06:17:41.003Z,19.18
2018-05-10T06:18:41.224Z,19.15
2018-05-10T06:19:41.117Z,19.14
2018-05-10T06:20:41.307Z,19.17
2018-05-10T06:21:41.065Z,19.17
2018-05-10T06:22:41.068Z,19.17
2018-05-10T06:23:41.302Z,19.17
2018-05-10T06:24:41.058Z,19.14
2018-05-10T06:25:41.060Z,19.16
2018-05-10T06:26:40.871Z,19.2
2018-05-10T06:27:41.033Z,19.14
2018-05-10T06:28:41.151Z,19.17
2018-05-10T06:29:41.010Z,19.16
2018-05-10T06:30:41.063Z,19.15
2018-05-10T06:31:41.204Z,19.16
2018-05-10T06:32:41.136Z,19.18
2018-05-10T06:33:41.017Z,19.16
2018-05-10T06:34:41.132Z,19.15
2018-05-10T06:35:41.027Z,19.17
2018-05-10T06:36:40.994Z,19.18
2018-05-10T06:37:40.873Z,19.16
2018-05-10T06:38:40.919Z,19.17
2018-05-10T06:39:41.014Z,19.15
2018-05-10T06:40:41.117Z,19.17
2018-05-10T06:41:41.096Z,19.17
2018-05-10T06:42:41.076Z,19.15
2018-05-10T06:43:41.102Z,19.17
2018-05-10T06:44:40.910Z,19.18
2018-05-10T06:45:41.047Z,19.16
2018-05-10T06:46:41.053Z,19.16
2018-05-10T06:47:40.957Z,19.17
2018-05-10T06:48:40.890Z,19.15
2018-05-10T06:49:41.001Z,19.17
2018-05-10T06:50:41.156Z,19.18
2018-05-10T06:51:41.150Z,19.16
2018-05-10T06:52:40.930Z,19.16
2018-05-10T06:53:41.079Z,19.17
2018-05-10T06:54:41.377Z,19.15
2018-05-10T06:55:40.922Z,19.16
2018-05-10T06:56:41.048Z,19.17
2018-05-10T06:57:40.947Z,19.17
2018-05-10T06:58:41.242Z,19.16
2018-05-10T06:59:50.922Z,19.21
2018-05-10T07:00:40.928Z,19.16
2018-05-10T07:01:41.107Z,19.16
2018-05-10T07:02:41.191Z,19.17
2018-05-10T07:03:41.153Z,19.16
2018-05-10T07:04:40.898Z,19.15
2018-05-10T07:05:41.103Z,19.17
2018-05-10T07:06:40.902Z,19.14
2018-05-10T07:07:41.142Z,19.14
2018-05-10T07:08:40.923Z,19.17
2018-05-10T07:09:41.875Z,19.14
2018-05-10T07:10:41.480Z,19.15
2018-05-10T07:11:40.865Z,19.16
2018-05-10T07:12:41.188Z,19.16
2018-05-10T07:13:40.986Z,19.16
2018-05-10T07:14:41.048Z,19.18
2018-05-10T07:15:41.325Z,19.17
2018-05-10T07:16:40.952Z,19.16
2018-05-10T07:17:41.050Z,19.17
2018-05-10T07:18:40.980Z,19.16
2018-05-10T07:19:41.111Z,19.14
2018-05-10T07:20:41.204Z,19.17
2018-05-10T07:21:41.045Z,19.17
2018-05-10T07:22:40.933Z,19.17
2018-05-10T07:23:41.050Z,19.18
2018-05-10T07:24:41.116Z,19.16
2018-05-10T07:25:41.118Z,19.14
2018-05-10T07:26:41.091Z,19.17
2018-05-10T07:27:40.824Z,19.16
2018-05-10T07:28:41.067Z,19.17
2018-05-10T07:29:41.085Z,19.17
2018-05-10T07:30:41.014Z,19.16
2018-05-10T07:31:40.952Z,19.17
2018-05-10T07:32:41.029Z,19.2
2018-05-10T07:33:41.071Z,19.16
2018-05-10T07:34:41.073Z,19.18
2018-05-10T07:35:41.009Z,19.18
2018-05-10T07:36:41.073Z,19.14
2018-05-10T07:37:41.145Z,19.16
2018-05-10T07:38:40.890Z,19.17
2018-05-10T07:39:40.873Z,19.16
2018-05-10T07:40:41.072Z,19.15
2018-05-10T07:41:41.098Z,19.2
2018-05-10T07:42:40.920Z,19.17
2018-05-10T07:43:40.952Z,19.18
2018-05-10T07:44:40.913Z,19.2
2018-05-10T07:45:40.914Z,19.17
2018-05-10T07:46:41.093Z,19.17
2018-05-10T07:47:40.869Z,19.2
2018-05-10T07:48:41.037Z,19.2
2018-05-10T07:49:40.883Z,19.18
2018-05-10T07:50:40.930Z,19.25
2018-05-10T07:51:40.946Z,19.24
2018-05-10T07:52:41.047Z,19.24
2018-05-10T07:53:41.021Z,19.28
2018-05-10T07:54:41.138Z,19.26
2018-05-10T07:55:40.959Z,19.25
2018-05-10T07:56:40.817Z,19.27
2018-05-10T07:57:40.926Z,19.28
2018-05-10T07:58:41.048Z,19.29
2018-05-10T07:59:41.012Z,19.31
2018-05-10T08:00:41.044Z,19.32
2018-05-10T08:01:41.112Z,19.3
2018-05-10T08:02:40.950Z,19.35
2018-05-10T08:03:41.097Z,19.35
2018-05-10T08:04:41.025Z,19.35
2018-05-10T08:05:41.127Z,19.36
2018-05-10T08:06:41.030Z,19.36
2018-05-10T08:07:40.839Z,19.35
2018-05-10T08:08:40.975Z,19.4
2018-05-10T08:09:40.999Z,19.38
2018-05-10T08:10:41.120Z,19.36
2018-05-10T08:11:40.948Z,19.39
2018-05-10T08:12:41.050Z,19.38
2018-05-10T08:13:40.979Z,19.38
2018-05-10T08:14:41.097Z,19.37
2018-05-10T08:15:40.991Z,19.35
2018-05-10T08:16:41.138Z,19.32
2018-05-10T08:17:40.992Z,19.39
2018-05-10T08:18:40.979Z,19.36
2018-05-10T08:19:41.034Z,19.37
2018-05-10T08:20:41.115Z,19.36
2018-05-10T08:21:41.122Z,19.35
2018-05-10T08:22:41.012Z,19.35
2018-05-10T08:23:40.975Z,19.37
2018-05-10T08:24:41.192Z,19.36
2018-05-10T08:25:40.908Z,19.36
2018-05-10T08:26:41.076Z,19.36
2018-05-10T08:27:41.006Z,19.36
2018-05-10T08:28:41.176Z,19.36
2018-05-10T08:29:41.230Z,19.36
2018-05-10T08:30:41.165Z,19.36
2018-05-10T08:31:41.001Z,19.33
2018-05-10T08:32:40.939Z,19.37
2018-05-10T08:33:41.114Z,19.38
2018-05-10T08:34:40.983Z,19.35
2018-05-10T08:35:41.297Z,19.4
2018-05-10T08:36:41.477Z,19.4
2018-05-10T08:37:40.882Z,19.39
2018-05-10T08:38:41.053Z,19.4
2018-05-10T08:39:41.138Z,19.4
2018-05-10T08:40:40.933Z,19.37
2018-05-10T08:41:41.000Z,19.41
2018-05-10T08:42:41.032Z,19.38
2018-05-10T08:43:41.088Z,19.36
2018-05-10T08:44:41.018Z,19.37
2018-05-10T08:45:40.908Z,19.36
2018-05-10T08:46:41.086Z,19.33
2018-05-10T08:47:40.962Z,19.38
2018-05-10T08:48:41.179Z,19.33
2018-05-10T08:49:40.952Z,19.32
2018-05-10T08:50:41.072Z,19.38
2018-05-10T08:51:40.877Z,19.32
2018-05-10T08:52:41.124Z,19.29
2018-05-10T08:53:40.918Z,19.37
2018-05-10T08:54:41.071Z,19.31
2018-05-10T08:55:41.040Z,19.3
2018-05-10T08:56:40.873Z,19.32
2018-05-10T08:57:40.932Z,19.31
2018-05-10T08:59:00.927Z,19.29
2018-05-10T08:59:41.070Z,19.31
2018-05-10T09:00:41.039Z,19.3
2018-05-10T09:01:41.083Z,19.31
2018-05-10T09:02:40.882Z,19.29
2018-05-10T09:03:40.891Z,19.29
2018-05-10T09:04:41.278Z,19.32
2018-05-10T09:05:40.959Z,19.31
2018-05-10T09:06:41.202Z,19.28
2018-05-10T09:07:40.884Z,19.28
2018-05-10T09:08:41.001Z,19.29
2018-05-10T09:09:41.040Z,19.3
2018-05-10T09:10:41.055Z,19.32
2018-05-10T09:11:41.005Z,19.32
2018-05-10T09:12:40.834Z,19.32
2018-05-10T09:13:40.930Z,19.33
2018-05-10T09:14:41.043Z,19.3
2018-05-10T09:15:40.949Z,19.31
2018-05-10T09:16:41.146Z,19.32
2018-05-10T09:17:41.037Z,19.35
2018-05-10T09:18:41.033Z,19.36
2018-05-10T09:19:41.127Z,19.35
2018-05-10T09:20:41.119Z,19.37
2018-05-10T09:21:41.258Z,19.36
2018-05-10T09:22:41.138Z,19.37
2018-05-10T09:23:40.954Z,19.4
2018-05-10T09:24:41.194Z,19.4
2018-05-10T09:25:41.071Z,19.41
2018-05-10T09:27:10.943Z,19.4
2018-05-10T09:27:41.086Z,19.42
2018-05-10T09:28:41.197Z,19.42
2018-05-10T09:29:41.012Z,19.43
2018-05-10T09:30:41.146Z,19.42
2018-05-10T09:31:41.466Z,19.43
2018-05-10T09:32:40.947Z,19.45
2018-05-10T09:33:40.914Z,19.44
2018-05-10T09:34:41.070Z,19.46
2018-05-10T09:35:40.919Z,19.47
2018-05-10T09:36:41.301Z,19.48
2018-05-10T09:37:40.964Z,19.48
2018-05-10T09:38:43.398Z,19.48
2018-05-10T09:39:41.176Z,19.5
2018-05-10T09:40:41.068Z,19.5
2018-05-10T09:41:40.963Z,19.51
2018-05-10T09:42:40.913Z,19.52
2018-05-10T09:43:41.147Z,19.51
2018-05-10T09:44:41.140Z,19.55
2018-05-10T09:45:41.097Z,19.54
2018-05-10T09:46:41.043Z,19.56
2018-05-10T09:47:41.021Z,19.56
2018-05-10T09:48:41.215Z,19.57
2018-05-10T09:49:41.013Z,19.56
2018-05-10T09:50:40.927Z,19.59
2018-05-10T09:51:41.039Z,19.6
2018-05-10T09:52:41.228Z,19.59
2018-05-10T09:53:41.281Z,19.59
2018-05-10T09:54:40.895Z,19.62
2018-05-10T09:55:41.112Z,19.61
2018-05-10T09:56:40.955Z,19.62
2018-05-10T09:57:41.358Z,19.61
2018-05-10T09:58:40.944Z,19.67
2018-05-10T09:59:41.230Z,19.66
2018-05-10T10:00:40.996Z,19.65
2018-05-10T10:01:41.138Z,19.66
2018-05-10T10:02:41.191Z,19.66
2018-05-10T10:03:40.886Z,19.66
2018-05-10T10:04:41.056Z,19.65
2018-05-10T10:05:40.960Z,19.67
2018-05-10T10:06:41.168Z,19.65
2018-05-10T10:07:41.040Z,19.66
2018-05-10T10:08:41.069Z,19.67
2018-05-10T10:09:40.999Z,19.66
2018-05-10T10:10:41.175Z,19.66
2018-05-10T10:11:41.408Z,19.67
2018-05-10T10:12:40.881Z,19.67
2018-05-10T10:13:40.935Z,19.65
2018-05-10T10:14:41.052Z,19.65
2018-05-10T10:15:20.713Z,19.77
2018-05-10T10:16:20.645Z,21.11
2018-05-10T10:17:20.898Z,20.94
2018-05-10T10:18:20.889Z,20.65
2018-05-10T10:19:20.769Z,20.64
2018-05-10T10:20:20.908Z,20.55
2018-05-10T10:21:20.764Z,20.49
2018-05-10T10:22:20.728Z,20.48
2018-05-10T10:23:20.778Z,20.44
2018-05-10T10:24:20.902Z,20.42
2018-05-10T10:25:21.544Z,20.39
2018-05-10T10:26:20.707Z,20.37
2018-05-10T10:27:21.174Z,20.34
2018-05-10T10:28:20.845Z,20.34
2018-05-10T10:29:20.703Z,20.35
2018-05-10T10:30:20.757Z,20.34
2018-05-10T10:31:20.821Z,20.34
2018-05-10T10:32:21.262Z,20.33
2018-05-10T10:33:20.864Z,20.34
2018-05-10T10:34:20.864Z,20.35
2018-05-10T10:35:20.794Z,20.36
2018-05-10T10:36:20.881Z,20.39
2018-05-10T10:37:21.151Z,20.4
2018-05-10T10:38:21.201Z,20.39
2018-05-10T10:39:20.784Z,20.46
2018-05-10T10:40:20.888Z,20.42
2018-05-10T10:41:20.606Z,20.4
2018-05-10T10:42:20.746Z,20.42
2018-05-10T10:43:20.866Z,20.46
2018-05-10T10:44:20.785Z,20.44
2018-05-10T10:45:21.148Z,20.4
2018-05-10T10:46:20.874Z,20.37
2018-05-10T10:47:20.906Z,20.34
2018-05-10T10:48:20.960Z,20.34
2018-05-10T10:49:20.999Z,20.31
2018-05-10T10:50:20.788Z,20.27
2018-05-10T10:51:20.528Z,20.27
2018-05-10T10:52:20.864Z,20.25
2018-05-10T10:53:20.868Z,20.24
2018-05-10T10:54:20.892Z,20.2
2018-05-10T10:55:20.773Z,20.19
2018-05-10T10:56:20.721Z,20.2
2018-05-10T10:57:20.919Z,20.17
2018-05-10T10:58:20.864Z,20.17
2018-05-10T10:59:20.943Z,20.16
2018-05-10T11:00:20.712Z,20.14
2018-05-10T11:01:20.818Z,20.15
2018-05-10T11:02:20.605Z,20.13
2018-05-10T11:03:21.000Z,20.12
2018-05-10T11:04:20.766Z,20.28
2018-05-10T11:05:20.682Z,20.26
2018-05-10T11:06:20.860Z,20.29
2018-05-10T11:07:20.912Z,20.29
2018-05-10T11:08:20.800Z,20.4
2018-05-10T11:09:20.791Z,20.36
2018-05-10T11:10:20.966Z,20.34
2018-05-10T11:11:20.969Z,20.34
2018-05-10T11:12:20.760Z,20.34
2018-05-10T11:13:20.770Z,20.32
2018-05-10T11:14:20.807Z,20.34
2018-05-10T11:15:20.711Z,20.33
2018-05-10T11:16:20.673Z,20.36
2018-05-10T11:17:20.975Z,20.35
2018-05-10T11:18:20.862Z,20.34
2018-05-10T11:19:20.843Z,20.35
2018-05-10T11:20:20.802Z,20.37
2018-05-10T11:21:20.766Z,20.37
2018-05-10T11:22:20.653Z,20.39
2018-05-10T11:23:20.770Z,20.42
2018-05-10T11:24:20.933Z,20.41
2018-05-10T11:25:20.787Z,20.42
2018-05-10T11:26:20.745Z,20.4
2018-05-10T11:27:21.349Z,20.42
2018-05-10T11:28:20.744Z,20.43
2018-05-10T11:29:20.763Z,20.43
2018-05-10T11:30:20.906Z,20.44
2018-05-10T11:31:20.886Z,20.44
2018-05-10T11:32:20.721Z,20.44
2018-05-10T11:33:21.584Z,20.43
2018-05-10T11:34:20.751Z,20.45
2018-05-10T11:35:20.994Z,20.5
2018-05-10T11:36:20.921Z,20.48
2018-05-10T11:37:20.889Z,20.47
2018-05-10T11:38:20.742Z,20.45
2018-05-10T11:39:20.763Z,20.47
2018-05-10T11:40:20.637Z,20.47
2018-05-10T11:41:20.675Z,20.48
2018-05-10T11:42:20.832Z,20.48
2018-05-10T11:43:20.689Z,20.46
2018-05-10T11:44:20.857Z,20.45
2018-05-10T11:45:20.648Z,20.45
2018-05-10T11:46:20.762Z,20.47
2018-05-10T11:47:20.663Z,20.45
2018-05-10T11:48:20.833Z,20.46
2018-05-10T11:49:20.827Z,20.48
2018-05-10T11:50:20.699Z,20.49
2018-05-10T11:51:20.637Z,20.47
2018-05-10T11:52:20.833Z,20.45
2018-05-10T11:53:20.725Z,20.46
2018-05-10T11:54:20.749Z,20.45
2018-05-10T11:55:20.700Z,20.39
2018-05-10T11:56:20.680Z,20.4
2018-05-10T11:57:20.888Z,20.37
2018-05-10T11:58:20.780Z,20.36
2018-05-10T11:59:20.728Z,20.32
2018-05-10T12:00:20.703Z,20.31
2018-05-10T12:01:20.853Z,20.31
2018-05-10T12:02:20.901Z,20.26
2018-05-10T12:03:20.793Z,20.25
2018-05-10T12:04:20.704Z,20.27
2018-05-10T12:05:20.725Z,20.24
2018-05-10T12:06:20.579Z,20.22
2018-05-10T12:07:20.639Z,20.22
2018-05-10T12:08:20.965Z,20.19
2018-05-10T12:09:20.782Z,20.19
2018-05-10T12:10:20.710Z,20.16
2018-05-10T12:11:20.900Z,20.16
2018-05-10T12:12:20.868Z,20.17
2018-05-10T12:13:20.598Z,20.17
2018-05-10T12:14:20.883Z,20.15
2018-05-10T12:15:20.775Z,20.16
2018-05-10T12:16:20.631Z,20.16
2018-05-10T12:17:20.706Z,20.14
2018-05-10T12:18:20.583Z,20.17
2018-05-10T12:19:20.817Z,20.19
2018-05-10T12:20:21.160Z,20.22
2018-05-10T12:21:20.564Z,20.26
2018-05-10T12:22:20.788Z,20.25
2018-05-10T12:23:20.763Z,20.28
2018-05-10T12:24:20.600Z,20.28
2018-05-10T12:25:20.565Z,20.34
2018-05-10T12:26:20.771Z,20.39
2018-05-10T12:27:20.772Z,20.49
2018-05-10T12:28:20.711Z,20.7
2018-05-10T12:29:20.797Z,20.57
2018-05-10T12:30:20.970Z,20.5
2018-05-10T12:31:20.641Z,20.48
2018-05-10T12:32:20.925Z,20.47
2018-05-10T12:33:20.760Z,20.45
2018-05-10T12:34:20.576Z,20.43
2018-05-10T12:35:20.905Z,20.44
2018-05-10T12:36:20.776Z,20.45
2018-05-10T12:37:20.858Z,20.43
2018-05-10T12:38:20.797Z,20.44
2018-05-10T12:39:20.737Z,20.44
2018-05-10T12:40:20.886Z,20.42
2018-05-10T12:41:20.769Z,20.45
2018-05-10T12:42:20.629Z,20.43
2018-05-10T12:43:20.701Z,20.45
2018-05-10T12:44:20.718Z,20.45
2018-05-10T12:45:20.727Z,20.45
2018-05-10T12:46:20.862Z,20.46
2018-05-10T12:47:20.758Z,20.48
2018-05-10T12:48:20.921Z,20.48
2018-05-10T12:49:20.909Z,20.47
2018-05-10T12:50:20.784Z,20.45
2018-05-10T12:51:20.832Z,20.44
2018-05-10T12:52:20.638Z,20.39
2018-05-10T12:53:20.852Z,20.4
2018-05-10T12:54:20.721Z,20.37