createdAt,value
2019-05-15T00:00:18.975Z,99001.04
2019-05-15T00:02:48.172Z,98997.58
2019-05-15T00:05:18.783Z,99013.37
2019-05-15T00:07:48.374Z,99005.41
2019-05-15T00:10:18.098Z,99010.45
2019-05-15T00:12:48.705Z,99012.02
2019-05-15T00:15:18.228Z,99014.31
2019-05-15T00:17:48.605Z,99016.13
2019-05-15T00:20:20.039Z,99015.67
2019-05-15T00:22:48.400Z,99019.09
2019-05-15T00:25:18.878Z,99019.27
2019-05-15T00:27:49.117Z,99019.08
2019-05-15T00:30:18.429Z,99019.31
2019-05-15T00:32:48.705Z,99013.84
2019-05-15T00:35:18.390Z,99016.78
2019-05-15T00:37:49.213Z,99017.94
2019-05-15T00:40:18.484Z,99018.56
2019-05-15T00:42:48.802Z,99019.72
2019-05-15T00:45:18.635Z,99014.16
2019-05-15T00:47:48.743Z,99014.80
2019-05-15T00:50:18.341Z,99017.95
2019-05-15T00:52:48.494Z,99016.73
2019-05-15T00:55:19.026Z,99013.10
2019-05-15T00:57:48.488Z,99009.95
2019-05-15T01:00:23.119Z,99011.31
2019-05-15T01:02:51.707Z,99016.50
2019-05-15T01:05:20.291Z,99016.03
2019-05-15T01:07:48.866Z,99011.64
2019-05-15T01:10:19.380Z,99022.83
2019-05-15T01:12:48.621Z,99025.54
2019-05-15T01:15:20.577Z,99025.96
2019-05-15T01:17:49.302Z,99027.65
2019-05-15T01:20:18.968Z,99028.67
2019-05-15T01:22:48.553Z,99021.89
2019-05-15T01:25:18.644Z,99021.05
2019-05-15T01:27:48.991Z,99023.67
2019-05-15T01:30:18.152Z,99021.50
2019-05-15T01:32:48.537Z,99025.14
2019-05-15T01:35:18.005Z,99025.59
2019-05-15T01:37:48.270Z,99020.02
2019-05-15T01:40:18.329Z,99015.61
2019-05-15T01:42:46.969Z,99018.41
2019-05-15T01:45:15.814Z,99017.01
2019-05-15T01:47:44.512Z,99014.10
2019-05-15T01:50:13.361Z,99006.92
2019-05-15T01:52:41.852Z,99005.61
2019-05-15T01:55:10.691Z,99007.92
2019-05-15T01:57:39.374Z,99010.47
2019-05-15T02:00:10.971Z,99007.02
2019-05-15T02:02:39.646Z,99009.08
2019-05-15T02:05:09.063Z,99003.45
2019-05-15T02:07:39.010Z,99002.77
2019-05-15T02:10:09.190Z,99006.92
2019-05-15T02:12:38.887Z,99004.13
2019-05-15T02:15:08.681Z,98998.64
2019-05-15T02:17:39.216Z,99001.22
2019-05-15T02:20:08.506Z,99000.52
2019-05-15T02:22:41.929Z,98996.13
2019-05-15T02:25:08.764Z,98993.56
2019-05-15T02:27:39.373Z,98998.97
2019-05-15T02:30:22.654Z,99007.38
2019-05-15T02:32:40.266Z,99009.08
2019-05-15T02:35:09.992Z,99008.09
2019-05-15T02:37:41.110Z,99005.70
2019-05-15T02:40:10.579Z,99005.70
2019-05-15T02:42:40.162Z,99008.45
2019-05-15T02:45:10.252Z,99009.23
2019-05-15T02:47:41.996Z,99002.89
2019-05-15T02:50:11.374Z,99003.06
2019-05-15T02:52:44.929Z,99004.92
2019-05-15T02:55:11.029Z,99009.63
2019-05-15T02:57:39.838Z,99012.14
2019-05-15T03:00:11.334Z,99011.55
2019-05-15T03:02:41.214Z,99013.09
2019-05-15T03:05:10.770Z,99012.48
2019-05-15T03:07:40.253Z,99008.21
2019-05-15T03:10:10.568Z,99009.67
2019-05-15T03:12:40.897Z,99012.91
2019-05-15T03:15:10.138Z,99016.92
2019-05-15T03:17:40.292Z,99015.55
2019-05-15T03:20:11.517Z,99004.10
2019-05-15T03:22:40.732Z,99008.91
2019-05-15T03:25:10.771Z,99004.65
2019-05-15T03:27:40.337Z,99010.00
2019-05-15T03:30:13.756Z,99012.08
2019-05-15T03:32:52.550Z,99011.94
2019-05-15T03:35:14.095Z,99007.92
2019-05-15T03:37:40.661Z,99017.72
2019-05-15T03:40:10.524Z,99018.64
2019-05-15T03:42:39.968Z,99016.42
2019-05-15T03:45:10.305Z,99021.75
2019-05-15T03:47:40.288Z,99015.49
2019-05-15T03:50:10.687Z,99017.97
2019-05-15T03:52:39.994Z,99022.03
2019-05-15T03:55:10.872Z,99022.56
2019-05-15T03:57:40.512Z,99028.45
2019-05-15T04:00:10.068Z,99016.31
2019-05-15T04:02:39.747Z,99005.17
2019-05-15T04:05:11.826Z,99006.64
2019-05-15T04:07:40.024Z,99004.44
2019-05-15T04:10:10.363Z,99010.05
2019-05-15T04:12:40.547Z,99007.48
2019-05-15T04:15:10.258Z,99014.26
2019-05-15T04:17:40.473Z,99014.70
2019-05-15T04:20:10.914Z,99019.08
2019-05-15T04:22:40.521Z,99007.52
2019-05-15T04:25:10.535Z,99018.45
2019-05-15T04:27:41.034Z,99013.80
2019-05-15T04:30:10.961Z,99009.61
2019-05-15T04:32:40.498Z,99014.89
2019-05-15T04:35:09.911Z,99025.08
2019-05-15T04:37:40.536Z,99021.80
2019-05-15T04:40:10.225Z,99026.04
2019-05-15T04:42:39.848Z,99024.08
2019-05-15T04:45:10.228Z,99023.98
2019-05-15T04:47:40.058Z,99033.66
2019-05-15T04:50:09.882Z,99030.20
2019-05-15T04:52:42.861Z,99032.68
2019-05-15T04:55:12.198Z,99018.67
2019-05-15T04:57:41.143Z,99016.88
2019-05-15T05:00:10.507Z,99025.84
2019-05-15T05:02:40.430Z,99032.91
2019-05-15T05:05:10.610Z,99027.22
2019-05-15T05:07:39.946Z,99024.34
2019-05-15T05:10:09.951Z,99021.89
2019-05-15T05:12:41.859Z,99020.29
2019-05-15T05:15:09.384Z,99019.55
2019-05-15T05:17:39.084Z,99018.97
2019-05-15T05:20:08.456Z,99016.98
2019-05-15T05:22:39.255Z,99016.99
2019-05-15T05:25:08.185Z,99021.34
2019-05-15T05:27:40.415Z,99034.23
2019-05-15T05:30:09.403Z,99038.30
2019-05-15T05:32:39.130Z,99032.56
2019-05-15T05:35:08.673Z,99034.54
2019-05-15T05:37:38.920Z,99034.05
2019-05-15T05:40:08.417Z,99041.28
2019-05-15T05:42:38.955Z,98982.61
2019-05-15T05:45:09.208Z,99028.34
2019-05-15T05:47:38.566Z,99025.96
2019-05-15T05:50:08.757Z,99021.51
2019-05-15T05:52:39.001Z,99028.13
2019-05-15T05:55:09.178Z,99026.95
2019-05-15T05:57:38.491Z,99022.86
2019-05-15T06:00:09.219Z,99027.98
2019-05-15T06:02:46.885Z,99023.52
2019-05-15T06:05:11.620Z,99022.03
2019-05-15T06:07:40.184Z,99025.87
2019-05-15T06:10:09.163Z,99025.09
2019-05-15T06:12:41.192Z,99021.81
2019-05-15T06:15:10.052Z,99024.89
2019-05-15T06:17:39.454Z,99023.84
2019-05-15T06:20:08.523Z,99017.45
2019-05-15T06:22:38.837Z,99013.78
2019-05-15T06:25:11.216Z,99018.13
2019-05-15T06:27:39.055Z,99020.67
2019-05-15T06:30:11.001Z,99032.05
2019-05-15T06:32:40.107Z,99024.91
2019-05-15T06:35:09.245Z,99018.95
2019-05-15T06:37:39.518Z,99011.19
2019-05-15T06:40:08.722Z,99007.41
2019-05-15T06:42:39.478Z,99005.89
2019-05-15T06:45:08.915Z,99005.02
2019-05-15T06:47:39.497Z,99000.80
2019-05-15T06:50:09.244Z,99001.91
2019-05-15T06:52:38.208Z,99014.01
2019-05-15T06:55:09.136Z,99012.00
2019-05-15T06:57:39.778Z,99019.51
2019-05-15T07:00:09.710Z,99023.49
2019-05-15T07:02:38.548Z,99017.24
2019-05-15T07:05:08.320Z,99015.30
2019-05-15T07:07:38.545Z,99019.66
2019-05-15T07:10:09.130Z,99010.61
2019-05-15T07:12:39.121Z,99006.20
2019-05-15T07:15:09.257Z,98998.55
2019-05-15T07:17:39.291Z,99000.97
2019-05-15T07:20:09.313Z,98989.84
2019-05-15T07:22:39.216Z,98983.81
2019-05-15T07:25:10.156Z,98980.80
2019-05-15T07:27:39.284Z,98988.05
2019-05-15T07:30:12.040Z,98990.13
2019-05-15T07:32:39.938Z,98985.41
2019-05-15T07:35:10.568Z,98991.15
2019-05-15T07:37:39.214Z,98988.44
2019-05-15T07:40:09.572Z,98984.82
2019-05-15T07:42:38.841Z,98979.70
2019-05-15T07:45:12.472Z,98974.39
2019-05-15T07:47:41.115Z,98960.02
2019-05-15T07:50:10.992Z,98955.05
2019-05-15T07:52:40.686Z,98963.70
2019-05-15T07:55:10.282Z,98968.95
2019-05-15T07:57:39.799Z,98974.89
2019-05-15T08:00:14.099Z,98971.20
2019-05-15T08:02:42.754Z,98972.17
2019-05-15T08:05:12.341Z,98974.09
2019-05-15T08:07:41.097Z,98975.93
2019-05-15T08:10:10.332Z,98967.44
2019-05-15T08:12:39.421Z,98968.75
2019-05-15T08:17:58.496Z,98960.16
2019-05-15T08:20:10.224Z,98960.81
2019-05-15T08:22:38.925Z,98969.83
2019-05-15T08:25:12.950Z,98970.11
2019-05-15T08:27:41.821Z,98970.40
2019-05-15T08:30:13.482Z,98979.23
2019-05-15T08:32:42.135Z,98975.55
2019-05-15T08:35:12.825Z,98966.66
2019-05-15T08:37:41.601Z,98964.27
2019-05-15T08:40:10.446Z,98965.80
2019-05-15T08:42:41.858Z,98972.50
2019-05-15T08:45:13.907Z,98976.42
2019-05-15T08:47:42.498Z,98981.13
2019-05-15T08:50:12.756Z,98974.94
2019-05-15T08:52:41.401Z,98980.15
2019-05-15T08:55:10.265Z,98977.44
2019-05-15T08:57:41.934Z,98974.73
2019-05-15T09:00:11.184Z,98970.33
2019-05-15T09:02:39.827Z,98972.33
2019-05-15T09:05:10.487Z,98975.13
2019-05-15T09:07:39.639Z,98971.73
2019-05-15T09:10:09.837Z,98966.38
2019-05-15T09:12:39.101Z,98968.64
2019-05-15T09:15:09.909Z,98978.83
2019-05-15T09:17:39.998Z,98972.70
2019-05-15T09:20:11.955Z,98966.28
2019-05-15T09:22:40.643Z,98962.04
2019-05-15T09:25:10.696Z,98954.22
2019-05-15T09:27:39.369Z,98966.06
2019-05-15T09:30:10.184Z,98957.27
2019-05-15T09:32:39.494Z,98951.52
2019-05-15T09:35:10.039Z,98950.84
2019-05-15T09:37:38.918Z,98947.89
2019-05-15T09:40:09.020Z,98939.34
2019-05-15T09:42:38.782Z,98933.33
2019-05-15T09:45:09.125Z,98940.52
2019-05-15T09:47:39.460Z,98944.36
2019-05-15T09:50:09.163Z,98927.77
2019-05-15T09:52:39.298Z,98919.09
2019-05-15T09:55:09.742Z,98924.92
2019-05-15T09:57:38.925Z,98917.18
2019-05-15T10:00:10.332Z,98917.19
2019-05-15T10:02:39.715Z,98916.58
2019-05-15T10:05:11.315Z,98915.88
2019-05-15T10:07:40.436Z,98906.75
2019-05-15T10:10:11.112Z,98902.61
2019-05-15T10:12:39.756Z,98902.70
2019-05-15T10:15:11.395Z,98899.94
2019-05-15T10:17:39.296Z,98901.10
2019-05-15T10:20:09.616Z,98901.94
2019-05-15T10:22:38.268Z,98896.58
2019-05-15T10:25:08.517Z,98891.62
2019-05-15T10:27:39.567Z,98890.81
2019-05-15T10:30:09.508Z,98885.92
2019-05-15T10:32:39.756Z,98883.89
2019-05-15T10:35:24.000Z,98880.84
2019-05-15T10:37:39.351Z,98885.27
2019-05-15T10:40:09.814Z,98876.70
2019-05-15T10:42:39.799Z,98864.77
2019-05-15T10:45:10.484Z,98855.88
2019-05-15T10:47:39.260Z,98851.45
2019-05-15T10:50:08.717Z,98851.78
2019-05-15T10:52:38.179Z,98839.70
2019-05-15T10:55:09.487Z,98842.52
2019-05-15T10:57:42.848Z,98840.53
2019-05-15T11:00:09.612Z,98833.42
2019-05-15T11:02:39.452Z,98826.02
2019-05-15T11:05:09.941Z,98823.59
2019-05-15T11:07:39.419Z,98816.62
2019-05-15T11:10:09.156Z,98812.14
2019-05-15T11:12:38.099Z,98820.06
2019-05-15T11:15:11.401Z,98812.92
2019-05-15T11:17:39.878Z,98807.52
2019-05-15T11:20:09.269Z,98809.34
2019-05-15T11:22:42.196Z,98812.78
2019-05-15T11:25:10.027Z,98819.48
2019-05-15T11:27:39.274Z,98812.34
2019-05-15T11:30:10.033Z,98807.19
2019-05-15T11:32:39.315Z,98800.36
2019-05-15T11:35:08.504Z,98793.77
2019-05-15T11:37:43.943Z,98805.17
2019-05-15T11:40:10.775Z,98820.72
2019-05-15T11:42:39.813Z,98822.06
2019-05-15T11:45:10.722Z,98827.13
2019-05-15T11:47:40.195Z,98828.00
2019-05-15T11:50:10.053Z,98811.61
2019-05-15T11:52:41.383Z,98815.85
2019-05-15T11:55:10.325Z,98805.28
2019-05-15T11:57:46.695Z,98801.52
2019-05-15T12:00:17.092Z,98806.67
2019-05-15T12:02:41.249Z,98807.61
2019-05-15T12:05:10.299Z,98801.77
2019-05-15T12:07:38.949Z,98799.90
2019-05-15T12:10:10.661Z,98795.63
2019-05-15T12:12:39.684Z,98782.20
2019-05-15T12:15:08.851Z,98778.78
2019-05-15T12:17:39.058Z,98769.09
2019-05-15T12:20:10.809Z,98765.59
2019-05-15T12:22:39.298Z,98768.58
2019-05-15T12:25:10.155Z,98772.55
2019-05-15T12:27:40.222Z,98781.52
2019-05-15T12:30:13.226Z,98777.33
2019-05-15T12:32:41.931Z,98771.53
2019-05-15T12:35:13.924Z,98768.17
2019-05-15T12:37:42.566Z,98763.40
2019-05-15T13:00:15.693Z,98737.53
2019-05-15T13:02:44.272Z,98735.26
2019-05-15T13:05:13.068Z,98733.48
2019-05-15T13:07:41.758Z,98721.27
2019-05-15T13:10:10.712Z,98710.23
2019-05-15T13:12:55.246Z,98719.05
2019-05-15T13:15:09.879Z,98707.68
2019-05-15T13:17:39.011Z,98708.58
2019-05-15T13:20:08.679Z,98710.78
2019-05-15T13:22:39.350Z,98714.32
2019-05-15T13:25:11.606Z,98713.05
2019-05-15T13:27:40.178Z,98707.91
2019-05-15T13:30:09.691Z,98705.68
2019-05-15T13:32:41.053Z,98705.00
2019-05-15T13:35:12.702Z,98705.40
2019-05-15T13:37:41.334Z,98699.69
2019-05-15T13:40:10.334Z,98713.45
2019-05-15T13:42:39.193Z,98711.91
2019-05-15T13:45:13.205Z,98696.63
2019-05-15T13:47:40.177Z,98707.36
2019-05-15T13:50:09.728Z,98717.39
2019-05-15T13:52:39.328Z,98709.25
2019-05-15T13:55:08.690Z,98706.33
2019-05-15T13:57:38.408Z,98719.64
2019-05-15T14:00:09.233Z,98720.59
2019-05-15T14:02:38.615Z,98728.55
2019-05-15T14:05:09.295Z,98734.71
2019-05-15T14:07:48.994Z,98735.06
2019-05-15T14:10:09.746Z,98733.76
2019-05-15T14:12:38.583Z,98728.97
2019-05-15T14:15:09.109Z,98727.62
2019-05-15T14:17:38.259Z,98740.08
2019-05-15T14:20:09.144Z,98739.36
2019-05-15T14:22:39.079Z,98744.22
2019-05-15T14:25:09.271Z,98735.37
2019-05-15T14:27:39.685Z,98739.35
2019-05-15T14:30:09.997Z,98749.88
2019-05-15T14:32:39.553Z,98754.35
2019-05-15T14:35:09.454Z,98762.05
2019-05-15T14:37:38.040Z,98760.93
2019-05-15T14:40:09.253Z,98756.36
2019-05-15T14:42:39.654Z,98772.22
2019-05-15T14:45:09.055Z,98783.48
2019-05-15T14:47:39.254Z,98793.08
2019-05-15T14:50:10.316Z,98795.47
2019-05-15T14:52:44.545Z,98793.72
2019-05-15T14:55:13.707Z,98793.77
2019-05-15T14:57:42.399Z,98800.06
2019-05-15T15:00:11.599Z,98794.05
2019-05-15T15:02:40.391Z,98805.99
2019-05-15T15:05:09.742Z,98805.16
2019-05-15T15:07:39.169Z,98803.59
2019-05-15T15:10:08.522Z,98807.05
2019-05-15T15:12:39.581Z,98810.30
2019-05-15T15:15:10.318Z,98804.48
2019-05-15T15:17:39.172Z,98802.27
2019-05-15T15:20:08.031Z,98795.20
2019-05-15T15:22:39.100Z,98787.49
2019-05-15T15:25:09.720Z,98783.75
2019-05-15T15:27:39.054Z,98784.85
2019-05-15T15:30:09.747Z,98782.59
2019-05-15T15:32:38.912Z,98786.58
2019-05-15T15:35:09.408Z,98790.13
2019-05-15T15:37:38.610Z,98797.11
2019-05-15T15:40:11.377Z,98791.56
2019-05-15T15:42:39.954Z,98793.94
2019-05-15T15:45:09.567Z,98804.31
2019-05-15T15:47:41.214Z,98808.89
2019-05-15T15:50:10.258Z,98822.30
2019-05-15T15:52:39.221Z,98831.49
2019-05-15T15:55:09.162Z,98840.42
2019-05-15T15:57:39.809Z,98824.77
2019-05-15T16:00:10.443Z,98829.98
2019-05-15T16:02:41.849Z,98837.45
2019-05-15T16:05:11.097Z,98850.23
2019-05-15T16:07:39.856Z,98863.27
2019-05-15T16:10:08.750Z,98862.20
2019-05-15T16:12:38.822Z,98866.88
2019-05-15T16:15:09.379Z,98874.03
2019-05-15T16:17:38.668Z,98870.56
2019-05-15T16:20:08.786Z,98879.78
2019-05-15T16:22:38.305Z,98879.78
2019-05-15T16:25:09.589Z,98884.27
2019-05-15T16:27:38.678Z,98887.95
2019-05-15T16:30:09.757Z,98898.09
2019-05-15T16:32:40.233Z,98901.78
2019-05-15T16:35:09.322Z,98895.80
2019-05-15T16:37:38.970Z,98893.35
2019-05-15T16:40:08.978Z,98892.12
2019-05-15T16:42:38.513Z,98885.28
2019-05-15T16:45:09.598Z,98898.75
2019-05-15T16:47:39.594Z,98917.48
2019-05-15T16:50:09.282Z,98928.69
2019-05-15T16:52:38.780Z,98934.04
2019-05-15T16:55:09.226Z,98936.64
2019-05-15T16:57:38.766Z,98946.23
2019-05-15T17:00:11.292Z,98949.87
2019-05-15T17:02:40.227Z,98951.91
2019-05-15T17:05:09.878Z,98951.81
2019-05-15T17:07:39.143Z,98964.33
2019-05-15T17:10:08.606Z,98967.08
2019-05-15T17:12:38.616Z,98970.60
2019-05-15T17:15:08.820Z,98970.60
2019-05-15T17:17:38.727Z,98981.44
2019-05-15T17:20:09.729Z,98984.31
2019-05-15T17:22:41.472Z,98976.98
2019-05-15T17:25:10.377Z,98977.41
2019-05-15T17:27:38.950Z,98983.74
2019-05-15T17:30:09.252Z,98987.89
2019-05-15T17:32:39.181Z,98992.42
2019-05-15T17:35:09.922Z,98994.31
2019-05-15T17:37:38.838Z,98986.70
2019-05-15T17:40:08.366Z,98992.61
2019-05-15T17:42:38.834Z,99001.84
2019-05-15T17:45:09.002Z,99011.25
2019-05-15T17:47:38.827Z,99006.19
2019-05-15T17:50:09.772Z,99007.02
2019-05-15T17:52:39.079Z,99010.72
2019-05-15T17:55:08.994Z,99017.39
2019-05-15T17:57:38.683Z,99020.13
2019-05-15T18:00:12.434Z,99016.55
2019-05-15T18:02:39.763Z,99021.53
2019-05-15T18:05:09.113Z,99021.61
2019-05-15T18:07:39.003Z,99022.56
2019-05-15T18:10:08.742Z,99028.97
2019-05-15T18:12:38.938Z,99029.99
2019-05-15T18:15:09.420Z,99027.53
2019-05-15T18:17:39.131Z,99025.91
2019-05-15T18:20:10.569Z,99019.31
2019-05-15T18:22:39.251Z,99022.72
2019-05-15T18:25:09.001Z,99027.89
2019-05-15T18:27:38.786Z,99029.02
2019-05-15T18:30:09.258Z,99027.34
2019-05-15T18:32:39.137Z,99032.03
2019-05-15T18:35:08.501Z,99032.02
2019-05-15T18:37:39.332Z,99034.36
2019-05-15T18:40:09.815Z,99027.46
2019-05-15T18:42:39.149Z,99034.98
2019-05-15T18:45:09.305Z,99026.57
2019-05-15T18:47:38.908Z,99029.33
2019-05-15T18:50:12.991Z,99036.97
2019-05-15T18:52:39.244Z,99036.60
2019-05-15T18:55:08.281Z,99036.53
2019-05-15T18:57:39.975Z,99043.73
2019-05-15T19:00:10.805Z,99039.91
2019-05-15T19:02:39.614Z,99036.39
2019-05-15T19:05:08.429Z,99043.36
2019-05-15T19:07:38.258Z,99040.35
2019-05-15T19:10:08.499Z,99041.20
2019-05-15T19:12:48.307Z,99040.05
2019-05-15T19:15:17.859Z,99043.83
2019-05-15T19:17:47.844Z,99046.62
2019-05-15T19:20:20.508Z,99048.66
2019-05-15T19:22:49.172Z,99045.57
2019-05-15T19:25:20.858Z,99041.39
2019-05-15T19:27:49.436Z,99037.23
2019-05-15T19:30:19.094Z,99027.25
2019-05-15T19:32:49.076Z,99031.13
2019-05-15T19:35:18.509Z,99035.45
2019-05-15T19:37:48.888Z,99038.13
2019-05-15T19:40:18.707Z,99035.66
2019-05-15T19:42:48.817Z,99023.54
2019-05-15T19:45:17.629Z,99022.91
2019-05-15T19:47:47.841Z,99019.58
2019-05-15T19:50:18.049Z,99009.81
2019-05-15T19:52:48.230Z,99015.59
2019-05-15T19:55:17.734Z,99014.48
2019-05-15T19:57:47.409Z,99019.04
2019-05-15T20:00:18.651Z,99013.62
2019-05-15T20:02:48.581Z,99016.62
2019-05-15T20:05:18.328Z,99021.64
2019-05-15T20:07:48.002Z,99011.23
2019-05-15T20:10:18.670Z,99011.98
2019-05-15T20:12:47.966Z,99008.73
2019-05-15T20:15:19.051Z,99009.44
2019-05-15T20:17:47.979Z,99007.68
2019-05-15T20:20:18.693Z,99013.05
2019-05-15T20:22:47.567Z,99016.56
2019-05-15T20:25:18.341Z,99018.78
2019-05-15T20:27:48.185Z,99022.39
2019-05-15T20:30:18.025Z,99022.09
2019-05-15T20:32:47.872Z,99020.34
2019-05-15T20:35:16.629Z,99023.58
2019-05-15T20:37:45.210Z,99016.63
2019-05-15T20:40:14.190Z,99021.69
2019-05-15T20:42:42.685Z,99019.63
2019-05-15T20:47:58.696Z,99011.41
2019-05-15T20:50:28.262Z,99006.65
2019-05-15T20:52:58.896Z,99013.12
2019-05-15T20:55:27.457Z,99020.40
2019-05-15T20:57:58.472Z,99006.30
2019-05-15T21:00:26.768Z,99011.92
2019-05-15T21:02:57.703Z,99015.00
2019-05-15T21:05:27.779Z,99016.88
2019-05-15T21:07:56.236Z,99014.09
2019-05-15T21:10:24.853Z,99009.84
2019-05-15T21:12:53.561Z,99017.80
2019-05-15T21:15:22.225Z,99019.67
2019-05-15T21:18:10.715Z,99013.62
2019-05-15T21:20:21.405Z,99018.09
2019-05-15T21:22:49.944Z,99015.94
2019-05-15T21:25:19.692Z,99014.64
2019-05-15T21:27:49.037Z,99010.75
2019-05-15T21:30:18.919Z,99005.45
2019-05-15T21:32:49.520Z,99009.14
2019-05-15T21:35:18.467Z,99006.24
2019-05-15T21:37:48.906Z,99007.39
2019-05-15T21:40:17.671Z,99013.66
2019-05-15T21:42:49.024Z,99020.38
2019-05-15T21:45:18.645Z,99022.27
2019-05-15T21:47:47.336Z,99017.80
2019-05-15T21:50:19.382Z,99018.69
2019-05-15T21:52:49.497Z,99014.05
2019-05-15T21:55:18.670Z,99020.25
2019-05-15T21:57:47.572Z,99021.81
2019-05-15T22:00:28.687Z,99018.78
2019-05-15T22:02:58.502Z,99021.36
2019-05-15T22:05:27.129Z,99014.27
2019-05-15T22:07:58.240Z,99012.21
2019-05-15T22:10:26.644Z,99008.95
2019-05-15T22:12:58.717Z,99006.05
2019-05-15T22:15:29.558Z,99004.77
2019-05-15T22:17:58.403Z,99002.70
2019-05-15T22:20:30.247Z,99001.18
2019-05-15T22:22:59.587Z,99002.54
2019-05-15T22:25:28.214Z,99006.36
2019-05-15T22:27:57.920Z,99006.73
2019-05-15T22:30:29.922Z,99006.88
2019-05-15T22:32:58.783Z,99000.67
2019-05-15T22:35:29.576Z,99000.77
2019-05-15T22:38:00.710Z,99010.25
2019-05-15T22:40:29.417Z,99010.08
2019-05-15T22:42:59.089Z,99004.98
2019-05-15T22:45:28.716Z,99006.30
2019-05-15T22:47:58.604Z,99001.61
2019-05-15T22:50:28.150Z,98999.30
2019-05-15T22:52:58.818Z,98997.50
2019-05-15T22:55:28.861Z,99001.34
2019-05-15T22:57:58.629Z,99000.55
2019-05-15T23:00:29.056Z,98998.89
2019-05-15T23:02:58.227Z,99002.30
2019-05-15T23:05:29.293Z,99000.14
2019-05-15T23:07:58.891Z,98989.55
2019-05-15T23:10:29.189Z,98994.73
2019-05-15T23:12:58.341Z,98994.73
2019-05-15T23:15:28.063Z,99000.17
2019-05-15T23:17:58.344Z,98997.71
2019-05-15T23:20:28.605Z,99003.34
2019-05-15T23:22:58.437Z,98995.63
2019-05-15T23:25:38.073Z,98990.19
2019-05-15T23:28:08.585Z,98990.86
2019-05-15T23:30:37.246Z,98987.93
2019-05-15T23:33:08.385Z,98978.32
2019-05-15T23:35:40.800Z,98967.19
2019-05-15T23:38:08.470Z,98957.04
2019-05-15T23:40:37.082Z,98948.20
2019-05-15T23:43:08.698Z,98942.47
2019-05-15T23:45:38.808Z,98949.05
2019-05-15T23:48:06.834Z,98941.73
2019-05-15T23:50:38.093Z,98951.38
2019-05-15T23:53:05.762Z,98947.83
2019-05-15T23:55:34.402Z,98951.03
2019-05-15T23:58:03.103Z,98950.20
