createdAt,value
2022-10-18T00:00:54.315Z,101597.56
2022-10-18T00:03:21.541Z,101591.62
2022-10-18T00:05:49.094Z,101594.25
2022-10-18T00:08:17.201Z,101599.53
2022-10-18T00:10:44.496Z,101590.84
2022-10-18T00:13:11.353Z,101589.97
2022-10-18T00:15:38.268Z,101595.69
2022-10-18T00:18:05.398Z,101586.91
2022-10-18T00:20:32.253Z,101583.53
2022-10-18T00:22:59.142Z,101579.25
2022-10-18T00:25:26.252Z,101576.00
2022-10-18T00:27:53.087Z,101570.75
2022-10-18T00:30:19.950Z,101581.12
2022-10-18T00:32:47.077Z,101573.38
2022-10-18T00:35:13.974Z,101576.00
2022-10-18T00:37:40.840Z,101569.13
2022-10-18T00:40:08.397Z,101572.00
2022-10-18T00:42:36.421Z,101566.13
2022-10-18T00:45:16.418Z,101566.31
2022-10-18T00:47:46.127Z,101575.47
2022-10-18T00:50:13.522Z,101573.91
2022-10-18T00:52:50.190Z,101563.16
2022-10-18T00:55:17.753Z,101576.31
2022-10-18T00:57:46.384Z,101568.50
2022-10-18T01:00:14.013Z,101572.97
2022-10-18T01:02:42.358Z,101564.09
2022-10-18T01:05:11.633Z,101564.31
2022-10-18T01:08:01.717Z,101554.53
2022-10-18T01:10:58.122Z,101563.38
2022-10-18T01:14:01.239Z,101555.47
2022-10-18T01:16:39.031Z,101548.94
2022-10-18T01:19:30.917Z,101543.53
2022-10-18T01:22:04.453Z,101548.09
2022-10-18T01:24:55.383Z,101546.50
2022-10-18T01:27:36.268Z,101547.09
2022-10-18T01:30:42.098Z,101539.97
2022-10-18T01:33:28.090Z,101536.81
2022-10-18T01:36:04.018Z,101533.47
2022-10-18T01:38:32.246Z,101531.97
2022-10-18T01:41:00.586Z,101527.59
2022-10-18T01:43:28.737Z,101524.13
2022-10-18T01:45:56.774Z,101527.12
2022-10-18T01:48:23.948Z,101520.16
2022-10-18T01:50:52.325Z,101522.38
2022-10-18T01:53:30.282Z,101519.16
2022-10-18T01:56:10.682Z,101514.16
2022-10-18T01:58:45.116Z,101520.19
2022-10-18T02:01:20.059Z,101512.47
2022-10-18T02:03:48.014Z,101510.06
2022-10-18T02:06:22.095Z,101502.94
2022-10-18T02:08:57.597Z,101508.06
2022-10-18T02:11:25.018Z,101495.66
2022-10-18T02:13:55.070Z,101499.91
2022-10-18T02:16:26.134Z,101494.63
2022-10-18T02:19:20.828Z,101496.19
2022-10-18T02:21:48.528Z,101489.22
2022-10-18T02:24:19.469Z,101498.19
2022-10-18T02:26:49.119Z,101494.19
2022-10-18T02:29:19.338Z,101506.72
2022-10-18T02:31:50.359Z,101502.28
2022-10-18T02:34:27.779Z,101501.25
2022-10-18T02:36:58.517Z,101501.94
2022-10-18T02:39:30.415Z,101503.47
2022-10-18T02:41:57.801Z,101509.06
2022-10-18T02:44:24.720Z,101504.81
2022-10-18T02:46:52.114Z,101502.28
2022-10-18T02:49:18.966Z,101498.31
2022-10-18T02:51:48.598Z,101502.91
2022-10-18T02:54:18.798Z,101504.41
2022-10-18T02:56:48.787Z,101504.91
2022-10-18T02:59:15.897Z,101502.09
2022-10-18T03:01:43.989Z,101496.69
2022-10-18T03:04:11.007Z,101494.50
2022-10-18T03:06:38.114Z,101497.31
2022-10-18T03:09:05.919Z,101499.94
2022-10-18T03:11:32.862Z,101494.91
2022-10-18T03:13:59.987Z,101501.25
2022-10-18T03:16:27.416Z,101503.12
2022-10-18T03:18:54.249Z,101504.13
2022-10-18T03:21:21.382Z,101505.34
2022-10-18T03:23:48.226Z,101505.34
2022-10-18T03:26:15.070Z,101513.41
2022-10-18T03:28:42.216Z,101515.03
2022-10-18T03:31:09.093Z,101515.13
2022-10-18T03:33:35.968Z,101509.94
2022-10-18T03:36:03.198Z,101511.63
2022-10-18T03:38:30.180Z,101517.87
2022-10-18T03:40:57.099Z,101510.94
2022-10-18T03:43:24.231Z,101505.13
2022-10-18T03:45:51.407Z,101504.28
2022-10-18T03:48:18.278Z,101514.19
2022-10-18T03:50:45.489Z,101519.44
2022-10-18T03:53:12.399Z,101519.44
2022-10-18T03:55:39.380Z,101522.53
2022-10-18T03:58:06.696Z,101530.34
2022-10-18T04:00:33.647Z,101525.25
2022-10-18T04:03:00.770Z,101516.88
2022-10-18T04:05:30.634Z,101522.75
2022-10-18T04:07:57.923Z,101514.16
2022-10-18T04:10:25.557Z,101515.47
2022-10-18T04:12:52.435Z,101523.12
2022-10-18T04:15:19.380Z,101518.00
2022-10-18T04:17:46.755Z,101512.91
2022-10-18T04:20:13.764Z,101522.50
2022-10-18T04:22:40.704Z,101513.06
2022-10-18T04:25:07.994Z,101516.22
2022-10-18T04:27:35.619Z,101509.28
2022-10-18T04:30:02.634Z,101515.69
2022-10-18T04:32:29.794Z,101512.72
2022-10-18T04:34:56.663Z,101519.06
2022-10-18T04:37:23.567Z,101515.31
2022-10-18T04:39:53.510Z,101516.97
2022-10-18T04:42:21.650Z,101518.81
2022-10-18T04:44:48.572Z,101517.28
2022-10-18T04:47:16.373Z,101510.31
2022-10-18T04:49:43.274Z,101504.75
2022-10-18T04:52:10.198Z,101499.72
2022-10-18T04:54:37.385Z,101493.31
2022-10-18T04:57:04.291Z,101499.25
2022-10-18T04:59:31.140Z,101495.78
2022-10-18T05:01:58.331Z,101494.53
2022-10-18T05:04:25.394Z,101500.41
2022-10-18T05:06:52.260Z,101484.94
2022-10-18T05:09:19.475Z,101491.00
2022-10-18T05:11:46.321Z,101487.87
2022-10-18T05:14:15.480Z,101487.25
2022-10-18T05:16:42.587Z,101480.75
2022-10-18T05:19:09.875Z,101486.00
2022-10-18T05:21:36.724Z,101488.63
2022-10-18T05:24:04.162Z,101489.69
2022-10-18T05:26:31.046Z,101485.44
2022-10-18T05:28:58.002Z,101475.16
2022-10-18T05:31:25.179Z,101475.47
2022-10-18T05:33:52.039Z,101486.22
2022-10-18T05:36:18.928Z,101489.25
2022-10-18T05:38:47.920Z,101489.53
2022-10-18T05:41:14.830Z,101486.19
2022-10-18T05:43:41.694Z,101486.62
2022-10-18T05:46:13.646Z,101483.69
2022-10-18T05:48:43.979Z,101489.47
2022-10-18T05:51:11.559Z,101486.47
2022-10-18T05:53:38.564Z,101484.28
2022-10-18T05:56:06.365Z,101495.16
2022-10-18T05:58:34.054Z,101490.13
2022-10-18T06:01:01.996Z,101494.59
2022-10-18T06:03:30.864Z,101491.28
2022-10-18T06:06:07.249Z,101484.59
2022-10-18T06:08:35.072Z,101488.63
2022-10-18T06:11:15.248Z,101498.28
2022-10-18T06:13:43.663Z,101496.09
2022-10-18T06:16:11.711Z,101505.09
2022-10-18T06:18:38.665Z,101504.84
2022-10-18T06:21:06.388Z,101510.41
2022-10-18T06:23:33.278Z,101508.41
2022-10-18T06:26:01.951Z,101513.00
2022-10-18T06:28:29.776Z,101515.75
2022-10-18T06:30:57.672Z,101526.19
2022-10-18T06:33:24.845Z,101521.63
2022-10-18T06:36:03.474Z,101527.44
2022-10-18T06:38:30.474Z,101521.16
2022-10-18T06:40:58.305Z,101521.53
2022-10-18T06:43:25.640Z,101531.41
2022-10-18T06:45:53.047Z,101530.59
2022-10-18T06:50:54.514Z,101525.50
2022-10-18T06:53:21.664Z,101534.94
2022-10-18T06:55:48.506Z,101534.16
2022-10-18T06:58:15.411Z,101538.03
2022-10-18T07:00:42.581Z,101537.19
2022-10-18T07:03:09.473Z,101530.38
2022-10-18T07:05:36.324Z,101541.53
2022-10-18T07:08:03.644Z,101543.84
2022-10-18T07:10:30.484Z,101550.22
2022-10-18T07:13:13.525Z,101541.63
2022-10-18T07:15:44.473Z,101537.66
2022-10-18T07:18:11.390Z,101539.72
2022-10-18T07:20:38.248Z,101534.41
2022-10-18T07:23:08.444Z,101533.47
2022-10-18T07:25:35.832Z,101537.12
2022-10-18T07:28:02.787Z,101534.19
2022-10-18T07:30:29.937Z,101535.84
2022-10-18T07:32:56.804Z,101524.63
2022-10-18T07:35:23.731Z,101538.91
2022-10-18T07:37:50.903Z,101531.84
2022-10-18T07:40:17.826Z,101529.13
2022-10-18T07:42:44.679Z,101534.94
2022-10-18T07:45:12.646Z,101524.75
2022-10-18T07:47:40.096Z,101524.97
2022-10-18T07:50:07.610Z,101527.09
2022-10-18T07:52:34.750Z,101526.78
2022-10-18T07:55:01.609Z,101526.34
2022-10-18T07:57:28.464Z,101518.81
2022-10-18T07:59:57.065Z,101520.72
2022-10-18T08:02:24.331Z,101516.50
2022-10-18T08:04:51.454Z,101516.19
2022-10-18T08:07:18.327Z,101518.88
2022-10-18T08:09:45.228Z,101508.06
2022-10-18T08:12:12.401Z,101512.31
2022-10-18T08:14:39.294Z,101509.81
2022-10-18T08:17:06.140Z,101501.37
2022-10-18T08:19:33.246Z,101498.13
2022-10-18T08:22:00.138Z,101492.38
2022-10-18T08:24:26.983Z,101487.59
2022-10-18T08:26:54.144Z,101487.78
2022-10-18T08:29:24.941Z,101482.16
2022-10-18T08:31:54.054Z,101485.09
2022-10-18T08:34:20.918Z,101482.59
2022-10-18T08:36:47.772Z,101474.72
2022-10-18T08:39:18.057Z,101473.13
2022-10-18T08:42:10.281Z,101479.25
2022-10-18T08:44:44.852Z,101469.19
2022-10-18T08:47:17.964Z,101476.91
2022-10-18T08:50:07.177Z,101461.97
2022-10-18T08:53:04.591Z,101461.00
2022-10-18T08:55:54.982Z,101458.09
2022-10-18T08:58:24.743Z,101454.78
2022-10-18T09:01:07.023Z,101457.00
2022-10-18T09:03:55.407Z,101451.91
2022-10-18T09:06:36.040Z,101450.41
2022-10-18T09:09:15.060Z,101445.38
2022-10-18T09:12:21.474Z,101446.69
2022-10-18T09:15:06.613Z,101442.38
2022-10-18T09:18:02.321Z,101445.53
2022-10-18T09:21:07.999Z,101435.81
2022-10-18T09:24:14.494Z,101437.00
2022-10-18T09:27:09.104Z,101438.41
2022-10-18T09:30:28.390Z,101429.56
2022-10-18T09:33:33.648Z,101426.72
2022-10-18T09:36:23.010Z,101413.28
2022-10-18T09:39:18.534Z,101414.06
2022-10-18T09:42:16.750Z,101408.41
2022-10-18T09:45:39.524Z,101412.25
2022-10-18T09:48:30.394Z,101406.75
2022-10-18T09:51:21.973Z,101401.84
2022-10-18T09:54:25.895Z,101396.94
2022-10-18T09:57:21.589Z,101387.22
2022-10-18T10:00:21.051Z,101386.53
2022-10-18T10:03:15.670Z,101386.53
2022-10-18T10:06:17.345Z,101386.16
2022-10-18T10:09:26.667Z,101381.91
2022-10-18T10:12:26.608Z,101378.81
2022-10-18T10:15:28.205Z,101371.66
2022-10-18T10:18:21.180Z,101363.31
2022-10-18T10:21:13.834Z,101361.50
2022-10-18T10:24:00.465Z,101361.34
2022-10-18T10:26:50.566Z,101349.97
2022-10-18T10:29:47.378Z,101343.22
2022-10-18T10:32:49.575Z,101334.47
2022-10-18T10:35:54.287Z,101333.19
2022-10-18T10:38:41.373Z,101328.22
2022-10-18T10:41:28.092Z,101327.09
2022-10-18T10:44:35.974Z,101326.75
2022-10-18T10:47:32.706Z,101319.62
2022-10-18T10:50:25.828Z,101316.00
2022-10-18T10:53:36.375Z,101309.97
2022-10-18T10:56:36.018Z,101304.28
2022-10-18T10:59:24.244Z,101301.78
2022-10-18T11:02:14.255Z,101297.25
2022-10-18T11:05:23.788Z,101293.97
2022-10-18T11:08:12.291Z,101302.53
2022-10-18T11:11:05.250Z,101286.94
2022-10-18T11:14:13.586Z,101282.13
2022-10-18T11:16:56.925Z,101284.66
2022-10-18T11:19:38.925Z,101279.66
2022-10-18T11:22:12.023Z,101275.88
2022-10-18T11:24:39.607Z,101275.72
2022-10-18T11:27:13.471Z,101272.34
2022-10-18T11:29:54.242Z,101265.06
2022-10-18T11:32:30.313Z,101251.63
2022-10-18T11:35:14.995Z,101264.56
2022-10-18T11:37:53.676Z,101258.44
2022-10-18T11:40:41.819Z,101259.03
2022-10-18T11:43:30.106Z,101243.22
2022-10-18T11:46:28.037Z,101245.44
2022-10-18T11:49:08.811Z,101245.44
2022-10-18T11:52:07.856Z,101244.28
2022-10-18T11:54:56.871Z,101233.09
2022-10-18T11:57:51.698Z,101227.94
2022-10-18T12:00:29.046Z,101221.06
2022-10-18T12:03:12.699Z,101214.81
2022-10-18T12:05:41.716Z,101213.88
2022-10-18T12:08:13.963Z,101210.41
2022-10-18T12:11:03.915Z,101208.72
2022-10-18T12:13:49.379Z,101203.59
2022-10-18T12:16:18.267Z,101199.25
2022-10-18T12:18:54.981Z,101192.06
2022-10-18T12:21:25.752Z,101184.56
2022-10-18T12:24:00.121Z,101188.22
2022-10-18T12:26:28.377Z,101182.53
2022-10-18T12:29:17.584Z,101184.91
2022-10-18T12:31:51.220Z,101170.81
2022-10-18T12:34:27.200Z,101176.22
2022-10-18T12:37:09.344Z,101166.00
2022-10-18T12:39:44.140Z,101170.22
2022-10-18T12:42:30.051Z,101160.16
2022-10-18T12:45:02.494Z,101162.66
2022-10-18T12:47:30.433Z,101152.78
2022-10-18T12:50:00.328Z,101145.41
2022-10-18T12:52:29.849Z,101149.72
2022-10-18T12:55:06.081Z,101139.50
2022-10-18T12:57:51.595Z,101144.72
2022-10-18T13:00:30.674Z,101133.00
2022-10-18T13:03:12.722Z,101121.56
2022-10-18T13:05:54.728Z,101122.28
2022-10-18T13:08:28.394Z,101126.78
2022-10-18T13:11:01.235Z,101124.63
2022-10-18T13:13:51.736Z,101112.91
2022-10-18T13:16:37.493Z,101108.53
2022-10-18T13:19:18.643Z,101109.03
2022-10-18T13:22:10.360Z,101107.87
2022-10-18T13:24:39.535Z,101109.72
2022-10-18T13:27:37.644Z,101104.66
2022-10-18T13:30:40.359Z,101105.03
2022-10-18T13:33:30.837Z,101108.37
2022-10-18T13:36:01.935Z,101111.53
2022-10-18T13:38:37.626Z,101115.09
2022-10-18T13:41:07.612Z,101109.38
2022-10-18T13:43:52.926Z,101106.19
2022-10-18T13:46:33.092Z,101096.62
2022-10-18T13:49:01.498Z,101094.59
2022-10-18T13:51:35.368Z,101092.28
2022-10-18T13:54:04.990Z,101095.63
2022-10-18T13:56:53.525Z,101084.22
2022-10-18T14:02:22.425Z,101079.19
2022-10-18T14:05:34.531Z,101073.81
2022-10-18T14:08:12.320Z,101062.62
2022-10-18T14:11:03.002Z,101063.63
2022-10-18T14:13:43.970Z,101059.75
2022-10-18T14:16:27.071Z,101069.12
2022-10-18T14:19:00.954Z,101064.81
2022-10-18T14:21:34.454Z,101070.94
2022-10-18T14:24:01.435Z,101066.09
2022-10-18T14:26:29.443Z,101063.06
2022-10-18T14:29:06.947Z,101066.25
2022-10-18T14:31:34.800Z,101064.91
2022-10-18T14:34:01.736Z,101064.78
2022-10-18T14:36:41.060Z,101048.56
2022-10-18T14:39:18.696Z,101058.72
2022-10-18T14:42:03.619Z,101054.37
2022-10-18T14:44:32.171Z,101041.16
2022-10-18T14:47:01.426Z,101040.81
2022-10-18T14:49:28.494Z,101037.56
2022-10-18T14:51:57.906Z,101040.59
2022-10-18T14:54:31.838Z,101031.56
2022-10-18T14:57:00.802Z,101028.34
2022-10-18T14:59:30.504Z,101026.47
2022-10-18T15:02:01.863Z,101023.75
2022-10-18T15:04:35.276Z,101022.09
2022-10-18T15:07:04.190Z,101015.53
2022-10-18T15:09:33.845Z,101023.31
2022-10-18T15:12:02.571Z,101019.25
2022-10-18T15:14:30.121Z,101021.84
2022-10-18T15:17:03.853Z,101008.88
2022-10-18T15:19:42.225Z,101019.38
2022-10-18T15:22:30.801Z,101011.44
2022-10-18T15:25:18.561Z,101004.78
2022-10-18T15:27:48.172Z,101010.50
2022-10-18T15:30:24.691Z,101002.13
2022-10-18T15:32:55.070Z,101004.53
2022-10-18T15:35:32.082Z,100991.94
2022-10-18T15:38:03.547Z,100995.22
2022-10-18T15:40:33.570Z,100995.06
2022-10-18T15:43:03.754Z,100991.53
2022-10-18T15:45:33.833Z,100991.62
2022-10-18T15:48:06.998Z,100990.84
2022-10-18T15:50:41.466Z,100990.63
2022-10-18T15:53:42.744Z,100991.78
2022-10-18T15:56:28.861Z,100994.41
2022-10-18T15:58:57.382Z,100990.53
2022-10-18T16:01:33.425Z,100982.41
2022-10-18T16:04:01.327Z,100979.06
2022-10-18T16:06:28.514Z,100973.72
2022-10-18T16:08:55.594Z,100980.44
2022-10-18T16:11:26.213Z,100977.34
2022-10-18T16:13:56.385Z,100980.16
2022-10-18T16:16:28.115Z,100979.16
2022-10-18T16:18:55.451Z,100987.41
2022-10-18T16:21:25.533Z,100988.34
2022-10-18T16:23:52.909Z,100986.19
2022-10-18T16:26:20.526Z,100983.38
2022-10-18T16:28:48.117Z,100986.16
2022-10-18T16:31:20.611Z,100985.00
2022-10-18T16:33:48.590Z,100990.50
2022-10-18T16:36:21.303Z,100990.00
2022-10-18T16:38:49.515Z,100989.09
2022-10-18T16:43:45.531Z,100991.41
2022-10-18T16:46:17.795Z,100994.97
2022-10-18T16:48:45.938Z,100996.84
2022-10-18T16:51:13.282Z,100990.03
2022-10-18T16:53:40.148Z,100994.00
2022-10-18T16:56:13.942Z,100997.25
2022-10-18T16:58:41.357Z,100995.97
2022-10-18T17:01:12.359Z,100990.22
2022-10-18T17:03:39.362Z,100983.44
2022-10-18T17:06:06.302Z,100978.44
2022-10-18T17:08:33.490Z,100983.75
2022-10-18T17:11:01.710Z,100990.75
2022-10-18T17:13:28.609Z,100996.06
2022-10-18T17:15:55.795Z,100995.16
2022-10-18T17:18:26.463Z,100982.37
2022-10-18T17:20:53.582Z,100986.72
2022-10-18T17:23:20.687Z,100993.47
2022-10-18T17:25:59.146Z,100995.88
2022-10-18T17:28:34.251Z,100993.84
2022-10-18T17:31:01.167Z,100993.72
2022-10-18T17:33:28.015Z,101012.03
2022-10-18T17:35:55.146Z,101007.22
2022-10-18T17:38:22.018Z,101009.38
2022-10-18T17:40:48.901Z,100994.94
2022-10-18T17:43:15.997Z,100997.22
2022-10-18T17:45:48.116Z,100979.25
2022-10-18T17:48:17.483Z,100975.31
2022-10-18T17:50:44.417Z,100977.84
2022-10-18T17:53:12.886Z,100989.13
2022-10-18T17:55:40.342Z,100984.09
2022-10-18T17:58:07.204Z,100977.09
2022-10-18T18:00:34.336Z,100971.53
2022-10-18T18:03:01.982Z,100976.22
2022-10-18T18:05:33.534Z,100968.87
2022-10-18T18:08:03.807Z,100970.41
2022-10-18T18:10:34.977Z,100972.22
2022-10-18T18:13:02.524Z,100972.44
2022-10-18T18:15:29.422Z,100976.13
2022-10-18T18:17:57.849Z,100973.63
2022-10-18T18:20:25.986Z,100972.41
2022-10-18T18:22:53.039Z,100972.81
2022-10-18T18:25:20.253Z,100973.16
2022-10-18T18:27:47.165Z,100966.09
2022-10-18T18:30:15.496Z,100956.81
2022-10-18T18:32:42.685Z,100954.78
2022-10-18T18:35:10.219Z,100956.22
2022-10-18T18:37:37.214Z,100960.88
2022-10-18T18:40:04.581Z,100967.72
2022-10-18T18:42:32.363Z,100958.94
2022-10-18T18:44:59.509Z,100952.50
2022-10-18T18:47:27.651Z,100966.50
2022-10-18T18:49:54.489Z,100958.03
2022-10-18T18:52:21.461Z,100953.34
2022-10-18T18:54:48.574Z,100957.81
2022-10-18T18:57:16.912Z,100945.37
2022-10-18T18:59:43.797Z,100944.88
2022-10-18T19:02:10.927Z,100941.59
2022-10-18T19:04:38.054Z,100936.31
2022-10-18T19:07:04.903Z,100940.88
2022-10-18T19:09:32.750Z,100941.22
2022-10-18T19:11:59.589Z,100943.34
2022-10-18T19:14:26.446Z,100947.84
2022-10-18T19:16:55.115Z,100935.72
2022-10-18T19:19:23.700Z,100934.69
2022-10-18T19:21:52.967Z,100938.28
2022-10-18T19:24:21.764Z,100932.03
2022-10-18T19:26:59.534Z,100924.87
2022-10-18T19:29:32.164Z,100929.50
2022-10-18T19:32:01.195Z,100921.91
2022-10-18T19:34:48.070Z,100912.81
2022-10-18T19:37:15.620Z,100917.41
2022-10-18T19:39:42.898Z,100925.56
2022-10-18T19:42:17.422Z,100918.37
2022-10-18T19:44:47.685Z,100928.69
2022-10-18T19:47:14.675Z,100926.28
2022-10-18T19:49:44.601Z,100924.81
2022-10-18T19:52:12.446Z,100923.84
2022-10-18T19:54:39.656Z,100928.09
2022-10-18T19:57:06.956Z,100915.00
2022-10-18T19:59:35.902Z,100915.22
2022-10-18T20:02:04.914Z,100927.44
2022-10-18T20:04:34.757Z,100928.13
2022-10-18T20:07:02.801Z,100920.19
2022-10-18T20:09:29.828Z,100914.56
2022-10-18T20:11:56.958Z,100920.59
2022-10-18T20:14:23.890Z,100922.91
2022-10-18T20:16:50.727Z,100917.44
2022-10-18T20:19:17.813Z,100912.88
2022-10-18T20:21:44.673Z,100902.53
2022-10-18T20:24:11.870Z,100909.22
2022-10-18T20:26:39.638Z,100908.44
2022-10-18T20:29:07.742Z,100903.41
2022-10-18T20:31:37.142Z,100899.56
2022-10-18T20:34:09.977Z,100901.28
2022-10-18T20:36:36.942Z,100913.53
2022-10-18T20:39:04.938Z,100910.12
2022-10-18T20:41:34.251Z,100910.38
2022-10-18T20:44:04.546Z,100898.56
2022-10-18T20:46:34.378Z,100900.84
2022-10-18T20:49:01.524Z,100905.72
2022-10-18T20:51:28.431Z,100907.94
2022-10-18T20:53:55.541Z,100902.22
2022-10-18T20:56:25.246Z,100899.41
2022-10-18T20:58:54.885Z,100892.44
2022-10-18T21:01:23.157Z,100895.06
2022-10-18T21:03:51.851Z,100885.44
2022-10-18T21:06:21.422Z,100887.78
2022-10-18T21:09:01.742Z,100879.31
2022-10-18T21:11:29.923Z,100891.78
2022-10-18T21:14:02.764Z,100888.19
2022-10-18T21:16:34.357Z,100879.97
2022-10-18T21:19:22.687Z,100887.66
2022-10-18T21:21:56.393Z,100886.19
2022-10-18T21:24:24.750Z,100888.91
2022-10-18T21:26:51.644Z,100882.50
2022-10-18T21:29:22.783Z,100887.34
2022-10-18T21:31:55.225Z,100884.72
2022-10-18T21:34:22.280Z,100881.34
2022-10-18T21:36:52.073Z,100880.38
2022-10-18T21:41:51.128Z,100865.19
2022-10-18T21:44:21.187Z,100866.97
2022-10-18T21:46:51.166Z,100859.47
2022-10-18T21:49:23.385Z,100853.22
2022-10-18T21:51:50.690Z,100855.97
2022-10-18T21:54:20.453Z,100851.25
2022-10-18T21:56:51.147Z,100847.13
2022-10-18T21:59:18.283Z,100829.22
2022-10-18T22:01:48.015Z,100831.44
2022-10-18T22:04:22.684Z,100832.56
2022-10-18T22:06:50.007Z,100829.22
2022-10-18T22:09:21.307Z,100833.75
2022-10-18T22:11:52.919Z,100828.69
2022-10-18T22:14:23.418Z,100838.59
2022-10-18T22:16:50.795Z,100836.38
2022-10-18T22:19:20.827Z,100832.16
2022-10-18T22:21:50.990Z,100837.97
2022-10-18T22:24:20.722Z,100838.72
2022-10-18T22:26:51.176Z,100839.66
2022-10-18T22:29:21.597Z,100826.03
2022-10-18T22:31:52.739Z,100822.34
2022-10-18T22:34:27.560Z,100826.47
2022-10-18T22:36:54.793Z,100831.19
2022-10-18T22:39:21.861Z,100826.34
2022-10-18T22:41:55.872Z,100822.84
2022-10-18T22:44:23.482Z,100810.06
2022-10-18T22:46:50.346Z,100809.22
2022-10-18T22:49:20.298Z,100815.06
2022-10-18T22:51:50.255Z,100816.84
2022-10-18T22:54:19.883Z,100820.88
2022-10-18T22:56:50.183Z,100820.25
2022-10-18T22:59:20.320Z,100819.06
2022-10-18T23:01:47.195Z,100812.31
2022-10-18T23:04:14.047Z,100807.97
2022-10-18T23:06:41.249Z,100815.88
2022-10-18T23:09:10.670Z,100822.06
2022-10-18T23:11:37.914Z,100825.66
2022-10-18T23:14:06.159Z,100815.28
2022-10-18T23:16:33.022Z,100807.88
2022-10-18T23:18:59.890Z,100810.53
2022-10-18T23:21:28.232Z,100813.81
2022-10-18T23:23:55.683Z,100802.87
2022-10-18T23:26:24.970Z,100812.28
2022-10-18T23:28:53.247Z,100813.00
2022-10-18T23:31:25.281Z,100799.66
2022-10-18T23:33:54.152Z,100803.34
2022-10-18T23:36:22.275Z,100793.13
2022-10-18T23:38:49.440Z,100790.13
2022-10-18T23:41:17.254Z,100795.09
2022-10-18T23:43:44.701Z,100795.19
2022-10-18T23:46:11.851Z,100797.09
2022-10-18T23:48:39.175Z,100783.16
2022-10-18T23:51:07.597Z,100787.22
2022-10-18T23:53:34.628Z,100783.19
2022-10-18T23:56:10.558Z,100787.62
2022-10-18T23:58:37.857Z,100787.81
