createdAt,value
2018-12-05T00:01:06.619Z,82.72
2018-12-05T00:03:37.306Z,84.83
2018-12-05T00:06:08.026Z,86.37
2018-12-05T00:08:39.904Z,79.83
2018-12-05T00:11:10.541Z,76.40
2018-12-05T00:13:43.061Z,70.27
2018-12-05T00:16:13.962Z,68.70
2018-12-05T00:18:44.601Z,70.90
2018-12-05T00:21:16.690Z,70.90
2018-12-05T00:23:47.472Z,69.40
2018-12-05T00:26:18.310Z,102.87
2018-12-05T00:28:49.002Z,95.60
2018-12-05T00:31:19.647Z,84.23
2018-12-05T00:33:50.298Z,80.63
2018-12-05T00:36:22.261Z,78.17
2018-12-05T00:38:54.339Z,74.70
2018-12-05T00:41:24.967Z,74.82
2018-12-05T00:43:56.246Z,61.20
2018-12-05T00:46:26.965Z,76.47
2018-12-05T00:48:57.558Z,96.87
2018-12-05T00:51:28.370Z,97.83
2018-12-05T00:53:58.986Z,78.17
2018-12-05T00:56:29.761Z,80.10
2018-12-05T00:59:00.417Z,73.90
2018-12-05T01:01:33.319Z,73.97
2018-12-05T01:04:08.354Z,77.43
2018-12-05T01:06:40.130Z,75.10
2018-12-05T01:09:13.251Z,81.97
2018-12-05T01:11:43.923Z,79.13
2018-12-05T01:14:14.625Z,77.27
2018-12-05T01:16:45.329Z,78.20
2018-12-05T01:19:15.962Z,74.20
2018-12-05T01:21:46.673Z,78.87
2018-12-05T01:24:17.251Z,78.53
2018-12-05T01:26:47.935Z,70.47
2018-12-05T01:29:32.924Z,70.50
2018-12-05T01:32:11.490Z,68.73
2018-12-05T01:34:43.298Z,66.93
2018-12-05T01:37:14.001Z,70.37
2018-12-05T01:39:44.693Z,71.70
2018-12-05T01:42:15.341Z,63.97
2018-12-05T01:44:46.646Z,73.07
2018-12-05T01:47:17.290Z,68.87
2018-12-05T01:49:47.950Z,67.50
2018-12-05T01:52:18.741Z,64.30
2018-12-05T01:54:49.577Z,66.57
2018-12-05T01:57:20.266Z,68.80
2018-12-05T01:59:53.955Z,67.83
2018-12-05T02:02:24.756Z,65.07
2018-12-05T02:04:55.398Z,65.93
2018-12-05T02:07:26.909Z,67.80
2018-12-05T02:09:57.510Z,71.43
2018-12-05T02:12:28.438Z,67.20
2018-12-05T02:14:59.102Z,62.77
2018-12-05T02:17:29.760Z,65.07
2018-12-05T02:20:00.359Z,65.33
2018-12-05T02:22:35.670Z,66.27
2018-12-05T02:25:06.775Z,64.80
2018-12-05T02:27:37.684Z,64.60
2018-12-05T02:30:08.642Z,65.33
2018-12-05T02:32:39.660Z,61.13
2018-12-05T02:35:10.397Z,62.20
2018-12-05T02:37:41.112Z,58.57
2018-12-05T02:40:19.518Z,63.33
2018-12-05T02:42:50.219Z,64.80
2018-12-05T02:45:20.850Z,68.23
2018-12-05T02:47:52.341Z,62.50
2018-12-05T02:50:22.977Z,64.87
2018-12-05T02:52:53.705Z,65.57
2018-12-05T02:55:24.427Z,67.03
2018-12-05T02:57:55.087Z,62.60
2018-12-05T03:00:26.519Z,57.33
2018-12-05T03:02:57.192Z,55.10
2018-12-05T03:05:28.035Z,59.30
2018-12-05T03:07:58.790Z,63.00
2018-12-05T03:10:29.534Z,59.10
2018-12-05T03:13:04.288Z,63.07
2018-12-05T03:15:35.352Z,62.47
2018-12-05T03:18:06.138Z,61.50
2018-12-05T03:20:36.883Z,62.13
2018-12-05T03:23:07.768Z,54.20
2018-12-05T03:25:39.539Z,52.60
2018-12-05T03:28:10.702Z,54.53
2018-12-05T03:30:41.368Z,61.50
2018-12-05T03:33:12.045Z,59.13
2018-12-05T03:35:42.706Z,57.90
2018-12-05T03:38:14.458Z,56.37
2018-12-05T03:40:45.167Z,56.60
2018-12-05T03:43:15.791Z,57.07
2018-12-05T03:45:47.854Z,59.57
2018-12-05T03:48:18.526Z,54.37
2018-12-05T03:50:49.679Z,60.13
2018-12-05T03:53:20.655Z,53.67
2018-12-05T03:55:51.795Z,55.73
2018-12-05T03:58:22.599Z,59.50
2018-12-05T04:00:53.283Z,58.07
2018-12-05T04:03:24.127Z,55.77
2018-12-05T04:05:54.848Z,53.00
2018-12-05T04:08:25.573Z,55.87
2018-12-05T04:10:56.641Z,64.17
2018-12-05T04:13:28.024Z,52.27
2018-12-05T04:15:58.638Z,56.63
2018-12-05T04:18:29.518Z,52.80
2018-12-05T04:21:00.170Z,53.60
2018-12-05T04:23:35.785Z,59.13
2018-12-05T04:26:06.840Z,57.93
2018-12-05T04:28:39.430Z,54.33
2018-12-05T04:31:10.020Z,56.33
2018-12-05T04:33:42.756Z,63.30
2018-12-05T04:36:13.377Z,63.47
2018-12-05T04:38:44.060Z,61.83
2018-12-05T04:41:14.664Z,53.80
2018-12-05T04:43:45.739Z,50.83
2018-12-05T04:46:16.345Z,51.43
2018-12-05T04:48:46.991Z,50.27
2018-12-05T04:51:17.913Z,54.40
2018-12-05T04:53:48.582Z,53.83
2018-12-05T04:56:19.210Z,55.90
2018-12-05T04:58:49.988Z,53.63
2018-12-05T05:01:21.159Z,58.63
2018-12-05T05:03:52.065Z,48.00
2018-12-05T05:06:23.107Z,47.97
2018-12-05T05:08:53.992Z,53.17
2018-12-05T05:11:24.600Z,52.30
2018-12-05T05:13:55.249Z,52.33
2018-12-05T05:16:25.909Z,52.83
2018-12-05T05:18:56.611Z,51.77
2018-12-05T05:21:29.318Z,48.77
2018-12-05T05:23:59.903Z,52.30
2018-12-05T05:26:30.998Z,51.83
2018-12-05T05:29:05.395Z,46.37
2018-12-05T05:31:36.043Z,47.83
2018-12-05T05:34:08.998Z,52.73
2018-12-05T05:36:39.685Z,44.33
2018-12-05T05:39:10.322Z,43.97
2018-12-05T05:41:41.043Z,46.67
2018-12-05T05:44:11.647Z,51.50
2018-12-05T05:46:43.318Z,49.57
2018-12-05T05:49:14.232Z,48.77
2018-12-05T05:51:44.875Z,46.60
2018-12-05T05:54:15.909Z,44.13
2018-12-05T05:56:47.095Z,49.23
2018-12-05T05:59:17.798Z,43.20
2018-12-05T06:01:48.436Z,45.57
2018-12-05T06:04:20.118Z,45.10
2018-12-05T06:06:52.014Z,51.90
2018-12-05T06:09:23.839Z,51.87
2018-12-05T06:11:54.514Z,48.10
2018-12-05T06:14:25.571Z,47.40
2018-12-05T06:16:56.235Z,51.30
2018-12-05T06:19:26.876Z,46.67
2018-12-05T06:21:57.534Z,45.17
2018-12-05T06:24:28.182Z,47.00
2018-12-05T06:26:58.894Z,44.73
2018-12-05T06:29:29.883Z,44.87
2018-12-05T06:32:00.581Z,44.00
2018-12-05T06:34:35.523Z,47.27
2018-12-05T06:37:06.180Z,51.67
2018-12-05T06:39:36.843Z,46.70
2018-12-05T06:42:08.620Z,46.77
2018-12-05T06:44:39.494Z,45.67
2018-12-05T06:47:10.173Z,52.77
2018-12-05T06:49:40.783Z,42.37
2018-12-05T06:52:11.528Z,47.33
2018-12-05T06:54:42.241Z,40.93
2018-12-05T06:57:14.080Z,45.37
2018-12-05T06:59:44.974Z,47.03
2018-12-05T07:02:15.713Z,47.60
2018-12-05T07:04:46.841Z,44.03
2018-12-05T07:07:17.736Z,46.40
2018-12-05T07:09:48.757Z,46.97
2018-12-05T07:12:20.197Z,44.23
2018-12-05T07:14:50.807Z,46.40
2018-12-05T07:17:21.415Z,52.27
2018-12-05T07:19:52.027Z,49.83
2018-12-05T07:22:22.664Z,48.77
2018-12-05T07:24:53.291Z,47.67
2018-12-05T07:27:24.027Z,51.80
2018-12-05T07:29:54.637Z,48.13
2018-12-05T07:32:25.344Z,51.07
2018-12-05T07:34:56.647Z,53.27
2018-12-05T07:37:27.398Z,50.97
2018-12-05T07:39:58.952Z,55.80
2018-12-05T07:42:29.809Z,58.07
2018-12-05T07:45:00.674Z,56.67
2018-12-05T07:47:34.872Z,54.50
2018-12-05T07:50:06.257Z,54.33
2018-12-05T07:52:36.956Z,59.37
2018-12-05T07:55:08.464Z,55.73
2018-12-05T07:57:39.250Z,50.53
2018-12-05T08:00:09.952Z,60.23
2018-12-05T08:02:40.661Z,64.37
2018-12-05T08:05:14.233Z,58.00
2018-12-05T08:07:45.158Z,60.10
2018-12-05T08:10:17.372Z,60.80
2018-12-05T08:12:47.986Z,59.40
2018-12-05T08:15:18.688Z,58.20
2018-12-05T08:17:49.322Z,58.67
2018-12-05T08:20:19.992Z,57.80
2018-12-05T08:22:50.638Z,56.27
2018-12-05T08:25:22.145Z,53.83
2018-12-05T08:27:55.352Z,52.93
2018-12-05T08:30:25.999Z,56.10
2018-12-05T08:32:58.086Z,68.87
2018-12-05T08:35:28.782Z,74.00
2018-12-05T08:38:00.500Z,67.07
2018-12-05T08:40:33.689Z,88.40
2018-12-05T08:43:08.451Z,73.17
2018-12-05T08:45:39.154Z,62.33
2018-12-05T08:48:09.799Z,63.47
2018-12-05T08:50:40.446Z,59.37
2018-12-05T08:53:11.074Z,58.40
2018-12-05T08:55:41.800Z,51.93
2018-12-05T08:58:12.445Z,52.10
2018-12-05T09:00:43.114Z,46.23
2018-12-05T09:03:14.909Z,50.70
2018-12-05T09:05:45.870Z,55.70
2018-12-05T09:08:16.862Z,47.07
2018-12-05T09:10:47.478Z,47.53
2018-12-05T09:13:18.162Z,44.43
2018-12-05T09:15:49.035Z,43.00
2018-12-05T09:18:19.896Z,52.87
2018-12-05T09:20:50.904Z,91.93
2018-12-05T09:23:21.813Z,124.97
2018-12-05T09:25:52.684Z,51.07
2018-12-05T09:28:23.404Z,55.17
2018-12-05T09:30:54.021Z,59.53
2018-12-05T09:33:24.654Z,76.50
2018-12-05T09:35:55.387Z,43.00
2018-12-05T09:38:26.103Z,52.90
2018-12-05T09:40:57.702Z,53.02
2018-12-05T09:43:28.331Z,44.43
2018-12-05T09:45:59.022Z,34.88
2018-12-05T09:48:30.978Z,41.90
2018-12-05T09:51:07.270Z,35.80
2018-12-05T09:53:38.639Z,34.40
2018-12-05T09:56:09.331Z,38.05
2018-12-05T09:58:40.088Z,35.10
2018-12-05T10:01:10.766Z,34.87
2018-12-05T10:03:42.077Z,40.98
2018-12-05T10:06:12.839Z,40.67
2018-12-05T10:08:43.514Z,40.88
2018-12-05T10:11:14.182Z,41.35
2018-12-05T10:13:44.849Z,44.42
2018-12-05T10:16:15.646Z,36.38
2018-12-05T10:18:46.297Z,36.85
2018-12-05T10:21:16.994Z,38.17
2018-12-05T10:23:47.950Z,39.78
2018-12-05T10:26:18.627Z,49.80
2018-12-05T10:28:49.338Z,46.40
2018-12-05T10:31:20.564Z,48.33
2018-12-05T10:33:51.155Z,40.03
2018-12-05T10:36:21.920Z,38.05
2018-12-05T10:38:53.596Z,40.60
2018-12-05T10:41:25.201Z,51.50
2018-12-05T10:43:55.910Z,57.90
2018-12-05T10:46:26.681Z,53.28
2018-12-05T10:48:57.357Z,58.90
2018-12-05T10:51:27.998Z,60.83
2018-12-05T10:53:58.664Z,53.85
2018-12-05T10:56:29.330Z,54.95
2018-12-05T10:59:05.466Z,57.70
2018-12-05T11:01:42.163Z,57.45
2018-12-05T11:04:17.996Z,60.30
2018-12-05T11:06:53.863Z,62.30
2018-12-05T11:09:29.425Z,72.53
2018-12-05T11:14:06.973Z,61.53
2018-12-05T11:16:41.789Z,68.95
2018-12-05T11:19:17.551Z,66.17
2018-12-05T11:21:55.298Z,61.10
2018-12-05T11:24:30.927Z,54.67
2018-12-05T11:27:03.251Z,57.13
2018-12-05T11:29:34.180Z,50.65
2018-12-05T11:32:11.015Z,52.35
2018-12-05T11:34:41.711Z,47.65
2018-12-05T11:37:12.439Z,52.23
2018-12-05T11:39:43.278Z,49.83
2018-12-05T11:42:13.917Z,46.65
2018-12-05T11:44:44.543Z,49.45
2018-12-05T11:47:15.254Z,47.88
2018-12-05T11:49:46.201Z,52.33
2018-12-05T11:52:16.890Z,51.83
2018-12-05T11:54:47.746Z,46.83
2018-12-05T11:57:18.659Z,51.98
2018-12-05T11:59:49.305Z,42.70
2018-12-05T12:02:22.461Z,42.60
2018-12-05T12:04:52.714Z,40.73
2018-12-05T12:07:23.439Z,40.10
2018-12-05T12:09:54.453Z,43.13
2018-12-05T12:12:30.172Z,39.42
2018-12-05T12:15:00.780Z,41.53
2018-12-05T12:17:34.773Z,36.75
2018-12-05T12:20:17.633Z,37.35
2018-12-05T12:22:48.252Z,37.13
2018-12-05T12:25:19.094Z,40.10
2018-12-05T12:27:49.850Z,37.85
2018-12-05T12:30:20.510Z,41.73
2018-12-05T12:32:51.182Z,40.08
2018-12-05T12:35:21.838Z,41.35
2018-12-05T12:37:52.486Z,38.45
2018-12-05T12:40:23.111Z,39.42
2018-12-05T12:42:55.330Z,38.92
2018-12-05T12:45:26.067Z,38.17
2018-12-05T12:47:56.717Z,43.30
2018-12-05T12:50:27.938Z,40.73
2018-12-05T12:53:00.450Z,44.65
2018-12-05T12:55:33.087Z,44.63
2018-12-05T12:58:06.069Z,47.73
2018-12-05T13:00:36.823Z,46.10
2018-12-05T13:03:08.494Z,46.50
2018-12-05T13:05:39.204Z,48.55
2018-12-05T13:08:09.854Z,51.05
2018-12-05T13:10:40.568Z,45.80
2018-12-05T13:13:11.270Z,48.75
2018-12-05T13:15:41.974Z,51.05
2018-12-05T13:18:12.677Z,52.62
2018-12-05T13:20:45.930Z,53.58
2018-12-05T13:23:16.687Z,52.58
2018-12-05T13:25:47.546Z,53.40
2018-12-05T13:28:18.165Z,54.33
2018-12-05T13:30:48.834Z,56.28
2018-12-05T13:33:21.453Z,49.33
2018-12-05T13:35:52.793Z,53.60
2018-12-05T13:38:23.420Z,59.35
2018-12-05T13:40:54.230Z,53.52
2018-12-05T13:43:24.926Z,54.13
2018-12-05T13:45:56.631Z,58.83
2018-12-05T13:48:27.234Z,52.00
2018-12-05T13:50:57.962Z,47.03
2018-12-05T13:53:28.753Z,52.93
2018-12-05T13:55:59.394Z,55.05
2018-12-05T13:58:30.336Z,50.10
2018-12-05T14:01:06.262Z,48.73
2018-12-05T14:03:37.499Z,53.78
2018-12-05T14:06:07.763Z,55.65
2018-12-05T14:08:38.896Z,48.25
2018-12-05T14:11:09.570Z,51.25
2018-12-05T14:13:40.225Z,49.73
2018-12-05T14:16:11.075Z,51.88
2018-12-05T14:18:41.737Z,48.13
2018-12-05T14:21:12.431Z,44.35
2018-12-05T14:23:43.064Z,45.38
2018-12-05T14:26:13.807Z,45.88
2018-12-05T14:28:46.546Z,40.65
2018-12-05T14:31:17.190Z,45.67
2018-12-05T14:33:48.846Z,45.10
2018-12-05T14:36:19.527Z,43.75
2018-12-05T14:38:50.182Z,42.53
2018-12-05T14:41:20.907Z,43.80
2018-12-05T14:43:51.523Z,40.08
2018-12-05T14:46:22.309Z,43.95
2018-12-05T14:48:52.956Z,41.60
2018-12-05T14:51:23.593Z,40.65
2018-12-05T14:53:54.226Z,42.50
2018-12-05T14:56:25.405Z,41.73
2018-12-05T14:58:56.063Z,41.10
2018-12-05T15:01:26.670Z,36.68
2018-12-05T15:03:57.322Z,36.13
2018-12-05T15:06:28.022Z,43.17
2018-12-05T15:08:58.711Z,46.15
2018-12-05T15:11:29.396Z,31.87
2018-12-05T15:14:00.229Z,40.17
2018-12-05T15:16:35.235Z,38.20
2018-12-05T15:19:06.885Z,39.30
2018-12-05T15:21:38.165Z,35.33
2018-12-05T15:24:09.213Z,38.17
2018-12-05T15:26:41.044Z,34.95
2018-12-05T15:29:11.736Z,37.25
2018-12-05T15:31:42.432Z,37.53
2018-12-05T15:34:13.161Z,35.60
2018-12-05T15:36:43.879Z,36.90
2018-12-05T15:39:16.423Z,39.25
2018-12-05T15:41:47.106Z,29.05
2018-12-05T15:44:17.785Z,28.75
2018-12-05T15:46:48.411Z,24.05
2018-12-05T15:49:19.062Z,25.52
2018-12-05T15:51:50.852Z,18.90
2018-12-05T15:54:21.553Z,17.02
2018-12-05T15:56:52.349Z,20.80
2018-12-05T15:59:23.231Z,21.77
2018-12-05T16:01:53.890Z,24.77
2018-12-05T16:04:24.494Z,21.50
2018-12-05T16:06:55.235Z,24.05
2018-12-05T16:09:26.555Z,18.20
2018-12-05T16:11:58.053Z,16.85
2018-12-05T16:14:29.371Z,18.95
2018-12-05T16:17:00.033Z,21.93
2018-12-05T16:19:31.699Z,17.32
2018-12-05T16:22:04.406Z,16.80
2018-12-05T16:24:35.056Z,23.05
2018-12-05T16:27:06.438Z,30.27
2018-12-05T16:29:37.067Z,32.45
2018-12-05T16:32:08.360Z,17.10
2018-12-05T16:34:39.880Z,14.18
2018-12-05T16:37:10.549Z,13.85
2018-12-05T16:39:41.197Z,12.00
2018-12-05T16:42:11.797Z,9.63
2018-12-05T16:44:42.945Z,10.78
2018-12-05T16:47:14.150Z,16.00
2018-12-05T16:49:44.835Z,21.30
2018-12-05T16:52:15.469Z,12.50
2018-12-05T16:54:46.342Z,11.65
2018-12-05T16:57:18.856Z,14.53
2018-12-05T16:59:49.779Z,17.80
2018-12-05T17:02:20.513Z,11.53
2018-12-05T17:04:51.148Z,12.82
2018-12-05T17:07:21.844Z,17.67
2018-12-05T17:09:52.565Z,22.30
2018-12-05T17:12:23.908Z,17.37
2018-12-05T17:14:54.584Z,13.00
2018-12-05T17:17:25.317Z,16.12
2018-12-05T17:19:55.986Z,13.45
2018-12-05T17:22:26.605Z,13.08
2018-12-05T17:24:57.256Z,12.25
2018-12-05T17:27:27.904Z,11.05
2018-12-05T17:29:59.842Z,11.90
2018-12-05T17:32:30.482Z,15.13
2018-12-05T17:35:01.158Z,13.65
2018-12-05T17:37:31.873Z,15.68
2018-12-05T17:40:02.636Z,15.72
2018-12-05T17:42:33.835Z,21.52
2018-12-05T17:45:04.922Z,16.10
2018-12-05T17:47:35.729Z,36.83
2018-12-05T17:50:06.562Z,65.83
2018-12-05T17:52:37.209Z,26.12
2018-12-05T17:55:07.893Z,31.40
2018-12-05T17:57:39.449Z,25.27
2018-12-05T18:00:11.622Z,23.90
2018-12-05T18:02:42.298Z,25.10
2018-12-05T18:05:12.970Z,24.25
2018-12-05T18:07:43.674Z,29.07
2018-12-05T18:10:16.225Z,33.73
2018-12-05T18:12:46.896Z,41.92
2018-12-05T18:15:17.561Z,33.18
2018-12-05T18:17:48.218Z,33.15
2018-12-05T18:20:18.984Z,27.02
2018-12-05T18:22:49.650Z,31.82
2018-12-05T18:25:20.450Z,31.57
2018-12-05T18:27:51.440Z,32.03
2018-12-05T18:30:22.203Z,37.90
2018-12-05T18:32:53.436Z,37.85
2018-12-05T18:35:24.538Z,58.25
2018-12-05T18:37:55.907Z,63.10
2018-12-05T18:40:26.578Z,60.30
2018-12-05T18:43:00.252Z,43.23
2018-12-05T18:45:35.184Z,38.60
2018-12-05T18:48:06.183Z,51.83
2018-12-05T18:50:36.878Z,52.20
2018-12-05T18:53:07.726Z,49.73
2018-12-05T18:55:38.449Z,81.17
2018-12-05T18:58:09.161Z,67.95
2018-12-05T19:00:40.647Z,69.77
2018-12-05T19:03:11.340Z,76.55
2018-12-05T19:05:42.070Z,69.00
2018-12-05T19:08:12.910Z,72.05
2018-12-05T19:10:43.813Z,81.22
2018-12-05T19:13:14.530Z,87.15
2018-12-05T19:15:45.252Z,107.52
2018-12-05T19:18:16.743Z,92.20
2018-12-05T19:20:47.464Z,87.17
2018-12-05T19:23:18.282Z,97.65
2018-12-05T19:25:51.021Z,110.85
2018-12-05T19:28:24.696Z,119.75
2018-12-05T19:30:55.339Z,114.62
2018-12-05T19:33:26.037Z,126.67
2018-12-05T19:35:56.699Z,124.90
2018-12-05T19:38:27.342Z,111.88
2018-12-05T19:40:58.166Z,135.12
2018-12-05T19:43:28.831Z,121.45
2018-12-05T19:45:59.751Z,115.52
2018-12-05T19:48:30.745Z,111.57
2018-12-05T19:51:06.474Z,116.55
2018-12-05T19:53:37.126Z,107.50
2018-12-05T19:56:07.800Z,103.67
2018-12-05T19:58:38.496Z,102.02
2018-12-05T20:01:09.202Z,130.70
2018-12-05T20:03:40.587Z,120.80
2018-12-05T20:06:11.488Z,125.15
2018-12-05T20:08:42.411Z,115.42
2018-12-05T20:11:13.071Z,109.05
2018-12-05T20:13:46.229Z,103.55
2018-12-05T20:16:18.041Z,112.65
2018-12-05T20:18:48.912Z,107.45
2018-12-05T20:21:19.718Z,109.83
2018-12-05T20:23:53.556Z,122.25
2018-12-05T20:26:24.286Z,113.88
2018-12-05T20:29:07.005Z,140.68
2018-12-05T20:31:38.116Z,139.10
2018-12-05T20:34:08.888Z,116.62
2018-12-05T20:36:40.230Z,130.72
2018-12-05T20:39:11.682Z,123.70
2018-12-05T20:41:42.380Z,128.30
2018-12-05T20:44:13.550Z,123.82
2018-12-05T20:46:44.287Z,106.75
2018-12-05T20:49:15.049Z,111.95
2018-12-05T20:51:45.679Z,103.07
2018-12-05T20:54:16.362Z,103.58
2018-12-05T20:56:47.042Z,106.10
2018-12-05T20:59:17.694Z,102.42
2018-12-05T21:01:49.901Z,98.62
2018-12-05T21:04:21.218Z,91.20
2018-12-05T21:06:51.954Z,105.07
2018-12-05T21:09:22.626Z,96.92
2018-12-05T21:11:53.286Z,101.10
2018-12-05T21:18:18.863Z,95.87
2018-12-05T21:20:49.565Z,109.80
2018-12-05T21:23:20.200Z,105.25
2018-12-05T21:25:50.923Z,116.67
2018-12-05T21:28:21.667Z,114.12
2018-12-05T21:30:52.552Z,113.40
2018-12-05T21:33:23.236Z,104.20
2018-12-05T21:35:53.878Z,106.15
2018-12-05T21:38:24.609Z,121.17
2018-12-05T21:40:56.132Z,105.17
2018-12-05T21:43:28.493Z,108.47
2018-12-05T21:45:59.201Z,111.03
2018-12-05T21:48:29.924Z,108.52
2018-12-05T21:51:00.581Z,114.95
2018-12-05T21:53:36.608Z,114.40
2018-12-05T21:56:08.494Z,119.67
2018-12-05T21:58:39.277Z,111.77
2018-12-05T22:01:10.220Z,123.80
2018-12-05T22:03:41.782Z,112.52
2018-12-05T22:06:12.509Z,111.57
2018-12-05T22:08:43.505Z,109.57
2018-12-05T22:11:14.407Z,116.93
2018-12-05T22:13:45.109Z,104.75
2018-12-05T22:16:15.763Z,107.32
2018-12-05T22:18:46.473Z,110.37
2018-12-05T22:21:17.467Z,104.78
2018-12-05T22:23:48.051Z,110.72
2018-12-05T22:26:18.747Z,108.52
2018-12-05T22:28:49.421Z,110.32
2018-12-05T22:31:20.528Z,102.97
2018-12-05T22:33:51.142Z,109.35
2018-12-05T22:36:22.922Z,94.70
2018-12-05T22:38:53.574Z,103.90
2018-12-05T22:41:24.753Z,98.92
2018-12-05T22:43:55.450Z,104.85
2018-12-05T22:46:26.200Z,103.58
2018-12-05T22:48:57.405Z,96.70
2018-12-05T22:51:28.144Z,102.90
2018-12-05T22:53:58.769Z,98.03
2018-12-05T22:56:29.421Z,114.85
2018-12-05T22:59:00.084Z,113.62
2018-12-05T23:01:34.555Z,112.68
2018-12-05T23:04:06.431Z,112.75
2018-12-05T23:06:37.083Z,110.63
2018-12-05T23:09:07.831Z,110.40
2018-12-05T23:11:41.164Z,107.47
2018-12-05T23:14:11.809Z,107.67
2018-12-05T23:16:42.487Z,102.27
2018-12-05T23:19:13.217Z,141.70
2018-12-05T23:21:45.282Z,110.17
2018-12-05T23:24:16.006Z,115.70
2018-12-05T23:26:46.717Z,103.95
2018-12-05T23:29:17.558Z,113.25
2018-12-05T23:31:48.314Z,103.95
2018-12-05T23:34:20.047Z,99.87
2018-12-05T23:36:50.681Z,99.52
2018-12-05T23:39:21.358Z,101.62
2018-12-05T23:41:52.578Z,100.40
2018-12-05T23:44:23.263Z,103.42
2018-12-05T23:46:53.935Z,93.45
2018-12-05T23:49:25.602Z,99.15
2018-12-05T23:51:56.290Z,93.12
2018-12-05T23:54:27.819Z,93.35
2018-12-05T23:56:58.528Z,94.80
2018-12-05T23:59:29.554Z,92.67
